createdAt,value
2019-05-03T00:00:03.952Z,0.00
2019-05-03T00:01:03.912Z,0.00
2019-05-03T00:02:03.871Z,0.00
2019-05-03T00:03:03.876Z,0.00
2019-05-03T00:04:03.866Z,0.00
2019-05-03T00:05:03.887Z,0.00
2019-05-03T00:06:03.825Z,0.00
2019-05-03T00:07:03.833Z,0.00
2019-05-03T00:08:03.811Z,0.00
2019-05-03T00:09:03.791Z,0.00
2019-05-03T00:10:03.809Z,0.00
2019-05-03T00:11:03.777Z,0.00
2019-05-03T00:12:03.786Z,0.00
2019-05-03T00:13:03.753Z,0.00
2019-05-03T00:14:03.744Z,0.00
2019-05-03T00:15:03.752Z,0.00
2019-05-03T00:16:03.711Z,0.00
2019-05-03T00:17:03.753Z,0.00
2019-05-03T00:18:03.722Z,0.00
2019-05-03T00:19:03.707Z,0.00
2019-05-03T00:20:03.667Z,0.00
2019-05-03T00:21:03.668Z,0.00
2019-05-03T00:22:03.694Z,0.00
2019-05-03T00:23:03.681Z,0.00
2019-05-03T00:24:03.631Z,0.00
2019-05-03T00:25:08.121Z,0.00
2019-05-03T00:26:03.620Z,0.00
2019-05-03T00:27:03.616Z,0.00
2019-05-03T00:28:03.620Z,0.00
2019-05-03T00:29:03.578Z,0.00
2019-05-03T00:30:03.566Z,0.00
2019-05-03T00:31:03.545Z,0.00
2019-05-03T00:32:03.573Z,0.00
2019-05-03T00:33:03.552Z,0.00
2019-05-03T00:34:03.508Z,0.00
2019-05-03T00:35:03.500Z,0.00
2019-05-03T00:36:03.501Z,0.00
2019-05-03T00:37:03.476Z,0.00
2019-05-03T00:38:03.486Z,0.00
2019-05-03T00:39:03.476Z,0.00
2019-05-03T00:40:03.447Z,0.00
2019-05-03T00:41:03.457Z,0.00
2019-05-03T00:42:03.429Z,0.00
2019-05-03T00:43:03.419Z,0.00
2019-05-03T00:44:03.419Z,0.00
2019-05-03T00:45:03.397Z,0.00
2019-05-03T00:46:03.381Z,0.00
2019-05-03T00:47:03.379Z,0.00
2019-05-03T00:48:03.375Z,0.00
2019-05-03T00:49:03.779Z,0.00
2019-05-03T00:50:03.361Z,0.00
2019-05-03T00:51:03.319Z,0.00
2019-05-03T00:52:03.307Z,0.00
2019-05-03T00:53:03.326Z,0.00
2019-05-03T00:54:03.296Z,0.00
2019-05-03T00:55:15.239Z,0.00
2019-05-03T00:56:04.267Z,0.00
2019-05-03T00:57:03.259Z,0.00
2019-05-03T00:58:03.266Z,0.00
2019-05-03T00:59:03.280Z,0.00
2019-05-03T01:00:03.227Z,0.00
2019-05-03T01:01:03.219Z,0.00
2019-05-03T01:02:03.207Z,0.00
2019-05-03T01:03:03.215Z,0.00
2019-05-03T01:04:03.180Z,0.00
2019-05-03T01:05:03.166Z,0.00
2019-05-03T01:06:03.165Z,0.00
2019-05-03T01:07:03.150Z,0.00
2019-05-03T01:08:03.153Z,0.00
2019-05-03T01:09:03.149Z,0.00
2019-05-03T01:10:03.117Z,0.00
2019-05-03T01:11:03.114Z,0.00
2019-05-03T01:12:03.097Z,0.00
2019-05-03T01:13:03.090Z,0.00
2019-05-03T01:14:03.082Z,0.00
2019-05-03T01:15:03.057Z,0.00
2019-05-03T01:16:03.085Z,0.00
2019-05-03T01:17:03.040Z,0.00
2019-05-03T01:18:03.031Z,0.00
2019-05-03T01:19:03.045Z,0.00
2019-05-03T01:20:03.028Z,0.00
2019-05-03T01:21:03.008Z,0.00
2019-05-03T01:22:02.981Z,0.00
2019-05-03T01:23:02.971Z,0.00
2019-05-03T01:24:02.977Z,0.00
2019-05-03T01:25:03.122Z,0.00
2019-05-03T01:26:02.949Z,0.00
2019-05-03T01:27:02.928Z,0.00
2019-05-03T01:28:02.919Z,0.00
2019-05-03T01:29:02.919Z,0.00
2019-05-03T01:30:03.177Z,0.00
2019-05-03T01:31:02.876Z,0.00
2019-05-03T01:32:02.865Z,0.00
2019-05-03T01:33:02.969Z,0.00
2019-05-03T01:34:02.874Z,0.00
2019-05-03T01:35:03.389Z,0.00
2019-05-03T01:36:02.931Z,0.00
2019-05-03T01:37:02.814Z,0.00
2019-05-03T01:38:02.807Z,0.00
2019-05-03T01:39:02.836Z,0.00
2019-05-03T01:40:02.807Z,0.00
2019-05-03T01:41:02.769Z,0.00
2019-05-03T01:42:02.827Z,0.00
2019-05-03T01:43:02.763Z,0.00
2019-05-03T01:44:02.750Z,0.00
2019-05-03T01:45:02.735Z,0.00
2019-05-03T01:46:02.901Z,0.00
2019-05-03T01:47:02.705Z,0.00
2019-05-03T01:48:02.686Z,0.00
2019-05-03T01:49:02.735Z,0.00
2019-05-03T01:50:02.928Z,0.00
2019-05-03T01:51:02.900Z,0.00
2019-05-03T01:52:02.649Z,0.00
2019-05-03T01:53:02.641Z,0.00
2019-05-03T01:54:02.643Z,0.00
2019-05-03T01:55:03.258Z,0.00
2019-05-03T01:56:03.638Z,0.00
2019-05-03T01:57:02.633Z,0.00
2019-05-03T01:58:02.589Z,0.00
2019-05-03T01:59:02.583Z,0.00
2019-05-03T02:00:02.902Z,0.00
2019-05-03T02:01:02.896Z,0.00
2019-05-03T02:02:02.534Z,0.00
2019-05-03T02:03:02.540Z,0.00
2019-05-03T02:04:02.969Z,0.00
2019-05-03T02:05:02.635Z,0.00
2019-05-03T02:06:02.511Z,0.00
2019-05-03T02:07:02.486Z,0.00
2019-05-03T02:08:02.485Z,0.00
2019-05-03T02:09:02.459Z,0.00
2019-05-03T02:10:02.852Z,0.00
2019-05-03T02:11:02.494Z,0.00
2019-05-03T02:12:02.452Z,0.00
2019-05-03T02:13:02.423Z,0.00
2019-05-03T02:14:02.455Z,0.00
2019-05-03T02:15:02.579Z,0.00
2019-05-03T02:16:02.500Z,0.00
2019-05-03T02:17:02.370Z,0.00
2019-05-03T02:18:02.762Z,0.00
2019-05-03T02:19:02.515Z,0.00
2019-05-03T02:20:02.412Z,0.00
2019-05-03T02:21:02.325Z,0.00
2019-05-03T02:22:02.920Z,0.00
2019-05-03T02:23:02.878Z,0.00
2019-05-03T02:24:02.677Z,0.00
2019-05-03T02:25:02.304Z,0.00
2019-05-03T02:26:03.090Z,0.00
2019-05-03T02:27:02.340Z,0.00
2019-05-03T02:28:02.254Z,0.00
2019-05-03T02:29:02.250Z,0.00
2019-05-03T02:30:03.112Z,0.00
2019-05-03T02:31:03.507Z,0.00
2019-05-03T02:32:03.310Z,0.00
2019-05-03T02:33:04.089Z,0.00
2019-05-03T02:34:03.601Z,0.00
2019-05-03T02:35:02.784Z,0.00
2019-05-03T02:36:03.596Z,0.00
2019-05-03T02:37:02.955Z,0.00
2019-05-03T02:38:03.541Z,0.00
2019-05-03T02:39:02.828Z,0.00
2019-05-03T02:40:04.187Z,0.00
2019-05-03T02:41:02.941Z,0.00
2019-05-03T02:42:07.905Z,0.00
2019-05-03T02:43:05.435Z,0.00
2019-05-03T02:44:02.071Z,0.00
2019-05-03T02:45:02.081Z,0.00
2019-05-03T02:46:02.093Z,0.00
2019-05-03T02:47:02.046Z,0.00
2019-05-03T02:48:02.032Z,0.00
2019-05-03T02:49:02.022Z,0.00
2019-05-03T02:50:02.013Z,0.00
2019-05-03T02:51:02.013Z,0.00
2019-05-03T02:52:01.987Z,0.00
2019-05-03T02:53:01.978Z,0.00
2019-05-03T02:54:01.985Z,0.00
2019-05-03T02:55:01.952Z,0.00
2019-05-03T02:56:15.242Z,0.00
2019-05-03T02:57:02.930Z,0.00
2019-05-03T02:58:01.916Z,0.00
2019-05-03T02:59:01.921Z,0.00
2019-05-03T03:00:01.903Z,0.00
2019-05-03T03:01:01.993Z,0.00
2019-05-03T03:02:01.900Z,0.00
2019-05-03T03:03:01.859Z,0.00
2019-05-03T03:04:01.853Z,0.00
2019-05-03T03:05:01.861Z,0.00
2019-05-03T03:06:01.864Z,0.00
2019-05-03T03:07:01.826Z,0.00
2019-05-03T03:08:01.845Z,0.00
2019-05-03T03:09:01.797Z,0.00
2019-05-03T03:10:01.787Z,0.00
2019-05-03T03:11:01.803Z,0.00
2019-05-03T03:12:01.787Z,0.00
2019-05-03T03:13:01.757Z,0.00
2019-05-03T03:14:01.746Z,0.00
2019-05-03T03:15:01.768Z,0.00
2019-05-03T03:16:01.747Z,0.00
2019-05-03T03:17:01.728Z,0.00
2019-05-03T03:18:01.698Z,0.00
2019-05-03T03:19:01.694Z,0.00
2019-05-03T03:20:01.737Z,0.00
2019-05-03T03:21:01.694Z,0.00
2019-05-03T03:22:01.705Z,0.00
2019-05-03T03:23:01.672Z,0.00
2019-05-03T03:24:01.704Z,0.00
2019-05-03T03:25:01.634Z,0.00
2019-05-03T03:26:01.650Z,0.00
2019-05-03T03:27:01.610Z,0.00
2019-05-03T03:28:01.610Z,0.00
2019-05-03T03:29:01.576Z,0.00
2019-05-03T03:30:01.607Z,0.00
2019-05-03T03:31:01.548Z,0.00
2019-05-03T03:32:01.587Z,0.00
2019-05-03T03:33:01.541Z,0.00
2019-05-03T03:34:01.534Z,0.00
2019-05-03T03:35:03.879Z,0.00
2019-05-03T03:36:31.382Z,0.00
2019-05-03T03:37:06.451Z,0.00
2019-05-03T03:38:02.527Z,0.00
2019-05-03T03:39:01.468Z,0.00
2019-05-03T03:40:01.462Z,0.00
2019-05-03T03:41:01.471Z,0.00
2019-05-03T03:42:01.460Z,0.00
2019-05-03T03:43:01.438Z,0.00
2019-05-03T03:44:01.410Z,0.00
2019-05-03T03:45:01.455Z,0.00
2019-05-03T03:46:01.407Z,0.00
2019-05-03T03:47:01.412Z,0.00
2019-05-03T03:48:01.367Z,0.00
2019-05-03T03:49:01.360Z,0.00
2019-05-03T03:50:01.342Z,0.00
2019-05-03T03:51:01.403Z,0.00
2019-05-03T03:52:01.334Z,0.00
2019-05-03T03:53:01.393Z,0.00
2019-05-03T03:54:01.297Z,0.00
2019-05-03T03:55:01.280Z,0.00
2019-05-03T03:56:01.275Z,0.00
2019-05-03T03:57:05.040Z,0.00
2019-05-03T03:58:02.250Z,0.00
2019-05-03T03:59:01.243Z,0.00
2019-05-03T04:00:01.245Z,0.00
2019-05-03T04:01:01.231Z,0.00
2019-05-03T04:02:01.221Z,0.00
2019-05-03T04:03:01.203Z,0.00
2019-05-03T04:04:01.206Z,0.00
2019-05-03T04:05:01.177Z,0.00
2019-05-03T04:06:01.181Z,0.00
2019-05-03T04:07:01.668Z,0.00
2019-05-03T04:08:01.135Z,0.00
2019-05-03T04:09:01.123Z,0.00
2019-05-03T04:10:01.115Z,0.00
2019-05-03T04:11:01.116Z,0.00
2019-05-03T04:12:01.113Z,5.62
2019-05-03T04:13:01.088Z,5.62
2019-05-03T04:14:01.075Z,5.62
2019-05-03T04:15:01.093Z,5.62
2019-05-03T04:16:01.063Z,5.62
2019-05-03T04:17:01.061Z,5.62
2019-05-03T04:18:01.027Z,5.62
2019-05-03T04:19:01.075Z,5.62
2019-05-03T04:20:01.004Z,5.62
2019-05-03T04:21:00.999Z,5.62
2019-05-03T04:22:00.988Z,5.62
2019-05-03T04:23:01.002Z,5.62
2019-05-03T04:24:00.966Z,5.62
2019-05-03T04:25:00.945Z,5.62
2019-05-03T04:26:00.932Z,5.62
2019-05-03T04:27:13.710Z,5.62
2019-05-03T04:28:01.965Z,5.62
2019-05-03T04:29:00.904Z,5.62
2019-05-03T04:30:00.911Z,11.25
2019-05-03T04:31:00.875Z,11.25
2019-05-03T04:32:00.862Z,11.25
2019-05-03T04:33:00.881Z,11.25
2019-05-03T04:34:00.845Z,5.62
2019-05-03T04:35:00.854Z,5.62
2019-05-03T04:36:00.839Z,5.62
2019-05-03T04:37:00.812Z,5.62
2019-05-03T04:38:00.818Z,5.62
2019-05-03T04:39:00.805Z,5.62
2019-05-03T04:40:00.776Z,5.62
2019-05-03T04:41:00.767Z,5.62
2019-05-03T04:42:00.751Z,5.62
2019-05-03T04:43:00.766Z,11.25
2019-05-03T04:44:00.733Z,11.25
2019-05-03T04:45:00.743Z,11.25
2019-05-03T04:46:00.716Z,11.25
2019-05-03T04:47:00.719Z,11.25
2019-05-03T04:48:00.707Z,11.25
2019-05-03T04:49:00.675Z,16.88
2019-05-03T04:50:00.682Z,16.88
2019-05-03T04:51:00.650Z,16.88
2019-05-03T04:52:00.659Z,11.25
2019-05-03T04:53:00.652Z,11.25
2019-05-03T04:54:00.647Z,16.88
2019-05-03T04:55:00.621Z,11.25
2019-05-03T04:56:00.596Z,11.25
2019-05-03T04:57:00.585Z,11.25
2019-05-03T04:58:00.616Z,11.25
2019-05-03T04:59:00.560Z,16.88
2019-05-03T05:00:00.552Z,11.25
2019-05-03T05:01:00.539Z,16.88
2019-05-03T05:02:00.537Z,16.88
2019-05-03T05:03:00.550Z,16.88
2019-05-03T05:04:00.582Z,16.88
2019-05-03T05:05:00.487Z,16.88
2019-05-03T05:06:00.488Z,16.88
2019-05-03T05:07:00.495Z,16.88
2019-05-03T05:08:00.588Z,16.88
2019-05-03T05:09:00.712Z,16.88
2019-05-03T05:10:00.441Z,16.88
2019-05-03T05:11:00.448Z,16.88
2019-05-03T05:12:00.487Z,16.88
2019-05-03T05:13:00.518Z,16.88
2019-05-03T05:14:00.400Z,16.88
2019-05-03T05:15:00.380Z,16.88
2019-05-03T05:16:00.374Z,11.25
2019-05-03T05:17:00.379Z,11.25
2019-05-03T05:18:00.479Z,11.25
2019-05-03T05:19:00.426Z,16.88
2019-05-03T05:20:00.332Z,16.88
2019-05-03T05:21:00.346Z,16.88
2019-05-03T05:22:03.091Z,16.88
2019-05-03T05:23:01.294Z,16.88
2019-05-03T05:24:00.295Z,16.88
2019-05-03T05:25:00.269Z,16.88
2019-05-03T05:26:00.272Z,16.88
2019-05-03T05:27:00.248Z,16.88
2019-05-03T05:28:00.279Z,16.88
2019-05-03T05:29:00.252Z,16.88
2019-05-03T05:30:00.287Z,16.88
2019-05-03T05:31:00.353Z,16.88
2019-05-03T05:32:00.217Z,16.88
2019-05-03T05:33:00.183Z,16.88
2019-05-03T05:34:00.189Z,16.88
2019-05-03T05:35:00.181Z,16.88
2019-05-03T05:36:00.141Z,16.88
2019-05-03T05:37:00.135Z,16.88
2019-05-03T05:38:00.119Z,16.88
2019-05-03T05:39:00.130Z,16.88
2019-05-03T05:40:00.132Z,16.88
2019-05-03T05:41:00.100Z,16.88
2019-05-03T05:42:00.081Z,16.88
2019-05-03T05:43:00.059Z,16.88
2019-05-03T05:44:00.066Z,16.88
2019-05-03T05:45:00.067Z,16.88
2019-05-03T05:46:00.035Z,16.88
2019-05-03T05:47:00.035Z,16.88
2019-05-03T05:48:00.026Z,16.88
2019-05-03T05:49:00.040Z,16.88
2019-05-03T05:49:59.987Z,16.88
2019-05-03T05:50:59.998Z,11.25
2019-05-03T05:51:59.967Z,11.25
2019-05-03T05:52:59.956Z,16.88
2019-05-03T05:53:59.952Z,16.88
2019-05-03T05:54:59.958Z,16.88
2019-05-03T05:55:59.977Z,16.88
2019-05-03T05:56:59.904Z,22.50
2019-05-03T05:58:04.740Z,22.50
2019-05-03T05:59:00.914Z,22.50
2019-05-03T05:59:59.896Z,22.50
2019-05-03T06:00:59.891Z,22.50
2019-05-03T06:01:59.856Z,22.50
2019-05-03T06:02:59.851Z,22.50
2019-05-03T06:03:59.834Z,22.50
2019-05-03T06:04:59.867Z,22.50
2019-05-03T06:05:59.798Z,22.50
2019-05-03T06:06:59.815Z,22.50
2019-05-03T06:07:59.796Z,22.50
2019-05-03T06:08:59.801Z,22.50
2019-05-03T06:09:59.789Z,16.88
2019-05-03T06:10:59.744Z,22.50
2019-05-03T06:11:59.739Z,28.12
2019-05-03T06:12:59.724Z,28.12
2019-05-03T06:13:59.749Z,28.12
2019-05-03T06:14:59.728Z,33.75
2019-05-03T06:15:59.706Z,28.12
2019-05-03T06:16:59.682Z,28.12
2019-05-03T06:17:59.682Z,22.50
2019-05-03T06:18:59.664Z,16.88
2019-05-03T06:19:59.678Z,28.12
2019-05-03T06:20:59.644Z,33.75
2019-05-03T06:21:59.640Z,28.12
2019-05-03T06:22:59.620Z,33.75
2019-05-03T06:23:59.620Z,39.38
2019-05-03T06:24:59.637Z,22.50
2019-05-03T06:25:59.612Z,22.50
2019-05-03T06:26:59.583Z,22.50
2019-05-03T06:27:59.581Z,33.75
2019-05-03T06:28:59.553Z,22.50
2019-05-03T06:29:59.608Z,33.75
2019-05-03T06:30:59.530Z,45.00
2019-05-03T06:31:59.518Z,50.62
2019-05-03T06:32:59.562Z,45.00
2019-05-03T06:33:59.550Z,45.00
2019-05-03T06:34:59.499Z,45.00
2019-05-03T06:35:59.470Z,45.00
2019-05-03T06:36:59.470Z,39.38
2019-05-03T06:37:59.454Z,39.38
2019-05-03T06:38:59.496Z,22.50
2019-05-03T06:39:59.451Z,45.00
2019-05-03T06:40:59.460Z,39.38
2019-05-03T06:41:59.404Z,22.50
2019-05-03T06:43:08.660Z,45.00
2019-05-03T06:44:00.380Z,16.88
2019-05-03T06:45:07.532Z,22.50
2019-05-03T06:46:00.354Z,45.00
2019-05-03T06:47:01.190Z,39.38
2019-05-03T06:48:00.356Z,45.00
2019-05-03T06:49:01.043Z,56.25
2019-05-03T06:49:59.361Z,39.38
2019-05-03T06:51:00.284Z,45.00
2019-05-03T06:52:00.333Z,45.00
2019-05-03T06:52:59.813Z,50.62
2019-05-03T06:54:00.270Z,39.38
2019-05-03T06:55:00.395Z,50.62
2019-05-03T06:56:00.290Z,45.00
2019-05-03T06:57:00.101Z,22.50
2019-05-03T06:58:00.249Z,28.12
2019-05-03T06:58:59.235Z,45.00
2019-05-03T06:59:59.202Z,22.50
2019-05-03T07:00:59.216Z,33.75
2019-05-03T07:01:59.184Z,28.12
2019-05-03T07:02:59.219Z,33.75
2019-05-03T07:03:59.167Z,39.38
2019-05-03T07:04:59.157Z,28.12
2019-05-03T07:05:59.206Z,39.38
2019-05-03T07:06:59.136Z,22.50
2019-05-03T07:07:59.115Z,28.12
2019-05-03T07:08:59.278Z,39.38
2019-05-03T07:09:59.109Z,28.12
2019-05-03T07:10:59.217Z,33.75
2019-05-03T07:11:59.067Z,45.00
2019-05-03T07:12:59.060Z,45.00
2019-05-03T07:13:59.046Z,33.75
2019-05-03T07:14:59.046Z,39.38
2019-05-03T07:15:59.048Z,28.12
2019-05-03T07:16:59.019Z,45.00
2019-05-03T07:17:59.009Z,39.38
2019-05-03T07:18:59.018Z,61.88
2019-05-03T07:19:59.039Z,45.00
2019-05-03T07:20:58.998Z,28.12
2019-05-03T07:21:58.971Z,50.62
2019-05-03T07:22:58.985Z,50.62
2019-05-03T07:23:58.950Z,33.75
2019-05-03T07:24:58.929Z,33.75
2019-05-03T07:25:58.931Z,28.12
2019-05-03T07:26:59.179Z,28.12
2019-05-03T07:27:58.918Z,28.12
2019-05-03T07:28:58.887Z,22.50
2019-05-03T07:29:58.883Z,22.50
2019-05-03T07:30:58.895Z,22.50
2019-05-03T07:31:58.850Z,28.12
2019-05-03T07:32:58.835Z,28.12
2019-05-03T07:33:58.850Z,61.88
2019-05-03T07:34:58.824Z,61.88
2019-05-03T07:35:58.826Z,73.12
2019-05-03T07:36:58.805Z,50.62
2019-05-03T07:37:58.817Z,39.38
2019-05-03T07:38:58.775Z,78.75
2019-05-03T07:39:58.761Z,78.75
2019-05-03T07:40:58.778Z,95.62
2019-05-03T07:41:58.730Z,78.75
2019-05-03T07:42:58.867Z,78.75
2019-05-03T07:43:58.705Z,73.12
2019-05-03T07:44:58.698Z,50.62
2019-05-03T07:45:58.713Z,90.00
2019-05-03T07:46:58.720Z,90.00
2019-05-03T07:47:58.705Z,39.38
2019-05-03T07:48:58.674Z,33.75
2019-05-03T07:49:58.683Z,39.38
2019-05-03T07:50:58.648Z,50.62
2019-05-03T07:51:58.637Z,50.62
2019-05-03T07:52:58.629Z,39.38
2019-05-03T07:53:58.614Z,67.50
2019-05-03T07:54:58.626Z,50.62
2019-05-03T07:55:58.579Z,50.62
2019-05-03T07:56:58.609Z,45.00
2019-05-03T07:57:58.555Z,28.12
2019-05-03T07:59:03.154Z,39.38
2019-05-03T07:59:59.536Z,61.88
2019-05-03T08:01:06.291Z,106.88
2019-05-03T08:01:59.553Z,106.88
2019-05-03T08:02:58.504Z,73.12
2019-05-03T08:03:58.498Z,95.62
2019-05-03T08:04:58.487Z,106.88
2019-05-03T08:05:58.477Z,101.25
2019-05-03T08:06:58.464Z,90.00
2019-05-03T08:07:58.463Z,73.12
2019-05-03T08:08:58.446Z,90.00
2019-05-03T08:09:58.438Z,112.50
2019-05-03T08:10:58.421Z,84.38
2019-05-03T08:11:58.395Z,112.50
2019-05-03T08:12:58.411Z,73.12
2019-05-03T08:13:58.375Z,78.75
2019-05-03T08:14:58.374Z,101.25
2019-05-03T08:15:58.357Z,95.62
2019-05-03T08:16:58.368Z,84.38
2019-05-03T08:17:58.397Z,39.38
2019-05-03T08:18:58.319Z,67.50
2019-05-03T08:19:58.342Z,50.62
2019-05-03T08:20:58.302Z,39.38
2019-05-03T08:21:58.289Z,73.12
2019-05-03T08:22:58.345Z,73.12
2019-05-03T08:23:58.269Z,73.12
2019-05-03T08:24:58.274Z,101.25
2019-05-03T08:25:58.252Z,129.38
2019-05-03T08:26:58.233Z,90.00
2019-05-03T08:27:58.272Z,106.88
2019-05-03T08:28:58.253Z,101.25
2019-05-03T08:29:58.188Z,84.38
2019-05-03T08:30:58.203Z,78.75
2019-05-03T08:31:58.179Z,56.25
2019-05-03T08:32:58.170Z,50.62
2019-05-03T08:33:58.173Z,61.88
2019-05-03T08:34:58.147Z,78.75
2019-05-03T08:35:58.140Z,78.75
2019-05-03T08:36:58.127Z,78.75
2019-05-03T08:37:58.114Z,67.50
2019-05-03T08:38:58.144Z,39.38
2019-05-03T08:39:58.164Z,33.75
2019-05-03T08:40:58.080Z,39.38
2019-05-03T08:41:58.071Z,106.88
2019-05-03T08:42:58.066Z,123.75
2019-05-03T08:43:58.153Z,95.62
2019-05-03T08:44:58.026Z,73.12
2019-05-03T08:45:58.023Z,73.12
2019-05-03T08:46:58.008Z,67.50
2019-05-03T08:47:58.003Z,106.88
2019-05-03T08:48:58.026Z,90.00
2019-05-03T08:49:58.005Z,73.12
2019-05-03T08:50:58.009Z,73.12
2019-05-03T08:51:57.959Z,73.12
2019-05-03T08:52:57.953Z,106.88
2019-05-03T08:53:57.928Z,112.50
2019-05-03T08:54:57.940Z,61.88
2019-05-03T08:55:57.934Z,50.62
2019-05-03T08:56:57.906Z,45.00
2019-05-03T08:57:57.883Z,50.62
2019-05-03T08:58:57.894Z,61.88
2019-05-03T08:59:57.896Z,67.50
2019-05-03T09:00:57.846Z,73.12
2019-05-03T09:01:57.839Z,90.00
2019-05-03T09:02:57.826Z,146.25
2019-05-03T09:03:57.855Z,157.50
2019-05-03T09:04:57.830Z,118.12
2019-05-03T09:05:57.796Z,95.62
2019-05-03T09:06:57.783Z,90.00
2019-05-03T09:07:57.774Z,78.75
2019-05-03T09:08:57.783Z,84.38
2019-05-03T09:09:57.787Z,73.12
2019-05-03T09:10:57.741Z,61.88
2019-05-03T09:11:57.739Z,84.38
2019-05-03T09:12:57.719Z,78.75
2019-05-03T09:13:57.715Z,56.25
2019-05-03T09:14:57.697Z,56.25
2019-05-03T09:15:57.726Z,61.88
2019-05-03T09:16:57.684Z,61.88
2019-05-03T09:17:57.680Z,61.88
2019-05-03T09:18:57.644Z,56.25
2019-05-03T09:19:57.644Z,61.88
2019-05-03T09:20:57.643Z,90.00
2019-05-03T09:21:57.624Z,56.25
2019-05-03T09:22:57.615Z,112.50
2019-05-03T09:23:57.597Z,140.62
2019-05-03T09:24:57.584Z,157.50
2019-05-03T09:25:57.601Z,151.88
2019-05-03T09:26:57.569Z,146.25
2019-05-03T09:27:57.561Z,123.75
2019-05-03T09:28:57.534Z,140.62
2019-05-03T09:29:57.527Z,112.50
2019-05-03T09:30:57.535Z,106.88
2019-05-03T09:31:57.509Z,84.38
2019-05-03T09:32:57.520Z,78.75
2019-05-03T09:33:57.533Z,90.00
2019-05-03T09:34:57.486Z,78.75
2019-05-03T09:35:57.511Z,39.38
2019-05-03T09:36:57.449Z,39.38
2019-05-03T09:37:57.457Z,50.62
2019-05-03T09:38:57.435Z,67.50
2019-05-03T09:39:57.465Z,101.25
2019-05-03T09:40:57.410Z,95.62
2019-05-03T09:41:57.432Z,106.88
2019-05-03T09:42:57.493Z,140.62
2019-05-03T09:43:57.377Z,140.62
2019-05-03T09:44:57.385Z,118.12
2019-05-03T09:45:57.347Z,129.38
2019-05-03T09:46:57.368Z,140.62
2019-05-03T09:47:57.337Z,168.75
2019-05-03T09:49:09.962Z,174.38
2019-05-03T09:49:58.336Z,174.38
2019-05-03T09:50:57.320Z,180.00
2019-05-03T09:51:57.354Z,146.25
2019-05-03T09:52:57.319Z,168.75
2019-05-03T09:53:57.269Z,123.75
2019-05-03T09:54:57.273Z,78.75
2019-05-03T09:55:57.259Z,50.62
2019-05-03T09:56:58.564Z,39.38
2019-05-03T09:57:57.230Z,56.25
2019-05-03T09:58:57.211Z,78.75
2019-05-03T10:00:00.145Z,78.75
2019-05-03T10:00:57.206Z,67.50
2019-05-03T10:01:57.422Z,67.50
2019-05-03T10:02:57.173Z,67.50
2019-05-03T10:03:57.149Z,118.12
2019-05-03T10:04:57.163Z,112.50
2019-05-03T10:05:57.133Z,129.38
2019-05-03T10:06:57.137Z,140.62
2019-05-03T10:07:57.133Z,174.38
2019-05-03T10:08:57.100Z,185.62
2019-05-03T10:09:57.084Z,157.50
2019-05-03T10:10:57.079Z,67.50
2019-05-03T10:11:57.064Z,50.62
2019-05-03T10:12:57.084Z,56.25
2019-05-03T10:13:57.060Z,90.00
2019-05-03T10:14:57.036Z,78.75
2019-05-03T10:15:57.083Z,146.25
2019-05-03T10:16:57.009Z,174.38
2019-05-03T10:17:57.043Z,163.12
2019-05-03T10:18:56.999Z,151.88
2019-05-03T10:19:57.028Z,151.88
2019-05-03T10:20:57.052Z,151.88
2019-05-03T10:21:57.051Z,174.38
2019-05-03T10:22:56.955Z,163.12
2019-05-03T10:23:56.932Z,180.00
2019-05-03T10:24:56.951Z,191.25
2019-05-03T10:25:56.939Z,146.25
2019-05-03T10:26:56.948Z,112.50
2019-05-03T10:27:56.973Z,84.38
2019-05-03T10:28:56.890Z,106.88
2019-05-03T10:30:09.586Z,151.88
2019-05-03T10:30:57.854Z,180.00
2019-05-03T10:31:56.858Z,219.38
2019-05-03T10:32:56.861Z,185.62
2019-05-03T10:33:56.826Z,168.75
2019-05-03T10:34:56.841Z,157.50
2019-05-03T10:35:56.816Z,129.38
2019-05-03T10:36:56.807Z,146.25
2019-05-03T10:37:56.830Z,208.12
2019-05-03T10:38:56.816Z,157.50
2019-05-03T10:39:56.765Z,174.38
2019-05-03T10:40:56.752Z,168.75
2019-05-03T10:41:56.765Z,95.62
2019-05-03T10:42:56.985Z,39.38
2019-05-03T10:43:56.708Z,33.75
2019-05-03T10:44:56.849Z,39.38
2019-05-03T10:45:56.682Z,39.38
2019-05-03T10:46:56.682Z,39.38
2019-05-03T10:47:56.696Z,45.00
2019-05-03T10:48:56.665Z,61.88
2019-05-03T10:49:56.654Z,95.62
2019-05-03T10:50:56.675Z,157.50
2019-05-03T10:51:56.654Z,236.25
2019-05-03T10:52:56.634Z,253.12
2019-05-03T10:53:56.605Z,230.62
2019-05-03T10:54:56.663Z,135.00
2019-05-03T10:55:56.580Z,90.00
2019-05-03T10:56:56.576Z,73.12
2019-05-03T10:57:56.582Z,73.12
2019-05-03T10:58:56.609Z,73.12
2019-05-03T10:59:56.569Z,78.75
2019-05-03T11:00:56.825Z,84.38
2019-05-03T11:01:56.531Z,90.00
2019-05-03T11:02:56.526Z,95.62
2019-05-03T11:03:56.507Z,157.50
2019-05-03T11:04:56.488Z,213.75
2019-05-03T11:05:56.468Z,219.38
2019-05-03T11:06:56.474Z,230.62
2019-05-03T11:07:56.456Z,230.62
2019-05-03T11:08:56.467Z,180.00
2019-05-03T11:09:56.454Z,112.50
2019-05-03T11:10:56.499Z,67.50
2019-05-03T11:11:56.409Z,45.00
2019-05-03T11:12:56.401Z,39.38
2019-05-03T11:13:56.410Z,45.00
2019-05-03T11:14:56.382Z,50.62
2019-05-03T11:15:56.374Z,73.12
2019-05-03T11:16:56.366Z,95.62
2019-05-03T11:17:56.344Z,112.50
2019-05-03T11:18:56.378Z,123.75
2019-05-03T11:19:56.316Z,135.00
2019-05-03T11:20:56.325Z,168.75
2019-05-03T11:21:56.336Z,219.38
2019-05-03T11:22:56.339Z,236.25
2019-05-03T11:23:56.288Z,219.38
2019-05-03T11:24:56.276Z,208.12
2019-05-03T11:25:56.263Z,202.50
2019-05-03T11:26:56.253Z,196.88
2019-05-03T11:27:56.231Z,213.75
2019-05-03T11:29:00.387Z,196.88
2019-05-03T11:29:59.034Z,208.12
2019-05-03T11:31:01.841Z,213.75
2019-05-03T11:31:57.233Z,196.88
2019-05-03T11:32:56.176Z,168.75
2019-05-03T11:33:56.234Z,118.12
2019-05-03T11:34:56.157Z,78.75
2019-05-03T11:35:56.263Z,84.38
2019-05-03T11:36:56.122Z,90.00
2019-05-03T11:37:56.118Z,84.38
2019-05-03T11:38:56.139Z,56.25
2019-05-03T11:39:56.106Z,50.62
2019-05-03T11:40:56.199Z,50.62
2019-05-03T11:41:56.130Z,45.00
2019-05-03T11:42:56.066Z,45.00
2019-05-03T11:43:56.067Z,45.00
2019-05-03T11:44:56.071Z,61.88
2019-05-03T11:45:56.031Z,78.75
2019-05-03T11:46:56.019Z,101.25
2019-05-03T11:47:56.012Z,112.50
2019-05-03T11:48:56.039Z,106.88
2019-05-03T11:49:56.004Z,90.00
2019-05-03T11:50:55.993Z,78.75
2019-05-03T11:51:55.961Z,73.12
2019-05-03T11:52:55.961Z,73.12
2019-05-03T11:53:55.957Z,84.38
2019-05-03T11:54:55.967Z,84.38
2019-05-03T11:55:56.022Z,78.75
2019-05-03T11:56:55.908Z,67.50
2019-05-03T11:57:56.635Z,61.88
2019-05-03T11:58:55.884Z,56.25
2019-05-03T11:59:55.914Z,67.50
2019-05-03T12:01:10.775Z,67.50
2019-05-03T12:01:56.957Z,101.25
2019-05-03T12:02:55.875Z,157.50
2019-05-03T12:03:55.933Z,225.00
2019-05-03T12:04:55.851Z,208.12
2019-05-03T12:05:55.816Z,185.62
2019-05-03T12:06:55.816Z,157.50
2019-05-03T12:07:55.787Z,123.75
2019-05-03T12:08:55.935Z,95.62
2019-05-03T12:09:55.795Z,84.38
2019-05-03T12:11:01.052Z,90.00
2019-05-03T12:11:56.751Z,90.00
2019-05-03T12:12:55.845Z,84.38
2019-05-03T12:14:02.433Z,101.25
2019-05-03T12:14:56.747Z,123.75
2019-05-03T12:15:55.716Z,106.88
2019-05-03T12:17:13.111Z,101.25
2019-05-03T12:17:59.184Z,112.50
2019-05-03T12:18:56.044Z,157.50
2019-05-03T12:19:57.718Z,202.50
2019-05-03T12:20:57.378Z,202.50
2019-05-03T12:21:56.262Z,168.75
2019-05-03T12:22:56.307Z,174.38
2019-05-03T12:23:56.741Z,185.62
2019-05-03T12:24:56.355Z,185.62
2019-05-03T12:25:56.331Z,174.38
2019-05-03T12:26:55.877Z,174.38
2019-05-03T12:27:55.571Z,163.12
2019-05-03T12:28:55.558Z,151.88
2019-05-03T12:29:55.597Z,146.25
2019-05-03T12:30:55.538Z,146.25
2019-05-03T12:31:55.526Z,146.25
2019-05-03T12:32:55.518Z,118.12
2019-05-03T12:33:55.527Z,112.50
2019-05-03T12:34:55.521Z,106.88
2019-05-03T12:35:55.545Z,140.62
2019-05-03T12:36:55.477Z,129.38
2019-05-03T12:37:55.708Z,112.50
2019-05-03T12:38:55.496Z,90.00
2019-05-03T12:39:55.485Z,56.25
2019-05-03T12:40:55.440Z,67.50
2019-05-03T12:41:55.408Z,78.75
2019-05-03T12:42:55.549Z,67.50
2019-05-03T12:43:55.394Z,84.38
2019-05-03T12:44:55.412Z,118.12
2019-05-03T12:45:55.371Z,123.75
2019-05-03T12:46:55.361Z,118.12
2019-05-03T12:47:55.909Z,123.75
2019-05-03T12:48:55.343Z,112.50
2019-05-03T12:49:55.861Z,118.12
2019-05-03T12:50:55.646Z,118.12
2019-05-03T12:51:55.811Z,123.75
2019-05-03T12:52:55.591Z,123.75
2019-05-03T12:53:55.302Z,129.38
2019-05-03T12:54:55.374Z,129.38
2019-05-03T12:55:55.473Z,129.38