createdAt,value
2018-04-15T00:01:03.336Z,79.81
2018-04-15T00:03:30.763Z,79.80
2018-04-15T00:05:58.261Z,80.16
2018-04-15T00:08:25.771Z,80.37
2018-04-15T00:10:53.261Z,80.20
2018-04-15T00:13:20.668Z,80.13
2018-04-15T00:15:48.129Z,79.53
2018-04-15T00:18:15.634Z,79.14
2018-04-15T00:20:43.057Z,78.99
2018-04-15T00:23:10.560Z,78.76
2018-04-15T00:25:39.492Z,79.29
2018-04-15T00:28:06.949Z,79.53
2018-04-15T00:30:34.461Z,80.05
2018-04-15T00:33:01.946Z,79.75
2018-04-15T00:35:29.419Z,79.20
2018-04-15T00:37:56.885Z,79.34
2018-04-15T00:40:24.405Z,79.22
2018-04-15T00:42:51.904Z,79.39
2018-04-15T00:45:19.407Z,79.27
2018-04-15T00:47:46.968Z,80.04
2018-04-15T00:50:14.440Z,80.53
2018-04-15T00:52:41.889Z,80.53
2018-04-15T00:55:09.401Z,80.74
2018-04-15T00:57:36.933Z,81.29
2018-04-15T01:00:04.462Z,81.65
2018-04-15T01:02:31.924Z,82.23
2018-04-15T01:07:33.334Z,82.34
2018-04-15T01:10:01.610Z,82.30
2018-04-15T01:12:29.580Z,82.25
2018-04-15T01:14:57.039Z,82.25
2018-04-15T01:17:24.513Z,82.23
2018-04-15T01:19:51.983Z,82.86
2018-04-15T01:22:20.363Z,82.92
2018-04-15T01:24:47.997Z,82.50
2018-04-15T01:27:15.509Z,82.56
2018-04-15T01:29:43.079Z,82.85
2018-04-15T01:32:10.594Z,83.15
2018-04-15T01:34:38.079Z,83.65
2018-04-15T01:37:05.656Z,83.75
2018-04-15T01:39:33.155Z,84.04
2018-04-15T01:42:00.605Z,83.85
2018-04-15T01:44:28.030Z,83.79
2018-04-15T01:46:56.328Z,83.97
2018-04-15T01:49:23.812Z,84.10
2018-04-15T01:51:51.319Z,84.16
2018-04-15T01:54:18.795Z,84.33
2018-04-15T01:56:46.287Z,84.54
2018-04-15T01:59:13.748Z,85.23
2018-04-15T02:01:41.246Z,85.41
2018-04-15T02:04:09.561Z,85.46
2018-04-15T02:06:37.073Z,85.69
2018-04-15T02:11:38.483Z,84.72
2018-04-15T02:14:05.960Z,84.56
2018-04-15T02:16:33.529Z,84.33
2018-04-15T02:19:02.171Z,83.88
2018-04-15T02:21:29.617Z,84.06
2018-04-15T02:23:57.068Z,83.22
2018-04-15T02:26:25.353Z,82.41
2018-04-15T02:28:52.882Z,82.54
2018-04-15T02:31:20.309Z,83.05
2018-04-15T02:33:47.824Z,83.08
2018-04-15T02:36:15.281Z,83.54
2018-04-15T02:38:42.754Z,84.03
2018-04-15T02:41:10.955Z,83.06
2018-04-15T02:43:39.219Z,82.56
2018-04-15T02:46:06.697Z,82.29
2018-04-15T02:48:34.222Z,83.17
2018-04-15T02:51:03.404Z,83.89
2018-04-15T02:53:30.839Z,84.40
2018-04-15T02:55:58.313Z,84.69
2018-04-15T02:58:25.796Z,85.19
2018-04-15T03:00:53.306Z,85.23
2018-04-15T03:03:20.826Z,85.42
2018-04-15T03:05:48.253Z,85.48
2018-04-15T03:08:15.721Z,85.47
2018-04-15T03:10:43.215Z,85.21
2018-04-15T03:13:10.716Z,85.00
2018-04-15T03:15:38.260Z,84.90
2018-04-15T03:18:05.704Z,84.91
2018-04-15T03:20:33.184Z,84.88
2018-04-15T03:23:00.685Z,84.90
2018-04-15T03:25:28.159Z,85.32
2018-04-15T03:27:55.622Z,86.21
2018-04-15T03:30:23.118Z,86.38
2018-04-15T03:32:50.625Z,86.55
2018-04-15T03:35:18.146Z,86.70
2018-04-15T03:37:46.447Z,86.82
2018-04-15T03:40:13.924Z,86.91
2018-04-15T03:42:41.360Z,87.20
2018-04-15T03:45:09.178Z,87.35
2018-04-15T03:47:37.505Z,88.09
2018-04-15T03:50:05.009Z,88.54
2018-04-15T03:52:33.231Z,88.33
2018-04-15T03:55:00.691Z,88.28
2018-04-15T03:57:28.127Z,88.47
2018-04-15T03:59:55.636Z,89.05
2018-04-15T04:02:23.079Z,88.87
2018-04-15T04:04:50.581Z,88.65
2018-04-15T04:07:18.079Z,88.64
2018-04-15T04:09:45.561Z,88.52
2018-04-15T04:12:13.065Z,88.67
2018-04-15T04:14:40.556Z,89.07
2018-04-15T04:17:08.021Z,89.18
2018-04-15T04:19:47.249Z,89.08
2018-04-15T04:22:26.384Z,88.68
2018-04-15T04:25:05.469Z,88.22
2018-04-15T04:30:06.699Z,87.49
2018-04-15T04:32:34.219Z,87.26
2018-04-15T04:35:01.747Z,87.38
2018-04-15T04:37:29.153Z,87.35
2018-04-15T04:39:56.687Z,87.42
2018-04-15T04:42:24.205Z,87.54
2018-04-15T04:44:51.658Z,87.79
2018-04-15T04:47:19.148Z,88.22
2018-04-15T04:49:46.853Z,88.25
2018-04-15T04:52:14.425Z,87.86
2018-04-15T04:54:41.896Z,87.58
2018-04-15T04:57:09.321Z,87.15
2018-04-15T04:59:37.705Z,87.09
2018-04-15T05:02:05.163Z,87.06
2018-04-15T05:04:32.752Z,87.17
2018-04-15T05:07:00.249Z,87.20
2018-04-15T05:09:27.719Z,87.10
2018-04-15T05:11:55.133Z,87.01
2018-04-15T05:14:22.649Z,86.71
2018-04-15T05:16:51.800Z,86.88
2018-04-15T05:19:19.225Z,86.84
2018-04-15T05:21:46.648Z,86.65
2018-04-15T05:24:14.119Z,86.52
2018-04-15T05:26:41.618Z,85.96
2018-04-15T05:29:09.069Z,84.97
2018-04-15T05:31:36.517Z,82.65
2018-04-15T05:34:03.977Z,82.16
2018-04-15T05:36:31.498Z,80.65
2018-04-15T05:38:59.013Z,79.51
2018-04-15T05:41:26.444Z,78.87
2018-04-15T05:43:54.762Z,78.33
2018-04-15T05:46:22.181Z,76.93
2018-04-15T05:48:50.272Z,76.93
2018-04-15T05:51:17.777Z,77.24
2018-04-15T05:53:45.261Z,77.41
2018-04-15T05:56:12.772Z,76.97
2018-04-15T05:58:40.229Z,76.45
2018-04-15T06:01:07.732Z,76.03
2018-04-15T06:03:35.169Z,75.74
2018-04-15T06:06:02.685Z,75.01
2018-04-15T06:08:30.173Z,75.64
2018-04-15T06:13:49.917Z,75.38
2018-04-15T06:16:17.373Z,75.05
2018-04-15T06:18:44.850Z,74.85
2018-04-15T06:21:46.612Z,74.06
2018-04-15T06:24:14.067Z,73.76
2018-04-15T06:26:41.471Z,73.82
2018-04-15T06:29:08.896Z,74.24
2018-04-15T06:31:36.356Z,73.92
2018-04-15T06:34:03.828Z,73.42
2018-04-15T06:36:31.287Z,73.38
2018-04-15T06:38:58.737Z,73.30
2018-04-15T06:41:26.185Z,73.14
2018-04-15T06:43:53.722Z,72.79
2018-04-15T06:46:22.026Z,72.04
2018-04-15T06:48:49.465Z,72.10
2018-04-15T06:51:16.984Z,71.22
2018-04-15T06:53:44.439Z,70.66
2018-04-15T07:02:17.846Z,70.16
2018-04-15T07:04:45.328Z,69.28
2018-04-15T07:07:12.781Z,68.90
2018-04-15T07:09:40.374Z,69.33
2018-04-15T07:39:03.722Z,67.60
2018-04-15T07:41:31.240Z,68.04
2018-04-15T07:47:00.887Z,68.17
2018-04-15T08:29:05.522Z,65.31
2018-04-15T08:31:33.036Z,64.94
2018-04-15T08:34:00.706Z,63.90
2018-04-15T08:41:35.694Z,62.46
2018-04-15T08:44:03.192Z,62.50
2018-04-15T08:46:30.763Z,61.04
2018-04-15T08:48:59.090Z,61.12
2018-04-15T08:51:26.533Z,60.54
2018-04-15T08:53:53.993Z,60.75
2018-04-15T08:56:21.492Z,61.02
2018-04-15T08:58:48.965Z,58.78
2018-04-15T09:01:16.477Z,58.38
2018-04-15T09:03:43.956Z,58.83
2018-04-15T09:06:11.465Z,57.61
2018-04-15T09:08:38.909Z,56.33
2018-04-15T09:11:06.429Z,57.32
2018-04-15T09:13:33.892Z,58.02
2018-04-15T09:16:02.040Z,57.43
2018-04-15T09:18:29.558Z,58.58
2018-04-15T09:20:57.077Z,60.93
2018-04-15T09:23:24.635Z,59.76
2018-04-15T09:25:52.235Z,58.86
2018-04-15T09:28:19.905Z,59.47
2018-04-15T09:30:52.991Z,58.10
2018-04-15T09:33:21.313Z,58.67
2018-04-15T09:35:48.819Z,59.62
2018-04-15T09:38:16.497Z,57.90
2018-04-15T09:40:43.989Z,58.11
2018-04-15T09:49:06.710Z,57.49
2018-04-15T09:51:34.193Z,56.49
2018-04-15T09:54:01.619Z,56.94
2018-04-15T09:56:29.148Z,57.55
2018-04-15T09:58:56.637Z,57.39
2018-04-15T10:01:24.091Z,56.86
2018-04-15T10:03:51.551Z,58.79
2018-04-15T10:06:19.189Z,57.67
2018-04-15T10:08:49.518Z,55.03
2018-04-15T10:11:17.001Z,56.03
2018-04-15T10:13:44.423Z,54.45
2018-04-15T10:18:45.734Z,54.62
2018-04-15T10:21:13.253Z,55.22
2018-04-15T11:48:22.868Z,45.72
2018-04-15T11:50:52.017Z,46.17
2018-04-15T11:59:31.301Z,45.50
2018-04-15T12:05:18.025Z,50.39
2018-04-15T12:16:53.043Z,44.21
2018-04-15T12:19:20.473Z,44.73
2018-04-15T12:21:47.929Z,44.87
2018-04-15T12:24:15.312Z,46.34
2018-04-15T12:26:42.993Z,45.12
2018-04-15T12:32:16.423Z,45.46
2018-04-15T12:34:43.827Z,44.68
2018-04-15T12:37:11.229Z,44.68
2018-04-15T12:39:38.617Z,45.20
2018-04-15T12:42:06.000Z,47.01
2018-04-15T12:44:33.381Z,45.95
2018-04-15T12:47:00.807Z,46.14
2018-04-15T12:49:28.202Z,43.48
2018-04-15T12:51:55.613Z,45.08
2018-04-15T12:54:22.988Z,45.30
2018-04-15T12:56:50.385Z,44.57
2018-04-15T12:59:17.795Z,45.07
2018-04-15T13:01:45.185Z,45.35
2018-04-15T13:04:12.577Z,45.45
2018-04-15T13:06:39.966Z,43.89
2018-04-15T13:09:07.376Z,44.54
2018-04-15T13:11:34.753Z,43.86
2018-04-15T13:14:02.205Z,43.83
2018-04-15T13:16:29.591Z,44.07
2018-04-15T13:18:56.981Z,43.99
2018-04-15T13:21:24.372Z,44.46
2018-04-15T13:23:51.772Z,43.54
2018-04-15T13:26:19.159Z,42.45
2018-04-15T13:28:46.683Z,43.47
2018-04-15T13:31:14.010Z,43.69
2018-04-15T13:33:41.405Z,44.67
2018-04-15T13:36:08.788Z,45.12
2018-04-15T13:38:36.222Z,44.50
2018-04-15T13:41:03.605Z,44.22
2018-04-15T13:43:30.984Z,45.29
2018-04-15T13:45:58.361Z,46.81
2018-04-15T13:48:25.752Z,45.06
2018-04-15T13:50:53.144Z,43.88
2018-04-15T13:53:20.640Z,44.20
2018-04-15T13:55:48.028Z,43.45
2018-04-15T13:58:15.429Z,48.79
2018-04-15T14:00:42.812Z,47.00
2018-04-15T14:03:10.221Z,43.58
2018-04-15T14:05:37.683Z,43.24
2018-04-15T14:08:04.992Z,43.69
2018-04-15T14:10:32.390Z,45.21
2018-04-15T14:12:59.781Z,45.00
2018-04-15T14:15:27.182Z,45.55
2018-04-15T14:17:54.560Z,44.53
2018-04-15T14:20:21.963Z,46.84
2018-04-15T14:22:49.337Z,44.18
2018-04-15T14:25:16.823Z,43.43
2018-04-15T14:27:44.132Z,45.34
2018-04-15T14:30:11.521Z,44.92
2018-04-15T14:32:38.904Z,41.33
2018-04-15T14:35:06.304Z,41.32
2018-04-15T14:37:33.677Z,41.89
2018-04-15T14:40:01.079Z,44.67
2018-04-15T14:42:28.698Z,43.40
2018-04-15T14:44:56.080Z,42.17
2018-04-15T14:47:23.484Z,41.93
2018-04-15T14:49:50.865Z,43.27
2018-04-15T14:52:18.251Z,42.06
2018-04-15T14:54:45.654Z,43.99
2018-04-15T14:57:13.028Z,41.81
2018-04-15T14:59:40.433Z,41.47
2018-04-15T15:02:07.820Z,42.70
2018-04-15T15:04:35.203Z,42.24
2018-04-15T15:07:02.609Z,43.00
2018-04-15T15:09:29.989Z,42.85
2018-04-15T15:11:57.381Z,42.81
2018-04-15T15:14:24.764Z,42.54
2018-04-15T15:16:52.158Z,42.58
2018-04-15T15:19:19.656Z,42.74
2018-04-15T15:22:00.298Z,44.32
2018-04-15T15:24:28.857Z,41.50
2018-04-15T15:26:56.285Z,41.55
2018-04-15T15:29:23.686Z,42.41
2018-04-15T15:31:51.813Z,45.77
2018-04-15T15:34:19.300Z,42.71
2018-04-15T15:36:46.703Z,41.84
2018-04-15T15:39:14.107Z,41.79
2018-04-15T15:41:42.819Z,40.87
2018-04-15T15:44:10.238Z,42.46
2018-04-15T15:46:37.663Z,41.98
2018-04-15T15:49:05.069Z,42.45
2018-04-15T15:51:32.513Z,42.77
2018-04-15T16:00:05.331Z,43.73
