createdAt,value
2022-11-12T00:00:03.020Z,74.1
2022-11-12T00:03:03.015Z,74.1
2022-11-12T00:06:02.966Z,74.1
2022-11-12T00:09:02.971Z,74.1
2022-11-12T00:12:02.982Z,74.1
2022-11-12T00:15:02.972Z,74.1
2022-11-12T00:18:02.924Z,75
2022-11-12T00:21:03.011Z,74.9
2022-11-12T00:24:02.965Z,74.9
2022-11-12T00:27:02.935Z,74.9
2022-11-12T00:30:03.009Z,74.9
2022-11-12T00:33:02.948Z,74.9
2022-11-12T00:36:03.048Z,74.9
2022-11-12T00:39:03.010Z,74.9
2022-11-12T00:42:03.028Z,74.9
2022-11-12T00:45:02.968Z,74.9
2022-11-12T00:48:02.923Z,75.2
2022-11-12T00:51:03.029Z,75.2
2022-11-12T00:54:03.045Z,75.2
2022-11-12T00:57:03.016Z,75.2
2022-11-12T01:00:02.975Z,75.2
2022-11-12T01:03:02.924Z,75.2
2022-11-12T01:06:03.008Z,75.2
2022-11-12T01:09:03.110Z,75.2
2022-11-12T01:12:02.975Z,75.2
2022-11-12T01:15:02.949Z,75.3
2022-11-12T01:18:02.969Z,75.3
2022-11-12T01:21:03.078Z,75.3
2022-11-12T01:24:02.989Z,75.3
2022-11-12T01:27:02.942Z,75.3
2022-11-12T01:30:02.942Z,75.3
2022-11-12T01:33:02.970Z,75.3
2022-11-12T01:36:02.959Z,75.3
2022-11-12T01:39:03.110Z,75.3
2022-11-12T01:42:02.990Z,75.3
2022-11-12T01:45:03.001Z,75.3
2022-11-12T01:48:03.089Z,75.3
2022-11-12T01:51:02.943Z,75.3
2022-11-12T01:54:03.059Z,75.3
2022-11-12T01:57:02.951Z,75.3
2022-11-12T02:00:03.067Z,77.3
2022-11-12T02:03:02.954Z,77.3
2022-11-12T02:06:02.974Z,77.3
2022-11-12T02:09:02.907Z,77.3
2022-11-12T02:12:03.013Z,77.3
2022-11-12T02:15:02.887Z,77.3
2022-11-12T02:18:02.933Z,77.3
2022-11-12T02:21:03.020Z,77.3
2022-11-12T02:24:02.978Z,77.3
2022-11-12T02:27:02.999Z,77.3
2022-11-12T02:30:02.970Z,77.3
2022-11-12T02:33:03.001Z,77.3
2022-11-12T02:36:02.987Z,77.3
2022-11-12T02:39:02.943Z,77.2
2022-11-12T02:42:02.939Z,77.2
2022-11-12T02:45:02.995Z,77.2
2022-11-12T02:48:03.003Z,77.2
2022-11-12T02:51:02.912Z,77.2
2022-11-12T02:54:03.039Z,77.2
2022-11-12T02:57:02.968Z,77.2
2022-11-12T03:00:03.056Z,77.2
2022-11-12T03:03:02.922Z,77.2
2022-11-12T03:06:02.987Z,77.2
2022-11-12T03:09:02.970Z,77.9
2022-11-12T03:12:03.017Z,77.9
2022-11-12T03:15:03.082Z,77.9
2022-11-12T03:18:02.963Z,77.9
2022-11-12T03:21:02.915Z,77.9
2022-11-12T03:24:02.973Z,77.9
2022-11-12T03:27:02.941Z,77.9
2022-11-12T03:30:02.980Z,77.9
2022-11-12T03:33:02.941Z,77.9
2022-11-12T03:36:02.966Z,77.9
2022-11-12T03:39:02.937Z,77.9
2022-11-12T03:42:02.952Z,77.9
2022-11-12T03:45:02.980Z,77.9
2022-11-12T03:48:02.962Z,77.9
2022-11-12T03:51:02.958Z,77.9
2022-11-12T03:54:02.933Z,77.9
2022-11-12T03:57:02.959Z,77.9
2022-11-12T04:00:03.041Z,77.9
2022-11-12T04:03:02.994Z,77.9
2022-11-12T04:06:02.947Z,77.9
2022-11-12T04:09:02.943Z,78.6
2022-11-12T04:12:02.970Z,78.6
2022-11-12T04:15:02.983Z,78.6
2022-11-12T04:18:02.966Z,78.6
2022-11-12T04:21:03.055Z,78.6
2022-11-12T04:24:02.970Z,78.6
2022-11-12T04:27:02.973Z,78.6
2022-11-12T04:30:02.978Z,78.6
2022-11-12T04:33:02.960Z,78.6
2022-11-12T04:36:02.969Z,78.6
2022-11-12T04:39:02.963Z,78.3
2022-11-12T04:42:02.993Z,78.3
2022-11-12T04:45:02.979Z,78.3
2022-11-12T04:48:02.923Z,78.3
2022-11-12T04:51:02.989Z,78.3
2022-11-12T04:54:02.950Z,78.3
2022-11-12T04:57:02.935Z,78.3
2022-11-12T05:00:03.104Z,78.3
2022-11-12T05:03:02.954Z,78.3
2022-11-12T05:06:02.979Z,78.3
2022-11-12T05:09:02.947Z,78.3
2022-11-12T05:12:03.012Z,78.3
2022-11-12T05:15:02.957Z,78.3
2022-11-12T05:18:02.960Z,78.3
2022-11-12T05:21:02.933Z,78.3
2022-11-12T05:24:02.976Z,78.3
2022-11-12T05:27:02.935Z,78.3
2022-11-12T05:30:02.968Z,78.3
2022-11-12T05:33:02.972Z,78.3
2022-11-12T05:36:02.913Z,78.3
2022-11-12T05:39:03.032Z,78.3
2022-11-12T05:42:16.772Z,78.3
2022-11-12T05:45:02.892Z,78.3
2022-11-12T05:48:02.964Z,78.3
2022-11-12T05:51:16.383Z,78.3
2022-11-12T05:54:02.964Z,78.3
2022-11-12T05:57:02.918Z,78.3
2022-11-12T06:00:02.993Z,78.5
2022-11-12T06:03:03.134Z,78.5
2022-11-12T06:06:02.988Z,78.5
2022-11-12T06:09:02.974Z,78.5
2022-11-12T06:12:02.982Z,78.5
2022-11-12T06:15:02.996Z,79
2022-11-12T06:18:02.939Z,79
2022-11-12T06:21:03.367Z,79
2022-11-12T06:24:02.912Z,79
2022-11-12T06:27:02.945Z,79
2022-11-12T06:30:03.107Z,79
2022-11-12T06:33:02.941Z,79
2022-11-12T06:36:03.278Z,79
2022-11-12T06:39:03.022Z,79
2022-11-12T06:42:02.969Z,79
2022-11-12T06:45:03.014Z,79
2022-11-12T06:48:03.046Z,79
2022-11-12T06:51:02.972Z,80.7
2022-11-12T06:54:02.975Z,80.7
2022-11-12T06:57:03.052Z,80.7
2022-11-12T07:00:03.044Z,80.7
2022-11-12T07:03:03.001Z,80.7
2022-11-12T07:06:03.030Z,80.7
2022-11-12T07:09:03.005Z,80.7
2022-11-12T07:12:03.011Z,80.7
2022-11-12T07:15:03.031Z,80.7
2022-11-12T07:18:03.056Z,80.7
2022-11-12T07:21:03.034Z,80.7
2022-11-12T07:24:03.038Z,80.7
2022-11-12T07:27:02.975Z,80.7
2022-11-12T07:30:03.075Z,80.7
2022-11-12T07:33:03.003Z,80.7
2022-11-12T07:36:03.011Z,80.7
2022-11-12T07:39:02.998Z,80.7
2022-11-12T07:42:03.102Z,80.7
2022-11-12T07:45:03.067Z,82.4
2022-11-12T07:48:02.990Z,82.4
2022-11-12T07:51:03.054Z,82.4
2022-11-12T07:54:03.027Z,82.4
2022-11-12T07:57:03.000Z,82.4
2022-11-12T08:00:03.115Z,82.4
2022-11-12T08:03:03.066Z,82.4
2022-11-12T08:06:02.997Z,84.1
2022-11-12T08:09:02.960Z,84.1
2022-11-12T08:12:03.266Z,84.1
2022-11-12T08:15:03.007Z,84.1
2022-11-12T08:18:03.030Z,84.1
2022-11-12T08:21:02.968Z,84.1
2022-11-12T08:24:03.001Z,84.1
2022-11-12T08:27:02.941Z,84.1
2022-11-12T08:30:03.061Z,84.1
2022-11-12T08:33:03.199Z,84.1
2022-11-12T08:36:03.036Z,84.1
2022-11-12T08:39:03.031Z,84.9
2022-11-12T08:42:03.032Z,84.9
2022-11-12T08:45:03.022Z,84.9
2022-11-12T08:48:03.131Z,84.9
2022-11-12T08:51:02.983Z,84.9
2022-11-12T08:54:03.003Z,84.9
2022-11-12T08:57:03.012Z,85.5
2022-11-12T09:00:03.038Z,85.5
2022-11-12T09:03:03.010Z,85.5
2022-11-12T09:06:03.029Z,85.5
2022-11-12T09:09:02.975Z,85.5
2022-11-12T09:12:19.517Z,86.4
2022-11-12T09:15:40.093Z,86.4
2022-11-12T09:18:02.992Z,86.4
2022-11-12T09:21:02.983Z,86.4
2022-11-12T09:24:03.072Z,86.4
2022-11-12T09:27:02.988Z,84.9
2022-11-12T09:30:03.117Z,84.9
2022-11-12T09:33:03.029Z,84.2
2022-11-12T09:36:03.036Z,84.2
2022-11-12T09:39:02.940Z,84.2
2022-11-12T09:42:04.608Z,83.4
2022-11-12T09:45:03.031Z,83.4
2022-11-12T09:48:03.044Z,83.4
2022-11-12T09:51:03.033Z,83.4
2022-11-12T09:54:03.012Z,83.4
2022-11-12T09:57:02.954Z,83.2
2022-11-12T10:00:03.105Z,83.2
2022-11-12T10:03:03.081Z,83.2
2022-11-12T10:06:05.981Z,83.2
2022-11-12T10:09:02.964Z,83.2
2022-11-12T10:12:06.907Z,83.2
2022-11-12T10:15:03.036Z,81.7
2022-11-12T10:18:03.057Z,81.7
2022-11-12T10:21:03.053Z,81.7
2022-11-12T10:24:03.191Z,81.7
2022-11-12T10:27:03.033Z,81.7
2022-11-12T10:30:03.108Z,82.3
2022-11-12T10:33:02.958Z,82.3
2022-11-12T10:36:03.118Z,82.3
2022-11-12T10:39:03.007Z,82.3
2022-11-12T10:42:03.058Z,82.3
2022-11-12T10:45:02.980Z,82.3
2022-11-12T10:48:03.075Z,80
2022-11-12T10:51:02.991Z,80
2022-11-12T10:54:03.090Z,80
2022-11-12T10:57:03.048Z,80.1
2022-11-12T11:00:03.145Z,80.1
2022-11-12T11:03:03.025Z,80.1
2022-11-12T11:06:03.043Z,80.1
2022-11-12T11:09:03.137Z,80.1
2022-11-12T11:12:03.000Z,80.1
2022-11-12T11:15:03.093Z,79
2022-11-12T11:18:03.002Z,79
2022-11-12T11:21:03.202Z,79
2022-11-12T11:24:02.966Z,78.4
2022-11-12T11:27:03.119Z,78.4
2022-11-12T11:30:03.039Z,78.4
2022-11-12T11:33:02.945Z,78.4
2022-11-12T11:36:02.983Z,77.7
2022-11-12T11:39:03.007Z,77.7
2022-11-12T11:42:03.023Z,77.7
2022-11-12T11:45:03.057Z,77.7
2022-11-12T11:48:04.984Z,77.7
2022-11-12T11:51:02.997Z,77.7
2022-11-12T11:54:03.044Z,77.7
2022-11-12T11:57:02.972Z,77.7
2022-11-12T12:00:03.158Z,76.3
2022-11-12T12:03:03.352Z,76.3
2022-11-12T12:06:03.020Z,76.3
2022-11-12T12:09:03.012Z,76.3
2022-11-12T12:12:02.993Z,76.3
2022-11-12T12:15:03.085Z,76.3
2022-11-12T12:18:02.997Z,76.3
2022-11-12T12:21:02.958Z,76
2022-11-12T12:24:03.020Z,76
2022-11-12T12:27:03.111Z,74.9
2022-11-12T12:30:03.196Z,74.9
2022-11-12T12:33:03.030Z,74.9
2022-11-12T12:36:02.999Z,74.9
2022-11-12T12:39:02.988Z,74.9
2022-11-12T12:42:02.987Z,73.5
2022-11-12T12:45:03.004Z,73.5
2022-11-12T12:48:03.136Z,73.5
2022-11-12T12:51:02.957Z,73.5
2022-11-12T12:54:03.013Z,73.5
2022-11-12T12:57:03.016Z,73.5
2022-11-12T13:00:03.073Z,73.5
2022-11-12T13:03:02.977Z,73.5
2022-11-12T13:06:03.028Z,73.5
2022-11-12T13:09:02.987Z,73.5
2022-11-12T13:12:03.037Z,73.5
2022-11-12T13:15:03.025Z,73.5
2022-11-12T13:18:03.012Z,73.5
2022-11-12T13:21:03.026Z,73.6
2022-11-12T13:24:03.026Z,73.6
2022-11-12T13:27:03.032Z,73.6
2022-11-12T13:30:03.318Z,73.6
2022-11-12T13:33:04.452Z,73.6
2022-11-12T13:36:02.949Z,73.6
2022-11-12T13:39:10.802Z,73.6
2022-11-12T13:42:03.004Z,73.6
2022-11-12T13:45:02.995Z,73.6
2022-11-12T13:48:02.984Z,73.6
2022-11-12T13:51:03.046Z,73.6
2022-11-12T13:54:03.030Z,73.6
2022-11-12T13:57:02.989Z,73.6
2022-11-12T14:00:03.097Z,73.6
2022-11-12T14:03:03.018Z,73.6
2022-11-12T14:06:03.039Z,73.6
2022-11-12T14:09:02.996Z,73.6
2022-11-12T14:12:03.000Z,74.9
2022-11-12T14:15:03.033Z,74.9
2022-11-12T14:18:02.981Z,74.9
2022-11-12T14:21:03.018Z,74.9
2022-11-12T14:24:03.032Z,74.9
2022-11-12T14:27:03.078Z,74.9
2022-11-12T14:30:03.061Z,74.9
2022-11-12T14:33:03.006Z,74.9
2022-11-12T14:36:03.120Z,74.9
2022-11-12T14:39:02.992Z,74.9
2022-11-12T14:42:03.046Z,74.9
2022-11-12T14:45:03.080Z,74.9
2022-11-12T14:48:03.131Z,74.6
2022-11-12T14:51:03.054Z,74.6
2022-11-12T14:54:03.001Z,74.6
2022-11-12T14:57:02.948Z,74.6
2022-11-12T15:00:03.183Z,74.6
2022-11-12T15:03:03.377Z,74.6
2022-11-12T15:06:03.062Z,74.6
2022-11-12T15:09:03.027Z,74.6
2022-11-12T15:12:03.031Z,74.1
2022-11-12T15:15:03.038Z,74.1
2022-11-12T15:18:02.987Z,74.1
2022-11-12T15:21:03.026Z,73.8
2022-11-12T15:24:03.178Z,73.8
2022-11-12T15:27:03.004Z,73.8
2022-11-12T15:30:03.161Z,73.8
2022-11-12T15:33:03.282Z,73.8
2022-11-12T15:36:02.948Z,73.8
2022-11-12T15:39:02.968Z,73.8
2022-11-12T15:42:02.944Z,73.8
2022-11-12T15:45:02.932Z,73.3
2022-11-12T15:48:03.011Z,73.3
2022-11-12T15:51:03.000Z,73.3
2022-11-12T15:54:02.961Z,73.3
2022-11-12T15:57:02.924Z,73.3
2022-11-12T16:00:10.912Z,73.3
2022-11-12T16:03:02.945Z,73.3
2022-11-12T16:06:11.483Z,73.3
2022-11-12T16:09:02.913Z,73.3
2022-11-12T16:12:02.937Z,72.9
2022-11-12T16:15:02.931Z,72.9
2022-11-12T16:18:02.930Z,72.9
2022-11-12T16:21:02.998Z,73.1
2022-11-12T16:24:02.908Z,73.1
2022-11-12T16:27:02.973Z,73.1
2022-11-12T16:30:02.996Z,73.1
2022-11-12T16:33:02.956Z,73.1
2022-11-12T16:36:02.951Z,73.1
2022-11-12T16:39:03.002Z,73.1
2022-11-12T16:42:03.022Z,73.1
2022-11-12T16:45:02.951Z,73.1
2022-11-12T16:48:03.017Z,73.1
2022-11-12T16:51:02.978Z,73.1
2022-11-12T16:54:03.007Z,73.1
2022-11-12T16:57:02.898Z,73.1
2022-11-12T17:00:02.998Z,73.1
2022-11-12T17:03:03.006Z,73.5
2022-11-12T17:06:03.002Z,73.5
2022-11-12T17:09:02.936Z,73.5
2022-11-12T17:12:02.978Z,73.5
2022-11-12T17:15:03.016Z,73.5
2022-11-12T17:18:02.937Z,73.5
2022-11-12T17:21:02.931Z,73.5
2022-11-12T17:24:02.916Z,74.2
2022-11-12T17:27:02.925Z,74.2
2022-11-12T17:30:03.000Z,74.2
2022-11-12T17:33:03.007Z,74.2
2022-11-12T17:36:02.995Z,74.2
2022-11-12T17:39:02.996Z,74.2
2022-11-12T17:42:02.947Z,74.2
2022-11-12T17:45:03.068Z,74.2
2022-11-12T17:48:02.974Z,76.7
2022-11-12T17:51:02.975Z,76.7
2022-11-12T17:54:02.958Z,76.7
2022-11-12T17:57:02.949Z,76.7
2022-11-12T18:00:02.990Z,77.7
2022-11-12T18:03:02.941Z,77.7
2022-11-12T18:06:02.942Z,77.7
2022-11-12T18:09:02.940Z,77.7
2022-11-12T18:12:02.934Z,77.7
2022-11-12T18:15:02.953Z,77.7
2022-11-12T18:18:03.039Z,77.7
2022-11-12T18:21:02.911Z,77.8
2022-11-12T18:24:02.960Z,77.8
2022-11-12T18:27:02.958Z,77.8
2022-11-12T18:30:03.004Z,77.8
2022-11-12T18:33:02.939Z,77.8
2022-11-12T18:36:02.941Z,77.8
2022-11-12T18:39:02.924Z,77.8
2022-11-12T18:42:02.915Z,77.8
2022-11-12T18:45:02.999Z,77.8
2022-11-12T18:48:02.943Z,77.8
2022-11-12T18:51:02.962Z,78.9
2022-11-12T18:54:03.126Z,78.9
2022-11-12T18:57:02.976Z,78.9
2022-11-12T19:00:03.047Z,78.9
2022-11-12T19:03:02.946Z,78.9
2022-11-12T19:06:02.996Z,78.9
2022-11-12T19:09:03.033Z,78.9
2022-11-12T19:12:03.012Z,78.9
2022-11-12T19:15:02.921Z,78.9
2022-11-12T19:18:03.027Z,78.9
2022-11-12T19:21:02.956Z,78.9
2022-11-12T19:24:03.865Z,78.9
2022-11-12T19:27:02.949Z,78.9
2022-11-12T19:30:05.957Z,78.9
2022-11-12T19:33:02.980Z,78.9
2022-11-12T19:36:09.281Z,78.9
2022-11-12T19:39:02.948Z,78.9
2022-11-12T19:42:02.942Z,78.9
2022-11-12T19:45:02.952Z,78.9
2022-11-12T19:48:03.008Z,82.6
2022-11-12T19:51:02.943Z,82.6
2022-11-12T19:54:02.942Z,82.6
2022-11-12T19:57:03.012Z,82.6
2022-11-12T20:00:02.978Z,82.6
2022-11-12T20:03:02.926Z,82.6
2022-11-12T20:06:03.003Z,82.6
2022-11-12T20:09:02.994Z,82.6
2022-11-12T20:12:02.945Z,82.6
2022-11-12T20:15:02.968Z,82.6
2022-11-12T20:18:02.975Z,82.7
2022-11-12T20:21:02.950Z,82.7
2022-11-12T20:24:02.952Z,82.7
2022-11-12T20:27:03.848Z,82.7
2022-11-12T20:30:03.002Z,82.7
2022-11-12T20:33:02.969Z,82.7
2022-11-12T20:36:02.994Z,82.7
2022-11-12T20:39:02.959Z,82.7
2022-11-12T20:42:03.052Z,82.7
2022-11-12T20:45:03.010Z,82.7
2022-11-12T20:48:02.983Z,82.6
2022-11-12T20:51:26.555Z,82.6
2022-11-12T20:54:03.434Z,82.6
2022-11-12T20:57:02.968Z,82.6
2022-11-12T21:00:03.023Z,82.6
2022-11-12T21:03:03.001Z,82.6
2022-11-12T21:06:02.960Z,82.6
2022-11-12T21:09:02.978Z,82.6
2022-11-12T21:12:02.929Z,83.8
2022-11-12T21:15:02.980Z,83.8
2022-11-12T21:18:02.888Z,83.8
2022-11-12T21:21:03.109Z,83.8
2022-11-12T21:24:07.602Z,83.8
2022-11-12T21:27:02.994Z,83.8
2022-11-12T21:30:02.975Z,83.8
2022-11-12T21:33:02.972Z,83.8
2022-11-12T21:36:03.035Z,83.6
2022-11-12T21:39:02.964Z,83.6
2022-11-12T21:42:02.952Z,83.6
2022-11-12T21:45:02.969Z,83.4
2022-11-12T21:48:02.988Z,83.4
2022-11-12T21:51:02.902Z,83.4
2022-11-12T21:54:02.981Z,83.4
2022-11-12T21:57:02.937Z,83.4
2022-11-12T22:00:43.747Z,83.4
2022-11-12T22:03:02.970Z,82.7
2022-11-12T22:06:02.947Z,82.7
2022-11-12T22:09:03.043Z,82.7
2022-11-12T22:12:02.954Z,82.7
2022-11-12T22:15:02.948Z,82.7
2022-11-12T22:18:02.967Z,82.7
2022-11-12T22:21:02.926Z,82.7
2022-11-12T22:24:03.023Z,82.7
2022-11-12T22:27:08.049Z,82.7
2022-11-12T22:30:02.985Z,82.7
2022-11-12T22:33:02.980Z,86.1
2022-11-12T22:36:02.984Z,86.1
2022-11-12T22:39:02.952Z,86.1
2022-11-12T22:42:03.013Z,87.2
2022-11-12T22:45:02.960Z,87.2
2022-11-12T22:48:03.007Z,87.2
2022-11-12T22:51:03.168Z,87.2
2022-11-12T22:54:03.015Z,87.2
2022-11-12T22:57:02.912Z,87.2
2022-11-12T23:00:03.410Z,87.2
2022-11-12T23:03:02.967Z,87.2
2022-11-12T23:06:03.014Z,87.2
2022-11-12T23:09:02.948Z,87.2
2022-11-12T23:12:03.043Z,87.2
2022-11-12T23:15:03.062Z,88.6
2022-11-12T23:18:03.031Z,88.6
2022-11-12T23:21:02.917Z,88.6
2022-11-12T23:24:02.984Z,88.6
2022-11-12T23:27:02.916Z,88.6
2022-11-12T23:30:02.964Z,88.6
2022-11-12T23:33:02.996Z,88.6
2022-11-12T23:36:02.946Z,88.6
2022-11-12T23:39:02.905Z,88.2
2022-11-12T23:42:02.964Z,88.2
2022-11-12T23:45:02.927Z,88.2
2022-11-12T23:48:02.991Z,88.2
2022-11-12T23:51:02.965Z,88.2
2022-11-12T23:54:02.932Z,88.2
2022-11-12T23:57:02.922Z,88.2
