createdAt,value
2022-09-15T06:00:45.746Z,20.14
2022-09-15T06:04:39.178Z,20.24
2022-09-15T06:08:33.902Z,20.52
2022-09-15T06:12:27.480Z,20.79
2022-09-15T06:16:22.987Z,20.99
2022-09-15T06:20:16.212Z,21.06
2022-09-15T06:24:12.607Z,20.92
2022-09-15T06:28:05.690Z,20.95
2022-09-15T06:32:02.840Z,21.14
2022-09-15T06:35:56.236Z,21.24
2022-09-15T06:39:48.756Z,21.38
2022-09-15T06:43:42.392Z,21.38
2022-09-15T06:47:35.492Z,21.61
2022-09-15T06:51:31.497Z,21.57
2022-09-15T06:55:24.784Z,21.61
2022-09-15T06:59:17.427Z,21.64
2022-09-15T07:03:10.164Z,22.26
2022-09-15T07:07:03.157Z,22.78
2022-09-15T07:10:56.121Z,23.19
2022-09-15T07:14:48.820Z,23.90
2022-09-15T07:18:43.457Z,24.01
2022-09-15T07:22:36.580Z,24.12
2022-09-15T07:26:30.506Z,24.55
2022-09-15T07:30:23.420Z,24.37
2022-09-15T07:34:16.282Z,23.77
2022-09-15T07:38:10.584Z,23.56
2022-09-15T07:42:04.329Z,23.46
2022-09-15T07:45:58.344Z,23.25
2022-09-15T07:49:51.102Z,23.29
2022-09-15T07:53:45.613Z,24.04
2022-09-15T07:57:38.229Z,24.18
2022-09-15T08:01:31.232Z,23.91
2022-09-15T08:05:28.396Z,23.91
2022-09-15T08:09:21.154Z,24.24
2022-09-15T08:13:13.947Z,24.70
2022-09-15T08:17:11.293Z,24.59
2022-09-15T08:21:06.417Z,24.57
2022-09-15T08:24:59.272Z,24.52
2022-09-15T08:28:52.295Z,24.67
2022-09-15T08:32:45.277Z,24.94
2022-09-15T08:36:38.865Z,25.14
2022-09-15T08:40:45.821Z,25.22
2022-09-15T08:44:38.558Z,24.94
2022-09-15T08:48:42.551Z,24.80
2022-09-15T08:52:38.301Z,24.72
2022-09-15T08:56:31.229Z,24.79
2022-09-15T09:00:24.223Z,24.97
2022-09-15T09:04:32.372Z,24.88
2022-09-15T09:08:50.049Z,24.93
2022-09-15T09:12:48.693Z,25.04
2022-09-15T09:16:54.606Z,25.31
2022-09-15T09:21:19.201Z,25.41
2022-09-15T09:25:26.690Z,25.52
2022-09-15T09:29:30.026Z,25.70
2022-09-15T09:33:30.521Z,25.76
2022-09-15T09:37:24.791Z,25.83
2022-09-15T09:41:35.639Z,25.70
2022-09-15T09:45:28.667Z,26.00
2022-09-15T09:49:26.213Z,26.01
2022-09-15T09:53:23.445Z,26.10
2022-09-15T09:57:27.077Z,26.21
2022-09-15T10:01:24.656Z,26.27
2022-09-15T10:05:20.672Z,26.28
2022-09-15T10:09:18.201Z,26.25
2022-09-15T10:13:11.726Z,26.08
2022-09-15T10:17:42.933Z,26.17
2022-09-15T10:21:39.377Z,26.27
2022-09-15T10:25:49.631Z,26.39
2022-09-15T10:29:48.016Z,26.42
2022-09-15T10:33:43.378Z,26.21
2022-09-15T10:38:12.717Z,26.32
2022-09-15T10:42:36.382Z,26.48
2022-09-15T10:46:41.295Z,26.39
2022-09-15T10:50:48.050Z,26.56
2022-09-15T10:55:52.445Z,26.66
2022-09-15T10:59:57.475Z,26.95
2022-09-15T11:04:12.160Z,27.15
2022-09-15T11:08:32.109Z,27.33
2022-09-15T11:12:56.341Z,27.24
2022-09-15T11:17:07.753Z,27.13
2022-09-15T11:21:17.130Z,26.93
2022-09-15T11:25:23.002Z,26.75
2022-09-15T11:29:28.093Z,26.52
2022-09-15T11:33:27.376Z,26.17
2022-09-15T11:37:44.475Z,26.00
2022-09-15T11:41:44.041Z,25.97
2022-09-15T11:45:40.744Z,25.80
2022-09-15T11:49:49.092Z,25.80
2022-09-15T11:54:07.733Z,25.72
2022-09-15T11:58:09.931Z,25.63
2022-09-15T12:02:16.893Z,25.62
2022-09-15T12:06:17.462Z,25.62
2022-09-15T12:10:23.192Z,25.45
2022-09-15T12:14:32.860Z,25.41
2022-09-15T12:18:41.055Z,25.14
2022-09-15T12:22:46.847Z,25.12
2022-09-15T12:26:43.188Z,25.22
2022-09-15T12:30:41.573Z,25.10
2022-09-15T12:34:37.575Z,25.08
2022-09-15T12:38:31.551Z,25.11
2022-09-15T12:42:29.567Z,25.17
2022-09-15T12:46:22.422Z,25.19
2022-09-15T12:50:31.640Z,25.10
2022-09-15T12:54:29.727Z,25.00
2022-09-15T12:58:47.468Z,24.86
2022-09-15T13:02:46.170Z,24.95
2022-09-15T13:06:39.140Z,24.88
2022-09-15T13:10:37.269Z,24.79
2022-09-15T13:14:37.635Z,24.60
2022-09-15T13:18:34.350Z,24.80
2022-09-15T13:22:36.033Z,24.57
2022-09-15T13:26:33.024Z,24.52
2022-09-15T13:30:54.825Z,24.36
2022-09-15T13:35:09.158Z,24.35
2022-09-15T13:39:24.811Z,24.40
2022-09-15T13:43:30.788Z,24.35
2022-09-15T13:47:38.495Z,24.05
2022-09-15T13:51:32.846Z,24.11
2022-09-15T13:55:28.120Z,23.84
2022-09-15T13:59:29.596Z,23.56
2022-09-15T14:03:27.542Z,23.52
2022-09-15T14:07:24.210Z,23.27
2022-09-15T14:11:23.064Z,23.05
2022-09-15T14:15:22.950Z,22.72
2022-09-15T14:19:33.932Z,22.61
2022-09-15T14:23:26.644Z,22.53
2022-09-15T14:27:26.189Z,22.54
2022-09-15T14:31:38.601Z,22.46
2022-09-15T14:35:36.872Z,22.50
2022-09-15T14:39:30.082Z,22.41
2022-09-15T14:43:40.315Z,22.23
2022-09-15T14:47:33.174Z,21.88
2022-09-15T14:51:33.110Z,21.77
2022-09-15T14:55:29.372Z,21.65
2022-09-15T14:59:32.968Z,21.40
2022-09-15T15:04:13.514Z,21.33
2022-09-15T15:08:09.372Z,21.36
2022-09-15T15:12:07.369Z,21.22
2022-09-15T15:16:00.241Z,21.13
2022-09-15T15:19:59.460Z,21.07
2022-09-15T15:23:51.873Z,21.13
2022-09-15T15:27:51.862Z,20.91
2022-09-15T15:31:44.414Z,21.09
2022-09-15T15:35:36.962Z,21.20
2022-09-15T15:39:29.441Z,21.30
2022-09-15T15:43:24.563Z,21.31
2022-09-15T15:47:19.886Z,21.37
2022-09-15T15:51:12.644Z,21.34
2022-09-15T15:55:05.907Z,21.46
2022-09-15T15:58:58.263Z,21.57
2022-09-15T16:02:51.834Z,21.37
2022-09-15T16:06:45.180Z,21.43
2022-09-15T16:10:44.222Z,21.19
2022-09-15T16:14:36.710Z,21.14
2022-09-15T16:18:29.493Z,21.03
2022-09-15T16:22:22.032Z,21.19
2022-09-15T16:26:17.662Z,21.26
2022-09-15T16:30:12.152Z,21.10
2022-09-15T16:34:04.840Z,20.98
2022-09-15T16:37:57.290Z,20.81
2022-09-15T16:41:50.015Z,20.78
2022-09-15T16:45:43.609Z,20.62
2022-09-15T16:49:39.369Z,20.61
2022-09-15T16:53:32.723Z,20.65
2022-09-15T16:57:25.830Z,20.38
2022-09-15T17:01:20.978Z,20.24
2022-09-15T17:05:20.480Z,20.27
2022-09-15T17:09:13.265Z,20.34
2022-09-15T17:13:06.859Z,20.21
2022-09-15T17:16:59.323Z,20.05
2022-09-15T17:20:52.253Z,20.23
2022-09-15T17:24:44.667Z,20.00
2022-09-15T17:28:37.540Z,20.05
2022-09-15T17:32:34.675Z,20.16
2022-09-15T17:36:27.392Z,20.14
2022-09-15T17:40:21.307Z,20.13
2022-09-15T17:44:13.637Z,19.86
2022-09-15T17:48:06.465Z,19.87
2022-09-15T17:51:59.815Z,19.90
2022-09-15T17:55:54.744Z,19.93
2022-09-15T17:59:47.522Z,19.83
2022-09-15T18:03:40.385Z,19.80
2022-09-15T18:07:33.191Z,19.79
2022-09-15T18:11:27.503Z,19.79
2022-09-15T18:15:22.879Z,19.62
2022-09-15T18:19:15.635Z,19.58
2022-09-15T18:23:15.005Z,19.76
2022-09-15T18:27:07.789Z,19.63
2022-09-15T18:31:01.149Z,19.80
2022-09-15T18:34:53.885Z,19.85
2022-09-15T18:38:46.483Z,19.78
2022-09-15T18:42:40.529Z,19.75
2022-09-15T18:46:33.228Z,19.78
2022-09-15T18:50:26.260Z,19.68
2022-09-15T18:54:19.263Z,19.61
2022-09-15T18:58:13.056Z,19.63
2022-09-15T19:02:06.585Z,19.75
2022-09-15T19:06:07.051Z,19.55
2022-09-15T19:10:01.033Z,19.50
2022-09-15T19:13:53.957Z,19.44
2022-09-15T19:17:46.841Z,19.42
2022-09-15T19:21:39.768Z,19.45
2022-09-15T19:25:33.033Z,19.72
2022-09-15T19:29:25.748Z,19.83
2022-09-15T19:33:18.221Z,19.63
2022-09-15T19:37:15.282Z,19.80
2022-09-15T19:41:13.566Z,19.80
2022-09-15T19:45:07.564Z,19.61
2022-09-15T19:49:01.846Z,19.63
2022-09-15T19:52:58.865Z,19.48
2022-09-15T19:56:52.329Z,19.51
2022-09-15T20:00:51.248Z,19.42
2022-09-15T20:08:54.533Z,19.48
2022-09-15T20:12:47.195Z,19.55
2022-09-15T20:16:39.852Z,19.57
2022-09-15T20:20:33.404Z,19.59
2022-09-15T20:24:25.798Z,19.54
2022-09-15T20:28:18.104Z,19.44
2022-09-15T20:32:10.417Z,19.32
2022-09-15T20:36:17.922Z,19.10
2022-09-15T20:40:10.454Z,19.11
2022-09-15T20:44:03.152Z,18.96
2022-09-15T20:47:55.606Z,19.06
2022-09-15T20:51:50.494Z,18.99
2022-09-15T20:55:49.399Z,18.93
2022-09-15T20:59:41.715Z,19.02
