createdAt,value
2023-07-14T00:01:01.320Z,14.37
2023-07-14T00:03:30.964Z,14.30
2023-07-14T00:06:00.901Z,14.25
2023-07-14T00:08:32.386Z,14.24
2023-07-14T00:11:02.052Z,14.23
2023-07-14T00:13:31.599Z,14.23
2023-07-14T00:16:01.600Z,14.33
2023-07-14T00:18:31.599Z,14.35
2023-07-14T00:21:01.710Z,14.36
2023-07-14T00:23:31.455Z,14.34
2023-07-14T00:26:01.320Z,14.20
2023-07-14T00:28:30.791Z,14.21
2023-07-14T00:31:00.629Z,14.29
2023-07-14T00:33:31.429Z,14.44
2023-07-14T00:36:00.866Z,14.57
2023-07-14T00:38:30.594Z,14.66
2023-07-14T00:40:59.714Z,14.75
2023-07-14T00:43:31.563Z,14.78
2023-07-14T00:46:01.044Z,14.81
2023-07-14T00:48:31.062Z,14.90
2023-07-14T00:51:07.379Z,14.96
2023-07-14T00:53:41.247Z,14.99
2023-07-14T00:56:13.037Z,15.09
2023-07-14T00:58:44.804Z,15.19
2023-07-14T01:01:13.078Z,15.33
2023-07-14T01:03:44.800Z,15.40
2023-07-14T01:06:16.195Z,15.50
2023-07-14T01:08:56.510Z,15.53
2023-07-14T01:11:39.368Z,15.55
2023-07-14T01:14:10.138Z,15.63
2023-07-14T01:16:38.806Z,15.72
2023-07-14T01:19:20.453Z,15.75
2023-07-14T01:21:51.292Z,15.77
2023-07-14T01:24:24.700Z,15.90
2023-07-14T01:27:06.540Z,16.02
2023-07-14T01:29:35.834Z,16.13
2023-07-14T01:32:05.033Z,16.24
2023-07-14T01:34:34.839Z,16.28
2023-07-14T01:37:08.955Z,16.36
2023-07-14T01:39:38.259Z,16.45
2023-07-14T01:42:09.621Z,16.54
2023-07-14T01:44:39.745Z,16.60
2023-07-14T01:47:11.003Z,16.65
2023-07-14T01:49:41.214Z,16.63
2023-07-14T01:52:15.224Z,16.57
2023-07-14T01:54:52.480Z,16.63
2023-07-14T01:57:23.529Z,16.65
2023-07-14T02:00:07.984Z,16.50
2023-07-14T02:02:43.714Z,16.43
2023-07-14T02:05:26.481Z,16.28
2023-07-14T02:08:00.646Z,16.15
2023-07-14T02:10:29.448Z,16.19
2023-07-14T02:12:58.946Z,16.22
2023-07-14T02:15:35.416Z,16.30
2023-07-14T02:18:05.183Z,16.30
2023-07-14T02:20:38.128Z,16.26
2023-07-14T02:23:08.962Z,16.25
2023-07-14T02:25:49.329Z,16.30
2023-07-14T02:28:18.601Z,16.30
2023-07-14T02:30:51.303Z,16.30
2023-07-14T02:33:26.432Z,16.30
2023-07-14T02:36:09.771Z,16.29
2023-07-14T02:38:41.985Z,16.27
2023-07-14T02:41:13.731Z,16.33
2023-07-14T02:43:43.258Z,16.40
2023-07-14T02:46:19.348Z,16.44
2023-07-14T02:48:50.508Z,16.34
2023-07-14T02:51:19.684Z,16.30
2023-07-14T02:53:48.918Z,16.12
2023-07-14T02:56:18.929Z,15.96
2023-07-14T02:58:51.837Z,15.97
2023-07-14T03:01:21.498Z,15.99
2023-07-14T03:03:52.238Z,15.94
2023-07-14T03:06:21.299Z,15.88
2023-07-14T03:08:51.527Z,15.74
2023-07-14T03:11:20.931Z,15.73
2023-07-14T03:13:50.270Z,15.74
2023-07-14T03:16:19.806Z,15.89
2023-07-14T03:18:49.718Z,15.87
2023-07-14T03:21:19.337Z,15.92
2023-07-14T03:23:49.184Z,16.01
2023-07-14T03:26:18.694Z,16.06
2023-07-14T03:28:48.137Z,16.03
2023-07-14T03:31:17.089Z,16.06
2023-07-14T03:33:46.105Z,16.06
2023-07-14T03:36:16.354Z,16.10
2023-07-14T03:38:46.789Z,16.10
2023-07-14T03:41:18.442Z,16.13
2023-07-14T03:43:47.875Z,16.09
2023-07-14T03:46:17.362Z,15.91
2023-07-14T03:48:47.489Z,15.76
2023-07-14T03:51:17.038Z,15.59
2023-07-14T03:53:47.424Z,15.48
2023-07-14T03:56:17.158Z,15.30
2023-07-14T03:58:46.702Z,15.15
2023-07-14T04:01:17.536Z,15.08
2023-07-14T04:03:48.335Z,15.03
2023-07-14T04:06:18.469Z,15.07
2023-07-14T04:08:48.026Z,15.08
2023-07-14T04:11:17.349Z,15.17
2023-07-14T04:13:47.291Z,15.35
2023-07-14T04:16:16.822Z,15.27
2023-07-14T04:18:46.725Z,15.28
2023-07-14T04:21:16.327Z,15.20
2023-07-14T04:23:46.051Z,15.26
2023-07-14T04:26:16.465Z,15.37
2023-07-14T04:28:46.267Z,15.46
2023-07-14T04:31:16.428Z,15.41
2023-07-14T04:33:47.068Z,15.45
2023-07-14T04:36:17.431Z,15.42
2023-07-14T04:39:23.595Z,15.36
2023-07-14T04:41:56.707Z,15.28
2023-07-14T04:45:05.860Z,15.25
2023-07-14T04:47:36.164Z,15.45
2023-07-14T04:50:44.831Z,15.57
2023-07-14T04:53:53.145Z,15.56
2023-07-14T04:56:23.902Z,15.68
2023-07-14T04:59:34.638Z,15.72
2023-07-14T05:02:07.053Z,15.80
2023-07-14T05:05:00.346Z,15.90
2023-07-14T05:07:32.733Z,15.83
2023-07-14T05:10:02.703Z,15.82
2023-07-14T05:12:32.917Z,15.78
2023-07-14T05:15:06.257Z,15.88
2023-07-14T05:17:35.997Z,15.85
2023-07-14T05:20:12.390Z,15.82
2023-07-14T05:22:44.207Z,15.84
2023-07-14T05:25:14.481Z,15.89
2023-07-14T05:27:47.885Z,15.83
2023-07-14T05:30:40.902Z,15.92
2023-07-14T05:33:11.783Z,15.98
2023-07-14T05:35:42.142Z,16.17
2023-07-14T05:38:12.075Z,16.27
2023-07-14T05:40:51.581Z,16.33
2023-07-14T05:43:27.605Z,16.50
2023-07-14T05:45:57.334Z,16.51
2023-07-14T05:48:27.180Z,16.63
2023-07-14T05:50:56.958Z,16.80
2023-07-14T05:53:27.165Z,16.83
2023-07-14T05:55:58.712Z,16.69
2023-07-14T05:58:28.659Z,16.59
2023-07-14T06:00:58.993Z,16.42
2023-07-14T06:03:28.731Z,16.38
2023-07-14T06:05:58.611Z,16.28
2023-07-14T06:08:28.566Z,16.33
2023-07-14T06:10:58.376Z,16.31
2023-07-14T06:13:28.127Z,16.41
2023-07-14T06:15:57.469Z,16.60
2023-07-14T06:18:27.034Z,16.66
2023-07-14T06:20:56.769Z,16.60
2023-07-14T06:23:28.552Z,16.72
2023-07-14T06:26:00.013Z,16.96
2023-07-14T06:28:30.399Z,17.07
2023-07-14T06:31:03.392Z,17.07
2023-07-14T06:33:33.681Z,17.14
2023-07-14T06:36:05.165Z,17.39
2023-07-14T06:38:35.921Z,17.52
2023-07-14T06:41:08.952Z,17.61
2023-07-14T06:43:39.048Z,17.77
2023-07-14T06:46:08.843Z,17.92
2023-07-14T06:48:38.797Z,17.94
2023-07-14T06:51:09.024Z,17.78
2023-07-14T06:53:38.882Z,17.81
2023-07-14T06:56:09.298Z,17.75
2023-07-14T06:58:39.196Z,17.72
2023-07-14T07:01:09.059Z,17.75
2023-07-14T07:03:39.300Z,17.75
2023-07-14T07:06:08.884Z,17.73
2023-07-14T07:08:39.139Z,17.64
2023-07-14T07:11:10.750Z,17.68
2023-07-14T07:13:40.612Z,17.66
2023-07-14T07:16:10.711Z,17.67
2023-07-14T07:18:43.361Z,17.75
2023-07-14T07:21:14.977Z,17.87
2023-07-14T07:23:44.818Z,18.07
2023-07-14T07:26:14.836Z,18.15
2023-07-14T07:28:44.780Z,18.33
2023-07-14T07:31:16.425Z,18.42
2023-07-14T07:33:46.182Z,18.31
2023-07-14T07:36:19.211Z,18.31
2023-07-14T07:38:52.980Z,18.33
2023-07-14T07:41:24.253Z,18.25
2023-07-14T07:43:54.819Z,18.20
2023-07-14T07:46:24.610Z,18.12
2023-07-14T07:48:54.567Z,18.01
2023-07-14T07:51:24.507Z,17.94
2023-07-14T07:53:56.302Z,17.96
2023-07-14T07:56:26.126Z,17.98
2023-07-14T07:58:56.238Z,17.96
2023-07-14T08:01:28.094Z,17.98
2023-07-14T08:03:58.282Z,17.87
2023-07-14T08:06:28.901Z,17.68
2023-07-14T08:08:59.485Z,17.49
2023-07-14T08:11:29.014Z,17.49
2023-07-14T08:14:01.100Z,17.51
2023-07-14T08:16:31.585Z,17.40
2023-07-14T08:19:01.399Z,17.43
2023-07-14T08:21:35.753Z,17.48
2023-07-14T08:24:07.395Z,17.59
2023-07-14T08:26:37.544Z,17.66
2023-07-14T08:29:07.864Z,17.74
2023-07-14T08:31:37.825Z,17.69
2023-07-14T08:34:08.993Z,17.71
2023-07-14T08:36:40.337Z,17.84
2023-07-14T08:39:10.365Z,17.98
2023-07-14T08:41:42.410Z,17.93
2023-07-14T08:44:40.085Z,17.98
2023-07-14T08:47:17.224Z,18.08
2023-07-14T08:49:53.112Z,18.16
2023-07-14T08:52:28.808Z,18.09
2023-07-14T08:55:14.772Z,17.97
2023-07-14T08:58:03.553Z,17.88
2023-07-14T09:00:36.318Z,17.76
2023-07-14T09:03:13.780Z,17.79
2023-07-14T09:06:04.507Z,17.82
2023-07-14T09:08:34.719Z,17.91
2023-07-14T09:11:18.847Z,18.07
2023-07-14T09:14:08.519Z,18.05
2023-07-14T09:16:59.076Z,18.03
2023-07-14T09:19:55.362Z,18.07
2023-07-14T09:22:31.763Z,18.01
2023-07-14T09:25:20.039Z,17.96
2023-07-14T09:28:31.417Z,18.02
2023-07-14T09:31:01.866Z,18.23
2023-07-14T09:33:31.514Z,18.38
2023-07-14T09:36:01.918Z,18.43
2023-07-14T09:38:57.216Z,18.61
2023-07-14T09:41:30.247Z,18.83
2023-07-14T09:44:03.453Z,19.04
2023-07-14T09:46:48.088Z,19.25
2023-07-14T09:49:32.153Z,19.44
2023-07-14T09:52:12.975Z,19.53
2023-07-14T09:55:04.904Z,19.57
2023-07-14T09:57:41.509Z,19.67
2023-07-14T10:00:48.171Z,19.82
2023-07-14T10:03:29.049Z,19.95
2023-07-14T10:06:13.930Z,19.81
2023-07-14T10:08:46.284Z,19.80
2023-07-14T10:11:30.372Z,19.83
2023-07-14T10:14:02.616Z,19.89
2023-07-14T10:16:34.113Z,19.82
2023-07-14T10:19:42.947Z,19.73
2023-07-14T10:22:11.678Z,19.60
2023-07-14T10:24:45.586Z,19.54
2023-07-14T10:27:20.963Z,19.43
2023-07-14T10:29:59.580Z,19.39
2023-07-14T10:32:32.776Z,19.35
2023-07-14T10:35:25.025Z,19.14
2023-07-14T10:38:06.460Z,18.94
2023-07-14T10:40:54.196Z,19.06
2023-07-14T10:43:22.808Z,19.14
2023-07-14T10:46:02.833Z,19.21
2023-07-14T10:48:39.204Z,19.08
2023-07-14T10:51:37.037Z,18.99
2023-07-14T10:54:11.821Z,18.92
2023-07-14T10:57:25.034Z,18.85
2023-07-14T11:00:01.140Z,18.79
2023-07-14T11:02:40.184Z,18.79
2023-07-14T11:05:38.210Z,18.78
2023-07-14T11:08:11.144Z,18.60
2023-07-14T11:11:41.027Z,18.55
2023-07-14T11:14:39.742Z,18.48
2023-07-14T11:17:36.124Z,18.47
2023-07-14T11:20:32.669Z,18.31
2023-07-14T11:23:07.770Z,18.27
2023-07-14T11:25:55.332Z,18.23
2023-07-14T11:28:30.551Z,18.25
2023-07-14T11:31:02.339Z,18.29
2023-07-14T11:34:06.174Z,18.30
2023-07-14T11:36:36.821Z,18.32
2023-07-14T11:39:19.782Z,18.40
2023-07-14T11:41:49.673Z,18.48
2023-07-14T11:44:20.600Z,18.47
2023-07-14T11:46:51.408Z,18.56
2023-07-14T11:49:29.068Z,18.57
2023-07-14T11:51:59.238Z,18.60
2023-07-14T11:54:57.282Z,18.61
2023-07-14T11:57:27.206Z,18.66
2023-07-14T12:00:15.610Z,18.67
2023-07-14T12:02:58.287Z,18.55
2023-07-14T12:08:24.940Z,18.54
2023-07-14T12:10:54.662Z,18.64
2023-07-14T12:13:29.314Z,18.59
2023-07-14T12:15:57.920Z,18.38
2023-07-14T12:18:34.809Z,18.28
2023-07-14T12:21:16.082Z,18.36
2023-07-14T12:23:50.810Z,18.40
2023-07-14T12:26:36.870Z,18.42
2023-07-14T12:29:14.231Z,18.49
2023-07-14T12:31:42.931Z,18.44
2023-07-14T12:34:23.680Z,18.51
2023-07-14T12:36:53.742Z,18.65
2023-07-14T12:39:23.587Z,18.72
2023-07-14T12:41:53.268Z,18.68
2023-07-14T12:44:28.504Z,18.62
2023-07-14T12:46:58.639Z,18.65
2023-07-14T12:49:41.188Z,18.50
2023-07-14T12:52:23.592Z,18.35
2023-07-14T12:54:53.931Z,18.27
2023-07-14T12:57:23.616Z,18.21
2023-07-14T12:59:54.258Z,18.26
2023-07-14T13:02:25.120Z,18.28
2023-07-14T13:04:55.005Z,18.30
2023-07-14T13:07:28.039Z,18.35
2023-07-14T13:10:01.075Z,18.38
2023-07-14T13:12:32.168Z,18.47
2023-07-14T13:15:02.801Z,18.50
2023-07-14T13:17:34.737Z,18.43
2023-07-14T13:20:22.183Z,18.49
2023-07-14T13:23:12.642Z,18.63
2023-07-14T13:25:54.878Z,18.69
2023-07-14T13:28:50.042Z,18.63
2023-07-14T13:31:20.946Z,18.65
2023-07-14T13:33:50.927Z,18.76
2023-07-14T13:36:36.284Z,18.75
2023-07-14T13:39:08.396Z,18.68
2023-07-14T13:41:47.240Z,18.61
2023-07-14T13:44:32.215Z,18.52
2023-07-14T13:47:25.312Z,18.64
2023-07-14T13:49:55.617Z,18.65
2023-07-14T13:52:34.588Z,18.71
2023-07-14T13:55:06.637Z,18.85
2023-07-14T13:57:36.580Z,18.91
2023-07-14T14:00:12.423Z,19.06
2023-07-14T14:02:41.877Z,18.92
2023-07-14T14:05:38.746Z,18.91
2023-07-14T14:08:14.014Z,18.91
2023-07-14T14:10:45.065Z,18.83
2023-07-14T14:13:14.225Z,18.74
2023-07-14T14:15:48.398Z,18.70
2023-07-14T14:18:26.750Z,18.61
2023-07-14T14:20:57.469Z,18.73
2023-07-14T14:23:27.262Z,18.67
2023-07-14T14:25:58.475Z,18.65
2023-07-14T14:28:29.083Z,18.56
2023-07-14T14:30:59.023Z,18.67
2023-07-14T14:33:30.464Z,18.67
2023-07-14T14:36:00.649Z,18.58
2023-07-14T14:41:30.979Z,18.73
2023-07-14T14:44:01.095Z,18.75
2023-07-14T14:46:30.942Z,18.78
2023-07-14T14:49:00.321Z,18.67
2023-07-14T14:51:29.820Z,18.66
2023-07-14T14:53:59.754Z,18.80
2023-07-14T14:56:33.246Z,18.88
2023-07-14T14:59:46.779Z,18.74
2023-07-14T15:02:21.018Z,18.74
2023-07-14T15:04:51.200Z,18.73
2023-07-14T15:07:20.623Z,18.67
2023-07-14T15:09:50.533Z,18.76
2023-07-14T15:12:26.237Z,18.74
2023-07-14T15:14:56.593Z,18.61
2023-07-14T15:17:28.583Z,18.60
2023-07-14T15:19:58.458Z,18.56
2023-07-14T15:22:29.156Z,18.50
2023-07-14T15:24:59.225Z,18.36
2023-07-14T15:27:35.978Z,18.28
2023-07-14T15:30:29.297Z,18.22
2023-07-14T15:33:00.889Z,18.25
2023-07-14T15:35:37.655Z,18.35
2023-07-14T15:38:17.923Z,18.31
2023-07-14T15:40:54.994Z,18.41
2023-07-14T15:43:48.975Z,18.44
2023-07-14T15:46:19.872Z,18.33
2023-07-14T15:48:49.429Z,18.21
2023-07-14T15:51:45.629Z,18.24
2023-07-14T15:54:35.955Z,18.33
2023-07-14T15:57:07.619Z,18.44
2023-07-14T15:59:38.275Z,18.54
2023-07-14T16:02:17.067Z,18.66
2023-07-14T16:04:47.042Z,18.71
2023-07-14T16:07:16.794Z,18.70
2023-07-14T16:09:45.959Z,18.74
2023-07-14T16:12:17.159Z,18.62
2023-07-14T16:14:46.808Z,18.72
2023-07-14T16:17:16.986Z,18.75
2023-07-14T16:19:47.627Z,18.85
2023-07-14T16:22:18.909Z,18.91
2023-07-14T16:24:52.782Z,18.97
2023-07-14T16:27:29.203Z,18.99
2023-07-14T16:29:59.323Z,18.91
2023-07-14T16:32:29.288Z,18.94
2023-07-14T16:35:02.743Z,18.92
2023-07-14T16:37:33.448Z,18.89
2023-07-14T16:40:03.233Z,18.92
2023-07-14T16:42:33.564Z,18.84
2023-07-14T16:45:04.094Z,18.79
2023-07-14T16:47:34.083Z,18.71
2023-07-14T16:50:11.366Z,18.65
2023-07-14T16:52:41.724Z,18.60
2023-07-14T16:55:19.160Z,18.57
2023-07-14T16:57:48.762Z,18.61
2023-07-14T17:00:28.406Z,18.57
2023-07-14T17:03:05.164Z,18.60
2023-07-14T17:05:34.812Z,18.44
2023-07-14T17:08:04.870Z,18.36
2023-07-14T17:10:34.795Z,18.36
2023-07-14T17:13:20.359Z,18.23
2023-07-14T17:15:55.646Z,18.24
2023-07-14T17:18:27.961Z,18.27
2023-07-14T17:20:57.848Z,18.28
2023-07-14T17:23:55.342Z,18.30
2023-07-14T17:26:27.352Z,18.31
2023-07-14T17:28:57.107Z,18.35
2023-07-14T17:31:26.907Z,18.36
2023-07-14T17:33:56.612Z,18.56
2023-07-14T17:36:27.642Z,18.66
2023-07-14T17:38:57.264Z,18.71
2023-07-14T17:41:28.676Z,18.63
2023-07-14T17:44:00.448Z,18.42
2023-07-14T17:46:30.431Z,18.24
2023-07-14T17:49:01.438Z,18.26
2023-07-14T17:51:31.151Z,18.28
2023-07-14T17:54:03.382Z,18.37
2023-07-14T17:56:33.757Z,18.46
2023-07-14T17:59:03.492Z,18.52
2023-07-14T18:01:33.053Z,18.51
2023-07-14T18:04:03.047Z,18.61
2023-07-14T18:06:32.559Z,18.63
2023-07-14T18:09:02.233Z,18.60
2023-07-14T18:11:32.053Z,18.46
2023-07-14T18:14:01.541Z,18.36
2023-07-14T18:16:31.661Z,18.37
2023-07-14T18:19:01.245Z,18.31
2023-07-14T18:21:31.236Z,18.16
2023-07-14T18:24:04.815Z,18.19
2023-07-14T18:26:34.574Z,18.17
2023-07-14T18:29:05.835Z,18.14
2023-07-14T18:31:37.180Z,18.28
2023-07-14T18:34:06.953Z,18.32
2023-07-14T18:36:36.824Z,18.24
2023-07-14T18:39:06.790Z,18.33
2023-07-14T18:41:36.483Z,18.36
2023-07-14T18:44:10.113Z,18.38
2023-07-14T18:46:39.975Z,18.45
2023-07-14T18:49:23.497Z,18.38
2023-07-14T18:51:52.567Z,18.23
2023-07-14T18:54:25.633Z,18.19
2023-07-14T18:57:14.813Z,18.24
2023-07-14T18:59:44.708Z,18.27
2023-07-14T19:02:41.481Z,18.22
2023-07-14T19:05:14.473Z,18.23
2023-07-14T19:07:47.806Z,17.97
2023-07-14T19:10:18.006Z,17.72
2023-07-14T19:12:48.450Z,17.61
2023-07-14T19:15:22.397Z,17.64
2023-07-14T19:17:53.153Z,17.59
2023-07-14T19:20:24.942Z,17.60
2023-07-14T19:22:55.722Z,17.54
2023-07-14T19:25:25.786Z,17.55
2023-07-14T19:27:56.066Z,17.56
2023-07-14T19:30:25.516Z,17.41
2023-07-14T19:32:55.864Z,17.34
2023-07-14T19:35:25.726Z,17.30
2023-07-14T19:37:55.669Z,17.28
2023-07-14T19:40:26.451Z,17.21
2023-07-14T19:42:56.475Z,17.09
2023-07-14T19:45:29.522Z,17.05
2023-07-14T19:47:59.893Z,16.94
2023-07-14T19:50:29.650Z,17.00
2023-07-14T19:53:00.328Z,17.01
2023-07-14T19:55:30.340Z,17.10
2023-07-14T19:58:01.258Z,17.10
2023-07-14T20:00:32.744Z,17.14
2023-07-14T20:03:04.245Z,17.17
2023-07-14T20:05:34.181Z,17.26
2023-07-14T20:08:05.126Z,17.29
2023-07-14T20:10:35.401Z,17.40
2023-07-14T20:13:12.950Z,17.49
2023-07-14T20:15:42.760Z,17.54
2023-07-14T20:18:46.431Z,17.61
2023-07-14T20:21:35.556Z,17.56
2023-07-14T20:24:17.205Z,17.51
2023-07-14T20:26:51.322Z,17.54
2023-07-14T20:29:21.148Z,17.54
2023-07-14T20:31:55.774Z,17.67
2023-07-14T20:34:25.505Z,17.63
2023-07-14T20:36:55.522Z,17.64
2023-07-14T20:39:27.060Z,17.73
2023-07-14T20:41:56.804Z,17.71
2023-07-14T20:44:26.445Z,17.63
2023-07-14T20:46:56.415Z,17.60
2023-07-14T20:49:26.240Z,17.46
2023-07-14T20:51:58.707Z,17.49
2023-07-14T20:54:29.125Z,17.66
2023-07-14T20:56:59.650Z,17.69
2023-07-14T20:59:29.131Z,17.62
2023-07-14T21:01:59.140Z,17.57
2023-07-14T21:04:28.630Z,17.51
2023-07-14T21:06:58.458Z,17.40
2023-07-14T21:09:29.183Z,17.33
2023-07-14T21:11:58.788Z,17.29
2023-07-14T21:14:28.725Z,17.29
2023-07-14T21:16:58.676Z,17.20
2023-07-14T21:19:28.543Z,17.22
2023-07-14T21:21:58.753Z,17.24
2023-07-14T21:24:29.857Z,17.25
2023-07-14T21:26:59.586Z,17.30
2023-07-14T21:29:29.067Z,17.26
2023-07-14T21:31:58.440Z,17.36
2023-07-14T21:34:28.040Z,17.44
2023-07-14T21:36:58.080Z,17.47
2023-07-14T21:39:27.902Z,17.41
2023-07-14T21:41:57.347Z,17.41
2023-07-14T21:44:27.386Z,17.23
2023-07-14T21:46:57.123Z,17.03
2023-07-14T21:49:26.648Z,17.00
2023-07-14T21:51:55.990Z,17.00
2023-07-14T21:54:27.940Z,17.02
2023-07-14T21:56:57.757Z,16.98
2023-07-14T21:59:27.237Z,16.88
2023-07-14T22:01:56.540Z,16.76
2023-07-14T22:04:35.536Z,16.69
2023-07-14T22:07:09.303Z,16.62
2023-07-14T22:09:39.003Z,16.55
2023-07-14T22:12:38.262Z,16.54
2023-07-14T22:15:14.788Z,16.44
2023-07-14T22:17:44.072Z,16.42
2023-07-14T22:20:18.919Z,16.46
2023-07-14T22:22:49.143Z,16.54
2023-07-14T22:25:19.277Z,16.60
2023-07-14T22:27:48.729Z,16.58
2023-07-14T22:30:19.934Z,16.58
2023-07-14T22:32:49.398Z,16.45
2023-07-14T22:35:19.778Z,16.45
2023-07-14T22:37:49.536Z,16.45
2023-07-14T22:40:19.516Z,16.50
2023-07-14T22:42:49.204Z,16.57
2023-07-14T22:45:19.590Z,16.59
2023-07-14T22:47:49.721Z,16.75
2023-07-14T22:50:19.514Z,16.89
2023-07-14T22:52:49.405Z,16.84
2023-07-14T22:55:21.763Z,16.85
2023-07-14T22:57:51.576Z,16.86
2023-07-14T23:00:21.249Z,16.74
2023-07-14T23:02:51.294Z,16.66
2023-07-14T23:05:26.966Z,16.57
2023-07-14T23:07:56.655Z,16.59
2023-07-14T23:10:26.536Z,16.72
2023-07-14T23:13:00.230Z,16.85
2023-07-14T23:15:30.156Z,16.91
2023-07-14T23:18:00.414Z,16.90
2023-07-14T23:20:30.273Z,16.92
2023-07-14T23:22:59.744Z,16.97
2023-07-14T23:25:29.772Z,17.04
2023-07-14T23:27:59.749Z,17.14
2023-07-14T23:30:29.754Z,17.12
2023-07-14T23:32:59.537Z,17.08
2023-07-14T23:35:31.907Z,17.10
2023-07-14T23:38:01.742Z,17.17
2023-07-14T23:40:31.720Z,17.20
2023-07-14T23:43:02.382Z,17.18
2023-07-14T23:45:33.111Z,17.12
2023-07-14T23:48:03.138Z,17.07
2023-07-14T23:50:33.370Z,17.20
2023-07-14T23:53:06.916Z,17.30
2023-07-14T23:55:36.807Z,17.37
2023-07-14T23:58:06.693Z,17.33
