createdAt,value
2022-09-14T00:01:24.283Z,1006.66
2022-09-14T00:03:23.782Z,1006.68
2022-09-14T00:05:39.309Z,1006.70
2022-09-14T00:07:52.892Z,1006.61
2022-09-14T00:10:04.987Z,1006.59
2022-09-14T00:12:18.656Z,1006.66
2022-09-14T00:14:30.652Z,1006.63
2022-09-14T00:16:42.857Z,1006.55
2022-09-14T00:18:54.813Z,1006.53
2022-09-14T00:21:10.390Z,1006.54
2022-09-14T00:23:22.505Z,1006.51
2022-09-14T00:25:36.063Z,1006.48
2022-09-14T00:27:48.142Z,1006.47
2022-09-14T00:30:00.226Z,1006.45
2022-09-14T00:32:12.371Z,1006.41
2022-09-14T00:34:24.393Z,1006.35
2022-09-14T00:36:36.462Z,1006.37
2022-09-14T00:38:48.572Z,1006.38
2022-09-14T00:41:01.626Z,1006.40
2022-09-14T00:43:13.712Z,1006.39
2022-09-14T00:45:25.841Z,1006.35
2022-09-14T00:47:37.949Z,1006.30
2022-09-14T00:49:49.959Z,1006.25
2022-09-14T00:52:02.040Z,1006.23
2022-09-14T00:54:14.120Z,1006.21
2022-09-14T00:56:27.736Z,1006.20
2022-09-14T00:58:41.290Z,1006.21
2022-09-14T01:00:55.003Z,1006.22
2022-09-14T01:03:09.052Z,1006.19
2022-09-14T01:05:22.045Z,1006.13
2022-09-14T01:07:34.180Z,1006.12
2022-09-14T01:09:46.222Z,1006.10
2022-09-14T01:11:59.293Z,1006.11
2022-09-14T01:14:11.362Z,1006.08
2022-09-14T01:16:26.108Z,1006.04
2022-09-14T01:18:38.084Z,1006.07
2022-09-14T01:20:51.646Z,1006.12
2022-09-14T01:23:03.738Z,1006.09
2022-09-14T01:25:17.127Z,1006.12
2022-09-14T01:27:29.222Z,1006.12
2022-09-14T01:29:42.811Z,1006.14
2022-09-14T01:31:54.989Z,1006.15
2022-09-14T01:34:09.488Z,1006.15
2022-09-14T01:36:23.078Z,1006.08
2022-09-14T01:38:36.163Z,1006.09
2022-09-14T01:40:49.751Z,1006.08
2022-09-14T01:43:01.809Z,1006.09
2022-09-14T01:45:15.400Z,1006.07
2022-09-14T01:47:28.989Z,1006.11
2022-09-14T01:49:44.144Z,1006.11
2022-09-14T01:51:58.163Z,1006.18
2022-09-14T01:54:11.739Z,1006.23
2022-09-14T01:56:27.318Z,1006.24
2022-09-14T01:58:42.897Z,1006.25
2022-09-14T02:00:57.347Z,1006.20
2022-09-14T02:03:08.590Z,1006.23
2022-09-14T02:05:20.716Z,1006.21
2022-09-14T02:07:34.291Z,1006.22
2022-09-14T02:09:46.379Z,1006.21
2022-09-14T02:11:59.462Z,1006.16
2022-09-14T02:14:11.582Z,1006.16
2022-09-14T02:16:25.263Z,1006.21
2022-09-14T02:18:37.230Z,1006.22
2022-09-14T02:20:52.815Z,1006.28
2022-09-14T02:23:04.891Z,1006.30
2022-09-14T02:25:16.990Z,1006.28
2022-09-14T02:27:29.902Z,1006.22
2022-09-14T02:29:43.217Z,1006.23
2022-09-14T02:31:56.367Z,1006.23
2022-09-14T02:34:08.334Z,1006.17
2022-09-14T02:36:21.453Z,1006.08
2022-09-14T02:38:35.012Z,1006.07
2022-09-14T02:40:51.097Z,1006.02
2022-09-14T02:43:05.027Z,1005.99
2022-09-14T02:45:17.841Z,1005.92
2022-09-14T02:47:29.929Z,1005.99
2022-09-14T02:49:45.487Z,1005.97
2022-09-14T02:51:57.583Z,1005.94
2022-09-14T02:54:11.659Z,1005.96
2022-09-14T02:56:23.750Z,1006.01
2022-09-14T02:58:37.917Z,1006.00
2022-09-14T03:00:49.496Z,1005.97
2022-09-14T03:03:04.024Z,1006.03
2022-09-14T03:05:16.121Z,1005.98
2022-09-14T03:07:29.692Z,1005.92
2022-09-14T03:09:41.803Z,1005.94
2022-09-14T03:11:53.866Z,1005.94
2022-09-14T03:14:05.946Z,1005.93
2022-09-14T03:16:21.638Z,1006.01
2022-09-14T03:18:35.096Z,1006.01
2022-09-14T03:20:47.196Z,1006.01
2022-09-14T03:23:02.818Z,1005.97
2022-09-14T03:25:16.413Z,1005.95
2022-09-14T03:27:30.034Z,1005.93
2022-09-14T03:29:42.081Z,1005.84
2022-09-14T03:31:55.687Z,1005.78
2022-09-14T03:34:09.247Z,1005.85
2022-09-14T03:36:22.844Z,1005.86
2022-09-14T03:38:34.903Z,1005.86
2022-09-14T03:40:46.974Z,1005.84
2022-09-14T03:43:00.587Z,1005.85
2022-09-14T03:45:12.662Z,1005.82
2022-09-14T03:47:24.730Z,1005.76
2022-09-14T03:49:36.828Z,1005.71
2022-09-14T03:51:48.951Z,1005.73
2022-09-14T03:54:02.531Z,1005.74
2022-09-14T03:56:15.171Z,1005.76
2022-09-14T03:58:28.255Z,1005.80
2022-09-14T04:00:40.322Z,1005.79
2022-09-14T04:02:52.461Z,1005.81
2022-09-14T04:05:04.567Z,1005.89
2022-09-14T04:07:18.703Z,1005.92
2022-09-14T04:09:31.871Z,1005.99
2022-09-14T04:11:43.813Z,1006.01
2022-09-14T04:13:57.383Z,1005.98
2022-09-14T04:16:10.611Z,1006.01
2022-09-14T04:18:22.565Z,1005.95
2022-09-14T04:20:34.644Z,1005.89
2022-09-14T04:22:50.110Z,1005.82
2022-09-14T04:25:02.005Z,1005.78
2022-09-14T04:27:15.588Z,1005.69
2022-09-14T04:29:27.572Z,1005.65
2022-09-14T04:31:39.716Z,1005.71
2022-09-14T04:33:52.306Z,1005.75
2022-09-14T04:36:03.814Z,1005.75
2022-09-14T04:38:17.999Z,1005.85
2022-09-14T04:40:29.546Z,1005.83
2022-09-14T04:42:41.558Z,1005.75
2022-09-14T04:44:53.642Z,1005.65
2022-09-14T04:47:06.718Z,1005.67
2022-09-14T04:49:18.873Z,1005.73
2022-09-14T04:51:30.888Z,1005.68
2022-09-14T04:53:42.978Z,1005.71
2022-09-14T04:55:55.382Z,1005.67
2022-09-14T04:58:09.461Z,1005.66
2022-09-14T05:00:23.633Z,1005.64
2022-09-14T05:02:35.191Z,1005.67
2022-09-14T05:04:50.289Z,1005.67
2022-09-14T05:07:01.779Z,1005.64
2022-09-14T05:09:14.858Z,1005.61
2022-09-14T05:11:26.954Z,1005.66
2022-09-14T05:13:40.789Z,1005.67
2022-09-14T05:15:52.920Z,1005.72
2022-09-14T05:18:04.957Z,1005.69
2022-09-14T05:20:18.547Z,1005.67
2022-09-14T05:22:43.730Z,1005.67
2022-09-14T05:25:06.350Z,1005.70
2022-09-14T05:27:20.013Z,1005.69
2022-09-14T05:29:32.283Z,1005.61
2022-09-14T05:31:45.148Z,1005.65
2022-09-14T05:34:11.631Z,1005.68
2022-09-14T05:36:23.698Z,1005.70
2022-09-14T05:38:36.761Z,1005.74
2022-09-14T05:40:54.841Z,1005.63
2022-09-14T05:43:18.571Z,1005.64
2022-09-14T05:45:34.197Z,1005.61
2022-09-14T05:47:49.772Z,1005.65
2022-09-14T05:50:03.447Z,1005.65
2022-09-14T05:52:20.020Z,1005.70
2022-09-14T05:54:38.124Z,1005.68
2022-09-14T05:56:57.180Z,1005.60
2022-09-14T05:59:10.791Z,1005.55
2022-09-14T06:01:28.905Z,1005.55
2022-09-14T06:03:46.950Z,1005.50
2022-09-14T06:06:02.538Z,1005.44
2022-09-14T06:08:21.812Z,1005.42
2022-09-14T06:10:35.209Z,1005.42
2022-09-14T06:12:55.451Z,1005.44
2022-09-14T06:15:08.888Z,1005.49
2022-09-14T06:17:26.971Z,1005.50
2022-09-14T06:19:44.684Z,1005.44
2022-09-14T06:22:01.550Z,1005.39
2022-09-14T06:24:16.821Z,1005.37
2022-09-14T06:26:34.822Z,1005.36
2022-09-14T06:28:50.450Z,1005.34
2022-09-14T06:31:03.991Z,1005.31
2022-09-14T06:33:16.090Z,1005.26
2022-09-14T06:35:31.703Z,1005.25
2022-09-14T06:37:46.266Z,1005.20
2022-09-14T06:40:02.930Z,1005.21
2022-09-14T06:42:20.952Z,1005.26
2022-09-14T06:44:39.049Z,1005.23
2022-09-14T06:46:54.651Z,1005.22
2022-09-14T06:49:12.706Z,1005.22
2022-09-14T06:51:27.282Z,1005.22
2022-09-14T06:53:43.957Z,1005.28
2022-09-14T06:55:59.452Z,1005.34
2022-09-14T06:58:15.076Z,1005.32
2022-09-14T07:00:33.112Z,1005.27
2022-09-14T07:02:46.259Z,1005.26
2022-09-14T07:05:04.326Z,1005.31
2022-09-14T07:07:19.903Z,1005.31
2022-09-14T07:09:36.499Z,1005.31
2022-09-14T07:11:54.549Z,1005.34
2022-09-14T07:14:09.139Z,1005.36
2022-09-14T07:16:27.213Z,1005.40
2022-09-14T07:18:40.878Z,1005.37
2022-09-14T07:20:55.427Z,1005.39
2022-09-14T07:23:13.465Z,1005.35
2022-09-14T07:25:31.542Z,1005.33
2022-09-14T07:27:49.625Z,1005.29
2022-09-14T07:30:05.216Z,1005.25
2022-09-14T07:32:18.849Z,1005.27
2022-09-14T07:34:36.892Z,1005.26
2022-09-14T07:36:52.482Z,1005.24
2022-09-14T07:39:06.106Z,1005.29
2022-09-14T07:41:19.674Z,1005.30
2022-09-14T07:43:37.776Z,1005.31
2022-09-14T07:45:49.908Z,1005.28
2022-09-14T07:48:03.752Z,1005.23
2022-09-14T07:50:21.916Z,1005.25
2022-09-14T07:52:38.815Z,1005.29
2022-09-14T07:54:55.521Z,1005.29
2022-09-14T07:57:11.080Z,1005.23
2022-09-14T07:59:42.032Z,1005.24
2022-09-14T08:00:27.673Z,1005.22
2022-09-14T08:02:38.793Z,1005.26
2022-09-14T08:04:56.816Z,1005.27
2022-09-14T08:07:10.423Z,1005.25
2022-09-14T08:09:28.487Z,1005.24
2022-09-14T08:11:46.610Z,1005.26
2022-09-14T08:13:59.645Z,1005.20
2022-09-14T08:16:18.716Z,1005.28
2022-09-14T08:18:33.328Z,1005.23
2022-09-14T08:20:47.508Z,1005.23
2022-09-14T08:22:59.071Z,1005.25
2022-09-14T08:25:11.074Z,1005.23
2022-09-14T08:27:24.143Z,1005.23
2022-09-14T08:29:42.203Z,1005.21
2022-09-14T08:31:57.811Z,1005.24
2022-09-14T08:34:10.798Z,1005.23
2022-09-14T08:36:25.537Z,1005.23
2022-09-14T08:38:41.070Z,1005.19
2022-09-14T08:39:41.060Z,1005.10
2022-09-14T08:41:56.703Z,1005.08
2022-09-14T08:44:09.036Z,1005.12
2022-09-14T08:46:22.285Z,1005.10
2022-09-14T08:48:37.871Z,1005.13
2022-09-14T08:50:50.979Z,1005.10
2022-09-14T08:53:03.051Z,1005.07
2022-09-14T08:55:15.105Z,1005.08
2022-09-14T08:57:27.210Z,1005.08
2022-09-14T08:59:39.277Z,1005.08
2022-09-14T09:01:51.392Z,1005.06
2022-09-14T09:04:03.518Z,1005.01
2022-09-14T09:06:19.026Z,1005.02
2022-09-14T09:08:32.605Z,1004.97
2022-09-14T09:10:44.676Z,1004.98
2022-09-14T09:12:58.301Z,1004.94
2022-09-14T09:15:10.347Z,1004.88
2022-09-14T09:17:22.424Z,1004.91
2022-09-14T09:19:34.513Z,1004.85
2022-09-14T09:21:49.192Z,1004.85
2022-09-14T09:24:02.116Z,1004.85
2022-09-14T09:26:14.170Z,1004.83
2022-09-14T09:28:26.249Z,1004.83
2022-09-14T09:30:38.337Z,1004.79
2022-09-14T09:32:50.424Z,1004.79
2022-09-14T09:35:04.097Z,1004.75
2022-09-14T09:37:16.133Z,1004.80
2022-09-14T09:39:28.193Z,1004.78
2022-09-14T09:41:41.783Z,1004.82
2022-09-14T09:43:57.376Z,1004.78
2022-09-14T09:46:11.235Z,1004.75
2022-09-14T09:48:23.054Z,1004.75
2022-09-14T09:50:37.282Z,1004.79
2022-09-14T09:52:48.219Z,1004.74
2022-09-14T09:55:00.288Z,1004.69
2022-09-14T09:57:13.884Z,1004.65
2022-09-14T09:59:25.963Z,1004.62
2022-09-14T10:01:38.181Z,1004.55
2022-09-14T10:03:50.178Z,1004.57
2022-09-14T10:06:02.199Z,1004.54
2022-09-14T10:08:15.272Z,1004.50
2022-09-14T10:10:27.346Z,1004.54
2022-09-14T10:12:40.428Z,1004.56
2022-09-14T10:14:52.494Z,1004.57
2022-09-14T10:17:06.081Z,1004.58
2022-09-14T10:19:18.180Z,1004.59
2022-09-14T10:21:31.757Z,1004.61
2022-09-14T10:23:43.887Z,1004.53
2022-09-14T10:25:55.944Z,1004.54
2022-09-14T10:28:08.006Z,1004.52
2022-09-14T10:30:21.110Z,1004.39
2022-09-14T10:32:33.172Z,1004.38
2022-09-14T10:34:46.749Z,1004.40
2022-09-14T10:36:58.840Z,1004.35
2022-09-14T10:39:10.923Z,1004.34
2022-09-14T10:41:23.032Z,1004.36
2022-09-14T10:43:35.099Z,1004.31
2022-09-14T10:45:47.159Z,1004.33
2022-09-14T10:48:00.275Z,1004.29
2022-09-14T10:50:12.355Z,1004.25
2022-09-14T10:52:24.414Z,1004.30
2022-09-14T10:54:36.479Z,1004.32
2022-09-14T10:56:48.579Z,1004.34
2022-09-14T10:59:00.640Z,1004.29
2022-09-14T11:01:13.825Z,1004.24
2022-09-14T11:03:25.810Z,1004.25
2022-09-14T11:05:37.854Z,1004.22
2022-09-14T11:07:49.947Z,1004.25
2022-09-14T11:10:02.042Z,1004.20
2022-09-14T11:12:14.128Z,1004.29
2022-09-14T11:13:14.094Z,1004.28
2022-09-14T11:15:26.186Z,1004.34
2022-09-14T11:17:38.268Z,1004.38
2022-09-14T11:19:51.396Z,1004.39
2022-09-14T11:22:03.452Z,1004.35
2022-09-14T11:24:15.537Z,1004.33
2022-09-14T11:26:27.615Z,1004.33
2022-09-14T11:28:39.782Z,1004.28
2022-09-14T11:30:51.831Z,1004.30
2022-09-14T11:33:03.895Z,1004.19
2022-09-14T11:35:15.957Z,1004.22
2022-09-14T11:37:30.105Z,1004.24
2022-09-14T11:39:42.677Z,1004.28
2022-09-14T11:41:54.711Z,1004.25
2022-09-14T11:44:07.781Z,1004.15
2022-09-14T11:46:19.923Z,1004.12
2022-09-14T11:48:51.736Z,1004.21
2022-09-14T11:50:44.014Z,1004.21
2022-09-14T11:52:57.088Z,1004.18
2022-09-14T11:55:09.181Z,1004.09
2022-09-14T11:57:22.756Z,1004.19
2022-09-14T11:59:35.828Z,1004.18
2022-09-14T12:01:47.917Z,1004.13
2022-09-14T12:04:00.065Z,1004.13
2022-09-14T12:06:12.085Z,1004.16
2022-09-14T12:08:24.161Z,1004.17
2022-09-14T12:10:36.247Z,1004.12
2022-09-14T12:12:49.827Z,1004.06
2022-09-14T12:15:01.784Z,1003.99
2022-09-14T12:17:35.644Z,1004.02
2022-09-14T12:18:14.883Z,1004.02
2022-09-14T12:20:26.013Z,1004.00
2022-09-14T12:22:39.901Z,1004.09
2022-09-14T12:24:51.134Z,1004.17
2022-09-14T12:27:03.200Z,1004.14
2022-09-14T12:29:16.280Z,1004.08
2022-09-14T12:31:29.978Z,1004.06
2022-09-14T12:33:42.001Z,1004.08
2022-09-14T12:35:55.528Z,1004.07
2022-09-14T12:38:07.613Z,1004.10
2022-09-14T12:40:21.223Z,1004.08
2022-09-14T12:42:34.321Z,1004.05
2022-09-14T12:44:46.361Z,1004.03
2022-09-14T12:46:58.447Z,1003.94
2022-09-14T12:49:12.516Z,1004.00
2022-09-14T12:51:24.593Z,1003.94
2022-09-14T12:53:37.008Z,1003.90
2022-09-14T12:55:49.053Z,1003.86
2022-09-14T12:58:01.151Z,1003.80
2022-09-14T13:00:13.216Z,1003.79
2022-09-14T13:02:25.508Z,1003.72
2022-09-14T13:04:40.880Z,1003.66
2022-09-14T13:06:52.954Z,1003.69
2022-09-14T13:09:09.378Z,1003.63
2022-09-14T13:11:17.107Z,1003.60
2022-09-14T13:13:29.183Z,1003.59
2022-09-14T13:15:42.825Z,1003.51
2022-09-14T13:17:55.850Z,1003.47
2022-09-14T13:20:07.928Z,1003.36
2022-09-14T13:22:20.025Z,1003.30
2022-09-14T13:24:32.094Z,1003.34
2022-09-14T13:26:44.213Z,1003.34
2022-09-14T13:28:57.234Z,1003.34
2022-09-14T13:31:09.427Z,1003.41
2022-09-14T13:33:22.402Z,1003.43
2022-09-14T13:35:34.487Z,1003.44
2022-09-14T13:37:48.513Z,1003.45
2022-09-14T13:40:01.205Z,1003.45
2022-09-14T13:42:13.256Z,1003.41
2022-09-14T13:44:25.463Z,1003.45
2022-09-14T13:46:37.463Z,1003.42
2022-09-14T13:48:49.616Z,1003.41
2022-09-14T13:51:01.570Z,1003.34
2022-09-14T13:53:13.670Z,1003.39
2022-09-14T13:55:25.718Z,1003.39
2022-09-14T13:57:37.797Z,1003.37
2022-09-14T13:59:49.908Z,1003.35
2022-09-14T14:02:03.116Z,1003.34
2022-09-14T14:04:18.972Z,1003.24
2022-09-14T14:06:27.602Z,1003.19
2022-09-14T14:08:39.693Z,1003.17
2022-09-14T14:10:55.935Z,1003.14
2022-09-14T14:13:04.152Z,1003.14
2022-09-14T14:15:16.237Z,1003.12
2022-09-14T14:17:29.308Z,1003.09
2022-09-14T14:19:41.391Z,1003.02
2022-09-14T14:21:53.495Z,1003.01
2022-09-14T14:24:13.038Z,1002.99
2022-09-14T14:26:19.195Z,1002.97
2022-09-14T14:28:31.223Z,1002.89
2022-09-14T14:30:44.826Z,1002.93
2022-09-14T14:32:58.436Z,1002.92
2022-09-14T14:35:11.494Z,1002.85
2022-09-14T14:37:25.550Z,1002.91
2022-09-14T14:39:37.641Z,1002.89
2022-09-14T14:41:50.027Z,1002.92
2022-09-14T14:44:02.142Z,1002.89
2022-09-14T14:46:14.310Z,1002.91
2022-09-14T14:48:27.157Z,1002.93
2022-09-14T14:50:38.400Z,1002.96
2022-09-14T14:52:51.457Z,1003.02
2022-09-14T14:55:03.564Z,1003.06
2022-09-14T14:57:15.611Z,1003.12
2022-09-14T14:59:27.710Z,1003.09
2022-09-14T15:01:42.126Z,1003.04
2022-09-14T15:03:53.409Z,1003.01
2022-09-14T15:06:05.467Z,1002.97
2022-09-14T15:08:17.541Z,1002.96
2022-09-14T15:10:29.592Z,1002.90
2022-09-14T15:12:41.683Z,1002.87
2022-09-14T15:14:53.782Z,1002.85
2022-09-14T15:17:05.858Z,1002.83
2022-09-14T15:19:18.224Z,1002.77
2022-09-14T15:21:31.905Z,1002.76
2022-09-14T15:23:43.977Z,1002.73
2022-09-14T15:25:55.980Z,1002.73
2022-09-14T15:28:08.088Z,1002.72
2022-09-14T15:30:21.660Z,1002.70
2022-09-14T15:32:33.731Z,1002.66
2022-09-14T15:34:45.811Z,1002.65
2022-09-14T15:37:00.046Z,1002.69
2022-09-14T15:39:14.153Z,1002.71
2022-09-14T15:41:27.710Z,1002.72
2022-09-14T15:43:39.794Z,1002.75
2022-09-14T15:45:51.924Z,1002.69
2022-09-14T15:48:05.459Z,1002.65
2022-09-14T15:50:17.567Z,1002.64
2022-09-14T15:52:29.619Z,1002.69
2022-09-14T15:54:41.709Z,1002.67
2022-09-14T15:56:53.784Z,1002.66
2022-09-14T15:59:05.897Z,1002.65
2022-09-14T16:01:18.052Z,1002.61
2022-09-14T16:03:30.018Z,1002.60
2022-09-14T16:05:42.106Z,1002.67
2022-09-14T16:07:55.178Z,1002.62
2022-09-14T16:10:08.273Z,1002.71
2022-09-14T16:12:21.365Z,1002.72
2022-09-14T16:14:33.455Z,1002.75
2022-09-14T16:16:46.431Z,1002.75
2022-09-14T16:18:59.073Z,1002.75
2022-09-14T16:21:12.153Z,1002.75
2022-09-14T16:23:24.652Z,1002.76
2022-09-14T16:25:36.329Z,1002.75
2022-09-14T16:27:48.406Z,1002.77
2022-09-14T16:30:01.992Z,1002.74
2022-09-14T16:32:14.080Z,1002.74
2022-09-14T16:34:26.183Z,1002.72
2022-09-14T16:36:39.071Z,1002.74
2022-09-14T16:38:50.303Z,1002.69
2022-09-14T16:41:02.380Z,1002.68
2022-09-14T16:43:14.467Z,1002.69
2022-09-14T16:45:29.078Z,1002.73
2022-09-14T16:47:41.120Z,1002.69
2022-09-14T16:49:53.613Z,1002.69
2022-09-14T16:52:24.705Z,1002.66
2022-09-14T16:54:39.399Z,1002.69
2022-09-14T16:56:51.497Z,1002.72
2022-09-14T16:59:04.862Z,1002.75
2022-09-14T17:01:16.785Z,1002.69
2022-09-14T17:03:32.234Z,1002.61
2022-09-14T17:05:44.312Z,1002.60
2022-09-14T17:07:57.919Z,1002.52
2022-09-14T17:10:09.998Z,1002.48
2022-09-14T17:12:22.081Z,1002.47
2022-09-14T17:14:34.147Z,1002.51
2022-09-14T17:16:46.295Z,1002.51
2022-09-14T17:18:58.308Z,1002.46
2022-09-14T17:21:10.375Z,1002.47
2022-09-14T17:23:23.486Z,1002.48
2022-09-14T17:25:37.032Z,1002.44
2022-09-14T17:27:49.121Z,1002.40
2022-09-14T17:30:02.187Z,1002.42
2022-09-14T17:32:15.155Z,1002.41
2022-09-14T17:34:26.371Z,1002.39
2022-09-14T17:36:38.433Z,1002.34
2022-09-14T17:38:51.493Z,1002.35
2022-09-14T17:41:03.582Z,1002.38
2022-09-14T17:43:15.782Z,1002.42
2022-09-14T17:45:27.758Z,1002.51
2022-09-14T17:47:41.335Z,1002.51
2022-09-14T17:49:54.387Z,1002.53
2022-09-14T17:52:07.469Z,1002.54
2022-09-14T17:54:25.565Z,1002.58
2022-09-14T17:57:46.661Z,1002.48
2022-09-14T17:59:58.711Z,1002.45
2022-09-14T18:02:12.308Z,1002.43
2022-09-14T18:04:34.349Z,1002.41
2022-09-14T18:06:46.805Z,1002.42
2022-09-14T18:09:01.118Z,1002.37
2022-09-14T18:11:16.727Z,1002.34
2022-09-14T18:13:29.741Z,1002.29
2022-09-14T18:15:43.317Z,1002.23
2022-09-14T18:17:56.400Z,1002.27
2022-09-14T18:20:08.502Z,1002.26
2022-09-14T18:22:20.555Z,1002.23
2022-09-14T18:24:32.647Z,1002.20
2022-09-14T18:26:48.225Z,1002.19
2022-09-14T18:29:00.293Z,1002.27
2022-09-14T18:31:19.148Z,1002.36
2022-09-14T18:33:37.076Z,1002.28
2022-09-14T18:35:52.767Z,1002.23
2022-09-14T18:38:07.322Z,1002.22
2022-09-14T18:40:22.842Z,1002.27
2022-09-14T18:42:38.430Z,1002.25
2022-09-14T18:45:26.660Z,1002.29
2022-09-14T18:50:35.521Z,1002.29
2022-09-14T18:53:57.647Z,1002.32
2022-09-14T18:56:30.357Z,1002.38
2022-09-14T18:59:14.195Z,1002.34
2022-09-14T19:06:56.520Z,1002.40
2022-09-14T19:09:13.091Z,1002.36
2022-09-14T19:11:33.671Z,1002.37
2022-09-14T19:13:46.788Z,1002.32
2022-09-14T19:15:58.900Z,1002.30
2022-09-14T19:18:10.975Z,1002.39
2022-09-14T19:20:23.077Z,1002.40
2022-09-14T19:22:35.128Z,1002.38
2022-09-14T19:24:49.191Z,1002.31
2022-09-14T19:27:03.350Z,1002.31
2022-09-14T19:29:14.893Z,1002.43
2022-09-14T19:31:27.005Z,1002.41
2022-09-14T19:33:43.218Z,1002.41
2022-09-14T19:35:51.123Z,1002.42
2022-09-14T19:38:04.211Z,1002.36
2022-09-14T19:40:16.366Z,1002.43
2022-09-14T19:42:29.880Z,1002.46
2022-09-14T19:44:42.945Z,1002.47
2022-09-14T19:46:55.034Z,1002.45
2022-09-14T19:49:07.123Z,1002.39
2022-09-14T19:51:19.235Z,1002.38
2022-09-14T19:53:32.269Z,1002.39
2022-09-14T19:55:44.356Z,1002.45
2022-09-14T19:57:57.429Z,1002.48
2022-09-14T20:00:11.331Z,1002.44
2022-09-14T20:02:22.794Z,1002.41
2022-09-14T20:04:35.665Z,1002.35
2022-09-14T20:06:47.757Z,1002.42
2022-09-14T20:08:59.820Z,1002.40
2022-09-14T20:11:15.653Z,1002.35
2022-09-14T20:13:25.050Z,1002.34
2022-09-14T20:15:37.959Z,1002.45
2022-09-14T20:17:49.146Z,1002.42
2022-09-14T20:20:01.311Z,1002.39
2022-09-14T20:22:16.707Z,1002.40
2022-09-14T20:24:25.884Z,1002.37
2022-09-14T20:26:37.862Z,1002.37
2022-09-14T20:28:50.930Z,1002.37
2022-09-14T20:31:03.060Z,1002.39
2022-09-14T20:33:16.077Z,1002.33
2022-09-14T20:35:27.525Z,1002.35
2022-09-14T20:37:39.580Z,1002.35
2022-09-14T20:39:52.678Z,1002.33
2022-09-14T20:42:04.748Z,1002.39
2022-09-14T20:44:16.803Z,1002.47
2022-09-14T20:46:29.958Z,1002.50
2022-09-14T20:48:41.972Z,1002.45
2022-09-14T20:50:54.053Z,1002.48
2022-09-14T20:53:06.139Z,1002.44
2022-09-14T20:55:18.517Z,1002.37
2022-09-14T20:57:32.493Z,1002.39
2022-09-14T20:59:43.673Z,1002.39
2022-09-14T21:01:55.822Z,1002.40
2022-09-14T21:04:08.137Z,1002.40
2022-09-14T21:06:20.222Z,1002.45
2022-09-14T21:08:32.324Z,1002.42
2022-09-14T21:10:44.387Z,1002.40
2022-09-14T21:12:56.473Z,1002.44
2022-09-14T21:15:08.553Z,1002.44
2022-09-14T21:17:20.636Z,1002.43
2022-09-14T21:19:33.587Z,1002.46
2022-09-14T21:21:44.798Z,1002.44
2022-09-14T21:23:56.875Z,1002.41
2022-09-14T21:26:08.953Z,1002.46
2022-09-14T21:28:21.046Z,1002.50
2022-09-14T21:30:33.190Z,1002.46
2022-09-14T21:32:45.204Z,1002.42
2022-09-14T21:34:57.292Z,1002.43
2022-09-14T21:37:10.356Z,1002.41
2022-09-14T21:39:22.442Z,1002.38
2022-09-14T21:41:35.546Z,1002.42
2022-09-14T21:43:47.619Z,1002.39
2022-09-14T21:45:59.738Z,1002.42
2022-09-14T21:48:11.776Z,1002.40
2022-09-14T21:50:23.855Z,1002.40
2022-09-14T21:52:36.963Z,1002.39
2022-09-14T21:54:49.678Z,1002.41
2022-09-14T21:57:01.762Z,1002.42
2022-09-14T21:59:13.866Z,1002.45
2022-09-14T22:01:25.950Z,1002.43
2022-09-14T22:03:39.010Z,1002.43
2022-09-14T22:05:54.583Z,1002.33
2022-09-14T22:08:03.153Z,1002.37
2022-09-14T22:10:15.232Z,1002.35
2022-09-14T22:12:27.324Z,1002.37
2022-09-14T22:14:39.436Z,1002.37
2022-09-14T22:16:51.484Z,1002.43
2022-09-14T22:19:03.585Z,1002.39
2022-09-14T22:21:15.635Z,1002.38
2022-09-14T22:23:27.733Z,1002.31
2022-09-14T22:25:39.860Z,1002.39
2022-09-14T22:27:51.900Z,1002.31
2022-09-14T22:30:03.971Z,1002.31
2022-09-14T22:32:17.051Z,1002.31
2022-09-14T22:34:29.131Z,1002.28
2022-09-14T22:36:41.229Z,1002.30
2022-09-14T22:38:53.294Z,1002.31
2022-09-14T22:41:05.365Z,1002.29
2022-09-14T22:43:17.457Z,1002.29
2022-09-14T22:45:30.538Z,1002.29
2022-09-14T22:47:42.674Z,1002.28
2022-09-14T22:49:54.719Z,1002.22
2022-09-14T22:52:06.787Z,1002.17
2022-09-14T22:54:18.878Z,1002.20
2022-09-14T22:56:30.957Z,1002.23
2022-09-14T22:58:43.372Z,1002.26
2022-09-14T23:00:55.505Z,1002.28
2022-09-14T23:03:07.526Z,1002.29
2022-09-14T23:05:19.615Z,1002.31
2022-09-14T23:07:32.687Z,1002.34
2022-09-14T23:09:49.288Z,1002.31
2022-09-14T23:12:01.339Z,1002.37
2022-09-14T23:14:13.436Z,1002.36
2022-09-14T23:16:25.534Z,1002.29
2022-09-14T23:18:37.587Z,1002.26
2022-09-14T23:20:49.781Z,1002.22
2022-09-14T23:23:02.807Z,1002.21
2022-09-14T23:25:14.975Z,1002.22
2022-09-14T23:27:27.038Z,1002.27
2022-09-14T23:29:39.145Z,1002.20
2022-09-14T23:31:52.234Z,1002.20
2022-09-14T23:34:04.302Z,1002.18
2022-09-14T23:36:17.371Z,1002.19
2022-09-14T23:38:29.458Z,1002.12
2022-09-14T23:40:42.533Z,1002.10
2022-09-14T23:42:54.950Z,1002.12
2022-09-14T23:45:07.007Z,1002.08
2022-09-14T23:47:19.098Z,1002.09
2022-09-14T23:49:34.191Z,1002.05
2022-09-14T23:51:53.299Z,1002.02
2022-09-14T23:54:08.638Z,1001.99
2022-09-14T23:56:20.499Z,1001.97
2022-09-14T23:58:32.585Z,1001.97
