createdAt,value
2022-10-17T00:04:47.320Z,23.75
2022-10-17T00:09:44.441Z,24.83
2022-10-17T00:14:38.642Z,23.77
2022-10-17T00:19:32.565Z,24.20
2022-10-17T00:24:26.683Z,23.35
2022-10-17T00:29:19.913Z,23.65
2022-10-17T00:34:14.408Z,23.77
2022-10-17T00:39:08.470Z,23.17
2022-10-17T00:44:04.245Z,23.60
2022-10-17T00:49:01.917Z,23.58
2022-10-17T00:53:55.764Z,20.35
2022-10-17T00:58:49.877Z,23.23
2022-10-17T01:03:44.020Z,21.92
2022-10-17T01:08:37.357Z,19.27
2022-10-17T01:13:33.428Z,21.42
2022-10-17T01:18:47.993Z,20.98
2022-10-17T01:24:02.413Z,20.42
2022-10-17T01:29:31.036Z,20.70
2022-10-17T01:34:33.565Z,21.88
2022-10-17T01:39:49.209Z,21.15
2022-10-17T01:45:05.847Z,22.48
2022-10-17T01:50:25.332Z,24.08
2022-10-17T01:55:39.813Z,23.10
2022-10-17T02:00:33.550Z,22.90
2022-10-17T02:05:31.313Z,22.58
2022-10-17T02:11:02.740Z,21.88
2022-10-17T02:16:17.946Z,22.55
2022-10-17T02:21:44.922Z,23.17
2022-10-17T02:26:49.462Z,22.42
2022-10-17T02:31:48.185Z,23.17
2022-10-17T02:36:48.832Z,22.42
2022-10-17T02:41:42.101Z,23.08
2022-10-17T02:46:39.702Z,23.30
2022-10-17T02:51:45.517Z,24.08
2022-10-17T02:56:43.655Z,25.27
2022-10-17T03:01:37.147Z,25.80
2022-10-17T03:06:31.063Z,24.58
2022-10-17T03:11:24.833Z,23.38
2022-10-17T03:16:18.359Z,23.63
2022-10-17T03:21:13.576Z,23.20
2022-10-17T03:26:10.622Z,21.80
2022-10-17T03:31:11.903Z,25.03
2022-10-17T03:36:13.877Z,20.27
2022-10-17T03:41:08.116Z,21.52
2022-10-17T03:46:02.892Z,21.63
2022-10-17T03:51:06.886Z,21.25
2022-10-17T03:56:20.002Z,21.13
2022-10-17T04:01:21.355Z,24.90
2022-10-17T04:06:15.250Z,25.23
2022-10-17T04:11:14.366Z,26.92
2022-10-17T04:16:10.990Z,28.58
2022-10-17T04:21:10.198Z,28.65
2022-10-17T04:26:04.431Z,25.63
2022-10-17T04:31:03.076Z,27.33
2022-10-17T04:36:09.768Z,28.95
2022-10-17T04:41:05.555Z,29.45
2022-10-17T04:46:00.410Z,27.60
2022-10-17T04:50:56.908Z,27.00
2022-10-17T04:55:59.388Z,27.23
2022-10-17T05:00:53.362Z,25.38
2022-10-17T05:05:50.021Z,26.38
2022-10-17T05:10:46.943Z,25.55
2022-10-17T05:15:40.509Z,22.67
2022-10-17T05:20:34.784Z,24.80
2022-10-17T05:25:28.499Z,24.90
2022-10-17T05:30:22.139Z,25.15
2022-10-17T05:35:20.285Z,25.95
2022-10-17T05:40:14.100Z,27.75
2022-10-17T05:45:10.489Z,31.48
2022-10-17T05:50:04.143Z,29.83
2022-10-17T05:55:12.152Z,27.05
2022-10-17T06:00:08.119Z,26.40
2022-10-17T06:05:07.997Z,28.42
2022-10-17T06:10:01.022Z,28.75
2022-10-17T06:14:55.121Z,30.02
2022-10-17T06:19:48.404Z,29.80
2022-10-17T06:24:42.878Z,28.08
2022-10-17T06:29:39.404Z,25.63
2022-10-17T06:34:33.562Z,26.48
2022-10-17T06:39:34.170Z,28.52
2022-10-17T06:44:34.380Z,25.75
2022-10-17T06:49:47.990Z,30.13
2022-10-17T06:54:56.737Z,28.25
2022-10-17T06:59:58.553Z,32.20
2022-10-17T07:04:59.355Z,32.05
2022-10-17T07:10:01.106Z,30.92
2022-10-17T07:14:54.844Z,27.83
2022-10-17T07:19:48.697Z,33.05
2022-10-17T07:24:43.193Z,28.63
2022-10-17T07:29:45.208Z,29.73
2022-10-17T07:34:45.438Z,25.00
2022-10-17T07:39:40.166Z,25.73
2022-10-17T07:44:33.559Z,24.60
2022-10-17T07:49:28.556Z,24.60
2022-10-17T07:54:22.669Z,23.63
2022-10-17T07:59:16.471Z,26.50
2022-10-17T08:04:08.733Z,24.45
2022-10-17T08:09:02.771Z,25.85
2022-10-17T08:13:55.778Z,27.60
2022-10-17T08:18:50.147Z,26.33
2022-10-17T08:23:44.825Z,27.58
2022-10-17T08:28:40.228Z,27.90
2022-10-17T08:33:34.078Z,28.83
2022-10-17T08:38:34.614Z,29.45
2022-10-17T08:44:04.538Z,32.60
2022-10-17T08:49:01.333Z,29.42
2022-10-17T08:53:54.492Z,26.63
2022-10-17T08:58:47.885Z,25.42
2022-10-17T09:03:59.672Z,24.02
2022-10-17T09:09:23.762Z,21.83
2022-10-17T09:14:28.933Z,19.38
2022-10-17T09:19:29.419Z,19.13
2022-10-17T09:24:38.329Z,19.48
2022-10-17T09:29:41.514Z,18.67
2022-10-17T09:34:38.163Z,17.50
2022-10-17T09:39:33.783Z,17.10
2022-10-17T09:44:43.864Z,16.17
2022-10-17T09:49:43.504Z,16.85
2022-10-17T09:54:39.962Z,17.80
2022-10-17T09:59:43.148Z,16.80
2022-10-17T10:04:59.702Z,16.40
2022-10-17T10:09:52.057Z,15.93
2022-10-17T10:14:47.418Z,16.42
2022-10-17T10:19:50.706Z,17.95
2022-10-17T10:24:44.514Z,16.80
2022-10-17T10:29:50.653Z,16.25
2022-10-17T10:35:07.489Z,17.25
2022-10-17T10:40:04.827Z,17.23
2022-10-17T10:45:47.991Z,18.55
2022-10-17T10:50:45.182Z,17.95
2022-10-17T10:56:03.491Z,17.45
2022-10-17T11:00:57.792Z,17.95
2022-10-17T11:05:54.139Z,19.10
2022-10-17T11:10:49.657Z,19.63
2022-10-17T11:16:05.889Z,20.70
2022-10-17T11:21:18.678Z,18.48
2022-10-17T11:26:26.101Z,20.15
2022-10-17T11:31:20.376Z,16.52
2022-10-17T11:36:15.432Z,18.98
2022-10-17T11:41:15.035Z,18.30
2022-10-17T11:46:17.031Z,16.98
2022-10-17T11:56:43.267Z,20.70
2022-10-17T12:01:45.909Z,19.48
2022-10-17T12:06:38.780Z,19.98
2022-10-17T12:11:35.514Z,19.00
2022-10-17T12:16:35.761Z,20.33
2022-10-17T12:21:31.433Z,21.23
2022-10-17T12:26:29.108Z,18.35
2022-10-17T12:31:23.992Z,20.95
2022-10-17T12:36:23.013Z,19.48
2022-10-17T12:41:16.560Z,17.25
2022-10-17T12:46:10.161Z,16.67
2022-10-17T12:51:35.847Z,18.98
2022-10-17T13:01:32.777Z,18.52
2022-10-17T13:06:28.333Z,19.35
2022-10-17T13:11:25.173Z,16.50
2022-10-17T13:16:53.228Z,16.88
2022-10-17T13:22:17.341Z,17.00
2022-10-17T13:27:30.711Z,15.45
2022-10-17T13:32:25.690Z,19.35
2022-10-17T13:37:19.674Z,16.63
2022-10-17T13:42:38.953Z,18.48
2022-10-17T13:47:37.876Z,16.90
2022-10-17T13:52:32.051Z,19.40
2022-10-17T13:57:29.115Z,18.98
2022-10-17T14:02:28.376Z,18.80
2022-10-17T14:07:34.228Z,16.58
2022-10-17T14:12:31.192Z,17.42
2022-10-17T14:17:29.988Z,17.08
2022-10-17T14:22:23.373Z,16.80
2022-10-17T14:27:33.278Z,16.25
2022-10-17T14:32:30.173Z,15.25
2022-10-17T14:37:44.666Z,19.40
2022-10-17T14:42:41.011Z,18.65
2022-10-17T14:47:50.513Z,18.75
2022-10-17T14:53:01.363Z,17.77
2022-10-17T14:57:55.851Z,18.15
2022-10-17T15:02:50.775Z,15.90
2022-10-17T15:07:44.586Z,15.60
2022-10-17T15:12:37.984Z,17.85
2022-10-17T15:17:32.761Z,17.42
2022-10-17T15:22:26.647Z,17.13
2022-10-17T15:27:24.554Z,16.40
2022-10-17T15:32:18.805Z,19.30
2022-10-17T15:37:43.913Z,18.17
2022-10-17T15:42:37.625Z,18.92
2022-10-17T15:47:35.091Z,18.35
2022-10-17T15:52:29.005Z,18.57
2022-10-17T15:57:25.314Z,20.25
2022-10-17T16:02:20.732Z,20.77
2022-10-17T16:07:14.805Z,20.92
2022-10-17T16:12:14.988Z,21.75
2022-10-17T16:17:14.044Z,20.95
2022-10-17T16:22:09.082Z,21.90
2022-10-17T16:27:03.993Z,21.50
2022-10-17T16:31:57.937Z,23.05
2022-10-17T16:36:52.082Z,20.65
2022-10-17T16:41:45.346Z,20.90
2022-10-17T16:46:39.415Z,21.10
2022-10-17T16:51:34.549Z,21.10
2022-10-17T16:56:30.261Z,32.30
2022-10-17T17:01:25.336Z,33.85
2022-10-17T17:06:26.404Z,38.42
2022-10-17T17:11:20.723Z,32.70
2022-10-17T17:16:22.982Z,26.48
2022-10-17T17:21:16.955Z,25.08
2022-10-17T17:26:13.285Z,26.73
2022-10-17T17:31:11.223Z,25.48
2022-10-17T17:36:05.884Z,23.52
2022-10-17T17:40:59.687Z,20.83
2022-10-17T17:45:53.426Z,20.27
2022-10-17T17:50:48.023Z,21.25
2022-10-17T17:55:41.467Z,20.55
2022-10-17T18:00:35.502Z,21.17
2022-10-17T18:05:29.870Z,20.77
2022-10-17T18:10:24.020Z,19.77
2022-10-17T18:15:18.951Z,19.75
2022-10-17T18:20:13.620Z,21.67
2022-10-17T18:25:09.163Z,19.73
2022-10-17T18:30:03.638Z,21.63
2022-10-17T18:34:57.196Z,22.40
2022-10-17T18:39:53.044Z,20.48
2022-10-17T18:44:48.756Z,23.20
2022-10-17T18:49:43.735Z,20.80
2022-10-17T18:54:38.812Z,22.35
2022-10-17T18:59:33.986Z,20.52
2022-10-17T19:04:28.449Z,21.02
2022-10-17T19:09:21.097Z,21.25
2022-10-17T19:14:14.734Z,20.70
2022-10-17T19:19:13.465Z,23.38
2022-10-17T19:29:02.621Z,20.92
2022-10-17T19:33:57.687Z,22.05
2022-10-17T19:38:54.616Z,20.55
2022-10-17T19:43:48.316Z,20.73
2022-10-17T19:48:42.385Z,20.23
2022-10-17T19:53:36.440Z,22.23
2022-10-17T19:58:30.297Z,23.60
2022-10-17T20:03:23.647Z,21.50
2022-10-17T20:08:17.281Z,22.63
2022-10-17T20:13:10.711Z,23.65
2022-10-17T20:18:04.793Z,22.25
2022-10-17T20:22:58.520Z,22.60
2022-10-17T20:27:52.078Z,21.10
2022-10-17T20:32:45.787Z,23.92
2022-10-17T20:37:42.529Z,23.70
2022-10-17T20:42:38.527Z,22.63
2022-10-17T20:47:45.012Z,23.10
2022-10-17T20:52:41.280Z,22.60
2022-10-17T20:57:35.326Z,22.20
2022-10-17T21:02:29.724Z,25.15
2022-10-17T21:07:26.136Z,22.00
2022-10-17T21:12:30.902Z,23.98
2022-10-17T21:17:30.578Z,22.95
2022-10-17T21:22:24.858Z,23.08
2022-10-17T21:27:20.472Z,24.27
2022-10-17T21:32:25.339Z,24.63
2022-10-17T21:37:28.389Z,24.65
2022-10-17T21:42:22.809Z,22.42
2022-10-17T21:47:16.748Z,24.90
2022-10-17T21:52:11.028Z,26.52
2022-10-17T21:57:04.990Z,27.83
2022-10-17T22:01:58.930Z,25.08
2022-10-17T22:06:54.179Z,25.67
2022-10-17T22:11:50.777Z,24.92
2022-10-17T22:16:45.972Z,25.83
2022-10-17T22:21:39.609Z,24.42
2022-10-17T22:26:33.510Z,25.67
2022-10-17T22:31:27.769Z,27.90
2022-10-17T22:36:21.499Z,28.50
2022-10-17T22:41:14.069Z,25.50
2022-10-17T22:46:08.439Z,25.35
2022-10-17T22:51:02.648Z,21.95
2022-10-17T22:56:02.935Z,25.40
2022-10-17T23:00:56.990Z,23.30
2022-10-17T23:05:50.508Z,24.88
2022-10-17T23:10:45.332Z,24.55
2022-10-17T23:15:39.388Z,24.60
2022-10-17T23:20:32.632Z,24.88
2022-10-17T23:25:27.100Z,24.75
2022-10-17T23:30:20.265Z,25.48
2022-10-17T23:35:14.102Z,24.35
2022-10-17T23:40:09.672Z,23.58
2022-10-17T23:45:04.157Z,23.90
2022-10-17T23:49:58.140Z,25.35
2022-10-17T23:54:52.001Z,23.95
2022-10-17T23:59:45.105Z,24.27
