createdAt,value
2022-11-12T00:01:20.332Z,4.85
2022-11-12T00:06:17.583Z,4.85
2022-11-12T00:11:16.088Z,4.97
2022-11-12T00:16:13.390Z,5.15
2022-11-12T00:21:10.659Z,5.93
2022-11-12T00:26:07.853Z,5.18
2022-11-12T00:31:12.328Z,4.05
2022-11-12T00:36:10.359Z,4.65
2022-11-12T00:41:08.292Z,4.40
2022-11-12T00:46:05.643Z,5.20
2022-11-12T00:51:04.858Z,5.25
2022-11-12T00:56:03.990Z,5.13
2022-11-12T01:01:15.577Z,4.93
2022-11-12T01:06:16.326Z,4.57
2022-11-12T01:11:18.768Z,4.32
2022-11-12T01:16:22.616Z,5.28
2022-11-12T01:21:19.878Z,4.50
2022-11-12T01:26:20.705Z,4.45
2022-11-12T01:31:29.333Z,4.43
2022-11-12T01:36:28.682Z,4.18
2022-11-12T01:41:29.296Z,5.00
2022-11-12T01:46:29.880Z,4.00
2022-11-12T01:51:34.031Z,4.95
2022-11-12T01:56:32.002Z,3.50
2022-11-12T02:01:29.461Z,4.03
2022-11-12T02:06:37.872Z,4.18
2022-11-12T02:11:45.076Z,3.85
2022-11-12T02:16:48.552Z,3.88
2022-11-12T02:21:46.560Z,3.30
2022-11-12T02:26:51.525Z,3.20
2022-11-12T02:32:49.432Z,3.75
2022-11-12T02:37:49.974Z,3.15
2022-11-12T02:42:47.574Z,3.70
2022-11-12T02:47:47.221Z,3.73
2022-11-12T02:52:46.328Z,4.22
2022-11-12T03:02:59.310Z,3.50
2022-11-12T03:08:02.517Z,3.70
2022-11-12T03:13:02.056Z,3.50
2022-11-12T03:18:00.866Z,3.13
2022-11-12T03:23:05.554Z,3.15
2022-11-12T03:28:15.244Z,2.95
2022-11-12T03:33:22.314Z,2.90
2022-11-12T03:38:21.593Z,2.58
2022-11-12T03:43:22.981Z,2.65
2022-11-12T03:48:22.400Z,3.30
2022-11-12T03:53:21.105Z,2.95
2022-11-12T03:58:19.770Z,3.75
2022-11-12T04:03:18.105Z,3.13
2022-11-12T04:08:38.574Z,3.10
2022-11-12T04:13:39.941Z,2.83
2022-11-12T04:18:58.926Z,2.92
2022-11-12T04:23:59.171Z,3.17
2022-11-12T04:29:20.326Z,2.90
2022-11-12T04:34:30.215Z,2.70
2022-11-12T04:39:32.071Z,3.10
2022-11-12T04:45:13.280Z,3.20
2022-11-12T04:50:15.855Z,3.65
2022-11-12T04:55:13.770Z,4.18
2022-11-12T05:00:13.379Z,4.68
2022-11-12T05:05:11.429Z,3.63
2022-11-12T05:10:18.600Z,3.65
2022-11-12T05:15:17.064Z,3.42
2022-11-12T05:20:15.940Z,3.53
2022-11-12T05:25:16.749Z,3.58
2022-11-12T05:30:15.104Z,3.53
2022-11-12T05:35:15.131Z,4.28
2022-11-12T05:40:13.622Z,5.00
2022-11-12T05:45:12.739Z,4.30
2022-11-12T05:50:11.414Z,4.43
2022-11-12T05:55:10.716Z,4.43
2022-11-12T06:00:10.372Z,3.35
2022-11-12T06:05:09.653Z,3.40
2022-11-12T06:10:10.153Z,3.38
2022-11-12T06:20:08.354Z,3.28
2022-11-12T06:25:07.080Z,3.38
2022-11-12T06:30:06.668Z,2.75
2022-11-12T06:40:06.046Z,3.45
2022-11-12T06:45:05.040Z,3.60
2022-11-12T06:50:04.090Z,3.78
2022-11-12T06:55:11.221Z,4.30
2022-11-12T07:00:12.356Z,3.10
2022-11-12T07:05:09.960Z,3.33
2022-11-12T07:10:10.172Z,3.20
2022-11-12T07:15:13.366Z,2.75
2022-11-12T07:20:17.767Z,3.38
2022-11-12T07:25:24.908Z,3.72
2022-11-12T07:30:28.070Z,4.15
2022-11-12T07:35:29.726Z,4.07
2022-11-12T07:40:30.377Z,3.05
2022-11-12T07:45:29.952Z,3.87
2022-11-12T07:50:28.747Z,3.85
2022-11-12T07:55:28.386Z,3.50
2022-11-12T08:00:27.222Z,4.22
2022-11-12T08:05:26.876Z,3.80
2022-11-12T08:10:24.647Z,3.92
2022-11-12T08:15:22.002Z,4.85
2022-11-12T08:20:19.463Z,4.68
2022-11-12T08:25:16.919Z,4.47
2022-11-12T08:30:15.313Z,5.15
2022-11-12T08:35:13.103Z,4.75
2022-11-12T08:40:11.695Z,4.55
2022-11-12T08:45:09.441Z,4.60
2022-11-12T08:50:07.735Z,4.28
2022-11-12T08:55:06.198Z,4.32
2022-11-12T09:00:04.007Z,4.07
2022-11-12T09:05:01.338Z,4.05
2022-11-12T09:09:59.116Z,4.30
2022-11-12T09:15:36.162Z,4.20
2022-11-12T09:20:25.378Z,4.75
2022-11-12T09:25:22.552Z,4.72
2022-11-12T09:30:20.255Z,3.40
2022-11-12T09:35:17.497Z,3.47
2022-11-12T09:40:20.088Z,3.78
2022-11-12T09:45:28.772Z,3.47
2022-11-12T09:50:36.582Z,3.65
2022-11-12T09:55:43.932Z,3.40
2022-11-12T10:00:54.813Z,3.63
2022-11-12T10:06:19.319Z,3.70
2022-11-12T10:12:04.197Z,3.40
2022-11-12T10:17:24.556Z,3.25
2022-11-12T10:22:40.042Z,3.20
2022-11-12T10:27:41.867Z,3.33
2022-11-12T10:32:45.135Z,3.53
2022-11-12T10:38:14.672Z,4.00
2022-11-12T10:43:18.022Z,3.30
2022-11-12T10:48:34.509Z,2.83
2022-11-12T10:53:39.032Z,2.80
2022-11-12T10:58:36.296Z,2.88
2022-11-12T11:03:57.878Z,2.70
2022-11-12T11:09:08.783Z,3.10
2022-11-12T11:14:27.212Z,2.58
2022-11-12T11:19:37.643Z,2.90
2022-11-12T11:30:12.965Z,2.63
2022-11-12T11:35:28.931Z,3.58
2022-11-12T11:40:41.631Z,2.67
2022-11-12T11:46:06.305Z,3.13
2022-11-12T11:51:34.711Z,2.90
2022-11-12T11:56:43.894Z,3.22
2022-11-12T12:02:28.446Z,3.25
2022-11-12T12:07:40.653Z,3.20
2022-11-12T12:12:56.081Z,3.30
2022-11-12T12:18:20.744Z,2.75
2022-11-12T12:23:33.817Z,3.13
2022-11-12T12:28:48.575Z,2.45
2022-11-12T12:33:57.573Z,3.67
2022-11-12T12:39:18.248Z,3.28
2022-11-12T12:44:15.468Z,2.83
2022-11-12T12:49:33.524Z,2.63
2022-11-12T12:54:39.943Z,3.85
2022-11-12T12:59:37.740Z,3.22
2022-11-12T13:04:57.545Z,3.40
2022-11-12T13:10:33.363Z,3.80
2022-11-12T13:15:44.707Z,3.38
2022-11-12T13:20:42.952Z,3.97
2022-11-12T13:25:40.512Z,3.00
2022-11-12T13:30:43.534Z,3.53
2022-11-12T13:35:41.015Z,3.45
2022-11-12T13:40:56.163Z,3.17
2022-11-12T13:46:12.172Z,2.88
2022-11-12T13:51:17.994Z,3.22
2022-11-12T13:56:28.991Z,3.50
2022-11-12T14:01:26.697Z,4.45
2022-11-12T14:06:37.412Z,3.50
2022-11-12T14:11:55.301Z,3.72
2022-11-12T14:16:55.822Z,3.28
2022-11-12T14:22:16.717Z,3.67
2022-11-12T14:32:43.572Z,4.18
2022-11-12T14:42:41.431Z,3.43
2022-11-12T14:47:38.740Z,3.47
2022-11-12T14:52:41.559Z,5.57
2022-11-12T14:57:40.690Z,5.63
2022-11-12T15:02:53.829Z,4.88
2022-11-12T15:08:03.382Z,4.70
2022-11-12T15:13:08.630Z,4.85
2022-11-12T15:18:20.145Z,4.57
2022-11-12T15:23:20.590Z,5.60
2022-11-12T15:28:25.721Z,4.78
2022-11-12T15:33:23.261Z,5.32
2022-11-12T15:38:32.849Z,4.85
2022-11-12T15:43:35.314Z,5.63
2022-11-12T15:48:32.611Z,6.95
2022-11-12T15:53:30.789Z,8.35
2022-11-12T15:58:34.034Z,7.50
2022-11-12T16:03:31.778Z,6.93
2022-11-12T16:08:29.286Z,7.85
2022-11-12T16:13:31.347Z,9.05
2022-11-12T16:18:29.168Z,8.45
2022-11-12T16:23:26.929Z,8.45
2022-11-12T16:28:24.514Z,8.55
2022-11-12T16:33:21.805Z,8.73
2022-11-12T16:38:19.544Z,11.50
2022-11-12T16:43:19.623Z,10.15
2022-11-12T16:48:22.538Z,13.70
2022-11-12T16:53:19.762Z,12.75
2022-11-12T16:58:17.009Z,13.27
2022-11-12T17:03:14.980Z,15.20
2022-11-12T17:08:14.678Z,12.32
2022-11-12T17:13:13.649Z,11.50
2022-11-12T17:18:11.034Z,14.35
2022-11-12T17:23:08.550Z,14.10
2022-11-12T17:28:05.805Z,14.57
2022-11-12T17:33:03.053Z,14.27
2022-11-12T17:38:00.552Z,14.05
2022-11-12T17:42:57.915Z,12.18
2022-11-12T17:47:55.264Z,11.48
2022-11-12T17:52:52.574Z,10.30
2022-11-12T17:57:49.889Z,10.60
2022-11-12T18:02:47.405Z,9.68
2022-11-12T18:07:44.619Z,11.00
2022-11-12T18:12:41.850Z,10.00
2022-11-12T18:17:39.429Z,13.82
2022-11-12T18:22:42.154Z,13.73
2022-11-12T18:27:42.247Z,11.63
2022-11-12T18:32:41.587Z,12.38
2022-11-12T18:37:39.167Z,12.68
2022-11-12T18:42:36.502Z,11.73
2022-11-12T18:47:33.853Z,12.00
2022-11-12T18:52:31.156Z,12.70
2022-11-12T18:57:28.550Z,12.52
2022-11-12T19:02:26.322Z,12.80
2022-11-12T19:07:23.670Z,11.45
2022-11-12T19:12:21.125Z,19.08
2022-11-12T19:17:18.367Z,19.85
2022-11-12T19:22:16.030Z,13.43
2022-11-12T19:27:13.330Z,13.70
2022-11-12T19:32:13.255Z,14.85
2022-11-12T19:42:27.920Z,12.50
2022-11-12T19:47:25.170Z,11.65
2022-11-12T19:52:22.635Z,12.93
2022-11-12T19:57:19.825Z,11.80
2022-11-12T20:02:17.365Z,12.65
2022-11-12T20:07:14.687Z,11.50
2022-11-12T20:12:11.975Z,10.23
2022-11-12T20:17:09.346Z,9.82
2022-11-12T20:22:06.555Z,11.85
2022-11-12T20:27:06.151Z,12.25
2022-11-12T20:32:03.446Z,11.23
2022-11-12T20:37:00.911Z,11.82
2022-11-12T20:41:58.353Z,11.25
2022-11-12T20:46:55.755Z,10.88
2022-11-12T20:51:53.000Z,12.80
2022-11-12T20:56:50.946Z,12.20
2022-11-12T21:01:48.270Z,11.90
2022-11-12T21:06:45.590Z,12.02
2022-11-12T21:11:43.118Z,12.93
2022-11-12T21:16:40.883Z,11.88
2022-11-12T21:21:38.182Z,13.32
2022-11-12T21:26:35.734Z,12.40
2022-11-12T21:31:33.231Z,10.30
2022-11-12T21:36:32.306Z,11.35
2022-11-12T21:41:32.361Z,14.82
2022-11-12T21:46:31.666Z,14.45
2022-11-12T21:51:31.181Z,11.83
2022-11-12T21:56:29.149Z,11.20
2022-11-12T22:01:28.927Z,10.73
2022-11-12T22:06:30.091Z,11.60
2022-11-12T22:11:27.836Z,13.50
2022-11-12T22:16:27.579Z,11.90
2022-11-12T22:21:34.128Z,12.07
2022-11-12T22:26:35.345Z,14.48
2022-11-12T22:31:33.309Z,13.82
2022-11-12T22:36:31.716Z,10.32
2022-11-12T22:41:31.059Z,11.90
2022-11-12T22:46:36.781Z,12.47
2022-11-12T22:51:35.689Z,12.30
2022-11-12T22:56:35.314Z,11.45
2022-11-12T23:01:36.272Z,11.95
2022-11-12T23:06:33.764Z,11.27
2022-11-12T23:11:31.894Z,11.48
2022-11-12T23:16:36.082Z,11.25
2022-11-12T23:21:33.745Z,10.05
2022-11-12T23:26:31.478Z,9.95
2022-11-12T23:31:30.801Z,10.32
2022-11-12T23:36:29.572Z,10.27
2022-11-12T23:41:27.658Z,10.05
2022-11-12T23:46:25.932Z,10.88
2022-11-12T23:51:23.489Z,9.35
2022-11-12T23:56:20.838Z,9.93
