createdAt,value
2023-05-10T00:02:12.129Z,88.70
2023-05-10T00:04:40.252Z,88.60
2023-05-10T00:07:09.733Z,88.60
2023-05-10T00:09:37.792Z,88.50
2023-05-10T00:12:06.290Z,88.60
2023-05-10T00:14:36.693Z,88.50
2023-05-10T00:17:04.873Z,88.60
2023-05-10T00:19:33.130Z,88.60
2023-05-10T00:22:01.284Z,88.50
2023-05-10T00:24:30.774Z,88.50
2023-05-10T00:26:58.913Z,88.50
2023-05-10T00:29:27.751Z,88.60
2023-05-10T00:31:55.901Z,88.50
2023-05-10T00:34:24.051Z,88.50
2023-05-10T00:36:52.160Z,88.50
2023-05-10T00:39:20.220Z,88.60
2023-05-10T00:41:49.678Z,88.50
2023-05-10T00:44:17.802Z,88.50
2023-05-10T00:46:46.252Z,88.50
2023-05-10T00:49:19.331Z,88.50
2023-05-10T00:51:47.396Z,88.50
2023-05-10T00:54:16.228Z,88.60
2023-05-10T00:56:44.728Z,88.60
2023-05-10T00:59:14.218Z,88.70
2023-05-10T01:01:42.318Z,88.60
2023-05-10T01:04:11.065Z,88.50
2023-05-10T01:06:39.125Z,88.50
2023-05-10T01:09:07.477Z,88.60
2023-05-10T01:11:35.671Z,88.60
2023-05-10T01:14:03.746Z,88.60
2023-05-10T01:16:34.705Z,88.50
2023-05-10T01:19:02.877Z,88.50
2023-05-10T01:21:40.443Z,88.50
2023-05-10T01:24:40.885Z,88.50
2023-05-10T01:27:28.629Z,88.50
2023-05-10T01:30:23.830Z,88.40
2023-05-10T01:32:55.576Z,88.40
2023-05-10T01:35:28.164Z,88.20
2023-05-10T01:38:15.242Z,88.30
2023-05-10T01:40:48.391Z,88.30
2023-05-10T01:43:19.766Z,88.30
2023-05-10T01:45:52.179Z,88.30
2023-05-10T01:48:21.611Z,88.40
2023-05-10T01:50:49.695Z,88.40
2023-05-10T01:53:20.719Z,88.40
2023-05-10T01:55:51.442Z,88.40
2023-05-10T01:58:21.256Z,88.30
2023-05-10T02:00:49.990Z,88.20
2023-05-10T02:03:18.207Z,88.30
2023-05-10T02:05:48.019Z,88.30
2023-05-10T02:08:16.141Z,88.40
2023-05-10T02:10:46.959Z,88.40
2023-05-10T02:13:15.042Z,88.40
2023-05-10T02:15:43.154Z,88.40
2023-05-10T02:18:11.439Z,88.50
2023-05-10T02:20:39.515Z,88.50
2023-05-10T02:23:08.922Z,88.60
2023-05-10T02:25:36.985Z,88.50
2023-05-10T02:28:06.922Z,88.50
2023-05-10T02:30:35.091Z,88.50
2023-05-10T02:33:03.980Z,88.50
2023-05-10T02:35:32.106Z,88.50
2023-05-10T02:38:00.314Z,88.50
2023-05-10T02:40:29.825Z,88.50
2023-05-10T02:42:59.750Z,88.60
2023-05-10T02:45:30.149Z,88.50
2023-05-10T02:47:58.525Z,88.50
2023-05-10T02:50:27.969Z,88.50
2023-05-10T02:52:58.567Z,88.60
2023-05-10T02:55:33.268Z,88.50
2023-05-10T02:58:02.212Z,88.60
2023-05-10T03:00:38.617Z,88.60
2023-05-10T03:03:06.726Z,88.60
2023-05-10T03:05:35.123Z,88.70
2023-05-10T03:08:05.249Z,88.70
2023-05-10T03:10:35.821Z,88.80
2023-05-10T03:13:13.294Z,88.80
2023-05-10T03:15:48.058Z,88.80
2023-05-10T03:18:19.018Z,88.80
2023-05-10T03:20:49.406Z,88.80
2023-05-10T03:23:23.576Z,88.80
2023-05-10T03:25:53.012Z,88.80
2023-05-10T03:28:21.118Z,88.80
2023-05-10T03:30:49.338Z,88.80
2023-05-10T03:33:23.379Z,88.80
2023-05-10T03:35:51.504Z,88.80
2023-05-10T03:38:19.604Z,88.80
2023-05-10T03:40:47.715Z,88.80
2023-05-10T03:43:17.197Z,88.80
2023-05-10T03:45:45.315Z,88.80
2023-05-10T03:48:14.763Z,88.80
2023-05-10T03:50:46.050Z,88.80
2023-05-10T03:53:14.425Z,88.80
2023-05-10T03:55:42.535Z,88.80
2023-05-10T03:58:13.238Z,88.80
2023-05-10T04:00:44.834Z,88.90
2023-05-10T04:03:13.167Z,88.80
2023-05-10T04:05:41.333Z,88.80
2023-05-10T04:08:09.450Z,88.90
2023-05-10T04:10:37.534Z,88.90
2023-05-10T04:13:05.589Z,88.80
2023-05-10T04:15:33.688Z,88.80
2023-05-10T04:18:03.287Z,88.90
2023-05-10T04:20:31.421Z,88.90
2023-05-10T04:22:59.472Z,88.90
2023-05-10T04:25:27.519Z,88.90
2023-05-10T04:27:55.586Z,88.80
2023-05-10T04:30:23.658Z,88.80
2023-05-10T04:32:51.717Z,88.90
2023-05-10T04:35:21.257Z,88.80
2023-05-10T04:37:49.358Z,88.80
2023-05-10T04:40:22.899Z,88.80
2023-05-10T04:42:51.393Z,88.80
2023-05-10T04:45:19.593Z,88.70
2023-05-10T04:47:47.824Z,88.70
2023-05-10T04:50:16.563Z,88.80
2023-05-10T04:52:46.169Z,88.80
2023-05-10T04:55:14.722Z,88.70
2023-05-10T04:57:42.778Z,88.70
2023-05-10T05:00:11.931Z,88.70
2023-05-10T05:02:40.137Z,88.80
2023-05-10T05:05:09.097Z,88.80
2023-05-10T05:07:37.164Z,88.70
2023-05-10T05:10:07.753Z,88.70
2023-05-10T05:12:35.847Z,88.70
2023-05-10T05:15:04.222Z,88.70
2023-05-10T05:17:32.674Z,88.70
2023-05-10T05:20:01.595Z,88.70
2023-05-10T05:22:29.715Z,88.60
2023-05-10T05:24:58.007Z,88.70
2023-05-10T05:27:28.955Z,88.70
2023-05-10T05:29:57.103Z,88.70
2023-05-10T05:32:25.607Z,88.70
2023-05-10T05:34:53.767Z,88.70
2023-05-10T05:37:22.455Z,88.70
2023-05-10T05:39:50.667Z,88.80
2023-05-10T05:42:19.872Z,88.70
2023-05-10T05:44:52.280Z,88.70
2023-05-10T05:47:20.334Z,88.70
2023-05-10T05:49:48.417Z,88.70
2023-05-10T05:52:16.462Z,88.80
2023-05-10T05:54:44.880Z,88.80
2023-05-10T05:57:13.118Z,88.70
2023-05-10T05:59:44.830Z,88.60
2023-05-10T06:02:14.382Z,88.60
2023-05-10T06:04:44.666Z,88.70
2023-05-10T06:07:12.961Z,88.60
2023-05-10T06:09:43.616Z,88.70
2023-05-10T06:12:12.724Z,88.60
2023-05-10T06:14:40.743Z,88.70
2023-05-10T06:17:08.798Z,88.70
2023-05-10T06:19:38.299Z,88.70
2023-05-10T06:22:06.434Z,88.60
2023-05-10T06:24:34.656Z,88.60
2023-05-10T06:27:03.200Z,88.60
2023-05-10T06:29:31.323Z,88.70
2023-05-10T06:31:59.744Z,88.70
2023-05-10T06:34:27.842Z,88.70
2023-05-10T06:36:57.310Z,88.70
2023-05-10T06:39:25.342Z,88.70
2023-05-10T06:41:53.408Z,88.70
2023-05-10T06:44:21.453Z,88.40
2023-05-10T06:46:49.575Z,88.50
2023-05-10T06:49:17.730Z,88.50
2023-05-10T06:51:46.153Z,88.60
2023-05-10T06:54:15.606Z,88.40
2023-05-10T06:56:43.701Z,88.40
2023-05-10T06:59:11.855Z,88.50
2023-05-10T07:01:40.067Z,88.40
2023-05-10T07:04:08.621Z,88.40
2023-05-10T07:06:37.104Z,88.30
2023-05-10T07:09:11.124Z,88.10
2023-05-10T07:11:40.599Z,88.20
2023-05-10T07:14:08.735Z,88.30
2023-05-10T07:16:37.383Z,88.10
2023-05-10T07:19:06.453Z,88.10
2023-05-10T07:21:34.600Z,88.10
2023-05-10T07:24:03.017Z,88.20
2023-05-10T07:26:31.315Z,88.30
2023-05-10T07:29:00.806Z,88.40
2023-05-10T07:31:28.912Z,88.50
2023-05-10T07:33:57.037Z,88.50
2023-05-10T07:36:25.368Z,88.60
2023-05-10T07:38:53.488Z,88.50
2023-05-10T07:41:21.988Z,88.20
2023-05-10T07:43:50.061Z,87.90
2023-05-10T07:46:20.480Z,88.10
2023-05-10T07:48:48.662Z,88.20
2023-05-10T07:51:16.772Z,88.00
2023-05-10T07:53:44.801Z,88.20
2023-05-10T07:56:33.632Z,88.20
2023-05-10T07:59:09.276Z,87.70
2023-05-10T08:01:39.649Z,87.50
2023-05-10T08:04:08.485Z,87.70
2023-05-10T08:06:36.586Z,87.90
2023-05-10T08:09:04.774Z,88.00
2023-05-10T08:11:34.355Z,88.20
2023-05-10T08:14:03.104Z,88.30
2023-05-10T08:16:31.322Z,88.30
2023-05-10T08:19:00.898Z,88.00
2023-05-10T08:21:29.150Z,88.10
2023-05-10T08:23:57.259Z,88.20
2023-05-10T08:26:25.354Z,88.30
2023-05-10T08:28:53.476Z,88.30
2023-05-10T08:31:22.166Z,88.20
2023-05-10T08:33:50.397Z,88.40
2023-05-10T08:36:22.649Z,88.40
2023-05-10T08:38:52.451Z,88.30
2023-05-10T08:41:21.986Z,88.30
2023-05-10T08:43:50.217Z,88.30
2023-05-10T08:46:20.607Z,88.30
2023-05-10T08:48:49.089Z,88.40
2023-05-10T08:51:17.645Z,88.40
2023-05-10T08:53:47.326Z,88.60
2023-05-10T08:56:16.671Z,88.60
2023-05-10T08:58:44.762Z,88.50
2023-05-10T09:01:12.858Z,88.50
2023-05-10T09:03:44.291Z,88.50
2023-05-10T09:06:13.067Z,88.50
2023-05-10T09:08:41.210Z,88.60
2023-05-10T09:11:10.767Z,88.60
2023-05-10T09:13:38.873Z,88.50
2023-05-10T09:16:20.537Z,88.40
2023-05-10T09:18:50.638Z,88.50
2023-05-10T09:21:22.109Z,88.50
2023-05-10T09:23:51.301Z,88.50
2023-05-10T09:26:24.044Z,88.60
2023-05-10T09:28:53.110Z,88.50
2023-05-10T09:31:21.260Z,88.50
2023-05-10T09:33:49.783Z,88.60
2023-05-10T09:36:18.191Z,88.60
2023-05-10T09:38:53.702Z,88.60
2023-05-10T09:41:24.239Z,88.60
2023-05-10T09:43:52.468Z,88.60
2023-05-10T09:46:20.658Z,88.60
2023-05-10T09:48:49.116Z,88.30
2023-05-10T09:51:23.089Z,88.40
2023-05-10T09:53:51.720Z,88.10
2023-05-10T09:56:36.749Z,87.80
2023-05-10T09:59:05.074Z,87.90
2023-05-10T10:01:34.423Z,88.20
2023-05-10T10:04:04.684Z,87.70
2023-05-10T10:06:37.420Z,87.10
2023-05-10T10:09:05.995Z,87.40
2023-05-10T10:11:55.403Z,87.60
2023-05-10T10:14:25.577Z,87.20
2023-05-10T10:17:06.542Z,86.90
2023-05-10T10:19:37.818Z,87.00
2023-05-10T10:22:06.507Z,87.10
2023-05-10T10:24:34.739Z,87.20
2023-05-10T10:27:11.347Z,87.30
2023-05-10T10:29:43.609Z,87.20
2023-05-10T10:32:13.145Z,87.40
2023-05-10T10:34:41.575Z,87.40
2023-05-10T10:37:09.700Z,87.20
2023-05-10T10:39:37.976Z,87.10
2023-05-10T10:42:06.318Z,87.20
2023-05-10T10:44:41.338Z,87.20
2023-05-10T10:47:12.929Z,87.20
2023-05-10T10:49:45.479Z,87.40
2023-05-10T10:52:29.373Z,87.60
2023-05-10T10:55:02.451Z,87.80
2023-05-10T10:57:45.565Z,87.50
2023-05-10T11:00:41.062Z,87.00
2023-05-10T11:03:09.701Z,87.00
2023-05-10T11:05:42.414Z,87.00
2023-05-10T11:08:21.995Z,87.10
2023-05-10T11:10:54.779Z,87.40
2023-05-10T11:13:32.750Z,87.10
2023-05-10T11:16:11.522Z,86.80
2023-05-10T11:18:39.735Z,87.00
2023-05-10T11:21:08.436Z,87.00
2023-05-10T11:23:51.688Z,86.60
2023-05-10T11:26:19.906Z,86.60
2023-05-10T11:28:48.525Z,86.60
2023-05-10T11:31:18.102Z,86.60
2023-05-10T11:33:46.476Z,87.00
2023-05-10T11:36:15.848Z,87.20
2023-05-10T11:38:44.021Z,87.30
2023-05-10T11:41:12.562Z,87.00
2023-05-10T11:43:41.101Z,86.90
2023-05-10T11:46:09.466Z,86.70
2023-05-10T11:48:38.898Z,86.60
2023-05-10T11:51:07.198Z,86.50
2023-05-10T11:53:35.422Z,86.50
2023-05-10T11:56:06.777Z,86.40
2023-05-10T11:58:35.135Z,86.40
2023-05-10T12:01:03.655Z,86.50
2023-05-10T12:03:31.989Z,86.40
2023-05-10T12:06:01.772Z,86.50
2023-05-10T12:08:30.923Z,86.40
2023-05-10T12:11:06.921Z,86.40
2023-05-10T12:13:35.169Z,86.30
2023-05-10T12:16:03.687Z,86.30
2023-05-10T12:18:31.828Z,86.40
2023-05-10T12:21:06.732Z,86.50
2023-05-10T12:23:34.859Z,86.30
2023-05-10T12:26:04.549Z,86.20
2023-05-10T12:28:32.844Z,86.20
2023-05-10T12:31:01.181Z,86.40
2023-05-10T12:33:29.325Z,86.20
2023-05-10T12:35:57.694Z,86.30
2023-05-10T12:38:31.870Z,86.50
2023-05-10T12:41:00.666Z,86.60
2023-05-10T12:43:29.010Z,86.40
2023-05-10T12:45:57.355Z,86.20
2023-05-10T12:48:26.128Z,86.20
2023-05-10T12:50:54.276Z,86.20
2023-05-10T12:53:22.366Z,86.30
2023-05-10T12:55:55.190Z,86.20
2023-05-10T12:58:34.897Z,86.50
2023-05-10T13:01:03.638Z,86.50
2023-05-10T13:03:31.750Z,86.70
2023-05-10T13:05:59.873Z,86.40
2023-05-10T13:08:27.967Z,86.50
2023-05-10T13:10:57.413Z,86.50
2023-05-10T13:13:25.580Z,86.30
2023-05-10T13:15:53.695Z,86.30
2023-05-10T13:18:21.886Z,86.50
2023-05-10T13:20:50.660Z,86.50
2023-05-10T13:23:18.859Z,86.30
2023-05-10T13:25:47.096Z,86.30
2023-05-10T13:28:22.277Z,86.20
2023-05-10T13:30:50.406Z,86.20
2023-05-10T13:33:18.484Z,86.10
2023-05-10T13:35:46.605Z,86.10
2023-05-10T13:38:15.236Z,86.10
2023-05-10T13:40:43.342Z,86.50
2023-05-10T13:43:11.450Z,86.50
2023-05-10T13:45:41.003Z,86.30
2023-05-10T13:48:09.249Z,86.20
2023-05-10T13:50:37.480Z,86.00
2023-05-10T13:53:06.465Z,86.20
2023-05-10T13:55:34.692Z,86.10
2023-05-10T13:58:02.787Z,86.10
2023-05-10T14:00:33.948Z,86.10
2023-05-10T14:03:03.516Z,86.10
2023-05-10T14:05:31.820Z,86.10
2023-05-10T14:07:59.936Z,86.10
2023-05-10T14:10:27.991Z,86.10
2023-05-10T14:12:56.086Z,86.10
2023-05-10T14:15:24.356Z,86.00
2023-05-10T14:17:52.728Z,86.00
2023-05-10T14:20:22.262Z,86.00
2023-05-10T14:22:50.308Z,86.00
2023-05-10T14:25:18.632Z,86.10
2023-05-10T14:27:47.104Z,86.00
2023-05-10T14:30:16.004Z,85.90
2023-05-10T14:32:44.197Z,86.00
2023-05-10T14:35:14.997Z,85.90
2023-05-10T14:37:46.440Z,86.00
2023-05-10T14:40:16.183Z,85.90
2023-05-10T14:42:44.773Z,86.00
2023-05-10T14:45:13.224Z,86.00
2023-05-10T14:47:41.406Z,86.00
2023-05-10T14:50:35.980Z,85.90
2023-05-10T14:53:06.295Z,85.90
2023-05-10T14:55:35.752Z,85.90
2023-05-10T14:58:04.294Z,85.90
2023-05-10T15:00:32.734Z,85.90
2023-05-10T15:03:01.217Z,85.90
2023-05-10T15:05:30.128Z,85.80
2023-05-10T15:07:58.581Z,85.90
2023-05-10T15:10:28.302Z,85.80
2023-05-10T15:12:56.393Z,85.80
2023-05-10T15:15:24.515Z,85.80
2023-05-10T15:17:52.691Z,85.80
2023-05-10T15:20:20.781Z,85.90
2023-05-10T15:22:54.339Z,85.80
2023-05-10T15:25:22.520Z,85.80
2023-05-10T15:27:51.947Z,85.80
2023-05-10T15:30:20.040Z,85.80
2023-05-10T15:32:48.198Z,85.80
2023-05-10T15:35:16.677Z,85.80
2023-05-10T15:37:44.944Z,85.80
2023-05-10T15:40:13.693Z,85.80
2023-05-10T15:42:41.812Z,85.90
2023-05-10T15:45:12.895Z,85.80
2023-05-10T15:47:41.375Z,85.80
2023-05-10T15:50:10.347Z,85.70
2023-05-10T15:52:38.398Z,85.70
2023-05-10T15:55:12.837Z,85.70
2023-05-10T15:57:44.717Z,85.70
2023-05-10T16:00:14.973Z,85.70
2023-05-10T16:02:43.173Z,85.70
2023-05-10T16:05:11.395Z,85.70
2023-05-10T16:07:40.274Z,85.70
2023-05-10T16:10:10.390Z,85.70
2023-05-10T16:12:38.990Z,85.70
2023-05-10T16:15:08.257Z,85.70
2023-05-10T16:17:37.982Z,85.70
2023-05-10T16:20:08.003Z,85.70
2023-05-10T16:22:36.528Z,85.80
2023-05-10T16:25:04.832Z,85.70
2023-05-10T16:27:33.657Z,85.70
2023-05-10T16:30:04.725Z,85.70
2023-05-10T16:32:32.905Z,85.80
2023-05-10T16:35:02.409Z,85.70
2023-05-10T16:37:30.483Z,85.80
2023-05-10T16:39:58.565Z,85.70
2023-05-10T16:42:26.651Z,85.70
2023-05-10T16:44:55.390Z,85.70
2023-05-10T16:47:26.597Z,85.80
2023-05-10T16:49:54.886Z,85.80
2023-05-10T16:52:24.606Z,85.80
2023-05-10T16:54:52.736Z,85.70
2023-05-10T16:57:20.765Z,85.70
2023-05-10T16:59:48.826Z,85.70
2023-05-10T17:02:16.961Z,85.70
2023-05-10T17:04:45.072Z,85.70
2023-05-10T17:07:13.339Z,85.70
2023-05-10T17:09:43.231Z,85.60
2023-05-10T17:12:11.430Z,85.60
2023-05-10T17:14:40.100Z,85.70
2023-05-10T17:17:08.228Z,85.70
2023-05-10T17:19:36.333Z,85.80
2023-05-10T17:22:07.415Z,86.00
2023-05-10T17:24:35.536Z,86.00
2023-05-10T17:27:05.208Z,86.00
2023-05-10T17:29:33.249Z,86.20
2023-05-10T17:32:02.309Z,86.30
2023-05-10T17:34:30.375Z,86.50
2023-05-10T17:36:58.652Z,86.60
2023-05-10T17:39:26.740Z,86.60
2023-05-10T17:41:54.868Z,86.70
2023-05-10T17:44:25.575Z,86.80
2023-05-10T17:46:53.681Z,86.90
2023-05-10T17:49:21.802Z,86.90
2023-05-10T17:51:50.313Z,87.00
2023-05-10T17:54:21.413Z,87.10
2023-05-10T17:56:49.504Z,87.10
2023-05-10T17:59:17.565Z,87.20
2023-05-10T18:01:47.081Z,87.20
2023-05-10T18:04:15.223Z,87.20
2023-05-10T18:06:43.312Z,87.40
2023-05-10T18:09:11.446Z,87.40
2023-05-10T18:11:53.411Z,87.40
2023-05-10T18:14:32.385Z,87.40
2023-05-10T18:17:06.153Z,87.40
2023-05-10T18:19:34.301Z,87.40
2023-05-10T18:22:02.773Z,87.40
2023-05-10T18:24:38.944Z,87.60
2023-05-10T18:27:13.275Z,87.60
2023-05-10T18:29:41.361Z,87.70
2023-05-10T18:32:10.818Z,87.80
2023-05-10T18:34:38.928Z,87.80
2023-05-10T18:37:07.940Z,87.90
2023-05-10T18:39:36.208Z,87.90
2023-05-10T18:42:05.148Z,87.90
2023-05-10T18:44:39.010Z,87.90
2023-05-10T18:47:07.110Z,88.00
2023-05-10T18:49:36.554Z,88.00
2023-05-10T18:52:04.741Z,88.00
2023-05-10T18:54:32.857Z,88.00
2023-05-10T18:57:00.998Z,88.10
2023-05-10T18:59:29.096Z,88.10
2023-05-10T19:01:57.704Z,88.10
2023-05-10T19:04:26.038Z,88.10
2023-05-10T19:06:56.016Z,88.20
2023-05-10T19:09:24.305Z,88.20
2023-05-10T19:11:52.654Z,88.20
2023-05-10T19:14:20.944Z,88.30
2023-05-10T19:16:52.242Z,88.30
2023-05-10T19:19:20.820Z,88.40
2023-05-10T19:21:48.878Z,88.40
2023-05-10T19:24:19.705Z,88.40
2023-05-10T19:26:48.562Z,88.40
2023-05-10T19:29:16.858Z,88.40
2023-05-10T19:31:45.105Z,88.50
2023-05-10T19:34:13.449Z,88.40
2023-05-10T19:36:41.620Z,88.50
2023-05-10T19:39:09.639Z,88.50
2023-05-10T19:41:39.118Z,88.50
2023-05-10T19:44:07.200Z,88.50
2023-05-10T19:46:35.357Z,88.60
2023-05-10T19:49:03.487Z,88.60
2023-05-10T19:51:32.151Z,88.60
2023-05-10T19:54:00.444Z,88.60
2023-05-10T19:56:36.345Z,88.60
2023-05-10T19:59:07.765Z,88.60
2023-05-10T20:01:38.369Z,88.60
2023-05-10T20:04:06.729Z,88.70
2023-05-10T20:06:34.814Z,88.70
2023-05-10T20:09:02.860Z,88.70
2023-05-10T20:11:31.046Z,88.70
2023-05-10T20:13:59.280Z,88.70
2023-05-10T20:16:28.770Z,88.70
2023-05-10T20:18:56.945Z,88.70
2023-05-10T20:21:26.523Z,88.70
2023-05-10T20:24:08.442Z,88.80
2023-05-10T20:26:36.570Z,88.80
2023-05-10T20:29:04.714Z,88.80
2023-05-10T20:31:34.350Z,88.80
2023-05-10T20:34:02.506Z,88.80
2023-05-10T20:36:31.169Z,88.80
2023-05-10T20:38:59.273Z,88.80
2023-05-10T20:41:27.443Z,88.80
2023-05-10T20:43:55.580Z,88.80
2023-05-10T20:46:23.699Z,88.90
2023-05-10T20:48:53.251Z,88.80
2023-05-10T20:51:21.355Z,88.90
2023-05-10T20:53:49.483Z,88.90
2023-05-10T20:56:31.917Z,88.90
2023-05-10T20:58:59.964Z,88.90
2023-05-10T21:01:32.790Z,88.90
2023-05-10T21:04:02.255Z,89.00
2023-05-10T21:06:31.542Z,89.00
2023-05-10T21:08:59.765Z,89.00
2023-05-10T21:11:27.934Z,89.00
2023-05-10T21:13:55.994Z,89.00
2023-05-10T21:16:24.239Z,89.00
2023-05-10T21:18:52.425Z,89.00
2023-05-10T21:21:21.931Z,89.00
2023-05-10T21:23:50.022Z,89.00
2023-05-10T21:26:18.241Z,89.00
2023-05-10T21:28:46.552Z,89.10
2023-05-10T21:31:14.845Z,89.00
2023-05-10T21:33:43.452Z,89.10
2023-05-10T21:36:11.758Z,89.10
2023-05-10T21:38:44.244Z,89.10
2023-05-10T21:41:12.482Z,89.10
2023-05-10T21:43:40.587Z,89.10
2023-05-10T21:48:51.193Z,89.20
2023-05-10T21:51:19.275Z,89.20
2023-05-10T21:53:49.068Z,89.20
2023-05-10T21:56:17.520Z,89.20
2023-05-10T21:58:45.818Z,89.20
2023-05-10T22:01:15.002Z,89.20
2023-05-10T22:03:43.267Z,89.20
2023-05-10T22:06:11.384Z,89.20
2023-05-10T22:08:39.506Z,89.20
2023-05-10T22:11:09.012Z,89.20
2023-05-10T22:13:37.103Z,89.20
2023-05-10T22:16:05.579Z,89.20
2023-05-10T22:18:33.709Z,89.30
2023-05-10T22:21:10.629Z,89.30
2023-05-10T22:23:38.728Z,89.30
2023-05-10T22:26:09.838Z,89.30
2023-05-10T22:28:37.988Z,89.30
2023-05-10T22:31:10.651Z,89.30
2023-05-10T22:33:38.769Z,89.30
2023-05-10T22:36:07.437Z,89.30
2023-05-10T22:38:35.606Z,89.30
2023-05-10T22:41:03.788Z,89.30
2023-05-10T22:43:33.852Z,89.30
2023-05-10T22:46:01.990Z,89.30
2023-05-10T22:48:30.149Z,89.30
2023-05-10T22:50:58.279Z,89.30
2023-05-10T22:53:37.245Z,89.30
2023-05-10T22:56:05.492Z,89.30
2023-05-10T22:58:34.987Z,89.40
2023-05-10T23:01:03.101Z,89.40
2023-05-10T23:03:31.263Z,89.40
2023-05-10T23:05:59.376Z,89.40
2023-05-10T23:08:32.618Z,89.40
2023-05-10T23:11:00.768Z,89.40
2023-05-10T23:13:28.869Z,89.40
2023-05-10T23:15:58.343Z,89.40
2023-05-10T23:18:26.545Z,89.40
2023-05-10T23:20:54.662Z,89.40
2023-05-10T23:23:22.838Z,89.40
2023-05-10T23:25:53.747Z,89.40
2023-05-10T23:28:21.880Z,89.40
2023-05-10T23:30:55.132Z,89.40
2023-05-10T23:33:25.048Z,89.40
2023-05-10T23:35:53.110Z,89.40
2023-05-10T23:38:21.324Z,89.40
2023-05-10T23:40:50.470Z,89.40
2023-05-10T23:43:21.889Z,89.40
2023-05-10T23:45:56.639Z,89.40
2023-05-10T23:48:26.177Z,89.50
2023-05-10T23:50:54.230Z,89.50
2023-05-10T23:53:22.299Z,89.50
2023-05-10T23:55:50.373Z,89.50
2023-05-10T23:58:18.442Z,89.50
