createdAt,value
2023-05-11T00:08:59.328Z,15.90
2023-05-11T00:14:26.136Z,16.10
2023-05-11T00:19:27.573Z,15.77
2023-05-11T00:24:28.877Z,15.67
2023-05-11T00:29:30.093Z,14.50
2023-05-11T00:34:31.345Z,14.90
2023-05-11T00:39:37.961Z,14.00
2023-05-11T00:44:39.369Z,14.93
2023-05-11T00:49:41.415Z,13.77
2023-05-11T00:54:42.691Z,14.30
2023-05-11T00:59:43.902Z,14.57
2023-05-11T01:04:45.260Z,14.13
2023-05-11T01:10:01.801Z,13.37
2023-05-11T01:15:16.351Z,12.03
2023-05-11T01:20:23.105Z,13.27
2023-05-11T01:26:09.409Z,12.93
2023-05-11T01:31:13.141Z,12.30
2023-05-11T01:36:17.140Z,11.53
2023-05-11T01:41:21.773Z,11.23
2023-05-11T01:46:26.196Z,11.67
2023-05-11T01:51:33.517Z,11.63
2023-05-11T01:56:37.078Z,10.83
2023-05-11T02:01:40.328Z,10.70
2023-05-11T02:06:43.819Z,10.43
2023-05-11T02:11:48.201Z,11.17
2023-05-11T02:16:53.523Z,10.60
2023-05-11T02:21:55.903Z,9.33
2023-05-11T02:26:58.411Z,9.43
2023-05-11T02:32:07.306Z,9.60
2023-05-11T02:37:12.206Z,9.10
2023-05-11T02:42:20.134Z,8.63
2023-05-11T02:47:27.175Z,8.17
2023-05-11T02:52:29.594Z,10.13
2023-05-11T02:57:31.113Z,9.77
2023-05-11T03:02:37.193Z,10.80
2023-05-11T03:07:39.844Z,9.87
2023-05-11T03:12:42.634Z,10.57
2023-05-11T03:17:45.771Z,9.83
2023-05-11T03:28:56.508Z,9.80
2023-05-11T03:33:58.293Z,9.73
2023-05-11T03:39:01.505Z,10.80
2023-05-11T03:44:07.779Z,10.43
2023-05-11T03:49:13.551Z,10.90
2023-05-11T03:54:15.482Z,13.17
2023-05-11T03:59:17.532Z,13.37
2023-05-11T04:04:20.010Z,14.30
2023-05-11T04:09:21.607Z,14.23
2023-05-11T04:14:23.387Z,16.17
2023-05-11T04:19:24.752Z,15.37
2023-05-11T04:24:26.187Z,16.30
2023-05-11T04:29:27.620Z,15.97
2023-05-11T04:34:29.126Z,16.13
2023-05-11T04:39:30.863Z,16.40
2023-05-11T04:44:32.296Z,13.90
2023-05-11T04:49:33.604Z,15.50
2023-05-11T04:54:36.248Z,14.43
2023-05-11T04:59:37.578Z,14.57
2023-05-11T05:04:39.413Z,15.87
2023-05-11T05:09:42.503Z,16.57
2023-05-11T05:14:46.148Z,16.87
2023-05-11T05:19:47.711Z,16.43
2023-05-11T05:24:49.707Z,15.90
2023-05-11T05:29:52.356Z,16.17
2023-05-11T05:34:53.884Z,16.70
2023-05-11T05:39:55.772Z,16.77
2023-05-11T05:44:57.448Z,14.87
2023-05-11T05:49:58.883Z,14.07
2023-05-11T05:55:00.305Z,13.70
2023-05-11T06:00:02.474Z,13.63
2023-05-11T06:05:14.080Z,13.33
2023-05-11T06:10:16.436Z,12.73
2023-05-11T06:15:19.296Z,13.00
2023-05-11T06:20:26.056Z,12.07
2023-05-11T06:25:27.604Z,12.35
2023-05-11T06:30:30.578Z,10.40
2023-05-11T06:35:32.496Z,8.98
2023-05-11T06:40:33.990Z,8.95
2023-05-11T06:45:35.668Z,9.48
2023-05-11T06:50:38.177Z,9.00
2023-05-11T06:55:39.504Z,8.88
2023-05-11T07:00:40.807Z,9.40
2023-05-11T07:05:42.464Z,8.85
2023-05-11T07:10:43.710Z,8.73
2023-05-11T07:15:45.177Z,9.40
2023-05-11T07:20:49.313Z,8.55
2023-05-11T07:25:52.791Z,7.50
2023-05-11T07:30:54.153Z,7.05
2023-05-11T07:35:55.686Z,6.80
2023-05-11T07:40:56.947Z,6.70
2023-05-11T07:45:58.341Z,5.45
2023-05-11T07:51:00.919Z,6.20
2023-05-11T07:56:03.110Z,6.50
2023-05-11T08:01:04.896Z,6.18
2023-05-11T08:06:07.020Z,6.78
2023-05-11T08:11:08.957Z,6.38
2023-05-11T08:16:10.501Z,6.00
2023-05-11T08:21:12.019Z,6.00
2023-05-11T08:26:13.389Z,5.22
2023-05-11T08:31:14.801Z,5.53
2023-05-11T08:36:16.612Z,6.30
2023-05-11T08:41:18.146Z,5.43
2023-05-11T08:46:22.969Z,5.60
2023-05-11T08:51:24.389Z,5.60
2023-05-11T08:56:27.200Z,5.20
2023-05-11T09:01:28.980Z,4.68
2023-05-11T09:06:31.399Z,4.70
2023-05-11T09:11:32.914Z,4.35
2023-05-11T09:16:37.534Z,3.83
2023-05-11T09:21:39.385Z,4.10
2023-05-11T09:26:40.930Z,4.50
2023-05-11T09:31:43.106Z,3.90
2023-05-11T09:36:46.891Z,3.45
2023-05-11T09:41:48.867Z,5.40
2023-05-11T09:46:50.927Z,4.82
2023-05-11T09:52:00.419Z,5.05
2023-05-11T09:57:01.732Z,3.65
2023-05-11T10:02:19.180Z,3.78
2023-05-11T10:07:26.920Z,3.50
2023-05-11T10:12:29.648Z,3.28
2023-05-11T10:17:31.930Z,3.78
2023-05-11T10:22:33.453Z,4.30
2023-05-11T10:27:36.727Z,3.85
2023-05-11T10:32:38.327Z,4.20
2023-05-11T10:37:42.007Z,3.42
2023-05-11T10:43:17.582Z,3.85
2023-05-11T10:49:09.462Z,4.00
2023-05-11T10:54:36.768Z,4.38
2023-05-11T11:00:31.315Z,4.25
2023-05-11T11:05:39.575Z,4.40
2023-05-11T11:10:46.188Z,4.15
2023-05-11T11:15:54.042Z,3.88
2023-05-11T11:20:57.364Z,3.65
2023-05-11T11:25:58.722Z,3.53
2023-05-11T11:31:39.276Z,3.40
2023-05-11T11:36:57.768Z,3.20
2023-05-11T11:42:08.679Z,3.10
2023-05-11T11:47:21.687Z,3.25
2023-05-11T11:52:25.988Z,3.05
2023-05-11T11:57:37.327Z,2.88
2023-05-11T12:02:42.862Z,3.20
2023-05-11T12:07:51.973Z,3.53
2023-05-11T12:12:54.267Z,2.88
2023-05-11T12:17:56.212Z,3.08
2023-05-11T12:22:57.556Z,3.20
2023-05-11T12:28:01.096Z,3.10
2023-05-11T12:33:03.797Z,2.92
2023-05-11T12:38:05.045Z,2.83
2023-05-11T12:43:06.417Z,3.92
2023-05-11T12:48:10.140Z,4.40
2023-05-11T12:53:16.089Z,3.97
2023-05-11T12:58:18.616Z,4.78
2023-05-11T13:03:24.823Z,4.35
2023-05-11T13:08:26.061Z,4.38
2023-05-11T13:13:28.545Z,3.92
2023-05-11T13:18:30.047Z,4.53
2023-05-11T13:24:16.520Z,4.50
2023-05-11T13:29:18.313Z,5.05
2023-05-11T13:34:20.068Z,4.50
2023-05-11T13:39:21.471Z,4.13
2023-05-11T13:44:22.654Z,4.43
2023-05-11T13:49:23.864Z,3.90
2023-05-11T13:54:25.394Z,3.00
2023-05-11T13:59:26.869Z,2.85
2023-05-11T14:04:28.013Z,3.40
2023-05-11T14:09:30.122Z,5.05
2023-05-11T14:14:32.299Z,6.20
2023-05-11T14:19:33.640Z,11.02
2023-05-11T14:24:34.836Z,9.02
2023-05-11T14:29:39.596Z,6.63
2023-05-11T14:34:42.479Z,5.63
2023-05-11T14:39:44.104Z,7.78
2023-05-11T14:44:45.670Z,8.93
2023-05-11T14:49:47.104Z,7.45
2023-05-11T14:54:48.772Z,6.82
2023-05-11T14:59:59.096Z,5.60
2023-05-11T15:05:02.006Z,5.13
2023-05-11T15:10:05.074Z,6.22
2023-05-11T15:15:07.614Z,7.03
2023-05-11T15:20:09.551Z,9.10
2023-05-11T15:25:10.759Z,8.52
2023-05-11T15:30:13.616Z,11.85
2023-05-11T15:35:16.188Z,9.52
2023-05-11T15:40:17.646Z,12.40
2023-05-11T15:45:19.277Z,12.55
2023-05-11T15:50:21.218Z,10.45
2023-05-11T15:55:23.901Z,7.03
2023-05-11T16:00:25.544Z,9.18
2023-05-11T16:05:27.940Z,9.27
2023-05-11T16:10:29.357Z,10.70
2023-05-11T16:15:31.265Z,10.80
2023-05-11T16:20:32.804Z,9.57
2023-05-11T16:25:34.034Z,8.88
2023-05-11T16:30:35.708Z,8.57
2023-05-11T16:35:36.809Z,8.57
2023-05-11T16:40:45.381Z,8.13
2023-05-11T16:45:47.246Z,7.90
2023-05-11T16:50:48.964Z,7.85
2023-05-11T16:55:50.377Z,7.68
2023-05-11T17:00:52.134Z,7.25
2023-05-11T17:05:53.454Z,7.80
2023-05-11T17:10:55.019Z,6.97
2023-05-11T17:15:56.649Z,8.20
2023-05-11T17:20:58.201Z,7.22
2023-05-11T17:26:05.958Z,7.80
2023-05-11T17:31:12.544Z,9.30
2023-05-11T17:36:13.971Z,8.68
2023-05-11T17:41:15.254Z,8.07
2023-05-11T17:46:16.817Z,9.25
2023-05-11T17:51:19.575Z,8.60
2023-05-11T17:56:21.591Z,7.93
2023-05-11T18:01:23.103Z,7.65
2023-05-11T18:06:24.306Z,8.57
2023-05-11T18:11:26.447Z,9.20
2023-05-11T18:16:27.713Z,8.73
2023-05-11T18:21:29.635Z,8.33
2023-05-11T18:26:30.969Z,9.52
2023-05-11T18:31:32.414Z,10.53
2023-05-11T18:36:33.748Z,12.27
2023-05-11T18:41:34.871Z,12.50
2023-05-11T18:46:36.590Z,11.70
2023-05-11T18:51:37.941Z,9.47
2023-05-11T18:56:39.228Z,9.23
2023-05-11T19:06:47.545Z,9.67
2023-05-11T19:11:48.956Z,10.97
2023-05-11T19:16:50.458Z,12.57
2023-05-11T19:21:52.347Z,11.83
2023-05-11T19:27:06.093Z,13.53
2023-05-11T19:32:08.403Z,10.00
2023-05-11T19:37:09.919Z,9.60
2023-05-11T19:42:11.167Z,9.73
2023-05-11T19:47:12.687Z,8.87
2023-05-11T19:52:13.927Z,8.03
2023-05-11T19:57:15.231Z,8.57
2023-05-11T20:02:17.489Z,9.23
2023-05-11T20:07:19.520Z,10.87
2023-05-11T20:12:20.741Z,12.40
2023-05-11T20:17:22.025Z,13.03
2023-05-11T20:22:23.500Z,13.57
2023-05-11T20:27:24.778Z,13.97
2023-05-11T20:32:26.124Z,14.53
2023-05-11T20:37:27.452Z,15.27
2023-05-11T20:42:28.686Z,15.47
2023-05-11T20:47:30.933Z,15.03
2023-05-11T20:52:32.398Z,14.47
2023-05-11T20:57:33.691Z,16.60
2023-05-11T21:02:35.465Z,16.13
2023-05-11T21:07:36.988Z,17.60
2023-05-11T21:12:38.510Z,16.90
2023-05-11T21:17:40.562Z,17.70
2023-05-11T21:22:41.917Z,17.33
2023-05-11T21:27:43.142Z,17.40
2023-05-11T21:32:45.657Z,18.07
2023-05-11T21:37:49.012Z,18.47
2023-05-11T21:42:50.378Z,18.00
2023-05-11T21:47:52.035Z,18.67
2023-05-11T21:52:53.471Z,19.13
2023-05-11T21:57:54.743Z,19.17
2023-05-11T22:02:56.289Z,20.13
2023-05-11T22:08:06.725Z,20.93
2023-05-11T22:13:14.963Z,21.27
2023-05-11T22:18:16.422Z,20.93
2023-05-11T22:23:17.767Z,22.73
2023-05-11T22:28:19.156Z,23.40
2023-05-11T22:33:20.721Z,21.90
2023-05-11T22:38:21.942Z,24.63
2023-05-11T22:43:23.300Z,25.57
2023-05-11T22:48:25.129Z,25.47
2023-05-11T22:53:26.795Z,26.50
2023-05-11T22:58:28.190Z,25.93
2023-05-11T23:03:29.775Z,26.87
2023-05-11T23:08:31.526Z,26.93
2023-05-11T23:13:32.859Z,27.87
2023-05-11T23:18:34.258Z,28.00
2023-05-11T23:23:35.766Z,28.13
2023-05-11T23:28:37.407Z,28.50
2023-05-11T23:33:38.726Z,31.60
2023-05-11T23:38:40.107Z,28.00
2023-05-11T23:43:41.576Z,29.63
2023-05-11T23:48:43.010Z,30.10
2023-05-11T23:53:45.499Z,31.07
2023-05-11T23:58:47.428Z,31.40
