createdAt,value
2018-05-02T00:00:38.825Z,3.57
2018-05-02T00:03:07.743Z,3.27
2018-05-02T00:05:35.244Z,3.63
2018-05-02T00:08:02.835Z,2.83
2018-05-02T00:10:31.094Z,3.50
2018-05-02T00:12:59.384Z,3.47
2018-05-02T00:15:27.706Z,3.73
2018-05-02T00:17:55.280Z,4.00
2018-05-02T00:20:22.745Z,3.53
2018-05-02T00:22:50.276Z,3.07
2018-05-02T00:25:18.616Z,3.13
2018-05-02T00:27:46.104Z,2.63
2018-05-02T00:30:13.703Z,2.97
2018-05-02T00:32:41.185Z,3.57
2018-05-02T00:35:08.744Z,3.57
2018-05-02T00:37:36.321Z,3.20
2018-05-02T00:40:03.842Z,3.40
2018-05-02T00:42:32.114Z,4.13
2018-05-02T00:45:00.419Z,3.13
2018-05-02T00:47:28.089Z,3.43
2018-05-02T00:49:55.649Z,2.70
2018-05-02T00:52:23.170Z,5.77
2018-05-02T00:54:50.720Z,3.77
2018-05-02T00:57:18.222Z,3.73
2018-05-02T00:59:46.495Z,3.07
2018-05-02T01:02:14.003Z,3.53
2018-05-02T01:04:41.544Z,3.50
2018-05-02T01:07:10.639Z,3.30
2018-05-02T01:09:38.899Z,4.07
2018-05-02T01:12:06.380Z,4.20
2018-05-02T01:14:33.920Z,3.83
2018-05-02T01:17:01.408Z,3.33
2018-05-02T01:19:29.719Z,3.37
2018-05-02T01:21:57.209Z,3.87
2018-05-02T01:24:25.153Z,4.90
2018-05-02T01:26:52.637Z,3.80
2018-05-02T01:29:20.140Z,3.97
2018-05-02T01:31:48.460Z,3.90
2018-05-02T01:34:16.823Z,4.57
2018-05-02T01:36:45.107Z,4.17
2018-05-02T01:39:13.372Z,3.60
2018-05-02T01:41:40.850Z,3.60
2018-05-02T01:44:09.123Z,4.60
2018-05-02T01:46:36.635Z,3.13
2018-05-02T01:49:15.998Z,4.23
2018-05-02T01:51:43.467Z,3.97
2018-05-02T01:54:10.945Z,4.30
2018-05-02T01:56:39.205Z,7.47
2018-05-02T01:59:06.727Z,6.50
2018-05-02T02:01:35.129Z,5.97
2018-05-02T02:04:02.728Z,4.30
2018-05-02T02:06:30.275Z,5.60
2018-05-02T02:08:58.607Z,4.03
2018-05-02T02:11:26.111Z,7.00
2018-05-02T02:13:53.726Z,5.70
2018-05-02T02:18:57.180Z,5.57
2018-05-02T02:21:24.644Z,5.40
2018-05-02T02:23:52.144Z,5.60
2018-05-02T02:26:21.033Z,5.90
2018-05-02T02:28:48.552Z,5.97
2018-05-02T02:31:16.032Z,5.50
2018-05-02T02:33:43.544Z,5.57
2018-05-02T02:36:12.099Z,5.17
2018-05-02T02:38:39.617Z,7.63
2018-05-02T02:41:07.219Z,7.03
2018-05-02T02:43:34.678Z,6.13
2018-05-02T02:46:02.199Z,8.17
2018-05-02T02:48:29.654Z,7.50
2018-05-02T02:50:57.919Z,5.23
2018-05-02T02:53:26.304Z,7.43
2018-05-02T02:55:53.831Z,7.60
2018-05-02T02:58:21.413Z,7.83
2018-05-02T03:00:48.937Z,8.47
2018-05-02T03:03:16.418Z,8.33
2018-05-02T03:05:43.969Z,8.50
2018-05-02T03:08:12.427Z,6.90
2018-05-02T03:10:40.704Z,6.03
2018-05-02T03:13:08.304Z,7.60
2018-05-02T03:15:35.818Z,6.90
2018-05-02T03:18:04.040Z,6.07
2018-05-02T03:20:31.603Z,7.97
2018-05-02T03:22:59.124Z,6.53
2018-05-02T03:25:26.659Z,8.17
2018-05-02T03:27:54.165Z,7.20
2018-05-02T03:30:22.306Z,9.00
2018-05-02T03:32:49.740Z,7.30
2018-05-02T03:35:17.280Z,6.30
2018-05-02T03:37:45.606Z,7.97
2018-05-02T03:40:13.137Z,7.03
2018-05-02T03:42:40.638Z,7.47
2018-05-02T03:45:08.101Z,8.03
2018-05-02T03:47:35.616Z,8.97
2018-05-02T03:50:03.915Z,6.87
2018-05-02T03:52:31.365Z,7.87
2018-05-02T03:54:59.631Z,8.80
2018-05-02T03:57:27.109Z,7.30
2018-05-02T04:00:06.576Z,6.60
2018-05-02T04:02:45.912Z,9.13
2018-05-02T04:05:25.268Z,6.93
2018-05-02T04:07:52.782Z,8.20
2018-05-02T04:10:21.000Z,7.37
2018-05-02T04:12:48.497Z,6.63
2018-05-02T04:15:16.348Z,8.50
2018-05-02T04:17:43.837Z,6.93
2018-05-02T04:20:11.356Z,7.53
2018-05-02T04:22:38.895Z,10.13
2018-05-02T04:25:06.443Z,6.70
2018-05-02T04:27:34.741Z,7.87
2018-05-02T04:30:02.942Z,6.43
2018-05-02T04:32:30.397Z,10.33
2018-05-02T04:34:57.828Z,7.57
2018-05-02T04:37:26.047Z,8.07
2018-05-02T04:39:53.536Z,6.83
2018-05-02T04:42:21.485Z,6.20
2018-05-02T04:44:49.089Z,6.63
2018-05-02T04:47:17.332Z,6.27
2018-05-02T04:49:44.837Z,7.97
2018-05-02T04:52:12.338Z,7.03
2018-05-02T04:54:40.614Z,7.33
2018-05-02T04:57:08.110Z,5.57
2018-05-02T04:59:35.614Z,6.73
2018-05-02T05:02:03.880Z,5.83
2018-05-02T05:04:32.248Z,6.47
2018-05-02T05:06:59.938Z,7.23
2018-05-02T05:11:50.935Z,6.40
2018-05-02T05:14:18.432Z,6.75
2018-05-02T05:16:47.340Z,5.37
2018-05-02T05:19:14.831Z,5.67
2018-05-02T05:21:43.972Z,5.37
2018-05-02T05:24:12.310Z,5.83
2018-05-02T05:26:40.550Z,7.13
2018-05-02T05:29:09.005Z,5.97
2018-05-02T05:31:36.845Z,6.43
2018-05-02T05:34:05.103Z,6.47
2018-05-02T05:36:33.275Z,6.57
2018-05-02T05:39:03.104Z,6.40
2018-05-02T05:41:31.418Z,7.70
2018-05-02T05:43:58.891Z,6.13
2018-05-02T05:46:27.185Z,6.00
2018-05-02T05:48:54.654Z,5.33
2018-05-02T05:51:22.128Z,5.07
2018-05-02T05:53:49.627Z,5.40
2018-05-02T05:56:17.886Z,6.67
2018-05-02T06:01:25.679Z,6.20
2018-05-02T06:03:53.154Z,5.17
2018-05-02T06:06:20.642Z,5.53
2018-05-02T06:08:48.132Z,6.57
2018-05-02T06:11:16.428Z,5.83
2018-05-02T06:13:43.844Z,5.90
2018-05-02T06:16:11.337Z,7.03
2018-05-02T06:18:39.639Z,5.53
2018-05-02T06:21:07.063Z,5.50
2018-05-02T06:23:35.518Z,5.57
2018-05-02T06:26:03.124Z,6.17
2018-05-02T06:28:31.392Z,5.83
2018-05-02T06:30:59.532Z,5.70
2018-05-02T06:33:26.978Z,7.33
2018-05-02T06:35:54.427Z,5.57
2018-05-02T06:38:21.941Z,6.80
2018-05-02T06:40:50.200Z,7.10
2018-05-02T06:43:17.671Z,5.67
2018-05-02T06:45:45.185Z,6.10
2018-05-02T06:48:13.456Z,5.33
2018-05-02T06:50:40.970Z,6.80
2018-05-02T06:53:08.466Z,5.50
2018-05-02T06:55:35.918Z,7.87
2018-05-02T06:58:03.391Z,6.97
2018-05-02T07:00:30.830Z,5.33
2018-05-02T07:02:58.288Z,5.33
2018-05-02T07:05:25.717Z,5.27
2018-05-02T07:07:53.158Z,5.67
2018-05-02T07:10:20.589Z,5.77
2018-05-02T07:12:48.045Z,5.40
2018-05-02T07:15:15.510Z,6.00
2018-05-02T07:17:42.967Z,7.43
2018-05-02T07:20:10.415Z,5.17
2018-05-02T07:22:37.877Z,5.10
2018-05-02T07:25:05.315Z,4.83
2018-05-02T07:27:32.766Z,4.60
2018-05-02T07:30:00.971Z,4.73
2018-05-02T07:32:28.429Z,4.03
2018-05-02T07:34:55.849Z,4.83
2018-05-02T07:37:23.287Z,4.73
2018-05-02T07:39:50.728Z,4.20
2018-05-02T07:42:18.231Z,3.80
2018-05-02T07:44:46.242Z,3.83
2018-05-02T07:47:14.626Z,4.23
2018-05-02T07:49:42.074Z,5.03
2018-05-02T07:52:10.291Z,6.03
2018-05-02T07:54:37.723Z,3.97
2018-05-02T07:57:05.926Z,4.10
2018-05-02T07:59:33.374Z,4.17
2018-05-02T08:02:01.721Z,3.87
2018-05-02T08:04:29.170Z,4.23
2018-05-02T08:06:56.618Z,3.27
2018-05-02T08:09:24.085Z,3.23
2018-05-02T08:14:55.570Z,4.50
2018-05-02T08:17:25.968Z,5.07
2018-05-02T08:19:53.528Z,3.30
2018-05-02T08:22:21.741Z,2.67
2018-05-02T08:24:49.192Z,3.90
2018-05-02T08:27:16.619Z,3.60
2018-05-02T08:29:44.838Z,2.97
2018-05-02T08:32:12.274Z,3.47
2018-05-02T08:34:39.732Z,2.20
2018-05-02T08:37:07.947Z,3.37
2018-05-02T08:39:35.444Z,2.57
2018-05-02T08:42:02.891Z,2.30
2018-05-02T08:44:30.335Z,2.57
2018-05-02T08:46:57.786Z,3.20
2018-05-02T08:49:25.277Z,2.30
2018-05-02T08:51:52.716Z,2.60
2018-05-02T08:54:20.156Z,2.23
2018-05-02T08:56:47.602Z,2.40
2018-05-02T08:59:15.821Z,4.50
2018-05-02T09:01:43.250Z,2.23
2018-05-02T09:04:11.467Z,2.53
2018-05-02T09:06:38.918Z,2.07
2018-05-02T09:09:06.371Z,3.87
2018-05-02T09:11:33.810Z,2.30
2018-05-02T09:14:02.047Z,2.30
2018-05-02T09:16:29.491Z,2.10
2018-05-02T09:18:56.937Z,2.73
2018-05-02T09:21:24.386Z,3.07
2018-05-02T09:23:52.593Z,1.93
2018-05-02T09:26:20.042Z,3.03
2018-05-02T09:28:47.486Z,2.40
2018-05-02T09:31:15.714Z,1.70
2018-05-02T09:33:43.165Z,2.10
2018-05-02T09:36:10.593Z,2.23
2018-05-02T09:38:38.816Z,1.90
2018-05-02T09:41:06.263Z,2.80
2018-05-02T09:43:33.701Z,2.30
2018-05-02T09:46:02.479Z,2.57
2018-05-02T09:48:29.926Z,2.20
2018-05-02T09:50:57.386Z,2.57
2018-05-02T09:53:24.830Z,2.00
2018-05-02T09:55:52.281Z,2.53
2018-05-02T09:58:19.753Z,2.40
2018-05-02T10:00:47.190Z,1.80
2018-05-02T10:03:14.634Z,1.80
2018-05-02T10:05:42.836Z,2.13
2018-05-02T10:08:10.279Z,1.70
2018-05-02T10:10:38.498Z,2.30
2018-05-02T10:13:05.944Z,1.60
2018-05-02T10:15:33.377Z,1.60
2018-05-02T10:18:01.634Z,1.60
2018-05-02T10:20:29.069Z,1.50
2018-05-02T10:22:56.522Z,1.60
2018-05-02T10:25:23.956Z,1.93
2018-05-02T10:27:51.435Z,1.60
2018-05-02T10:30:18.874Z,1.57
2018-05-02T10:32:47.070Z,2.40
2018-05-02T10:35:14.536Z,2.67
2018-05-02T10:37:41.999Z,1.50
2018-05-02T10:40:09.475Z,1.57
2018-05-02T10:42:36.933Z,1.50
2018-05-02T10:45:04.373Z,1.47
2018-05-02T10:47:31.816Z,1.40
2018-05-02T10:50:00.027Z,1.50
2018-05-02T10:52:27.454Z,1.67
2018-05-02T10:54:55.674Z,1.50
2018-05-02T10:57:23.127Z,1.23
2018-05-02T10:59:50.560Z,1.50
2018-05-02T11:02:18.017Z,1.50
2018-05-02T11:04:45.435Z,2.50
2018-05-02T11:07:12.923Z,1.60
2018-05-02T11:09:40.378Z,1.60
2018-05-02T11:12:07.842Z,1.63
2018-05-02T11:14:35.282Z,1.53
2018-05-02T11:17:02.776Z,2.80
2018-05-02T11:19:30.921Z,1.80
2018-05-02T11:21:58.381Z,1.30
2018-05-02T11:24:25.811Z,2.33
2018-05-02T11:26:54.021Z,1.30
2018-05-02T11:29:21.456Z,1.43
2018-05-02T11:31:49.645Z,3.33
2018-05-02T11:34:17.098Z,1.60
2018-05-02T11:36:45.304Z,1.60
2018-05-02T11:39:12.741Z,1.93
2018-05-02T11:41:40.966Z,1.60
2018-05-02T11:44:08.407Z,1.73
2018-05-02T11:46:35.829Z,1.60
2018-05-02T11:49:04.050Z,1.90
2018-05-02T11:51:31.483Z,2.63
2018-05-02T11:53:59.681Z,1.83
2018-05-02T11:56:27.128Z,1.50
2018-05-02T11:58:55.334Z,2.00
2018-05-02T12:01:22.793Z,1.77
2018-05-02T12:03:50.222Z,1.87
2018-05-02T12:06:18.431Z,1.60
2018-05-02T12:08:45.861Z,2.10
2018-05-02T12:11:14.104Z,2.53
2018-05-02T12:13:42.311Z,2.27
2018-05-02T12:16:09.843Z,1.93
2018-05-02T12:18:37.993Z,1.53
2018-05-02T12:21:06.228Z,2.13
2018-05-02T12:23:33.714Z,2.50
2018-05-02T12:28:55.116Z,2.53
2018-05-02T12:31:22.585Z,2.33
2018-05-02T12:33:50.326Z,2.10
2018-05-02T12:36:17.780Z,1.67
2018-05-02T12:38:45.272Z,2.23
2018-05-02T12:41:12.726Z,2.00
2018-05-02T12:43:40.175Z,3.37
2018-05-02T12:46:08.329Z,1.73
2018-05-02T12:48:36.536Z,2.00
2018-05-02T12:51:04.010Z,1.87
2018-05-02T12:53:31.462Z,2.53
2018-05-02T12:55:59.054Z,2.33
2018-05-02T12:58:26.445Z,2.03
2018-05-02T13:00:53.908Z,1.80
2018-05-02T13:04:32.488Z,1.83
2018-05-02T13:07:00.053Z,1.80
2018-05-02T13:09:27.618Z,2.00
2018-05-02T13:11:55.069Z,1.77
2018-05-02T13:14:22.545Z,2.67
2018-05-02T13:16:50.106Z,2.07
2018-05-02T13:19:17.685Z,1.90
2018-05-02T13:21:45.959Z,2.43
2018-05-02T13:24:13.596Z,2.83
2018-05-02T13:35:20.647Z,1.90
2018-05-02T13:37:48.202Z,2.13
2018-05-02T13:40:15.677Z,1.83
2018-05-02T13:42:43.887Z,1.77
2018-05-02T13:45:11.397Z,2.20
2018-05-02T13:47:38.965Z,2.43
2018-05-02T13:50:06.530Z,2.70
2018-05-02T13:52:33.975Z,1.90
2018-05-02T13:55:01.549Z,1.70
2018-05-02T13:57:29.111Z,2.17
2018-05-02T13:59:56.567Z,3.23
2018-05-02T14:02:24.140Z,2.10
2018-05-02T14:04:51.588Z,2.07
2018-05-02T14:07:19.056Z,3.30
2018-05-02T14:09:46.538Z,3.00
2018-05-02T14:12:14.084Z,1.83
2018-05-02T14:14:41.547Z,3.97
2018-05-02T14:17:09.420Z,1.63
2018-05-02T14:19:36.993Z,2.13
2018-05-02T14:22:04.638Z,2.70
2018-05-02T14:24:32.122Z,2.33
2018-05-02T14:26:59.609Z,1.60
2018-05-02T14:29:27.835Z,1.73
2018-05-02T14:31:55.284Z,1.97
2018-05-02T14:34:22.783Z,1.70
2018-05-02T14:36:50.348Z,1.60
2018-05-02T14:39:17.811Z,2.43
2018-05-02T14:41:45.283Z,2.43
2018-05-02T14:44:12.748Z,2.73
2018-05-02T14:46:40.233Z,1.83
2018-05-02T14:49:08.454Z,1.33
2018-05-02T14:51:35.906Z,1.57
2018-05-02T14:54:03.377Z,1.60
2018-05-02T14:56:30.866Z,1.50
2018-05-02T14:58:58.327Z,1.93
2018-05-02T15:01:25.798Z,2.37
2018-05-02T15:03:53.249Z,1.50
2018-05-02T15:06:20.817Z,1.50
2018-05-02T15:08:48.260Z,1.47
2018-05-02T15:11:15.724Z,1.80
2018-05-02T15:13:43.196Z,1.40
2018-05-02T15:16:10.653Z,2.40
2018-05-02T15:18:38.113Z,1.63
2018-05-02T15:21:05.594Z,1.60
2018-05-02T15:23:33.059Z,1.63
2018-05-02T15:26:00.605Z,1.67
2018-05-02T15:28:28.168Z,2.70
2018-05-02T15:30:55.630Z,1.70
2018-05-02T15:33:23.108Z,2.03
2018-05-02T15:35:50.589Z,1.97
2018-05-02T15:38:18.805Z,2.10
2018-05-02T15:40:46.311Z,2.60
2018-05-02T15:43:13.866Z,3.20
2018-05-02T15:45:41.335Z,2.53
2018-05-02T15:48:08.782Z,1.37
2018-05-02T15:50:36.261Z,1.73
2018-05-02T15:53:03.731Z,1.30
2018-05-02T15:55:31.186Z,1.40
2018-05-02T15:57:58.688Z,1.47
2018-05-02T16:00:26.107Z,1.40
2018-05-02T16:02:53.567Z,1.60
2018-05-02T16:05:21.030Z,3.43
2018-05-02T16:07:48.489Z,2.07
2018-05-02T16:10:15.943Z,1.93
2018-05-02T16:12:43.507Z,1.80
2018-05-02T16:15:10.977Z,1.40
2018-05-02T16:17:38.448Z,1.40
2018-05-02T16:20:06.007Z,1.43
2018-05-02T16:22:33.477Z,2.07
2018-05-02T16:25:01.030Z,1.53
2018-05-02T16:27:28.503Z,1.60
2018-05-02T16:29:56.202Z,1.30
2018-05-02T16:32:23.507Z,1.73
2018-05-02T16:34:52.059Z,1.50
2018-05-02T16:37:19.503Z,1.57
2018-05-02T16:39:47.739Z,2.43
2018-05-02T16:42:15.304Z,2.93
2018-05-02T16:44:42.752Z,1.57
2018-05-02T16:47:10.213Z,2.03
2018-05-02T16:49:37.691Z,2.03
2018-05-02T16:52:05.151Z,1.20
2018-05-02T16:54:32.609Z,1.30
2018-05-02T16:57:00.076Z,1.50
2018-05-02T16:59:27.546Z,1.40
2018-05-02T17:01:55.007Z,1.43
2018-05-02T17:04:22.593Z,1.37
2018-05-02T17:06:50.087Z,1.37
2018-05-02T17:09:17.547Z,1.33
2018-05-02T17:11:45.007Z,1.40
2018-05-02T17:14:12.513Z,2.27
2018-05-02T17:16:40.053Z,1.77
2018-05-02T17:19:07.554Z,1.53
2018-05-02T17:21:35.020Z,1.50
2018-05-02T17:24:02.485Z,3.40
2018-05-02T17:26:29.947Z,1.43
2018-05-02T17:28:57.398Z,1.77
2018-05-02T17:31:24.873Z,1.50
2018-05-02T17:33:52.328Z,2.37
2018-05-02T17:36:19.782Z,1.87
2018-05-02T17:38:47.251Z,1.90
2018-05-02T17:41:15.181Z,3.10
2018-05-02T17:43:42.772Z,1.83
2018-05-02T17:46:10.334Z,2.30
2018-05-02T17:48:37.790Z,2.83
2018-05-02T17:51:05.269Z,3.13
2018-05-02T17:53:32.746Z,1.83
2018-05-02T17:56:00.243Z,2.63
2018-05-02T17:58:27.691Z,1.90
2018-05-02T18:00:55.204Z,2.40
2018-05-02T18:03:22.783Z,2.50
2018-05-02T18:05:50.243Z,2.90
2018-05-02T18:08:17.802Z,2.77
2018-05-02T18:10:45.379Z,2.57
2018-05-02T18:13:12.833Z,4.60
2018-05-02T18:15:40.296Z,4.70
2018-05-02T18:18:07.747Z,2.73
2018-05-02T18:20:35.207Z,2.63
2018-05-02T18:23:02.686Z,3.00
2018-05-02T18:25:30.152Z,3.27
2018-05-02T18:27:57.626Z,2.50
2018-05-02T18:30:25.163Z,3.87
2018-05-02T18:32:52.621Z,3.07
2018-05-02T18:35:20.200Z,3.57
2018-05-02T18:37:47.668Z,3.33
2018-05-02T18:40:16.684Z,3.07
2018-05-02T18:42:44.123Z,2.90
2018-05-02T18:45:12.352Z,2.87
2018-05-02T18:47:40.238Z,2.73
2018-05-02T18:50:07.729Z,3.60
2018-05-02T18:52:35.257Z,3.33
2018-05-02T18:55:02.707Z,3.33
2018-05-02T18:57:30.174Z,3.13
2018-05-02T18:59:57.685Z,3.43
2018-05-02T19:02:26.688Z,3.73
2018-05-02T19:04:54.188Z,3.33
2018-05-02T19:07:21.655Z,3.90
2018-05-02T19:09:49.141Z,3.60
2018-05-02T19:12:16.664Z,4.43
2018-05-02T19:14:44.088Z,4.20
2018-05-02T19:17:11.652Z,3.70
2018-05-02T19:19:44.910Z,3.93
2018-05-02T19:22:12.401Z,4.07
2018-05-02T19:24:45.570Z,5.03
2018-05-02T19:27:13.051Z,2.90
2018-05-02T19:29:40.530Z,5.43
2018-05-02T19:32:13.798Z,4.40
2018-05-02T19:34:41.279Z,4.70
2018-05-02T19:37:08.849Z,3.60
2018-05-02T19:42:36.279Z,4.68
2018-05-02T19:45:03.760Z,4.67
2018-05-02T19:47:31.366Z,4.63
2018-05-02T19:49:59.577Z,4.23
2018-05-02T19:52:32.806Z,3.80
2018-05-02T19:55:00.270Z,4.17
2018-05-02T19:57:27.739Z,3.73
2018-05-02T19:59:56.707Z,3.57
2018-05-02T20:02:29.791Z,4.20
2018-05-02T20:04:57.268Z,3.20
2018-05-02T20:07:30.569Z,3.60
2018-05-02T20:10:03.740Z,3.60
2018-05-02T20:12:37.037Z,3.50
2018-05-02T20:15:04.517Z,3.43
2018-05-02T20:17:32.091Z,3.20
2018-05-02T20:19:59.556Z,3.10
2018-05-02T20:22:27.028Z,2.63
2018-05-02T20:24:54.491Z,2.30
2018-05-02T20:27:22.743Z,2.77
2018-05-02T20:29:50.304Z,2.57
2018-05-02T20:32:17.756Z,2.73
2018-05-02T20:34:45.302Z,2.40
2018-05-02T20:37:12.820Z,2.30
2018-05-02T20:39:40.361Z,2.80
2018-05-02T20:42:07.816Z,2.50
2018-05-02T20:44:35.389Z,2.33
2018-05-02T20:47:02.863Z,1.83
2018-05-02T20:49:30.530Z,4.90
2018-05-02T20:51:57.894Z,1.93
2018-05-02T20:54:25.455Z,1.73
2018-05-02T20:56:52.820Z,2.03
2018-05-02T20:59:20.294Z,1.70
2018-05-02T21:01:48.521Z,2.43
2018-05-02T21:04:15.990Z,2.03
2018-05-02T21:06:43.447Z,2.13
2018-05-02T21:09:10.907Z,1.97
2018-05-02T21:11:38.351Z,1.57
2018-05-02T21:14:05.826Z,2.20
2018-05-02T21:16:33.308Z,1.90
2018-05-02T21:19:00.884Z,3.80
2018-05-02T21:21:29.114Z,2.13
2018-05-02T21:23:56.624Z,1.30
2018-05-02T21:26:24.093Z,2.57
2018-05-02T21:28:52.358Z,3.07
2018-05-02T21:31:19.834Z,2.40
2018-05-02T21:33:47.378Z,2.40
2018-05-02T21:36:14.850Z,3.00
2018-05-02T21:38:43.080Z,4.13
2018-05-02T21:41:11.570Z,1.97
2018-05-02T21:43:39.083Z,1.73
2018-05-02T21:46:07.318Z,2.30
2018-05-02T21:48:34.786Z,3.27
2018-05-02T21:51:02.321Z,1.67
2018-05-02T21:53:29.852Z,4.23
2018-05-02T21:55:57.324Z,1.63
2018-05-02T21:58:25.587Z,2.03
2018-05-02T22:00:53.053Z,2.57
2018-05-02T22:03:22.033Z,3.17
2018-05-02T22:05:49.501Z,1.40
2018-05-02T22:08:17.062Z,1.97
2018-05-02T22:10:44.629Z,2.00
2018-05-02T22:13:12.087Z,2.37
2018-05-02T22:15:39.661Z,3.80
2018-05-02T22:18:07.233Z,2.63
2018-05-02T22:20:34.691Z,4.63
2018-05-02T22:23:02.917Z,1.30
2018-05-02T22:25:30.391Z,3.40
2018-05-02T22:27:57.843Z,1.53
2018-05-02T22:30:26.073Z,2.77
2018-05-02T22:32:53.558Z,1.20
2018-05-02T22:35:21.787Z,2.20
2018-05-02T22:37:49.281Z,2.80
2018-05-02T22:40:16.758Z,1.73
2018-05-02T22:42:44.963Z,1.33
2018-05-02T22:45:12.441Z,1.50
2018-05-02T22:47:39.896Z,1.40
2018-05-02T22:50:07.352Z,3.00
2018-05-02T22:52:35.550Z,1.90
2018-05-02T22:55:03.052Z,2.37
2018-05-02T22:57:30.614Z,2.47
2018-05-02T22:59:58.176Z,1.50
2018-05-02T23:02:25.733Z,1.33
2018-05-02T23:04:53.189Z,1.17
2018-05-02T23:07:20.660Z,1.20
2018-05-02T23:09:48.134Z,1.57
2018-05-02T23:12:15.674Z,2.47
2018-05-02T23:14:43.125Z,2.60
2018-05-02T23:17:10.680Z,2.77
2018-05-02T23:19:38.129Z,1.90
2018-05-02T23:22:05.589Z,1.47
2018-05-02T23:24:33.054Z,1.30
2018-05-02T23:27:00.502Z,1.20
2018-05-02T23:29:27.964Z,1.13
2018-05-02T23:31:55.503Z,1.27
2018-05-02T23:34:22.969Z,2.40
2018-05-02T23:36:51.206Z,1.20
2018-05-02T23:39:18.784Z,1.17
2018-05-02T23:41:46.236Z,1.77
2018-05-02T23:44:13.694Z,1.30
2018-05-02T23:46:41.175Z,1.43
2018-05-02T23:49:08.631Z,2.10
2018-05-02T23:51:36.184Z,1.20
2018-05-02T23:54:03.644Z,1.27
2018-05-02T23:56:31.116Z,1.37
2018-05-02T23:58:59.148Z,1.10
