createdAt,value
2019-03-26T00:02:17.293Z,53.43
2019-03-26T00:04:48.721Z,54.40
2019-03-26T00:07:21.103Z,55.72
2019-03-26T00:09:52.628Z,58.42
2019-03-26T00:12:24.054Z,59.87
2019-03-26T00:14:55.506Z,61.42
2019-03-26T00:17:29.874Z,67.25
2019-03-26T00:20:01.536Z,62.12
2019-03-26T00:22:32.871Z,56.31
2019-03-26T00:25:05.649Z,50.56
2019-03-26T00:27:38.018Z,52.45
2019-03-26T00:30:09.453Z,55.22
2019-03-26T00:32:40.880Z,57.25
2019-03-26T00:35:12.624Z,59.17
2019-03-26T00:37:44.026Z,61.54
2019-03-26T00:40:16.424Z,64.94
2019-03-26T00:42:47.856Z,58.67
2019-03-26T00:45:19.191Z,54.65
2019-03-26T00:47:50.519Z,55.86
2019-03-26T00:50:21.950Z,56.55
2019-03-26T00:52:53.383Z,59.59
2019-03-26T00:55:24.810Z,63.56
2019-03-26T00:57:56.144Z,64.35
2019-03-26T01:00:42.573Z,53.46
2019-03-26T01:03:13.910Z,52.57
2019-03-26T01:05:45.717Z,54.59
2019-03-26T01:08:17.037Z,57.31
2019-03-26T01:10:48.367Z,59.66
2019-03-26T01:13:19.681Z,59.98
2019-03-26T01:15:51.159Z,63.84
2019-03-26T01:18:22.479Z,60.19
2019-03-26T01:20:53.809Z,53.53
2019-03-26T01:23:25.141Z,53.73
2019-03-26T01:25:56.669Z,56.16
2019-03-26T01:28:27.989Z,58.86
2019-03-26T01:30:59.317Z,59.51
2019-03-26T01:33:30.633Z,61.48
2019-03-26T01:36:03.026Z,65.61
2019-03-26T01:38:34.557Z,57.11
2019-03-26T01:41:05.883Z,54.70
2019-03-26T01:43:37.503Z,56.46
2019-03-26T01:46:08.921Z,58.88
2019-03-26T01:48:40.238Z,60.45
2019-03-26T01:51:11.558Z,64.27
2019-03-26T01:53:42.972Z,59.73
2019-03-26T01:56:14.303Z,53.35
2019-03-26T01:58:45.619Z,54.75
2019-03-26T02:01:16.940Z,56.58
2019-03-26T02:03:48.451Z,58.60
2019-03-26T02:06:19.772Z,60.68
2019-03-26T02:08:51.393Z,62.08
2019-03-26T02:11:22.717Z,66.09
2019-03-26T02:13:54.712Z,58.48
2019-03-26T02:16:26.042Z,52.23
2019-03-26T02:18:57.370Z,53.52
2019-03-26T02:21:31.411Z,54.99
2019-03-26T02:24:02.755Z,57.32
2019-03-26T02:26:34.079Z,59.48
2019-03-26T02:29:05.402Z,60.56
2019-03-26T02:31:36.729Z,62.21
2019-03-26T02:34:08.048Z,62.92
2019-03-26T02:36:40.267Z,59.41
2019-03-26T02:39:11.663Z,52.76
2019-03-26T02:41:42.994Z,53.51
2019-03-26T02:44:14.416Z,54.98
2019-03-26T02:46:45.736Z,57.52
2019-03-26T02:49:17.073Z,58.22
2019-03-26T02:51:48.400Z,60.51
2019-03-26T02:54:19.711Z,62.11
2019-03-26T02:56:51.136Z,66.19
2019-03-26T02:59:22.471Z,61.86
2019-03-26T03:01:53.869Z,54.00
2019-03-26T03:04:25.532Z,51.04
2019-03-26T03:06:56.893Z,52.18
2019-03-26T03:09:28.214Z,54.46
2019-03-26T03:11:59.917Z,55.68
2019-03-26T03:14:31.241Z,57.18
2019-03-26T03:17:02.560Z,58.65
2019-03-26T03:19:33.880Z,60.87
2019-03-26T03:22:05.480Z,62.08
2019-03-26T03:24:36.963Z,64.35
2019-03-26T03:27:08.290Z,68.88
2019-03-26T03:29:40.787Z,62.13
2019-03-26T03:32:12.126Z,54.34
2019-03-26T03:34:43.446Z,50.03
2019-03-26T03:37:14.771Z,52.12
2019-03-26T03:39:46.103Z,54.40
2019-03-26T03:42:17.427Z,56.76
2019-03-26T03:44:48.766Z,58.82
2019-03-26T03:47:20.082Z,59.73
2019-03-26T03:49:51.411Z,61.84
2019-03-26T03:52:22.729Z,64.73
2019-03-26T03:54:54.154Z,62.15
2019-03-26T03:57:25.750Z,59.20
2019-03-26T03:59:57.078Z,51.58
2019-03-26T04:02:28.407Z,53.22
2019-03-26T04:04:59.731Z,55.64
2019-03-26T04:07:31.145Z,58.11
2019-03-26T04:10:02.487Z,60.18
2019-03-26T04:12:33.798Z,61.02
2019-03-26T04:15:07.072Z,62.62
2019-03-26T04:17:38.388Z,65.50
2019-03-26T04:20:21.952Z,59.09
2019-03-26T04:22:53.384Z,54.18
2019-03-26T04:25:24.707Z,54.92
2019-03-26T04:27:56.037Z,56.87
2019-03-26T04:30:31.767Z,58.22
2019-03-26T04:33:04.359Z,59.90
2019-03-26T04:35:35.777Z,60.55
2019-03-26T04:38:07.103Z,62.71
2019-03-26T04:40:38.733Z,66.13
2019-03-26T04:43:10.052Z,60.13
2019-03-26T04:45:41.582Z,54.32
2019-03-26T04:48:12.916Z,53.15
2019-03-26T04:50:44.245Z,53.38
2019-03-26T04:53:15.568Z,54.87
2019-03-26T04:55:47.097Z,56.89
2019-03-26T04:58:18.421Z,57.95
2019-03-26T05:00:50.050Z,59.01
2019-03-26T05:03:21.378Z,62.69
2019-03-26T05:05:52.895Z,65.41
2019-03-26T05:08:24.224Z,60.30
2019-03-26T05:10:55.557Z,53.93
2019-03-26T05:13:26.981Z,55.05
2019-03-26T05:15:58.712Z,56.39
2019-03-26T05:18:30.040Z,57.33
2019-03-26T05:21:01.366Z,60.72
2019-03-26T05:23:32.693Z,60.75
2019-03-26T05:26:04.024Z,66.03
2019-03-26T05:28:35.345Z,61.37
2019-03-26T05:31:09.458Z,54.04
2019-03-26T05:33:43.326Z,53.68
2019-03-26T05:36:14.649Z,55.05
2019-03-26T05:38:45.973Z,57.36
2019-03-26T05:41:17.307Z,58.56
2019-03-26T05:43:48.628Z,60.85
2019-03-26T05:46:19.959Z,61.54
2019-03-26T05:48:51.283Z,64.53
2019-03-26T05:51:22.611Z,60.58
2019-03-26T05:53:53.942Z,52.99
2019-03-26T05:56:25.291Z,52.89
2019-03-26T05:58:56.602Z,54.95
2019-03-26T06:01:27.938Z,56.98
2019-03-26T06:03:59.269Z,59.26
2019-03-26T06:06:30.799Z,59.67
2019-03-26T06:09:02.326Z,61.41
2019-03-26T06:11:33.919Z,63.98
2019-03-26T06:14:05.254Z,59.20
2019-03-26T06:16:38.567Z,54.92
2019-03-26T06:19:09.635Z,56.68
2019-03-26T06:21:41.078Z,57.92
2019-03-26T06:24:12.503Z,60.20
2019-03-26T06:26:44.040Z,62.12
2019-03-26T06:29:15.375Z,62.74
2019-03-26T06:31:46.730Z,55.55
2019-03-26T06:34:18.357Z,55.76
2019-03-26T06:36:49.696Z,57.72
2019-03-26T06:39:21.220Z,59.34
2019-03-26T06:41:52.649Z,61.01
2019-03-26T06:44:23.971Z,63.31
2019-03-26T06:46:55.303Z,57.53
2019-03-26T06:49:27.900Z,55.04
2019-03-26T06:52:00.913Z,56.06
2019-03-26T06:54:32.232Z,57.86
2019-03-26T06:57:04.000Z,59.71
2019-03-26T06:59:35.325Z,61.07
2019-03-26T07:02:06.750Z,62.24
2019-03-26T07:04:47.881Z,61.26
2019-03-26T07:07:31.062Z,53.14
2019-03-26T07:09:52.236Z,53.14
2019-03-26T07:12:23.976Z,54.10
2019-03-26T07:14:55.426Z,55.45
2019-03-26T07:17:27.476Z,57.15
2019-03-26T07:19:58.900Z,58.64
2019-03-26T07:22:30.249Z,58.79
2019-03-26T07:25:01.591Z,59.49
2019-03-26T07:27:32.910Z,60.01
2019-03-26T07:30:07.025Z,57.62
2019-03-26T07:32:38.366Z,56.60
2019-03-26T07:35:09.751Z,57.95
2019-03-26T07:37:47.368Z,58.59
2019-03-26T07:40:20.526Z,59.68
2019-03-26T07:42:51.859Z,60.42
2019-03-26T07:45:23.177Z,61.29
2019-03-26T07:47:54.714Z,63.79
2019-03-26T07:50:26.038Z,59.31
2019-03-26T07:52:57.378Z,54.20
2019-03-26T07:55:29.019Z,55.71
2019-03-26T07:58:00.388Z,56.83
2019-03-26T08:00:35.750Z,57.79
2019-03-26T08:03:07.551Z,58.13
2019-03-26T08:05:38.913Z,58.62
2019-03-26T08:08:10.239Z,59.34
2019-03-26T08:10:41.571Z,60.71
2019-03-26T08:13:12.934Z,61.05
2019-03-26T08:15:44.272Z,62.59
2019-03-26T08:18:15.590Z,59.28
2019-03-26T08:20:47.223Z,53.21
2019-03-26T08:23:18.570Z,53.78
2019-03-26T08:25:49.892Z,54.96
2019-03-26T08:28:22.398Z,56.57
2019-03-26T08:30:54.904Z,58.06
2019-03-26T08:33:26.239Z,58.92
2019-03-26T08:35:57.762Z,60.35
2019-03-26T08:38:33.287Z,61.06
2019-03-26T08:41:03.152Z,62.50
2019-03-26T08:43:34.485Z,61.28
2019-03-26T08:46:05.868Z,54.45
2019-03-26T08:48:37.201Z,55.32
2019-03-26T08:51:08.628Z,57.71
2019-03-26T08:53:40.059Z,58.67
2019-03-26T08:56:11.391Z,60.40
2019-03-26T08:58:43.991Z,61.15
2019-03-26T09:01:15.309Z,62.42
2019-03-26T09:03:46.841Z,60.74
2019-03-26T09:06:18.183Z,55.35
2019-03-26T09:08:49.719Z,56.68
2019-03-26T09:11:21.037Z,58.86
2019-03-26T09:13:52.671Z,59.91
2019-03-26T09:16:25.264Z,60.03
2019-03-26T09:18:56.588Z,59.76
2019-03-26T09:21:27.908Z,59.80
2019-03-26T09:23:59.251Z,60.27
2019-03-26T09:26:30.572Z,61.25
2019-03-26T09:29:01.931Z,60.77
2019-03-26T09:31:33.245Z,61.40
2019-03-26T09:34:04.576Z,61.90
2019-03-26T09:36:36.009Z,61.60
2019-03-26T09:39:08.811Z,55.39
2019-03-26T09:41:40.345Z,57.10
2019-03-26T09:44:11.655Z,57.98
2019-03-26T09:46:42.987Z,58.69
2019-03-26T09:49:16.149Z,60.04
2019-03-26T09:51:47.572Z,60.99
2019-03-26T09:54:19.038Z,61.36
2019-03-26T09:56:50.486Z,63.99
2019-03-26T09:59:24.693Z,54.51
2019-03-26T10:01:56.269Z,53.16
2019-03-26T10:04:27.787Z,54.42
2019-03-26T10:07:02.511Z,55.54
2019-03-26T10:09:33.894Z,55.99
2019-03-26T10:12:07.157Z,57.18
2019-03-26T10:14:39.729Z,57.69
2019-03-26T10:17:11.526Z,58.27
2019-03-26T10:19:42.948Z,58.39
2019-03-26T10:22:14.441Z,58.93
2019-03-26T10:24:45.757Z,59.17
2019-03-26T10:27:17.080Z,59.78
2019-03-26T10:29:48.416Z,60.20
2019-03-26T10:32:19.738Z,60.99
2019-03-26T10:34:51.055Z,61.49
2019-03-26T10:37:22.372Z,61.96
2019-03-26T10:39:53.699Z,61.95
2019-03-26T10:42:25.119Z,62.20
2019-03-26T10:44:56.841Z,65.28
2019-03-26T10:47:28.164Z,55.62
2019-03-26T10:49:59.784Z,53.62
2019-03-26T10:52:34.392Z,53.42
2019-03-26T10:55:06.177Z,54.88
2019-03-26T10:57:37.501Z,55.27
2019-03-26T11:00:08.918Z,56.11
2019-03-26T11:02:40.264Z,55.76
2019-03-26T11:05:11.573Z,56.31
2019-03-26T11:07:42.986Z,56.12
2019-03-26T11:10:15.358Z,55.68
2019-03-26T11:12:46.677Z,56.85
2019-03-26T11:15:18.298Z,56.63
2019-03-26T11:17:49.617Z,55.93
2019-03-26T11:20:22.312Z,56.23
2019-03-26T11:22:53.706Z,56.24
2019-03-26T11:25:25.027Z,57.30
2019-03-26T11:27:56.621Z,57.04
2019-03-26T11:30:27.940Z,56.59
2019-03-26T11:32:59.261Z,56.40
2019-03-26T11:35:30.579Z,57.20
2019-03-26T11:38:02.317Z,57.26
2019-03-26T11:40:33.640Z,58.23
2019-03-26T11:43:04.963Z,57.52
2019-03-26T11:45:36.281Z,58.21
2019-03-26T11:48:09.261Z,57.65
2019-03-26T11:50:40.781Z,58.62
2019-03-26T11:53:12.205Z,58.18
2019-03-26T11:55:43.525Z,58.88
2019-03-26T11:58:15.123Z,59.59
2019-03-26T12:00:46.469Z,57.00
2019-03-26T12:03:18.003Z,56.44
2019-03-26T12:05:49.407Z,54.95
2019-03-26T12:08:20.743Z,55.12
2019-03-26T12:10:52.065Z,55.82
2019-03-26T12:13:23.503Z,56.28
2019-03-26T12:15:54.915Z,55.92
2019-03-26T12:18:26.257Z,56.12
2019-03-26T12:20:57.622Z,55.49
2019-03-26T12:23:28.966Z,54.88
2019-03-26T12:26:00.500Z,54.98
2019-03-26T12:28:31.835Z,56.25
2019-03-26T12:31:04.017Z,55.10
2019-03-26T12:33:36.430Z,54.91
2019-03-26T12:36:07.692Z,54.28
2019-03-26T12:38:39.236Z,54.03
2019-03-26T12:41:10.561Z,54.54
2019-03-26T12:43:42.174Z,54.45
2019-03-26T12:46:13.582Z,54.60
2019-03-26T12:48:44.915Z,54.96
2019-03-26T12:51:16.232Z,56.69
2019-03-26T12:53:47.596Z,57.69
2019-03-26T12:56:18.921Z,58.22
2019-03-26T12:58:50.234Z,59.04
2019-03-26T13:01:21.545Z,60.25
2019-03-26T13:03:52.858Z,60.19
2019-03-26T13:06:24.171Z,60.44
2019-03-26T13:08:55.540Z,61.18
2019-03-26T13:11:26.883Z,61.59
2019-03-26T13:13:59.909Z,61.71
2019-03-26T13:19:20.741Z,62.33
2019-03-26T13:21:52.364Z,57.33
2019-03-26T13:24:24.734Z,54.01
2019-03-26T13:27:00.074Z,55.29
2019-03-26T13:29:31.395Z,55.25
2019-03-26T13:32:02.720Z,55.72
2019-03-26T13:34:34.048Z,56.01
2019-03-26T13:37:05.656Z,57.90
2019-03-26T13:39:43.077Z,57.20
2019-03-26T13:42:10.082Z,57.24
2019-03-26T13:44:42.971Z,57.69
2019-03-26T13:47:16.196Z,58.65
2019-03-26T13:49:49.395Z,59.07
2019-03-26T13:52:20.705Z,59.89
2019-03-26T13:54:52.027Z,60.37
2019-03-26T13:57:23.353Z,60.61
2019-03-26T13:59:55.036Z,61.36
2019-03-26T14:02:26.653Z,61.69
2019-03-26T14:04:58.377Z,62.16
2019-03-26T14:07:31.131Z,61.53
2019-03-26T14:10:02.455Z,62.35
2019-03-26T14:12:34.444Z,62.07
2019-03-26T14:15:07.340Z,61.69
2019-03-26T14:17:38.659Z,53.02
2019-03-26T14:20:14.591Z,53.53
2019-03-26T14:22:45.964Z,54.08
2019-03-26T14:25:17.683Z,55.79
2019-03-26T14:27:49.435Z,56.89
2019-03-26T14:30:36.370Z,58.75
2019-03-26T14:33:08.014Z,59.15
2019-03-26T14:35:39.529Z,59.63
2019-03-26T14:38:10.909Z,59.77
2019-03-26T14:40:53.893Z,60.53
2019-03-26T14:43:15.377Z,63.56
2019-03-26T14:45:48.315Z,58.06
2019-03-26T14:48:21.409Z,52.66
2019-03-26T14:51:04.126Z,54.79
2019-03-26T14:53:40.019Z,56.25
2019-03-26T14:56:16.356Z,58.92
2019-03-26T14:58:48.661Z,59.28
2019-03-26T15:01:21.742Z,60.05
2019-03-26T15:03:57.289Z,60.95
2019-03-26T15:06:30.055Z,61.45
2019-03-26T15:09:12.956Z,62.15
2019-03-26T15:11:57.529Z,61.85
2019-03-26T15:14:36.643Z,53.52
2019-03-26T15:17:11.010Z,54.03
2019-03-26T15:19:42.350Z,55.34
2019-03-26T15:22:13.679Z,56.67
2019-03-26T15:24:45.087Z,60.08
2019-03-26T15:27:17.780Z,61.65
2019-03-26T15:29:49.111Z,61.63
2019-03-26T15:32:20.439Z,56.15
2019-03-26T15:34:51.779Z,56.14
2019-03-26T15:37:24.384Z,56.73
2019-03-26T15:39:55.814Z,57.81
2019-03-26T15:42:27.279Z,60.00
2019-03-26T15:44:58.616Z,61.56
2019-03-26T15:47:29.973Z,63.06
2019-03-26T15:50:01.318Z,55.48
2019-03-26T15:52:35.005Z,55.41
2019-03-26T15:55:14.589Z,56.40
2019-03-26T15:57:56.290Z,57.76
2019-03-26T16:00:33.024Z,59.29
2019-03-26T16:03:05.590Z,60.60
2019-03-26T16:05:42.278Z,60.60
2019-03-26T16:08:13.904Z,62.65
2019-03-26T16:10:45.243Z,59.43
2019-03-26T16:13:16.602Z,54.72
2019-03-26T16:15:47.935Z,56.01
2019-03-26T16:18:20.392Z,57.23
2019-03-26T16:20:51.746Z,58.89
2019-03-26T16:23:25.092Z,59.50
2019-03-26T16:25:56.128Z,60.63
2019-03-26T16:28:27.470Z,62.22
2019-03-26T16:31:06.842Z,63.25
2019-03-26T16:33:38.448Z,55.69
2019-03-26T16:36:10.919Z,50.75
2019-03-26T16:38:42.244Z,51.67
2019-03-26T16:41:14.312Z,52.65
2019-03-26T16:43:48.215Z,53.57
2019-03-26T16:46:22.472Z,54.83
2019-03-26T16:48:55.460Z,55.81
2019-03-26T16:51:26.828Z,56.58
2019-03-26T16:53:58.167Z,57.78
2019-03-26T16:56:29.551Z,58.57
2019-03-26T16:59:00.867Z,59.28
2019-03-26T17:01:32.642Z,60.28
2019-03-26T17:04:03.985Z,60.95
2019-03-26T17:06:35.361Z,62.07
2019-03-26T17:09:07.977Z,63.79
2019-03-26T17:11:39.316Z,54.23
2019-03-26T17:14:11.518Z,55.14
2019-03-26T17:16:42.882Z,56.30
2019-03-26T17:19:14.895Z,57.00
2019-03-26T17:21:47.488Z,58.65
2019-03-26T17:24:19.043Z,59.22
2019-03-26T17:26:50.410Z,59.27
2019-03-26T17:29:21.800Z,60.51
2019-03-26T17:31:55.862Z,60.89
2019-03-26T17:34:27.376Z,61.33
2019-03-26T17:36:58.763Z,61.75
2019-03-26T17:39:31.613Z,62.34
2019-03-26T17:42:16.215Z,61.61
2019-03-26T17:44:36.495Z,54.59
2019-03-26T17:47:07.988Z,55.12
2019-03-26T17:49:41.705Z,55.98
2019-03-26T17:52:13.383Z,56.95
2019-03-26T17:54:44.723Z,58.51
2019-03-26T17:57:16.084Z,58.91
2019-03-26T17:59:50.166Z,59.33
2019-03-26T18:02:21.539Z,60.12
2019-03-26T18:04:52.912Z,60.96
2019-03-26T18:07:24.970Z,61.43
2019-03-26T18:09:56.608Z,61.80
2019-03-26T18:12:30.991Z,63.32
2019-03-26T18:15:05.023Z,53.99
2019-03-26T18:17:36.428Z,53.05
2019-03-26T18:20:09.373Z,54.20
2019-03-26T18:22:40.798Z,55.34
2019-03-26T18:25:12.334Z,56.52
2019-03-26T18:27:43.808Z,57.46
2019-03-26T18:30:15.367Z,58.24
2019-03-26T18:32:49.191Z,58.34
2019-03-26T18:35:21.826Z,59.67
2019-03-26T18:37:53.175Z,59.87
2019-03-26T18:40:25.008Z,60.51
2019-03-26T18:42:58.914Z,61.93
2019-03-26T18:45:30.471Z,61.76
2019-03-26T18:48:09.011Z,59.23
2019-03-26T18:50:50.911Z,53.65
2019-03-26T18:53:23.667Z,54.71
2019-03-26T18:56:04.238Z,55.60
2019-03-26T18:58:45.230Z,56.82
2019-03-26T19:01:27.404Z,57.42
2019-03-26T19:04:03.189Z,58.83
2019-03-26T19:06:41.298Z,59.15
2019-03-26T19:09:15.207Z,59.82
2019-03-26T19:11:46.952Z,61.13
2019-03-26T19:14:21.474Z,62.05
2019-03-26T19:16:53.410Z,63.12
2019-03-26T19:19:29.844Z,55.71
2019-03-26T19:22:01.215Z,53.01
2019-03-26T19:24:34.303Z,53.35
2019-03-26T19:27:06.600Z,54.53
2019-03-26T19:29:40.313Z,55.93
2019-03-26T19:32:13.325Z,56.84
2019-03-26T19:34:46.831Z,57.94
2019-03-26T19:37:20.020Z,59.16
2019-03-26T19:39:54.531Z,59.72
2019-03-26T19:42:26.484Z,59.91
2019-03-26T19:44:59.450Z,61.11
2019-03-26T19:47:30.943Z,62.04
2019-03-26T19:50:02.723Z,64.29
2019-03-26T19:52:35.242Z,61.33
2019-03-26T19:55:08.120Z,53.66
2019-03-26T19:57:46.014Z,50.29
2019-03-26T20:00:19.650Z,50.07
2019-03-26T20:02:52.626Z,51.45
2019-03-26T20:05:23.974Z,52.32
2019-03-26T20:07:55.315Z,53.31
2019-03-26T20:10:29.861Z,54.53
2019-03-26T20:13:03.060Z,54.98
2019-03-26T20:15:37.388Z,56.53
2019-03-26T20:18:11.905Z,56.98
2019-03-26T20:20:45.126Z,58.00
2019-03-26T20:23:24.843Z,59.21
2019-03-26T20:25:52.162Z,60.94
2019-03-26T20:28:28.923Z,63.96
2019-03-26T20:31:01.791Z,60.69
2019-03-26T20:33:33.175Z,53.01
2019-03-26T20:36:06.381Z,53.63
2019-03-26T20:38:43.072Z,54.35
2019-03-26T20:41:16.231Z,55.02
2019-03-26T20:43:51.361Z,56.67
2019-03-26T20:46:22.693Z,56.92
2019-03-26T20:48:54.029Z,58.45
2019-03-26T20:51:34.351Z,59.21
2019-03-26T20:54:07.605Z,59.84
2019-03-26T20:56:40.826Z,60.71
2019-03-26T20:59:12.074Z,61.53
2019-03-26T21:01:45.672Z,68.99
2019-03-26T21:04:20.418Z,64.14
2019-03-26T21:06:58.172Z,59.71
2019-03-26T21:09:31.081Z,50.74
2019-03-26T21:12:02.627Z,50.82
2019-03-26T21:14:33.985Z,51.08
2019-03-26T21:17:05.411Z,51.94
2019-03-26T21:19:37.123Z,53.58
2019-03-26T21:22:12.756Z,54.78
2019-03-26T21:24:47.155Z,55.88
2019-03-26T21:27:23.239Z,57.91
2019-03-26T21:30:09.764Z,58.39
2019-03-26T21:32:31.143Z,59.83
2019-03-26T21:35:07.367Z,60.58
2019-03-26T21:37:42.814Z,61.86
2019-03-26T21:40:15.795Z,70.08
2019-03-26T21:42:47.904Z,63.75
2019-03-26T21:45:29.971Z,56.26
2019-03-26T21:48:03.927Z,49.50
2019-03-26T21:50:37.927Z,50.24
2019-03-26T21:53:13.349Z,51.28
2019-03-26T21:55:48.744Z,52.54
2019-03-26T21:58:21.667Z,53.81
2019-03-26T22:00:56.044Z,55.49
2019-03-26T22:03:32.761Z,56.91
2019-03-26T22:06:04.098Z,57.88
2019-03-26T22:08:38.947Z,59.38
2019-03-26T22:11:11.749Z,60.36
2019-03-26T22:13:45.900Z,60.92
2019-03-26T22:16:22.977Z,61.67
2019-03-26T22:18:57.866Z,70.37
2019-03-26T22:21:29.191Z,64.08
2019-03-26T22:24:00.542Z,55.84
2019-03-26T22:26:33.519Z,49.05
2019-03-26T22:29:04.841Z,49.88
2019-03-26T22:31:36.188Z,51.13
2019-03-26T22:34:08.109Z,52.32
2019-03-26T22:36:39.556Z,53.79
2019-03-26T22:39:12.138Z,55.45
2019-03-26T22:41:43.796Z,56.54
2019-03-26T22:44:15.222Z,57.70
2019-03-26T22:46:46.580Z,58.97
2019-03-26T22:49:18.208Z,60.67
2019-03-26T22:51:49.582Z,68.84
2019-03-26T22:54:20.951Z,64.75
2019-03-26T22:56:52.319Z,57.09
2019-03-26T22:59:27.009Z,49.28
2019-03-26T23:01:59.761Z,49.58
2019-03-26T23:04:31.108Z,51.26
2019-03-26T23:07:03.027Z,52.69
2019-03-26T23:09:34.345Z,54.04
2019-03-26T23:12:05.710Z,55.17
2019-03-26T23:14:45.084Z,56.73
2019-03-26T23:17:10.322Z,57.94
2019-03-26T23:19:41.629Z,59.15
2019-03-26T23:22:13.180Z,67.59
2019-03-26T23:24:44.520Z,61.98
2019-03-26T23:27:15.858Z,53.73
2019-03-26T23:29:47.201Z,48.16
2019-03-26T23:32:19.189Z,49.47
2019-03-26T23:34:50.715Z,50.79
2019-03-26T23:37:22.070Z,52.21
2019-03-26T23:39:54.501Z,53.57
2019-03-26T23:42:26.330Z,54.80
2019-03-26T23:44:58.815Z,56.23
2019-03-26T23:47:30.503Z,57.54
2019-03-26T23:50:01.834Z,65.43
2019-03-26T23:52:33.391Z,61.18
2019-03-26T23:55:06.802Z,53.22
2019-03-26T23:57:38.475Z,48.10
