createdAt,value
2017-11-28T00:01:03.146Z,3.40
2017-11-28T00:03:38.300Z,3.73
2017-11-28T00:06:07.385Z,5.87
2017-11-28T00:08:36.457Z,4.30
2017-11-28T00:11:05.556Z,3.70
2017-11-28T00:13:34.651Z,5.00
2017-11-28T00:16:03.676Z,4.03
2017-11-28T00:18:47.817Z,4.37
2017-11-28T00:21:16.925Z,5.07
2017-11-28T00:23:46.006Z,6.43
2017-11-28T00:26:15.098Z,5.90
2017-11-28T00:28:44.137Z,5.87
2017-11-28T00:31:13.253Z,10.67
2017-11-28T00:33:42.324Z,5.03
2017-11-28T00:36:11.458Z,4.97
2017-11-28T00:38:40.816Z,7.60
2017-11-28T00:41:18.596Z,4.90
2017-11-28T00:43:47.750Z,2.83
2017-11-28T00:46:16.851Z,5.40
2017-11-28T00:48:45.923Z,5.93
2017-11-28T00:51:15.062Z,3.13
2017-11-28T00:53:50.743Z,2.90
2017-11-28T00:56:19.825Z,6.87
2017-11-28T00:58:48.911Z,3.57
2017-11-28T01:01:17.929Z,3.33
2017-11-28T01:03:46.996Z,6.03
2017-11-28T01:06:16.459Z,5.00
2017-11-28T01:08:45.566Z,5.93
2017-11-28T01:11:14.665Z,8.50
2017-11-28T01:13:44.117Z,3.80
2017-11-28T01:16:13.168Z,9.57
2017-11-28T01:18:43.125Z,4.00
2017-11-28T01:21:12.188Z,4.50
2017-11-28T01:23:41.292Z,4.97
2017-11-28T01:26:10.340Z,3.57
2017-11-28T01:28:52.107Z,8.23
2017-11-28T01:31:21.224Z,8.93
2017-11-28T01:33:50.660Z,3.83
2017-11-28T01:36:19.707Z,5.33
2017-11-28T01:39:01.597Z,5.17
2017-11-28T01:41:30.682Z,9.03
2017-11-28T01:43:59.768Z,9.33
2017-11-28T01:46:36.508Z,8.20
2017-11-28T01:49:05.567Z,10.37
2017-11-28T01:51:34.593Z,5.10
2017-11-28T01:54:03.644Z,7.90
2017-11-28T01:56:32.673Z,5.70
2017-11-28T01:59:03.373Z,3.87
2017-11-28T02:01:32.435Z,9.27
2017-11-28T02:04:01.872Z,5.70
2017-11-28T02:06:30.956Z,11.67
2017-11-28T02:09:00.001Z,5.40
2017-11-28T02:11:42.448Z,4.57
2017-11-28T02:14:11.535Z,8.03
2017-11-28T02:16:40.887Z,6.83
2017-11-28T02:19:09.937Z,17.30
2017-11-28T02:21:39.093Z,7.67
2017-11-28T02:24:08.430Z,10.20
2017-11-28T02:26:37.732Z,12.80
2017-11-28T02:29:06.796Z,14.50
2017-11-28T02:31:36.357Z,4.07
2017-11-28T02:34:05.629Z,7.97
2017-11-28T02:36:34.900Z,3.63
2017-11-28T02:39:03.989Z,6.90
2017-11-28T02:41:33.040Z,5.60
2017-11-28T02:44:05.048Z,5.07
2017-11-28T02:46:34.378Z,11.77
2017-11-28T02:49:03.480Z,9.93
2017-11-28T02:51:32.587Z,10.93
2017-11-28T02:54:01.828Z,6.40
2017-11-28T02:56:43.943Z,4.50
2017-11-28T02:59:27.813Z,6.63
2017-11-28T03:02:06.385Z,4.23
2017-11-28T03:04:36.015Z,6.57
2017-11-28T03:07:05.201Z,6.67
2017-11-28T03:09:45.127Z,7.07
2017-11-28T03:12:14.300Z,8.40
2017-11-28T03:14:43.772Z,15.23
2017-11-28T03:17:13.594Z,5.63
2017-11-28T03:19:49.399Z,12.23
2017-11-28T03:22:25.386Z,10.83
2017-11-28T03:24:56.408Z,8.70
2017-11-28T03:27:26.031Z,3.73
2017-11-28T03:29:55.125Z,9.63
2017-11-28T03:32:24.380Z,10.83
2017-11-28T03:34:59.674Z,6.67
2017-11-28T03:37:28.759Z,7.83
2017-11-28T03:39:58.580Z,5.53
2017-11-28T03:42:27.729Z,12.07
2017-11-28T03:45:15.764Z,7.23
2017-11-28T03:47:45.071Z,12.30
2017-11-28T03:50:26.771Z,12.73
2017-11-28T03:52:56.029Z,6.57
2017-11-28T03:55:32.146Z,6.00
2017-11-28T03:58:01.382Z,10.60
2017-11-28T04:00:30.484Z,15.23
2017-11-28T04:03:03.847Z,8.80
2017-11-28T04:05:32.941Z,13.87
2017-11-28T04:08:05.152Z,3.90
2017-11-28T04:10:34.256Z,12.03
2017-11-28T04:13:03.306Z,7.30
2017-11-28T04:15:32.361Z,5.47
2017-11-28T04:18:01.457Z,3.50
2017-11-28T04:20:30.951Z,5.70
2017-11-28T04:23:00.061Z,8.27
2017-11-28T04:25:35.411Z,8.43
2017-11-28T04:28:04.457Z,5.10
2017-11-28T04:30:39.555Z,9.20
2017-11-28T04:33:15.511Z,5.80
2017-11-28T04:35:44.615Z,6.43
2017-11-28T04:38:13.724Z,13.23
2017-11-28T04:40:42.897Z,15.63
2017-11-28T04:43:12.012Z,2.43
2017-11-28T04:45:41.080Z,5.47
2017-11-28T04:48:10.144Z,11.20
2017-11-28T04:50:40.672Z,4.97
2017-11-28T04:53:15.774Z,13.17
2017-11-28T04:55:44.868Z,8.17
2017-11-28T04:58:13.951Z,10.63
2017-11-28T05:00:43.037Z,7.33
2017-11-28T05:03:12.112Z,6.23
2017-11-28T05:05:41.187Z,9.33
2017-11-28T05:08:10.244Z,4.40
2017-11-28T05:10:41.107Z,8.80
2017-11-28T05:13:22.783Z,3.80
2017-11-28T05:15:51.873Z,12.10
2017-11-28T05:18:21.824Z,11.57
2017-11-28T05:20:51.457Z,25.60
2017-11-28T05:23:20.552Z,11.17
2017-11-28T05:25:50.536Z,7.33
2017-11-28T05:28:19.608Z,9.40
2017-11-28T05:30:48.709Z,8.50
2017-11-28T05:33:17.846Z,8.27
2017-11-28T05:35:46.953Z,10.33
2017-11-28T05:38:16.050Z,21.40
2017-11-28T05:40:45.120Z,11.27
2017-11-28T05:43:14.212Z,13.70
2017-11-28T05:45:45.262Z,26.27
2017-11-28T05:48:14.617Z,36.13
2017-11-28T05:50:55.737Z,5.33
2017-11-28T05:53:27.529Z,6.90
2017-11-28T05:55:56.614Z,11.13
2017-11-28T05:58:25.713Z,9.37
2017-11-28T06:00:56.593Z,22.37
2017-11-28T06:03:25.683Z,10.30
2017-11-28T06:05:54.800Z,10.90
2017-11-28T06:08:25.753Z,16.93
2017-11-28T06:10:54.844Z,19.60
2017-11-28T06:13:24.087Z,8.03
2017-11-28T06:15:53.143Z,11.20
2017-11-28T06:18:22.724Z,9.10
2017-11-28T06:21:01.609Z,5.60
2017-11-28T06:23:30.710Z,13.67
2017-11-28T06:25:59.781Z,8.37
2017-11-28T06:28:28.951Z,16.23
2017-11-28T06:30:58.007Z,9.07
2017-11-28T06:33:27.113Z,13.10
2017-11-28T06:35:57.740Z,5.73
2017-11-28T06:38:28.364Z,6.07
2017-11-28T06:40:57.411Z,10.17
2017-11-28T06:43:34.081Z,6.20
2017-11-28T06:46:03.161Z,9.30
2017-11-28T06:48:32.268Z,13.03
2017-11-28T06:51:01.356Z,20.37
2017-11-28T06:53:30.509Z,10.67
2017-11-28T06:55:59.712Z,7.67
2017-11-28T06:58:28.813Z,6.70
2017-11-28T07:00:57.923Z,9.90
2017-11-28T07:03:27.034Z,13.70
2017-11-28T07:05:57.199Z,7.90
2017-11-28T07:08:26.584Z,15.40
2017-11-28T07:11:08.841Z,12.67
2017-11-28T07:13:44.448Z,14.10
2017-11-28T07:16:14.194Z,12.03
2017-11-28T07:18:50.937Z,21.80
2017-11-28T07:21:20.014Z,38.67
2017-11-28T07:23:49.344Z,30.47
2017-11-28T07:26:22.060Z,19.00
2017-11-28T07:28:57.340Z,14.00
2017-11-28T07:31:26.441Z,15.87
2017-11-28T07:34:02.124Z,7.00
2017-11-28T07:36:31.856Z,23.47
2017-11-28T07:39:00.940Z,34.67
2017-11-28T07:41:38.639Z,14.40
2017-11-28T07:44:07.724Z,8.67
2017-11-28T07:46:36.836Z,30.13
2017-11-28T07:49:05.998Z,20.90
2017-11-28T07:51:35.117Z,22.53
2017-11-28T07:54:04.249Z,33.33
2017-11-28T07:56:34.372Z,16.33
2017-11-28T07:59:03.474Z,29.27
2017-11-28T08:01:32.579Z,21.60
2017-11-28T08:04:02.890Z,28.33
2017-11-28T08:06:31.983Z,27.60
2017-11-28T08:09:01.094Z,30.13
2017-11-28T08:11:33.547Z,23.20
2017-11-28T08:14:02.613Z,25.00
2017-11-28T08:16:31.728Z,25.70
2017-11-28T08:19:01.149Z,9.60
2017-11-28T08:21:43.836Z,13.67
2017-11-28T08:24:13.009Z,8.83
2017-11-28T08:26:42.192Z,6.87
2017-11-28T08:29:11.430Z,19.27
2017-11-28T08:31:40.801Z,10.43
2017-11-28T08:34:09.955Z,3.03
2017-11-28T08:36:39.099Z,11.60
2017-11-28T08:39:08.688Z,7.10
2017-11-28T08:41:37.869Z,4.10
2017-11-28T08:44:13.210Z,23.93
2017-11-28T08:46:42.328Z,11.40
2017-11-28T08:49:11.851Z,13.83
2017-11-28T08:51:44.558Z,7.83
2017-11-28T08:54:13.660Z,8.30
2017-11-28T08:56:44.265Z,8.77
2017-11-28T08:59:14.236Z,3.47
2017-11-28T09:01:43.324Z,11.13
2017-11-28T09:04:12.488Z,17.90
2017-11-28T09:06:41.837Z,20.53
2017-11-28T09:09:10.944Z,5.90
2017-11-28T09:11:39.999Z,12.73
2017-11-28T09:14:09.095Z,19.97
2017-11-28T09:16:38.157Z,13.00
2017-11-28T09:19:07.479Z,14.90
2017-11-28T09:21:36.549Z,16.03
2017-11-28T09:24:05.631Z,19.70
2017-11-28T09:26:34.692Z,18.67
2017-11-28T09:29:23.112Z,22.63
2017-11-28T09:31:52.404Z,18.60
2017-11-28T09:34:21.472Z,15.83
2017-11-28T09:36:50.539Z,24.50
2017-11-28T09:39:19.608Z,18.53
2017-11-28T09:42:02.309Z,13.13
2017-11-28T09:44:31.560Z,17.20
2017-11-28T09:47:00.857Z,22.50
2017-11-28T09:49:29.937Z,16.40
2017-11-28T09:51:59.034Z,15.40
2017-11-28T09:54:28.173Z,18.80
2017-11-28T09:56:57.221Z,17.20
2017-11-28T09:59:26.298Z,15.33
2017-11-28T10:01:55.369Z,13.20
2017-11-28T10:04:24.464Z,18.50
2017-11-28T10:07:05.878Z,13.47
2017-11-28T10:09:35.525Z,16.90
2017-11-28T10:12:06.419Z,11.30
2017-11-28T10:14:35.496Z,14.47
2017-11-28T10:17:05.043Z,23.80
2017-11-28T10:19:34.052Z,16.53
2017-11-28T10:22:03.112Z,16.27
2017-11-28T10:24:32.197Z,16.43
2017-11-28T10:27:01.284Z,18.77
2017-11-28T10:29:31.225Z,11.30
2017-11-28T10:32:06.679Z,13.17
2017-11-28T10:34:35.741Z,13.97
2017-11-28T10:37:04.819Z,13.33
2017-11-28T10:39:33.920Z,18.03
2017-11-28T10:42:06.711Z,21.50
2017-11-28T10:44:42.113Z,19.50
2017-11-28T10:47:11.212Z,17.40
2017-11-28T10:49:40.695Z,15.13
2017-11-28T10:52:13.656Z,14.77
2017-11-28T10:54:49.097Z,15.83
2017-11-28T10:57:18.204Z,13.30
2017-11-28T10:59:47.317Z,13.80
2017-11-28T11:02:16.364Z,18.23
2017-11-28T11:04:45.672Z,18.70
2017-11-28T11:07:14.777Z,21.20
2017-11-28T11:09:43.884Z,11.07
2017-11-28T11:12:12.948Z,25.70
2017-11-28T11:14:41.989Z,23.83
2017-11-28T11:17:11.031Z,17.53
2017-11-28T11:19:47.363Z,15.87
2017-11-28T11:22:16.402Z,9.33
2017-11-28T11:24:45.504Z,21.80
2017-11-28T11:27:15.119Z,13.17
2017-11-28T11:29:51.812Z,19.00
2017-11-28T11:32:20.916Z,15.60
2017-11-28T11:34:49.985Z,32.83
2017-11-28T11:37:19.070Z,19.47
2017-11-28T11:39:48.129Z,25.17
2017-11-28T11:42:17.171Z,20.83
2017-11-28T11:44:46.527Z,36.40
2017-11-28T11:47:15.620Z,13.87
2017-11-28T11:49:50.806Z,21.00
2017-11-28T11:52:19.936Z,28.43
2017-11-28T11:54:49.302Z,14.00
2017-11-28T11:57:18.386Z,11.13
2017-11-28T11:59:47.435Z,9.07
2017-11-28T12:02:22.561Z,16.03
2017-11-28T12:04:51.623Z,18.17
2017-11-28T12:07:20.972Z,21.30
2017-11-28T12:09:50.020Z,14.20
2017-11-28T12:12:26.543Z,9.30
2017-11-28T12:14:55.600Z,28.87
2017-11-28T12:17:24.685Z,9.13
2017-11-28T12:19:53.816Z,10.50
2017-11-28T12:22:23.353Z,13.87
2017-11-28T12:24:52.529Z,13.27
2017-11-28T12:27:21.857Z,14.50
2017-11-28T12:29:51.582Z,12.23
2017-11-28T12:32:20.656Z,8.33
2017-11-28T12:35:05.225Z,7.23
2017-11-28T12:37:34.405Z,10.80
2017-11-28T12:40:05.384Z,10.00
2017-11-28T12:42:34.493Z,7.30
2017-11-28T12:45:03.586Z,17.50
2017-11-28T12:47:32.721Z,8.20
2017-11-28T12:50:01.775Z,27.30
2017-11-28T12:52:30.848Z,17.30
2017-11-28T12:54:59.925Z,24.23
2017-11-28T12:57:35.895Z,13.30
2017-11-28T13:00:05.013Z,14.70
2017-11-28T13:02:34.101Z,17.67
2017-11-28T13:05:03.202Z,12.87
2017-11-28T13:07:32.292Z,13.57
2017-11-28T13:10:01.333Z,9.80
2017-11-28T13:12:36.926Z,30.03
2017-11-28T13:15:06.142Z,7.53
2017-11-28T13:17:35.227Z,14.17
2017-11-28T13:20:04.289Z,10.97
2017-11-28T13:22:45.657Z,10.47
2017-11-28T13:25:14.785Z,19.20
2017-11-28T13:27:43.818Z,7.43
2017-11-28T13:30:13.015Z,10.00
2017-11-28T13:32:43.747Z,12.50
2017-11-28T13:35:13.209Z,12.50
2017-11-28T13:37:48.303Z,15.93
2017-11-28T13:40:17.384Z,12.83
2017-11-28T13:42:46.476Z,16.70
2017-11-28T13:45:18.140Z,16.60
2017-11-28T13:47:47.485Z,10.80
2017-11-28T13:50:16.584Z,17.63
2017-11-28T13:52:45.642Z,19.77
2017-11-28T13:55:14.697Z,15.77
2017-11-28T13:57:43.779Z,12.07
2017-11-28T14:00:12.875Z,16.80
2017-11-28T14:02:41.929Z,22.70
2017-11-28T14:05:10.955Z,12.83
2017-11-28T14:07:40.220Z,22.27
2017-11-28T14:10:09.267Z,11.23
2017-11-28T14:12:51.241Z,15.77
2017-11-28T14:15:20.461Z,10.60
2017-11-28T14:17:49.592Z,10.00
2017-11-28T14:20:24.257Z,16.20
2017-11-28T14:23:09.181Z,23.40
2017-11-28T14:25:38.292Z,19.63
2017-11-28T14:28:11.016Z,10.33
2017-11-28T14:30:40.375Z,19.90
2017-11-28T14:33:09.492Z,16.53
2017-11-28T14:35:45.351Z,12.40
2017-11-28T14:38:14.538Z,16.57
2017-11-28T14:40:46.401Z,10.93
2017-11-28T14:43:29.426Z,32.87
2017-11-28T14:46:03.105Z,16.37
2017-11-28T14:48:32.250Z,16.30
2017-11-28T14:51:07.136Z,13.93
2017-11-28T14:53:42.000Z,15.23
2017-11-28T14:56:21.099Z,17.30
2017-11-28T14:58:56.092Z,7.60
2017-11-28T15:01:31.233Z,39.77
2017-11-28T15:04:17.017Z,19.13
2017-11-28T15:06:51.925Z,25.53
2017-11-28T15:09:22.538Z,21.07
2017-11-28T15:11:57.246Z,11.47
2017-11-28T15:14:32.160Z,42.40
2017-11-28T15:17:21.963Z,35.40
2017-11-28T15:20:10.861Z,11.50
2017-11-28T15:22:40.892Z,15.90
2017-11-28T15:25:40.469Z,7.50
2017-11-28T15:28:09.662Z,19.13
2017-11-28T15:30:38.846Z,8.27
2017-11-28T15:33:08.045Z,12.80
2017-11-28T15:35:37.156Z,21.80
2017-11-28T15:38:13.450Z,8.40
2017-11-28T15:40:42.807Z,10.50
2017-11-28T15:43:11.937Z,10.87
2017-11-28T15:45:41.256Z,11.83
2017-11-28T15:48:10.335Z,12.50
2017-11-28T15:50:39.406Z,6.23
2017-11-28T15:53:08.480Z,8.43
2017-11-28T15:55:43.786Z,11.23
2017-11-28T15:58:12.905Z,22.33
2017-11-28T16:00:42.423Z,14.53
2017-11-28T16:03:11.500Z,15.63
2017-11-28T16:05:40.753Z,14.57
2017-11-28T16:08:09.879Z,12.00
2017-11-28T16:10:38.973Z,8.93
2017-11-28T16:13:08.024Z,12.37
2017-11-28T16:15:37.876Z,11.97
2017-11-28T16:18:21.550Z,9.77
2017-11-28T16:20:51.751Z,22.97
2017-11-28T16:23:20.803Z,20.80
2017-11-28T16:25:49.917Z,47.13
2017-11-28T16:28:20.271Z,24.73
2017-11-28T16:30:49.373Z,28.80
2017-11-28T16:33:18.456Z,23.83
2017-11-28T16:35:47.607Z,25.30
2017-11-28T16:38:16.674Z,39.03
2017-11-28T16:40:45.816Z,14.77
2017-11-28T16:43:16.518Z,13.67
2017-11-28T16:45:45.584Z,35.47
2017-11-28T16:48:15.118Z,27.13
2017-11-28T16:50:44.224Z,23.90
2017-11-28T16:53:13.292Z,26.80
2017-11-28T16:55:42.639Z,25.57
2017-11-28T16:58:11.725Z,42.33
2017-11-28T17:00:40.961Z,48.70
2017-11-28T17:03:10.046Z,57.53
2017-11-28T17:05:39.155Z,43.63
2017-11-28T17:08:08.228Z,42.80
2017-11-28T17:10:37.244Z,60.50
2017-11-28T17:13:06.308Z,73.03
2017-11-28T17:15:35.570Z,83.50
2017-11-28T17:18:05.160Z,27.77
2017-11-28T17:20:34.269Z,39.87
2017-11-28T17:23:03.352Z,54.87
2017-11-28T17:25:32.415Z,68.53
2017-11-28T17:28:13.794Z,27.80
2017-11-28T17:30:42.820Z,35.87
2017-11-28T17:33:11.932Z,17.50
2017-11-28T17:35:40.943Z,45.83
2017-11-28T17:38:10.020Z,25.63
2017-11-28T17:40:43.020Z,23.20
2017-11-28T17:43:12.120Z,37.57
2017-11-28T17:45:49.141Z,46.50
2017-11-28T17:48:18.610Z,58.80
2017-11-28T17:50:47.719Z,20.33
2017-11-28T17:53:16.897Z,51.87
2017-11-28T17:55:46.115Z,37.83
2017-11-28T17:58:15.735Z,27.70
2017-11-28T18:00:52.438Z,21.23
2017-11-28T18:03:21.597Z,23.97
2017-11-28T18:05:50.655Z,23.03
2017-11-28T18:08:19.732Z,34.17
2017-11-28T18:10:56.044Z,20.43
2017-11-28T18:13:27.857Z,23.87
2017-11-28T18:15:57.107Z,21.20
2017-11-28T18:18:26.200Z,14.70
2017-11-28T18:20:55.309Z,31.53
2017-11-28T18:23:24.425Z,47.03
2017-11-28T18:26:00.677Z,26.10
2017-11-28T18:28:29.799Z,35.37
2017-11-28T18:30:59.287Z,61.37
2017-11-28T18:33:43.512Z,67.97
2017-11-28T18:36:19.756Z,27.27
2017-11-28T18:38:48.884Z,13.53
2017-11-28T18:41:17.938Z,96.53
2017-11-28T18:43:50.218Z,51.33
2017-11-28T18:46:19.415Z,37.30
2017-11-28T18:48:48.500Z,41.33
2017-11-28T18:51:25.194Z,26.83
2017-11-28T18:53:54.547Z,20.00
2017-11-28T18:56:23.616Z,32.63
2017-11-28T18:58:52.680Z,12.47
2017-11-28T19:01:28.435Z,12.20
2017-11-28T19:03:58.233Z,11.47
2017-11-28T19:06:27.972Z,13.17
2017-11-28T19:08:57.053Z,12.57
2017-11-28T19:11:26.408Z,12.47
2017-11-28T19:13:55.820Z,16.30
2017-11-28T19:16:24.944Z,13.30
2017-11-28T19:18:54.028Z,14.87
2017-11-28T19:21:23.165Z,16.00
2017-11-28T19:23:52.767Z,20.60
2017-11-28T19:26:22.269Z,10.07
2017-11-28T19:28:51.350Z,13.00
2017-11-28T19:31:20.535Z,16.37
2017-11-28T19:33:49.685Z,13.30
2017-11-28T19:36:18.779Z,13.83
2017-11-28T19:38:48.276Z,11.17
2017-11-28T19:41:17.377Z,8.13
2017-11-28T19:43:47.435Z,12.37
2017-11-28T19:46:16.551Z,11.37
2017-11-28T19:48:51.798Z,10.57
2017-11-28T19:51:20.966Z,7.67
2017-11-28T19:53:50.300Z,8.30
2017-11-28T19:56:26.880Z,9.10
2017-11-28T19:59:03.781Z,10.33
2017-11-28T20:01:32.832Z,10.40
2017-11-28T20:04:02.094Z,10.83
2017-11-28T20:06:44.519Z,15.10
2017-11-28T20:09:13.627Z,7.93
2017-11-28T20:11:42.916Z,8.17
2017-11-28T20:14:25.019Z,7.80
2017-11-28T20:16:54.115Z,8.60
2017-11-28T20:19:23.219Z,8.00
2017-11-28T20:21:52.740Z,12.13
2017-11-28T20:24:21.777Z,18.43
2017-11-28T20:26:51.804Z,10.80
2017-11-28T20:29:20.901Z,9.03
2017-11-28T20:31:50.600Z,13.00
2017-11-28T20:34:27.690Z,10.10
2017-11-28T20:36:56.764Z,18.93
2017-11-28T20:39:33.708Z,10.90
2017-11-28T20:42:02.788Z,13.03
2017-11-28T20:44:32.110Z,8.70
2017-11-28T20:47:01.270Z,8.30
2017-11-28T20:49:32.269Z,16.23
2017-11-28T20:52:02.436Z,11.83
2017-11-28T20:54:31.509Z,7.80
2017-11-28T20:57:00.823Z,8.50
2017-11-28T20:59:30.096Z,10.00
2017-11-28T21:02:14.031Z,46.60
2017-11-28T21:04:49.262Z,47.07
2017-11-28T21:07:18.446Z,29.33
2017-11-28T21:09:47.519Z,44.80
2017-11-28T21:12:16.599Z,31.30
2017-11-28T21:14:52.016Z,14.63
2017-11-28T21:17:21.379Z,20.87
2017-11-28T21:19:50.428Z,23.37
2017-11-28T21:22:26.602Z,11.80
2017-11-28T21:24:55.705Z,16.30
2017-11-28T21:27:24.809Z,13.43
2017-11-28T21:29:53.918Z,9.40
2017-11-28T21:32:30.552Z,58.90
2017-11-28T21:34:59.572Z,22.57
2017-11-28T21:37:28.589Z,37.57
2017-11-28T21:39:57.660Z,19.30
2017-11-28T21:42:38.747Z,15.80
2017-11-28T21:45:15.133Z,8.83
2017-11-28T21:47:44.222Z,11.40
2017-11-28T21:50:13.292Z,13.30
2017-11-28T21:52:42.533Z,20.67
2017-11-28T21:55:12.160Z,20.83
2017-11-28T21:57:42.436Z,21.90
2017-11-28T22:00:11.586Z,20.43
2017-11-28T22:02:54.848Z,16.17
2017-11-28T22:05:24.089Z,12.93
2017-11-28T22:08:08.444Z,21.80
2017-11-28T22:10:37.582Z,21.40
2017-11-28T22:13:06.769Z,16.47
2017-11-28T22:15:35.984Z,15.33
2017-11-28T22:18:05.097Z,10.33
2017-11-28T22:20:34.492Z,27.20
2017-11-28T22:23:03.907Z,13.37
2017-11-28T22:25:32.961Z,19.47
2017-11-28T22:28:02.052Z,13.63
2017-11-28T22:30:31.119Z,14.53
2017-11-28T22:33:00.547Z,14.00
2017-11-28T22:35:29.652Z,8.37
2017-11-28T22:37:58.732Z,21.37
2017-11-28T22:40:29.089Z,9.40
2017-11-28T22:42:58.134Z,12.13
2017-11-28T22:45:27.314Z,14.87
2017-11-28T22:47:57.186Z,9.60
2017-11-28T22:50:26.232Z,22.03
2017-11-28T22:52:56.470Z,17.50
2017-11-28T22:55:25.827Z,7.77
2017-11-28T22:57:54.906Z,11.33
2017-11-28T23:00:38.787Z,9.03
2017-11-28T23:03:09.384Z,9.07
2017-11-28T23:05:38.466Z,10.50
2017-11-28T23:08:21.443Z,14.43
2017-11-28T23:10:50.583Z,9.30
2017-11-28T23:13:19.691Z,9.43
2017-11-28T23:15:49.100Z,13.13
2017-11-28T23:18:18.173Z,10.00
2017-11-28T23:21:00.816Z,11.73
2017-11-28T23:23:29.851Z,7.60
2017-11-28T23:25:58.964Z,12.97
2017-11-28T23:28:28.236Z,20.03
2017-11-28T23:30:57.551Z,14.70
2017-11-28T23:33:27.426Z,12.90
2017-11-28T23:35:56.449Z,9.83
2017-11-28T23:38:25.545Z,10.07
2017-11-28T23:40:54.765Z,10.90
2017-11-28T23:43:23.827Z,10.03
2017-11-28T23:45:53.005Z,13.87
2017-11-28T23:48:22.605Z,14.37
2017-11-28T23:50:51.684Z,10.33
2017-11-28T23:53:20.794Z,9.30
2017-11-28T23:55:50.138Z,9.37
2017-11-28T23:58:19.267Z,10.73
