createdAt,value
2022-12-15T00:00:21.142Z,28.17
2022-12-15T00:03:06.548Z,28.53
2022-12-15T00:05:52.190Z,28.83
2022-12-15T00:08:37.677Z,27.43
2022-12-15T00:11:23.533Z,27.20
2022-12-15T00:14:09.027Z,26.03
2022-12-15T00:16:56.237Z,26.20
2022-12-15T00:19:41.642Z,26.37
2022-12-15T00:22:27.181Z,30.40
2022-12-15T00:25:12.876Z,28.00
2022-12-15T00:27:58.477Z,24.77
2022-12-15T00:30:43.911Z,31.00
2022-12-15T00:33:31.506Z,26.53
2022-12-15T00:36:17.830Z,25.57
2022-12-15T00:38:45.953Z,32.23
2022-12-15T00:41:15.413Z,25.27
2022-12-15T00:43:43.902Z,24.17
2022-12-15T00:46:29.572Z,26.20
2022-12-15T00:48:59.362Z,28.13
2022-12-15T00:51:44.910Z,25.77
2022-12-15T00:54:32.450Z,27.27
2022-12-15T00:57:20.007Z,29.00
2022-12-15T01:00:05.914Z,28.63
2022-12-15T01:02:52.297Z,25.60
2022-12-15T01:05:39.864Z,30.63
2022-12-15T01:08:25.251Z,29.07
2022-12-15T01:11:10.751Z,26.80
2022-12-15T01:13:56.042Z,24.87
2022-12-15T01:16:41.732Z,22.37
2022-12-15T01:19:27.809Z,27.50
2022-12-15T01:21:57.229Z,26.07
2022-12-15T01:24:25.582Z,26.60
2022-12-15T01:26:53.949Z,25.10
2022-12-15T01:29:22.006Z,25.50
2022-12-15T01:31:50.416Z,26.77
2022-12-15T01:34:20.175Z,28.20
2022-12-15T01:36:48.410Z,23.87
2022-12-15T01:39:17.800Z,28.23
2022-12-15T01:41:44.844Z,24.70
2022-12-15T01:44:18.651Z,26.93
2022-12-15T01:46:47.530Z,24.13
2022-12-15T01:49:16.979Z,28.03
2022-12-15T01:51:48.269Z,29.70
2022-12-15T01:54:20.934Z,24.40
2022-12-15T01:56:51.627Z,27.10
2022-12-15T01:59:23.610Z,26.40
2022-12-15T02:01:52.054Z,23.13
2022-12-15T02:04:23.167Z,29.50
2022-12-15T02:06:53.027Z,25.10
2022-12-15T02:09:23.671Z,28.60
2022-12-15T02:12:01.856Z,23.23
2022-12-15T02:14:40.989Z,27.30
2022-12-15T02:17:17.384Z,27.10
2022-12-15T02:20:37.452Z,29.00
2022-12-15T02:23:41.182Z,25.97
2022-12-15T02:27:05.971Z,25.23
2022-12-15T02:30:02.851Z,24.23
2022-12-15T02:32:35.554Z,24.93
2022-12-15T02:35:06.727Z,25.50
2022-12-15T02:37:36.941Z,25.43
2022-12-15T02:40:07.989Z,27.07
2022-12-15T02:42:38.681Z,23.07
2022-12-15T02:45:10.539Z,27.73
2022-12-15T02:47:46.125Z,25.20
2022-12-15T02:50:27.376Z,26.00
2022-12-15T02:53:04.265Z,27.17
2022-12-15T02:55:39.212Z,23.67
2022-12-15T02:58:09.968Z,25.53
2022-12-15T03:00:40.429Z,24.87
2022-12-15T03:03:10.507Z,31.23
2022-12-15T03:05:39.008Z,23.87
2022-12-15T03:08:07.113Z,24.03
2022-12-15T03:10:35.303Z,27.60
2022-12-15T03:13:03.473Z,26.00
2022-12-15T03:15:35.453Z,21.83
2022-12-15T03:18:03.994Z,24.30
2022-12-15T03:20:33.499Z,23.07
2022-12-15T03:23:01.934Z,22.43
2022-12-15T03:25:30.021Z,27.37
2022-12-15T03:27:58.094Z,27.50
2022-12-15T03:30:26.322Z,24.80
2022-12-15T03:32:54.494Z,28.30
2022-12-15T03:35:22.645Z,25.20
2022-12-15T03:37:52.056Z,26.07
2022-12-15T03:40:20.063Z,27.47
2022-12-15T03:42:50.779Z,25.30
2022-12-15T03:45:20.278Z,23.73
2022-12-15T03:47:49.132Z,29.50
2022-12-15T03:50:19.334Z,23.20
2022-12-15T03:52:53.326Z,30.53
2022-12-15T03:55:21.974Z,30.07
2022-12-15T03:57:50.473Z,28.10
2022-12-15T04:00:19.960Z,25.17
2022-12-15T04:02:49.828Z,24.70
2022-12-15T04:05:19.991Z,21.57
2022-12-15T04:07:48.082Z,25.07
2022-12-15T04:10:17.594Z,23.70
2022-12-15T04:12:45.626Z,30.17
2022-12-15T04:15:13.931Z,25.17
2022-12-15T04:17:42.644Z,23.60
2022-12-15T04:20:11.907Z,26.97
2022-12-15T04:22:41.559Z,23.93
2022-12-15T04:25:28.521Z,24.50
2022-12-15T04:28:15.621Z,24.17
2022-12-15T04:31:07.514Z,25.10
2022-12-15T04:33:53.497Z,30.33
2022-12-15T04:36:39.021Z,24.53
2022-12-15T04:39:25.000Z,22.53
2022-12-15T04:42:11.509Z,23.33
2022-12-15T04:44:58.621Z,26.00
2022-12-15T04:47:44.137Z,26.70
2022-12-15T04:50:29.621Z,22.03
2022-12-15T04:53:15.248Z,28.90
2022-12-15T04:56:00.524Z,26.20
2022-12-15T04:58:46.015Z,24.50
2022-12-15T05:01:32.690Z,23.17
2022-12-15T05:04:18.332Z,27.03
2022-12-15T05:07:03.945Z,24.67
2022-12-15T05:09:49.261Z,28.77
2022-12-15T05:12:34.747Z,28.10
2022-12-15T05:15:20.051Z,27.40
2022-12-15T05:18:06.740Z,26.63
2022-12-15T05:20:52.979Z,23.70
2022-12-15T05:23:38.787Z,23.40
2022-12-15T05:26:24.674Z,24.17
2022-12-15T05:29:10.249Z,26.00
2022-12-15T05:31:51.935Z,24.07
2022-12-15T05:34:26.211Z,24.67
2022-12-15T05:36:54.984Z,21.20
2022-12-15T05:39:23.441Z,23.20
2022-12-15T05:41:51.660Z,24.17
2022-12-15T05:44:19.924Z,27.53
2022-12-15T05:46:48.507Z,26.00
2022-12-15T05:49:17.817Z,26.77
2022-12-15T05:51:48.855Z,26.37
2022-12-15T05:54:19.614Z,25.20
2022-12-15T05:56:50.384Z,24.70
2022-12-15T05:59:19.527Z,24.30
2022-12-15T06:01:47.940Z,29.33
2022-12-15T06:04:16.432Z,25.13
2022-12-15T06:06:44.644Z,26.27
2022-12-15T06:09:14.099Z,25.43
2022-12-15T06:11:42.246Z,22.30
2022-12-15T06:14:10.410Z,25.23
2022-12-15T06:16:50.414Z,26.47
2022-12-15T06:19:19.968Z,24.43
2022-12-15T06:21:48.157Z,24.50
2022-12-15T06:24:17.622Z,26.70
2022-12-15T06:26:45.785Z,26.60
2022-12-15T06:29:14.585Z,25.80
2022-12-15T06:31:43.222Z,28.20
2022-12-15T06:34:13.536Z,22.47
2022-12-15T06:36:42.045Z,28.93
2022-12-15T06:39:12.972Z,23.23
2022-12-15T06:41:42.899Z,29.20
2022-12-15T06:44:14.555Z,26.73
2022-12-15T06:46:43.031Z,24.83
2022-12-15T06:49:11.527Z,32.57
2022-12-15T06:51:39.656Z,25.63
2022-12-15T06:54:07.886Z,27.20
2022-12-15T06:56:37.152Z,28.10
2022-12-15T06:59:07.998Z,26.50
2022-12-15T07:01:36.350Z,29.00
2022-12-15T07:04:05.775Z,25.87
2022-12-15T07:06:36.698Z,26.77
2022-12-15T07:09:07.295Z,31.17
2022-12-15T07:11:35.815Z,29.37
2022-12-15T07:14:03.908Z,30.20
2022-12-15T07:16:33.474Z,32.07
2022-12-15T07:19:01.532Z,32.67
2022-12-15T07:21:29.620Z,36.63
2022-12-15T07:23:58.734Z,40.87
2022-12-15T07:26:27.916Z,34.40
2022-12-15T07:28:56.513Z,34.77
2022-12-15T07:31:24.952Z,36.20
2022-12-15T07:33:55.124Z,34.17
2022-12-15T07:36:23.448Z,33.80
2022-12-15T07:38:52.244Z,36.00
2022-12-15T07:41:21.303Z,37.43
2022-12-15T07:43:49.823Z,40.23
2022-12-15T07:46:18.694Z,35.03
2022-12-15T07:48:50.175Z,43.80
2022-12-15T07:51:21.343Z,45.10
2022-12-15T07:53:51.291Z,43.20
2022-12-15T07:56:20.719Z,40.73
2022-12-15T07:58:49.051Z,44.33
2022-12-15T08:01:20.033Z,50.20
2022-12-15T08:03:50.232Z,46.97
2022-12-15T08:06:18.529Z,41.40
2022-12-15T08:08:50.455Z,46.80
2022-12-15T08:11:20.503Z,46.40
2022-12-15T08:14:02.595Z,43.80
2022-12-15T08:16:34.517Z,51.20
2022-12-15T08:19:03.670Z,42.23
2022-12-15T08:21:32.231Z,42.57
2022-12-15T08:24:02.112Z,48.00
2022-12-15T08:26:31.515Z,46.20
2022-12-15T08:29:32.177Z,48.80
2022-12-15T08:31:54.710Z,47.53
2022-12-15T08:34:26.617Z,49.37
2022-12-15T08:36:55.596Z,52.87
2022-12-15T08:39:25.916Z,56.50
2022-12-15T08:41:56.510Z,52.73
2022-12-15T08:44:24.865Z,52.87
2022-12-15T08:46:55.421Z,53.17
2022-12-15T08:49:23.924Z,53.17
2022-12-15T08:51:52.527Z,60.33
2022-12-15T08:54:21.919Z,54.73
2022-12-15T08:56:51.782Z,53.83
2022-12-15T08:59:20.284Z,57.10
2022-12-15T09:01:48.686Z,52.40
2022-12-15T09:04:17.131Z,57.97
2022-12-15T09:06:50.618Z,54.47
2022-12-15T09:09:21.725Z,52.73
2022-12-15T09:11:51.339Z,59.30
2022-12-15T09:14:25.667Z,54.40
2022-12-15T09:16:57.446Z,57.50
2022-12-15T09:19:26.005Z,54.20
2022-12-15T09:21:54.168Z,55.07
2022-12-15T09:24:32.455Z,54.23
2022-12-15T09:27:04.550Z,55.53
2022-12-15T09:29:33.303Z,56.53
2022-12-15T09:32:01.497Z,55.43
2022-12-15T09:34:29.789Z,59.00
2022-12-15T09:36:58.524Z,52.67
2022-12-15T09:39:27.210Z,55.33
2022-12-15T09:41:56.871Z,55.43
2022-12-15T09:44:28.303Z,54.83
2022-12-15T09:47:06.145Z,61.87
2022-12-15T09:49:48.739Z,56.83
2022-12-15T09:52:18.791Z,54.63
2022-12-15T09:54:47.595Z,54.17
2022-12-15T09:57:27.764Z,62.57
2022-12-15T10:00:21.331Z,58.23
2022-12-15T10:03:12.144Z,60.17
2022-12-15T10:09:18.442Z,55.27
2022-12-15T10:11:58.650Z,53.30
2022-12-15T10:14:33.219Z,58.87
2022-12-15T10:17:08.442Z,51.50
2022-12-15T10:19:42.146Z,53.07
2022-12-15T10:22:13.837Z,55.70
2022-12-15T10:25:09.229Z,53.23
2022-12-15T10:27:41.475Z,55.57
2022-12-15T10:30:11.647Z,63.97
2022-12-15T10:32:51.734Z,52.90
2022-12-15T10:35:23.209Z,55.33
2022-12-15T10:37:51.992Z,54.30
2022-12-15T10:40:28.937Z,55.17
2022-12-15T10:42:58.050Z,55.13
2022-12-15T10:45:36.949Z,54.10
2022-12-15T10:48:09.105Z,60.67
2022-12-15T10:50:37.742Z,57.40
2022-12-15T10:53:10.056Z,56.83
2022-12-15T10:55:41.445Z,57.67
2022-12-15T10:58:18.651Z,54.87
2022-12-15T11:00:50.865Z,54.70
2022-12-15T11:03:26.241Z,56.37
2022-12-15T11:05:56.405Z,52.10
2022-12-15T11:08:25.832Z,51.93
2022-12-15T11:11:13.022Z,51.43
2022-12-15T11:13:41.828Z,54.40
2022-12-15T11:16:16.831Z,51.53
2022-12-15T11:18:50.624Z,58.00
2022-12-15T11:21:22.769Z,49.27
2022-12-15T11:23:56.366Z,54.40
2022-12-15T11:26:33.458Z,51.60
2022-12-15T11:29:03.908Z,45.63
2022-12-15T11:31:36.518Z,46.87
2022-12-15T11:34:13.198Z,49.13
2022-12-15T11:37:00.427Z,48.33
2022-12-15T11:39:43.307Z,50.00
2022-12-15T11:42:15.728Z,47.33
2022-12-15T11:44:51.311Z,49.53
2022-12-15T11:47:24.987Z,47.13
2022-12-15T11:50:18.278Z,43.73
2022-12-15T11:52:56.333Z,43.23
2022-12-15T11:55:33.203Z,41.90
2022-12-15T11:58:31.031Z,45.93
2022-12-15T12:01:07.358Z,43.47
2022-12-15T12:03:42.270Z,44.13
2022-12-15T12:06:15.812Z,43.60
2022-12-15T12:09:04.614Z,43.07
2022-12-15T12:11:36.610Z,39.00
2022-12-15T12:14:22.664Z,44.37
2022-12-15T12:16:55.355Z,38.30
2022-12-15T12:19:26.503Z,47.33
2022-12-15T12:22:00.425Z,45.07
2022-12-15T12:24:31.716Z,45.23
2022-12-15T12:27:02.602Z,41.30
2022-12-15T12:29:34.220Z,43.97
2022-12-15T12:32:07.310Z,47.93
2022-12-15T12:34:43.800Z,48.10
2022-12-15T12:37:18.218Z,42.40
2022-12-15T12:39:46.384Z,43.50
2022-12-15T12:42:18.106Z,46.47
2022-12-15T12:44:46.323Z,47.50
2022-12-15T12:47:21.167Z,41.97
2022-12-15T12:49:50.840Z,42.33
2022-12-15T12:52:23.667Z,44.63
2022-12-15T12:54:59.413Z,42.97
2022-12-15T12:57:38.863Z,47.83
2022-12-15T13:00:17.406Z,47.83
2022-12-15T13:02:50.520Z,41.70
2022-12-15T13:05:33.249Z,43.57
2022-12-15T13:08:40.623Z,44.93
2022-12-15T13:11:56.834Z,42.50
2022-12-15T13:14:44.773Z,38.97
2022-12-15T13:17:27.730Z,38.57
2022-12-15T13:20:21.748Z,40.77
2022-12-15T13:22:50.413Z,42.07
2022-12-15T13:25:51.805Z,44.27
2022-12-15T13:28:43.814Z,42.83
2022-12-15T13:31:30.322Z,44.33
2022-12-15T13:34:10.423Z,43.70
2022-12-15T13:36:52.609Z,45.27
2022-12-15T13:39:55.872Z,45.10
2022-12-15T13:42:37.304Z,45.87
2022-12-15T13:45:48.632Z,43.37
2022-12-15T13:48:34.360Z,42.73
2022-12-15T13:51:24.856Z,42.03
2022-12-15T13:53:57.496Z,46.63
2022-12-15T13:56:54.007Z,44.47
2022-12-15T13:59:28.554Z,44.67
2022-12-15T14:01:56.923Z,47.63
2022-12-15T14:04:25.093Z,42.93
2022-12-15T14:06:55.100Z,43.40
2022-12-15T14:09:29.470Z,48.33
2022-12-15T14:11:58.635Z,46.80
2022-12-15T14:14:31.006Z,41.43
2022-12-15T14:17:01.474Z,44.60
2022-12-15T14:19:40.154Z,42.33
2022-12-15T14:22:27.491Z,46.27
2022-12-15T14:25:01.615Z,41.93
2022-12-15T14:27:33.074Z,43.33
2022-12-15T14:30:22.467Z,44.67
2022-12-15T14:32:53.716Z,43.37
2022-12-15T14:35:27.286Z,47.37
2022-12-15T14:37:57.183Z,42.53
2022-12-15T14:40:28.955Z,41.53
2022-12-15T14:42:59.182Z,47.73
2022-12-15T14:45:30.944Z,44.70
2022-12-15T14:48:40.009Z,45.67
2022-12-15T14:50:56.072Z,47.50
2022-12-15T14:53:33.603Z,47.60
2022-12-15T14:56:14.311Z,47.93
2022-12-15T14:58:43.098Z,47.27
2022-12-15T15:01:25.090Z,44.60
2022-12-15T15:03:12.305Z,55.93
2022-12-15T15:04:01.765Z,45.10
2022-12-15T15:06:36.488Z,42.53
2022-12-15T15:09:14.306Z,43.70
2022-12-15T15:11:46.215Z,47.63
2022-12-15T15:14:17.708Z,51.00
2022-12-15T15:17:00.811Z,49.97
2022-12-15T15:19:30.109Z,48.43
2022-12-15T15:22:01.042Z,50.53
2022-12-15T15:24:36.109Z,48.17
2022-12-15T15:27:26.736Z,50.57
2022-12-15T15:30:08.835Z,50.07
2022-12-15T15:32:50.913Z,51.70
2022-12-15T15:35:20.097Z,49.43
2022-12-15T15:37:48.535Z,49.17
2022-12-15T15:40:18.656Z,49.33
2022-12-15T15:42:49.231Z,51.63
2022-12-15T15:45:17.579Z,48.47
2022-12-15T15:47:50.442Z,48.63
2022-12-15T15:50:25.376Z,47.60
2022-12-15T15:52:53.624Z,49.83
2022-12-15T15:55:27.826Z,52.70
2022-12-15T15:57:56.643Z,49.00
2022-12-15T16:00:26.289Z,51.20
2022-12-15T16:02:56.545Z,54.77
2022-12-15T16:05:25.551Z,50.50
2022-12-15T16:07:54.574Z,53.63
2022-12-15T16:10:23.342Z,52.87
2022-12-15T16:12:55.230Z,51.27
2022-12-15T16:15:28.434Z,55.30
2022-12-15T16:18:01.249Z,50.33
2022-12-15T16:20:30.698Z,50.40
2022-12-15T16:23:01.112Z,56.60
2022-12-15T16:25:39.759Z,49.80
2022-12-15T16:28:14.266Z,48.97
2022-12-15T16:30:43.366Z,48.50
2022-12-15T16:33:13.392Z,52.27
2022-12-15T16:35:42.902Z,55.17
2022-12-15T16:38:24.141Z,48.47
2022-12-15T16:40:53.425Z,52.17
2022-12-15T16:43:26.166Z,54.77
2022-12-15T16:45:55.991Z,50.17
2022-12-15T16:48:25.875Z,53.10
2022-12-15T16:50:58.150Z,61.07
2022-12-15T16:53:28.245Z,52.90
2022-12-15T16:55:58.590Z,53.40
2022-12-15T16:58:27.684Z,50.53
2022-12-15T17:00:56.077Z,51.93
2022-12-15T17:03:27.916Z,52.53
2022-12-15T17:05:57.776Z,53.90
2022-12-15T17:08:28.624Z,55.00
2022-12-15T17:10:57.238Z,56.27
2022-12-15T17:13:36.591Z,54.57
2022-12-15T17:16:08.457Z,55.30
2022-12-15T17:18:38.173Z,52.37
2022-12-15T17:21:08.585Z,48.50
2022-12-15T17:23:37.085Z,50.03
2022-12-15T17:26:25.877Z,52.37
2022-12-15T17:28:56.433Z,50.73
2022-12-15T17:31:30.304Z,62.27
2022-12-15T17:34:26.087Z,53.13
2022-12-15T17:36:54.792Z,50.33
2022-12-15T17:39:24.184Z,56.07
2022-12-15T17:42:02.088Z,45.33
2022-12-15T17:44:35.769Z,47.60
2022-12-15T17:47:06.203Z,47.17
2022-12-15T17:49:37.608Z,53.33
2022-12-15T17:52:09.710Z,51.63
2022-12-15T17:54:38.104Z,53.73
2022-12-15T17:57:06.317Z,49.90
2022-12-15T17:59:34.537Z,55.03
2022-12-15T18:02:02.901Z,48.07
2022-12-15T18:04:31.409Z,51.40
2022-12-15T18:07:02.683Z,48.30
2022-12-15T18:09:31.474Z,48.60
2022-12-15T18:11:59.843Z,47.47
2022-12-15T18:14:28.821Z,57.37
2022-12-15T18:17:08.082Z,53.20
2022-12-15T18:19:39.324Z,60.47
2022-12-15T18:22:12.444Z,55.10
2022-12-15T18:24:41.238Z,59.33
2022-12-15T18:27:20.420Z,56.37
2022-12-15T18:29:48.567Z,57.90
2022-12-15T18:32:17.158Z,58.63
2022-12-15T18:34:46.672Z,55.60
2022-12-15T18:37:18.495Z,55.67
2022-12-15T18:39:47.266Z,53.67
2022-12-15T18:42:16.378Z,55.47
2022-12-15T18:44:47.395Z,57.87
2022-12-15T18:47:18.197Z,55.03
2022-12-15T18:49:46.756Z,55.43
2022-12-15T18:52:18.934Z,56.07
2022-12-15T18:54:47.844Z,55.53
2022-12-15T18:57:29.086Z,52.63
2022-12-15T18:59:58.760Z,58.00
2022-12-15T19:02:27.275Z,47.93
2022-12-15T19:04:55.453Z,52.53
2022-12-15T19:07:25.107Z,56.03
2022-12-15T19:09:54.056Z,54.70
2022-12-15T19:12:22.159Z,53.13
2022-12-15T19:14:51.923Z,57.67
2022-12-15T19:17:39.237Z,62.00
2022-12-15T19:20:48.543Z,57.40
2022-12-15T19:23:19.021Z,58.03
2022-12-15T19:25:48.283Z,53.57
2022-12-15T19:28:18.165Z,55.43
2022-12-15T19:30:46.584Z,49.67
2022-12-15T19:33:16.227Z,52.30
2022-12-15T19:35:46.932Z,53.17
2022-12-15T19:38:23.303Z,54.20
2022-12-15T19:40:53.883Z,57.93
2022-12-15T19:43:23.075Z,57.60
2022-12-15T19:45:52.018Z,55.63
2022-12-15T19:48:23.772Z,60.73
2022-12-15T19:50:54.819Z,57.30
2022-12-15T19:53:27.233Z,56.67
2022-12-15T19:55:57.330Z,56.40
2022-12-15T19:58:29.934Z,61.37
2022-12-15T20:00:59.611Z,63.00
2022-12-15T20:03:29.333Z,63.33
2022-12-15T20:05:59.353Z,62.93
2022-12-15T20:08:29.817Z,62.23
2022-12-15T20:10:58.241Z,58.57
2022-12-15T20:13:27.477Z,56.57
2022-12-15T20:15:56.304Z,57.63
2022-12-15T20:18:24.564Z,57.47
2022-12-15T20:20:53.487Z,55.23
2022-12-15T20:23:26.372Z,56.33
2022-12-15T20:25:56.976Z,61.63
2022-12-15T20:28:28.161Z,54.07
2022-12-15T20:30:57.838Z,56.43
2022-12-15T20:33:26.582Z,48.67
2022-12-15T20:35:55.154Z,60.30
2022-12-15T20:38:30.511Z,49.07
2022-12-15T20:41:01.501Z,53.27
2022-12-15T20:43:32.551Z,54.53
2022-12-15T20:46:08.027Z,49.07
2022-12-15T20:48:37.319Z,56.03
2022-12-15T20:51:09.731Z,48.10
2022-12-15T20:53:39.041Z,53.37
2022-12-15T20:56:09.227Z,53.30
2022-12-15T20:58:40.398Z,50.00
2022-12-15T21:01:20.390Z,55.70
2022-12-15T21:03:50.227Z,52.93
2022-12-15T21:06:20.514Z,50.13
2022-12-15T21:08:49.440Z,51.57
2022-12-15T21:11:20.948Z,55.23
2022-12-15T21:13:50.186Z,55.93
2022-12-15T21:16:20.498Z,58.07
2022-12-15T21:19:18.714Z,58.63
2022-12-15T21:21:39.811Z,55.03
2022-12-15T21:24:15.680Z,54.33
2022-12-15T21:26:45.697Z,61.17
2022-12-15T21:29:15.681Z,55.43
2022-12-15T21:31:44.187Z,53.87
2022-12-15T21:34:12.839Z,51.00
2022-12-15T21:36:42.104Z,51.63
2022-12-15T21:39:22.956Z,54.07
2022-12-15T21:41:52.592Z,52.77
2022-12-15T21:44:23.314Z,56.97
2022-12-15T21:46:51.595Z,54.93
2022-12-15T21:49:19.126Z,51.43
2022-12-15T21:51:49.612Z,51.73
2022-12-15T21:54:26.030Z,49.20
2022-12-15T21:56:59.013Z,49.03
2022-12-15T21:59:29.880Z,48.03
2022-12-15T22:01:58.372Z,50.13
2022-12-15T22:04:29.564Z,52.97
2022-12-15T22:06:57.745Z,53.97
2022-12-15T22:09:26.020Z,48.63
2022-12-15T22:11:55.516Z,55.13
2022-12-15T22:14:26.419Z,55.90
2022-12-15T22:16:55.114Z,52.47
2022-12-15T22:19:24.475Z,48.03
2022-12-15T22:21:52.988Z,53.37
2022-12-15T22:24:21.959Z,53.60
2022-12-15T22:26:50.292Z,51.73
2022-12-15T22:29:20.041Z,52.30
2022-12-15T22:31:51.803Z,50.77
2022-12-15T22:34:21.669Z,48.23
2022-12-15T22:36:54.981Z,49.23
2022-12-15T22:39:32.051Z,50.07
2022-12-15T22:42:01.549Z,52.73
2022-12-15T22:44:33.790Z,47.73
2022-12-15T22:47:04.795Z,45.10
2022-12-15T22:49:36.034Z,49.40
2022-12-15T22:52:05.665Z,46.23
2022-12-15T22:54:34.810Z,54.13
2022-12-15T22:57:05.504Z,54.13
2022-12-15T22:59:37.548Z,52.80
2022-12-15T23:02:07.277Z,51.20
2022-12-15T23:04:36.668Z,58.43
2022-12-15T23:07:07.021Z,51.47
2022-12-15T23:09:35.361Z,47.70
2022-12-15T23:12:02.518Z,53.23
2022-12-15T23:14:48.571Z,45.97
2022-12-15T23:17:19.889Z,53.27
2022-12-15T23:19:49.004Z,52.53
2022-12-15T23:22:17.399Z,50.63
2022-12-15T23:24:45.736Z,43.87
2022-12-15T23:27:14.192Z,49.70
2022-12-15T23:29:42.334Z,43.60
2022-12-15T23:32:10.457Z,48.83
2022-12-15T23:34:40.313Z,46.50
2022-12-15T23:37:08.725Z,46.63
2022-12-15T23:39:36.910Z,47.27
2022-12-15T23:42:05.998Z,46.63
2022-12-15T23:44:34.318Z,49.17
2022-12-15T23:47:02.660Z,47.63
2022-12-15T23:49:31.186Z,47.00
2022-12-15T23:52:01.143Z,43.17
2022-12-15T23:54:29.565Z,43.13
2022-12-15T23:56:58.108Z,46.57
2022-12-15T23:59:27.287Z,49.03
