createdAt,value
2022-10-19T00:00:23.605Z,1001.89
2022-10-19T00:01:25.285Z,1001.86
2022-10-19T00:02:27.087Z,1001.79
2022-10-19T00:03:28.742Z,1001.84
2022-10-19T00:04:30.471Z,1001.8
2022-10-19T00:05:32.214Z,1001.79
2022-10-19T00:06:33.950Z,1001.81
2022-10-19T00:07:36.184Z,1001.82
2022-10-19T00:08:37.362Z,1001.79
2022-10-19T00:09:39.120Z,1001.77
2022-10-19T00:10:40.827Z,1001.74
2022-10-19T00:11:42.543Z,1001.8
2022-10-19T00:12:44.340Z,1001.79
2022-10-19T00:13:45.999Z,1001.79
2022-10-19T00:14:47.730Z,1001.8
2022-10-19T00:15:49.452Z,1001.77
2022-10-19T00:16:51.162Z,1001.79
2022-10-19T00:17:52.899Z,1001.77
2022-10-19T00:18:54.642Z,1001.76
2022-10-19T00:19:56.350Z,1001.81
2022-10-19T00:20:58.090Z,1001.84
2022-10-19T00:21:59.803Z,1001.85
2022-10-19T00:23:01.532Z,1001.88
2022-10-19T00:24:03.254Z,1001.84
2022-10-19T00:25:04.980Z,1001.88
2022-10-19T00:26:06.703Z,1001.83
2022-10-19T00:27:08.430Z,1001.83
2022-10-19T00:28:10.157Z,1001.75
2022-10-19T00:29:11.997Z,1001.81
2022-10-19T00:30:13.659Z,1001.75
2022-10-19T00:31:15.327Z,1001.81
2022-10-19T00:32:17.100Z,1001.79
2022-10-19T00:33:18.780Z,1001.79
2022-10-19T00:34:20.517Z,1001.8
2022-10-19T00:35:22.247Z,1001.81
2022-10-19T00:36:23.986Z,1001.73
2022-10-19T00:37:25.688Z,1001.77
2022-10-19T00:38:27.404Z,1001.78
2022-10-19T00:39:29.129Z,1001.78
2022-10-19T00:40:30.875Z,1001.78
2022-10-19T00:41:32.601Z,1001.77
2022-10-19T00:42:34.519Z,1001.77
2022-10-19T00:43:36.043Z,1001.74
2022-10-19T00:44:37.767Z,1001.75
2022-10-19T00:45:39.493Z,1001.74
2022-10-19T00:46:41.212Z,1001.71
2022-10-19T00:47:42.951Z,1001.77
2022-10-19T00:48:44.719Z,1001.71
2022-10-19T00:49:46.387Z,1001.75
2022-10-19T00:50:48.130Z,1001.75
2022-10-19T00:51:49.851Z,1001.76
2022-10-19T00:52:51.579Z,1001.76
2022-10-19T00:53:53.286Z,1001.74
2022-10-19T00:54:55.025Z,1001.73
2022-10-19T00:55:56.740Z,1001.72
2022-10-19T00:56:58.478Z,1001.69
2022-10-19T00:58:00.228Z,1001.73
2022-10-19T00:59:01.952Z,1001.72
2022-10-19T01:00:03.675Z,1001.73
2022-10-19T01:01:05.467Z,1001.77
2022-10-19T01:02:07.104Z,1001.71
2022-10-19T01:03:08.848Z,1001.77
2022-10-19T01:04:10.560Z,1001.77
2022-10-19T01:05:12.278Z,1001.76
2022-10-19T01:06:14.000Z,1001.73
2022-10-19T01:07:15.749Z,1001.76
2022-10-19T01:08:17.454Z,1001.73
2022-10-19T01:09:19.186Z,1001.73
2022-10-19T01:10:20.915Z,1001.69
2022-10-19T01:11:22.671Z,1001.7
2022-10-19T01:12:24.365Z,1001.68
2022-10-19T01:13:26.161Z,1001.68
2022-10-19T01:14:27.816Z,1001.68
2022-10-19T01:15:29.575Z,1001.62
2022-10-19T01:16:31.263Z,1001.64
2022-10-19T01:17:33.259Z,1001.65
2022-10-19T01:18:34.711Z,1001.69
2022-10-19T01:19:36.443Z,1001.62
2022-10-19T01:20:38.167Z,1001.64
2022-10-19T01:21:39.948Z,1001.62
2022-10-19T01:22:41.613Z,1001.58
2022-10-19T01:23:43.338Z,1001.51
2022-10-19T01:24:45.161Z,1001.5
2022-10-19T01:25:46.795Z,1001.45
2022-10-19T01:26:48.521Z,1001.47
2022-10-19T01:27:50.247Z,1001.45
2022-10-19T01:28:52.048Z,1001.49
2022-10-19T01:29:53.698Z,1001.48
2022-10-19T01:30:55.436Z,1001.46
2022-10-19T01:31:57.142Z,1001.49
2022-10-19T01:32:58.886Z,1001.48
2022-10-19T01:34:00.607Z,1001.45
2022-10-19T01:35:02.326Z,1001.44
2022-10-19T01:36:04.046Z,1001.46
2022-10-19T01:37:05.775Z,1001.45
2022-10-19T01:38:07.514Z,1001.48
2022-10-19T01:39:09.228Z,1001.43
2022-10-19T01:40:10.944Z,1001.43
2022-10-19T01:41:12.676Z,1001.43
2022-10-19T01:42:14.480Z,1001.43
2022-10-19T01:43:16.136Z,1001.42
2022-10-19T01:44:17.858Z,1001.43
2022-10-19T01:45:19.586Z,1001.43
2022-10-19T01:46:21.313Z,1001.44
2022-10-19T01:47:23.025Z,1001.43
2022-10-19T01:48:24.804Z,1001.44
2022-10-19T01:49:26.462Z,1001.44
2022-10-19T01:50:28.217Z,1001.38
2022-10-19T01:51:29.935Z,1001.35
2022-10-19T01:52:32.129Z,1001.35
2022-10-19T01:53:33.393Z,1001.35
2022-10-19T01:54:35.163Z,1001.32
2022-10-19T01:55:36.833Z,1001.33
2022-10-19T01:56:38.617Z,1001.29
2022-10-19T01:57:40.283Z,1001.3
2022-10-19T01:58:42.026Z,1001.29
2022-10-19T01:59:43.737Z,1001.3
2022-10-19T02:00:45.738Z,1001.3
2022-10-19T02:01:47.200Z,1001.25
2022-10-19T02:02:48.921Z,1001.22
2022-10-19T02:03:50.680Z,1001.24
2022-10-19T02:04:52.449Z,1001.21
2022-10-19T02:05:54.089Z,1001.23
2022-10-19T02:06:55.807Z,1001.13
2022-10-19T02:07:57.582Z,1001.21
2022-10-19T02:08:59.272Z,1001.21
2022-10-19T02:10:01.023Z,1001.21
2022-10-19T02:11:02.755Z,1001.19
2022-10-19T02:12:04.485Z,1001.2
2022-10-19T02:13:06.171Z,1001.25
2022-10-19T02:14:07.900Z,1001.24
2022-10-19T02:15:09.622Z,1001.22
2022-10-19T02:16:11.360Z,1001.25
2022-10-19T02:17:13.092Z,1001.22
2022-10-19T02:18:14.805Z,1001.22
2022-10-19T02:19:16.668Z,1001.26
2022-10-19T02:20:18.256Z,1001.19
2022-10-19T02:21:19.977Z,1001.19
2022-10-19T02:22:21.731Z,1001.21
2022-10-19T02:23:23.430Z,1001.23
2022-10-19T02:24:25.150Z,1001.22
2022-10-19T02:25:26.885Z,1001.2
2022-10-19T02:26:28.601Z,1001.17
2022-10-19T02:27:30.323Z,1001.16
2022-10-19T02:28:32.055Z,1001.17
2022-10-19T02:29:33.784Z,1001.11
2022-10-19T02:30:35.531Z,1001.15
2022-10-19T02:31:37.273Z,1001.1
2022-10-19T02:32:38.971Z,1001.11
2022-10-19T02:33:40.692Z,1001.06
2022-10-19T02:34:42.434Z,1001.04
2022-10-19T02:35:44.157Z,1001.06
2022-10-19T02:36:45.889Z,1001.09
2022-10-19T02:37:47.606Z,1001.12
2022-10-19T02:38:49.328Z,1001.09
2022-10-19T02:39:51.064Z,1001.09
2022-10-19T02:40:52.785Z,1001.07
2022-10-19T02:41:54.520Z,1001.12
2022-10-19T02:42:56.258Z,1001.05
2022-10-19T02:43:57.946Z,1001.04
2022-10-19T02:44:59.678Z,1001.07
2022-10-19T02:46:01.419Z,1001.08
2022-10-19T02:47:03.137Z,1001.07
2022-10-19T02:48:04.883Z,1001.09
2022-10-19T02:49:06.601Z,1001.06
2022-10-19T02:50:08.323Z,1001.07
2022-10-19T02:51:10.050Z,1001.11
2022-10-19T02:52:11.781Z,1001.13
2022-10-19T02:53:13.489Z,1001.09
2022-10-19T02:54:15.209Z,1001.11
2022-10-19T02:55:16.940Z,1001.09
2022-10-19T02:56:18.662Z,1001.08
2022-10-19T02:57:20.413Z,1001.11
2022-10-19T02:58:22.102Z,1001.08
2022-10-19T02:59:24.121Z,1001.09
2022-10-19T03:00:25.582Z,1001.08
2022-10-19T03:01:27.308Z,1001.08
2022-10-19T03:02:29.040Z,1001.06
2022-10-19T03:03:30.798Z,1001.04
2022-10-19T03:04:32.526Z,1001.08
2022-10-19T03:05:34.216Z,1001.11
2022-10-19T03:06:35.936Z,1001.02
2022-10-19T03:07:37.837Z,1001.06
2022-10-19T03:08:39.389Z,1001.02
2022-10-19T03:09:41.113Z,1000.99
2022-10-19T03:10:42.873Z,1000.98
2022-10-19T03:11:44.615Z,1000.99
2022-10-19T03:12:46.344Z,1000.94
2022-10-19T03:14:49.746Z,1000.99
2022-10-19T03:15:51.491Z,1000.97
2022-10-19T03:16:53.228Z,1000.94
2022-10-19T03:17:54.924Z,1000.97
2022-10-19T03:18:56.691Z,1000.96
2022-10-19T03:19:58.411Z,1000.99
2022-10-19T03:21:00.471Z,1000.96
2022-10-19T03:22:01.829Z,1001
2022-10-19T03:23:03.581Z,1000.98
2022-10-19T03:24:05.274Z,1000.93
2022-10-19T03:25:07.021Z,1000.97
2022-10-19T03:26:11.460Z,1000.96
2022-10-19T03:27:10.510Z,1000.97
2022-10-19T03:28:12.181Z,1000.99
2022-10-19T03:29:14.054Z,1000.97
2022-10-19T03:30:15.644Z,1000.91
2022-10-19T03:31:17.390Z,1000.89
2022-10-19T03:32:19.088Z,1000.92
2022-10-19T03:33:20.914Z,1000.89
2022-10-19T03:34:22.945Z,1000.88
2022-10-19T03:35:24.265Z,1000.85
2022-10-19T03:36:26.015Z,1000.86
2022-10-19T03:37:27.715Z,1000.85
2022-10-19T03:38:29.436Z,1000.83
2022-10-19T03:39:31.169Z,1000.8
2022-10-19T03:40:32.929Z,1000.82
2022-10-19T03:41:34.649Z,1000.77
2022-10-19T03:42:36.433Z,1000.78
2022-10-19T03:43:38.061Z,1000.8
2022-10-19T03:44:39.821Z,1000.77
2022-10-19T03:45:41.515Z,1000.81
2022-10-19T03:46:43.290Z,1000.78
2022-10-19T03:47:45.022Z,1000.7
2022-10-19T03:48:46.683Z,1000.73
2022-10-19T03:49:48.417Z,1000.76
2022-10-19T03:50:50.180Z,1000.74
2022-10-19T03:51:51.907Z,1000.73
2022-10-19T03:52:53.667Z,1000.8
2022-10-19T03:53:55.361Z,1000.77
2022-10-19T03:54:57.049Z,1000.77
2022-10-19T03:55:58.770Z,1000.82
2022-10-19T03:57:00.505Z,1000.83
2022-10-19T03:58:02.258Z,1000.82
2022-10-19T03:59:03.960Z,1000.82
2022-10-19T04:00:05.703Z,1000.8
2022-10-19T04:01:07.444Z,1000.74
2022-10-19T04:02:09.121Z,1000.79
2022-10-19T04:03:10.889Z,1000.73
2022-10-19T04:04:12.606Z,1000.72
2022-10-19T04:05:14.298Z,1000.76
2022-10-19T04:06:18.335Z,1000.76
2022-10-19T04:07:17.876Z,1000.76
2022-10-19T04:08:19.517Z,1000.77
2022-10-19T04:09:21.207Z,1000.8
2022-10-19T04:10:22.926Z,1000.81
2022-10-19T04:11:24.664Z,1000.79
2022-10-19T04:12:26.437Z,1000.82
2022-10-19T04:13:28.111Z,1000.84
2022-10-19T04:14:33.080Z,1000.84
2022-10-19T04:15:31.558Z,1000.9
2022-10-19T04:16:33.304Z,1000.9
2022-10-19T04:17:35.354Z,1000.88
2022-10-19T04:18:36.728Z,1000.92
2022-10-19T04:19:38.464Z,1000.94
2022-10-19T04:20:40.238Z,1000.99
2022-10-19T04:21:41.949Z,1000.96
2022-10-19T04:22:43.650Z,1001
2022-10-19T04:23:45.416Z,1000.92
2022-10-19T04:24:47.096Z,1000.98
2022-10-19T04:25:48.808Z,1000.99
2022-10-19T04:26:50.555Z,1000.97
2022-10-19T04:27:52.266Z,1001.02
2022-10-19T04:28:54.127Z,1001.03
2022-10-19T04:29:55.718Z,1001.07
2022-10-19T04:30:57.439Z,1001.09
2022-10-19T04:31:59.212Z,1001.05
2022-10-19T04:33:00.887Z,1001.09
2022-10-19T04:34:02.659Z,1001.08
2022-10-19T04:35:04.343Z,1001.08
2022-10-19T04:36:06.076Z,1001.07
2022-10-19T04:37:07.799Z,1000.98
2022-10-19T04:38:09.899Z,1001.06
2022-10-19T04:39:11.287Z,1001.04
2022-10-19T04:40:15.161Z,1001.03
2022-10-19T04:41:14.706Z,1000.95
2022-10-19T04:42:16.425Z,1000.94
2022-10-19T04:43:18.207Z,1000.97
2022-10-19T04:44:20.024Z,1000.9
2022-10-19T04:45:21.598Z,1000.95
2022-10-19T04:46:23.359Z,1000.93
2022-10-19T04:47:25.052Z,1000.91
2022-10-19T04:48:26.773Z,1000.89
2022-10-19T04:49:28.513Z,1000.92
2022-10-19T04:50:30.266Z,1000.96
2022-10-19T04:51:31.973Z,1000.86
2022-10-19T04:52:33.702Z,1000.8
2022-10-19T04:53:35.412Z,1000.85
2022-10-19T04:54:37.179Z,1000.81
2022-10-19T04:55:38.867Z,1000.83
2022-10-19T04:56:40.586Z,1000.81
2022-10-19T04:57:42.341Z,1000.86
2022-10-19T04:58:44.078Z,1000.81
2022-10-19T04:59:45.762Z,1000.84
2022-10-19T05:00:47.563Z,1000.84
2022-10-19T05:01:49.216Z,1000.85
2022-10-19T05:02:50.964Z,1000.83
2022-10-19T05:03:52.733Z,1000.84
2022-10-19T05:04:54.390Z,1000.85
2022-10-19T05:05:56.106Z,1000.87
2022-10-19T05:06:57.843Z,1000.89
2022-10-19T05:07:59.566Z,1000.92
2022-10-19T05:09:01.335Z,1000.83
2022-10-19T05:10:03.091Z,1000.89
2022-10-19T05:11:04.753Z,1000.88
2022-10-19T05:12:06.463Z,1000.83
2022-10-19T05:13:08.191Z,1000.77
2022-10-19T05:14:09.919Z,1000.78
2022-10-19T05:15:11.691Z,1000.74
2022-10-19T05:16:13.376Z,1000.73
2022-10-19T05:17:15.119Z,1000.68
2022-10-19T05:18:16.816Z,1000.66
2022-10-19T05:19:18.577Z,1000.71
2022-10-19T05:20:20.311Z,1000.72
2022-10-19T05:21:21.995Z,1000.71
2022-10-19T05:22:23.719Z,1000.72
2022-10-19T05:23:25.573Z,1000.73
2022-10-19T05:24:27.210Z,1000.75
2022-10-19T05:25:28.898Z,1000.71
2022-10-19T05:26:30.625Z,1000.71
2022-10-19T05:27:32.671Z,1000.77
2022-10-19T05:28:34.159Z,1000.73
2022-10-19T05:29:35.803Z,1000.71
2022-10-19T05:30:37.533Z,1000.69
2022-10-19T05:31:39.289Z,1000.68
2022-10-19T05:32:40.989Z,1000.7
2022-10-19T05:33:42.705Z,1000.67
2022-10-19T05:34:44.475Z,1000.71
2022-10-19T05:35:46.164Z,1000.71
2022-10-19T05:36:47.925Z,1000.71
2022-10-19T05:37:49.619Z,1000.71
2022-10-19T05:38:51.338Z,1000.71
2022-10-19T05:39:53.152Z,1000.76
2022-10-19T05:40:54.827Z,1000.75
2022-10-19T05:41:56.510Z,1000.76
2022-10-19T05:42:58.244Z,1000.73
2022-10-19T05:44:00.017Z,1000.77
2022-10-19T05:45:01.743Z,1000.81
2022-10-19T05:46:03.471Z,1000.78
2022-10-19T05:47:05.213Z,1000.72
2022-10-19T05:48:06.985Z,1000.77
2022-10-19T05:49:08.695Z,1000.8
2022-10-19T05:50:10.420Z,1000.75
2022-10-19T05:51:16.444Z,1000.77
2022-10-19T05:52:19.169Z,1000.75
2022-10-19T05:53:20.901Z,1000.75
2022-10-19T05:54:25.007Z,1000.79
2022-10-19T05:55:24.333Z,1000.77
2022-10-19T05:56:26.066Z,1000.79
2022-10-19T05:57:27.764Z,1000.77
2022-10-19T05:58:29.486Z,1000.74
2022-10-19T05:59:31.261Z,1000.72
2022-10-19T06:00:32.953Z,1000.75
2022-10-19T06:01:34.759Z,1000.78
2022-10-19T06:02:36.454Z,1000.77
2022-10-19T06:03:38.160Z,1000.79
2022-10-19T06:04:39.932Z,1000.79
2022-10-19T06:05:41.809Z,1000.81
2022-10-19T06:06:43.382Z,1000.82
2022-10-19T06:07:45.120Z,1000.77
2022-10-19T06:08:46.869Z,1000.79
2022-10-19T06:09:48.617Z,1000.8
2022-10-19T06:10:50.291Z,1000.8
2022-10-19T06:11:52.029Z,1000.82
2022-10-19T06:12:53.773Z,1000.74
2022-10-19T06:13:55.561Z,1000.74
2022-10-19T06:14:57.240Z,1000.73
2022-10-19T06:15:59.231Z,1000.74
2022-10-19T06:17:00.686Z,1000.76
2022-10-19T06:18:02.465Z,1000.77
2022-10-19T06:19:04.183Z,1000.76
2022-10-19T06:20:05.895Z,1000.75
2022-10-19T06:21:07.635Z,1000.77
2022-10-19T06:22:09.628Z,1000.75
2022-10-19T06:23:11.105Z,1000.79
2022-10-19T06:24:12.854Z,1000.76
2022-10-19T06:25:18.004Z,1000.76
2022-10-19T06:26:16.360Z,1000.74
2022-10-19T06:27:18.148Z,1000.73
2022-10-19T06:28:19.883Z,1000.69
2022-10-19T06:29:21.537Z,1000.72
2022-10-19T06:30:23.333Z,1000.69
2022-10-19T06:31:24.992Z,1000.7
2022-10-19T06:32:27.105Z,1000.7
2022-10-19T06:33:28.462Z,1000.74
2022-10-19T06:34:30.258Z,1000.71
2022-10-19T06:35:31.921Z,1000.72
2022-10-19T06:36:33.662Z,1000.71
2022-10-19T06:37:35.637Z,1000.73
2022-10-19T06:38:37.119Z,1000.68
2022-10-19T06:39:38.931Z,1000.69
2022-10-19T06:40:40.598Z,1000.73
2022-10-19T06:41:41.306Z,1000.73
2022-10-19T06:42:44.089Z,1000.76
2022-10-19T06:43:45.802Z,1000.77
2022-10-19T06:44:47.522Z,1000.79
2022-10-19T06:45:49.260Z,1000.81
2022-10-19T06:46:50.993Z,1000.82
2022-10-19T06:47:52.741Z,1000.83
2022-10-19T06:48:54.481Z,1000.77
2022-10-19T06:49:56.229Z,1000.83
2022-10-19T06:50:57.974Z,1000.81
2022-10-19T06:51:59.718Z,1000.81
2022-10-19T06:53:01.415Z,1000.83
2022-10-19T06:54:03.178Z,1000.87
2022-10-19T06:55:04.890Z,1000.85
2022-10-19T06:56:06.618Z,1000.87
2022-10-19T06:57:08.381Z,1000.85
2022-10-19T06:58:10.100Z,1000.93
2022-10-19T06:59:11.860Z,1000.98
2022-10-19T07:00:13.543Z,1000.94
2022-10-19T07:01:15.494Z,1000.97
2022-10-19T07:02:17.038Z,1000.84
2022-10-19T07:03:18.783Z,1000.91
2022-10-19T07:04:20.518Z,1000.9
2022-10-19T07:05:22.261Z,1000.91
2022-10-19T07:06:23.973Z,1000.86
2022-10-19T07:07:25.783Z,1000.88
2022-10-19T07:08:27.479Z,1000.92
2022-10-19T07:09:29.161Z,1000.93
2022-10-19T07:10:30.981Z,1000.88
2022-10-19T07:11:32.668Z,1000.93
2022-10-19T07:12:34.354Z,1000.93
2022-10-19T07:13:36.084Z,1000.95
2022-10-19T07:14:37.832Z,1000.97
2022-10-19T07:15:39.559Z,1001.01
2022-10-19T07:16:41.297Z,1001
2022-10-19T07:17:43.038Z,1001.01
2022-10-19T07:18:44.766Z,1000.94
2022-10-19T07:19:46.516Z,1000.97
2022-10-19T07:20:48.236Z,1000.98
2022-10-19T07:21:49.969Z,1000.97
2022-10-19T07:22:51.702Z,1000.98
2022-10-19T07:23:53.446Z,1001.02
2022-10-19T07:24:55.186Z,1001.05
2022-10-19T07:25:56.928Z,1001.02
2022-10-19T07:26:58.672Z,1001.03
2022-10-19T07:28:00.371Z,1001.04
2022-10-19T07:29:02.144Z,1001.08
2022-10-19T07:30:03.878Z,1001.08
2022-10-19T07:31:05.685Z,1001.11
2022-10-19T07:32:07.362Z,1001.04
2022-10-19T07:33:19.473Z,1001.1
2022-10-19T07:34:24.171Z,1001.06
2022-10-19T07:35:48.148Z,1001.11
2022-10-19T07:36:49.330Z,1001.1
2022-10-19T07:37:51.601Z,1001.13
2022-10-19T07:38:53.323Z,1001.09
2022-10-19T07:39:55.106Z,1001.14
2022-10-19T07:40:56.752Z,1001.15
2022-10-19T07:41:58.464Z,1001.05
2022-10-19T07:43:00.205Z,1001.1
2022-10-19T07:44:01.954Z,1001.11
2022-10-19T07:45:03.641Z,1001.08
2022-10-19T07:46:05.379Z,1001.11
2022-10-19T07:47:07.329Z,1001.11
2022-10-19T07:48:08.817Z,1001.04
2022-10-19T07:49:12.132Z,1001.05
2022-10-19T07:50:12.257Z,1001.05
2022-10-19T07:51:14.040Z,1001.06
2022-10-19T07:52:15.725Z,1001.07
2022-10-19T07:53:17.954Z,1001.04
2022-10-19T07:54:19.175Z,1001.07
2022-10-19T07:55:20.903Z,1001.05
2022-10-19T07:56:22.626Z,1001.08
2022-10-19T07:57:24.372Z,1001.1
2022-10-19T07:58:26.077Z,1001.09
2022-10-19T07:59:27.822Z,1001.04
2022-10-19T08:00:29.626Z,1001.04
2022-10-19T08:01:31.350Z,1001.02
2022-10-19T08:02:45.606Z,1001.05
2022-10-19T08:04:59.508Z,1000.97
2022-10-19T08:05:38.319Z,1000.97
2022-10-19T08:06:39.876Z,1001
2022-10-19T08:07:41.884Z,1000.96
2022-10-19T08:08:43.403Z,1000.98
2022-10-19T08:09:53.249Z,1000.96
2022-10-19T08:10:46.848Z,1000.92
2022-10-19T08:11:48.537Z,1000.95
2022-10-19T08:12:50.329Z,1000.87
2022-10-19T08:13:52.043Z,1000.94
2022-10-19T08:14:53.718Z,1000.98
2022-10-19T08:15:55.456Z,1000.99
2022-10-19T08:16:57.187Z,1001.01
2022-10-19T08:17:58.946Z,1000.99
2022-10-19T08:19:00.593Z,1000.99
2022-10-19T08:20:02.325Z,1000.93
2022-10-19T08:21:04.064Z,1000.95
2022-10-19T08:22:05.890Z,1000.95
2022-10-19T08:23:07.542Z,1000.96
2022-10-19T08:24:09.231Z,1000.92
2022-10-19T08:25:10.957Z,1000.94
2022-10-19T08:26:12.673Z,1000.97
2022-10-19T08:27:14.417Z,1000.92
2022-10-19T08:28:16.137Z,1000.96
2022-10-19T08:29:17.861Z,1000.88
2022-10-19T08:30:19.599Z,1000.88
2022-10-19T08:31:21.332Z,1000.89
2022-10-19T08:32:23.056Z,1000.91
2022-10-19T08:33:24.106Z,1000.86
2022-10-19T08:34:26.497Z,1000.85
2022-10-19T08:35:28.221Z,1000.88
2022-10-19T08:36:30.074Z,1000.79
2022-10-19T08:37:44.057Z,1000.83
2022-10-19T08:38:33.394Z,1000.84
2022-10-19T08:39:35.107Z,1000.84
2022-10-19T08:40:38.336Z,1000.81
2022-10-19T08:41:38.721Z,1000.82
2022-10-19T08:42:40.316Z,1000.85
2022-10-19T08:43:46.476Z,1000.82
2022-10-19T08:44:49.003Z,1000.79
2022-10-19T08:45:50.710Z,1000.78
2022-10-19T08:46:52.392Z,1000.73
2022-10-19T08:47:54.162Z,1000.75
2022-10-19T08:48:55.844Z,1000.73
2022-10-19T08:49:57.569Z,1000.74
2022-10-19T08:50:59.300Z,1000.73
2022-10-19T08:52:01.028Z,1000.77
2022-10-19T08:53:02.855Z,1000.71
2022-10-19T08:54:04.467Z,1000.67
2022-10-19T08:55:06.230Z,1000.7
2022-10-19T08:56:07.921Z,1000.72
2022-10-19T08:57:09.653Z,1000.71
2022-10-19T08:58:11.398Z,1000.68
2022-10-19T08:59:13.157Z,1000.68
2022-10-19T09:00:15.232Z,1000.61
2022-10-19T09:01:16.592Z,1000.73
2022-10-19T09:02:18.344Z,1000.66
2022-10-19T09:03:27.267Z,1000.71
2022-10-19T09:04:21.736Z,1000.72
2022-10-19T09:05:23.488Z,1000.74
2022-10-19T09:06:25.182Z,1000.71
2022-10-19T09:07:26.945Z,1000.75
2022-10-19T09:08:28.779Z,1000.71
2022-10-19T09:09:30.479Z,1000.7
2022-10-19T09:10:32.127Z,1000.69
2022-10-19T09:11:33.809Z,1000.67
2022-10-19T09:12:35.723Z,1000.69
2022-10-19T09:13:46.983Z,1000.74
2022-10-19T09:14:39.014Z,1000.81
2022-10-19T09:15:40.763Z,1000.81
2022-10-19T09:16:42.445Z,1000.8
2022-10-19T09:17:44.199Z,1000.8
2022-10-19T09:18:45.955Z,1000.76
2022-10-19T09:19:47.659Z,1000.79
2022-10-19T09:20:49.316Z,1000.8
2022-10-19T09:22:02.985Z,1000.77
2022-10-19T09:23:04.353Z,1000.77
2022-10-19T09:24:25.498Z,1000.74
2022-10-19T09:26:01.993Z,1000.71
2022-10-19T09:27:02.833Z,1000.73
2022-10-19T09:28:07.458Z,1000.74
2022-10-19T09:29:13.505Z,1000.69
2022-10-19T09:30:16.066Z,1000.68
2022-10-19T09:31:17.845Z,1000.65
2022-10-19T09:32:19.522Z,1000.63
2022-10-19T09:33:21.316Z,1000.62
2022-10-19T09:34:21.271Z,1000.57
2022-10-19T09:35:24.670Z,1000.56
2022-10-19T09:36:33.257Z,1000.55
2022-10-19T09:38:29.852Z,1000.51
2022-10-19T09:39:32.918Z,1000.52
2022-10-19T09:40:33.347Z,1000.54
2022-10-19T09:41:36.149Z,1000.53
2022-10-19T09:42:49.684Z,1000.54
2022-10-19T09:43:51.378Z,1000.54
2022-10-19T09:49:48.113Z,1000.57
2022-10-19T09:50:49.741Z,1000.55
2022-10-19T09:51:51.460Z,1000.53
2022-10-19T09:52:53.188Z,1000.53
2022-10-19T09:53:54.907Z,1000.46
2022-10-19T09:54:56.631Z,1000.5
2022-10-19T09:55:58.387Z,1000.47
2022-10-19T09:57:00.152Z,1000.46
2022-10-19T09:58:01.884Z,1000.46
2022-10-19T09:59:03.577Z,1000.42
2022-10-19T10:00:05.335Z,1000.39
2022-10-19T10:01:07.041Z,1000.39
2022-10-19T10:02:08.787Z,1000.41
2022-10-19T10:03:10.508Z,1000.42
2022-10-19T10:04:12.212Z,1000.38
2022-10-19T10:05:14.041Z,1000.5
2022-10-19T10:06:15.652Z,1000.38
2022-10-19T10:07:17.393Z,1000.42
2022-10-19T10:08:19.107Z,1000.41
2022-10-19T10:09:20.855Z,1000.38
2022-10-19T10:10:26.784Z,1000.4
2022-10-19T10:11:24.270Z,1000.42
2022-10-19T10:12:25.995Z,1000.43
2022-10-19T10:13:27.743Z,1000.4
2022-10-19T10:14:29.449Z,1000.44
2022-10-19T10:15:31.168Z,1000.45
2022-10-19T10:17:04.563Z,1000.43
2022-10-19T10:17:34.645Z,1000.49
2022-10-19T10:18:36.364Z,1000.48
2022-10-19T10:19:38.092Z,1000.44
2022-10-19T10:20:39.837Z,1000.43
2022-10-19T10:21:41.649Z,1000.43
2022-10-19T10:22:43.223Z,1000.45
2022-10-19T10:23:44.993Z,1000.46
2022-10-19T10:24:46.711Z,1000.48
2022-10-19T10:25:48.419Z,1000.45
2022-10-19T10:26:50.139Z,1000.45
2022-10-19T10:27:51.856Z,1000.43
2022-10-19T10:28:55.628Z,1000.46
2022-10-19T10:30:57.141Z,1000.41
2022-10-19T10:32:03.952Z,1000.44
2022-10-19T10:33:13.477Z,1000.41
2022-10-19T10:34:16.569Z,1000.39
2022-10-19T10:35:09.106Z,1000.33
2022-10-19T10:36:10.859Z,1000.33
2022-10-19T10:37:12.533Z,1000.27
2022-10-19T10:38:14.273Z,1000.39
2022-10-19T10:39:16.009Z,1000.4
2022-10-19T10:40:21.214Z,1000.38
2022-10-19T10:41:19.439Z,1000.38
2022-10-19T10:42:21.170Z,1000.34
2022-10-19T10:43:22.898Z,1000.35
2022-10-19T10:44:24.660Z,1000.38
2022-10-19T10:45:26.383Z,1000.32
2022-10-19T10:46:28.075Z,1000.31
2022-10-19T10:47:29.840Z,1000.32
2022-10-19T10:48:31.535Z,1000.32
2022-10-19T10:49:33.280Z,1000.35
2022-10-19T10:50:34.982Z,1000.37
2022-10-19T10:51:36.709Z,1000.35
2022-10-19T10:52:38.691Z,1000.35
2022-10-19T10:53:40.171Z,1000.35
2022-10-19T10:54:41.910Z,1000.36
2022-10-19T10:55:42.677Z,1000.37
2022-10-19T10:56:45.337Z,1000.43
2022-10-19T10:57:47.078Z,1000.41
2022-10-19T10:58:48.792Z,1000.36
2022-10-19T10:59:50.513Z,1000.31
2022-10-19T11:00:52.282Z,1000.29
2022-10-19T11:01:54.073Z,1000.31
2022-10-19T11:02:55.757Z,1000.28
2022-10-19T11:04:03.112Z,1000.28
2022-10-19T11:05:04.277Z,1000.23
2022-10-19T11:06:06.051Z,1000.33
2022-10-19T11:07:07.738Z,1000.33
2022-10-19T11:08:09.485Z,1000.29
2022-10-19T11:09:11.319Z,1000.27
2022-10-19T11:10:12.910Z,1000.31
2022-10-19T11:11:14.638Z,1000.3
2022-10-19T11:12:16.358Z,1000.27
2022-10-19T11:13:18.087Z,1000.28
2022-10-19T11:14:19.837Z,1000.28
2022-10-19T11:15:21.601Z,1000.28
2022-10-19T11:16:23.259Z,1000.26
2022-10-19T11:17:25.005Z,1000.22
2022-10-19T11:18:26.716Z,1000.26
2022-10-19T11:19:28.445Z,1000.26
2022-10-19T11:20:30.169Z,1000.26
2022-10-19T11:21:31.896Z,1000.21
2022-10-19T11:22:34.035Z,1000.21
2022-10-19T11:23:35.342Z,1000.18
2022-10-19T11:24:37.069Z,1000.21
2022-10-19T11:25:38.810Z,1000.17
2022-10-19T11:26:40.613Z,1000.12
2022-10-19T11:27:42.250Z,1000.13
2022-10-19T11:28:44.007Z,1000.11
2022-10-19T11:29:45.730Z,1000.12
2022-10-19T11:30:50.491Z,1000.06
2022-10-19T11:31:49.174Z,1000.06
2022-10-19T11:32:50.875Z,1000.07
2022-10-19T11:33:52.609Z,1000.05
2022-10-19T11:34:54.412Z,999.99
2022-10-19T11:35:56.046Z,1000.06
2022-10-19T11:36:57.795Z,1000.07
2022-10-19T11:38:18.012Z,1000.01
2022-10-19T11:39:01.219Z,999.98
2022-10-19T11:40:02.958Z,1000
2022-10-19T11:41:18.149Z,999.91
2022-10-19T11:42:06.417Z,999.94
2022-10-19T11:43:08.136Z,999.92
2022-10-19T11:44:09.858Z,999.88
2022-10-19T11:45:11.573Z,999.9
2022-10-19T11:46:13.322Z,999.9
2022-10-19T11:47:15.064Z,999.9
2022-10-19T11:48:16.759Z,999.82
2022-10-19T11:49:18.540Z,999.88
2022-10-19T11:50:42.214Z,999.87
2022-10-19T11:51:42.570Z,999.84
2022-10-19T11:52:44.266Z,999.86
2022-10-19T11:53:46.024Z,999.85
2022-10-19T11:54:47.821Z,999.83
2022-10-19T11:55:50.951Z,999.82
2022-10-19T11:57:03.290Z,999.78
2022-10-19T11:57:52.761Z,999.77
2022-10-19T11:58:54.488Z,999.75
2022-10-19T12:00:03.648Z,999.67
2022-10-19T12:00:57.949Z,999.66
2022-10-19T12:02:00.829Z,999.64
2022-10-19T12:03:03.682Z,999.6
2022-10-19T12:04:03.136Z,999.63
2022-10-19T12:05:35.566Z,999.62
2022-10-19T12:06:37.308Z,999.6
2022-10-19T12:07:39.031Z,999.63
2022-10-19T12:08:40.873Z,999.64
2022-10-19T12:09:42.498Z,999.63
2022-10-19T12:10:44.313Z,999.65
2022-10-19T12:11:45.932Z,999.65
2022-10-19T12:12:47.642Z,999.56
2022-10-19T12:13:49.442Z,999.61
2022-10-19T12:14:51.103Z,999.57
2022-10-19T12:15:53.800Z,999.57
2022-10-19T12:16:54.429Z,999.55
2022-10-19T12:17:56.194Z,999.56
2022-10-19T12:18:57.895Z,999.57
2022-10-19T12:19:59.629Z,999.48
2022-10-19T12:21:01.368Z,999.53
2022-10-19T12:22:03.130Z,999.48
2022-10-19T12:23:04.847Z,999.45
2022-10-19T12:24:06.588Z,999.49
2022-10-19T12:25:08.290Z,999.44
2022-10-19T12:26:10.067Z,999.43
2022-10-19T12:27:11.780Z,999.41
2022-10-19T12:28:13.507Z,999.41
2022-10-19T12:29:15.231Z,999.42
2022-10-19T12:30:16.979Z,999.38
2022-10-19T12:31:18.734Z,999.33
2022-10-19T12:32:20.454Z,999.37
2022-10-19T12:33:22.272Z,999.3
2022-10-19T12:34:23.920Z,999.3
2022-10-19T12:35:25.652Z,999.33
2022-10-19T12:36:27.379Z,999.28
2022-10-19T12:37:29.162Z,999.31
2022-10-19T12:38:30.839Z,999.31
2022-10-19T12:39:32.579Z,999.27
2022-10-19T12:40:34.311Z,999.31
2022-10-19T12:41:36.052Z,999.29
2022-10-19T12:42:37.826Z,999.29