createdAt,value
2017-11-04T00:00:17.721Z,0
2017-11-04T00:01:19.118Z,0
2017-11-04T00:02:20.507Z,0
2017-11-04T00:03:21.897Z,0
2017-11-04T00:04:23.303Z,0
2017-11-04T00:05:24.784Z,0
2017-11-04T00:06:26.177Z,0
2017-11-04T00:07:27.572Z,0
2017-11-04T00:08:28.966Z,0
2017-11-04T00:09:30.353Z,0
2017-11-04T00:10:31.775Z,0
2017-11-04T00:11:33.165Z,0
2017-11-04T00:12:34.555Z,0
2017-11-04T00:13:35.950Z,0
2017-11-04T00:14:37.342Z,0
2017-11-04T00:15:38.745Z,0
2017-11-04T00:16:40.134Z,0
2017-11-04T00:17:41.526Z,0
2017-11-04T00:18:42.915Z,0
2017-11-04T00:19:44.306Z,0
2017-11-04T00:20:45.700Z,0
2017-11-04T00:21:47.092Z,0
2017-11-04T00:22:48.487Z,0
2017-11-04T00:23:49.875Z,0
2017-11-04T00:24:51.266Z,0
2017-11-04T00:25:52.661Z,0
2017-11-04T00:26:54.059Z,0
2017-11-04T00:27:55.456Z,0
2017-11-04T00:28:56.841Z,0
2017-11-04T00:29:58.238Z,0
2017-11-04T00:30:59.634Z,0
2017-11-04T00:32:01.024Z,0
2017-11-04T00:33:02.414Z,0
2017-11-04T00:34:03.811Z,0
2017-11-04T00:35:05.203Z,0
2017-11-04T00:36:06.595Z,0
2017-11-04T00:37:07.990Z,0
2017-11-04T00:38:09.374Z,0
2017-11-04T00:39:10.772Z,0
2017-11-04T00:40:12.257Z,0
2017-11-04T00:41:13.647Z,0
2017-11-04T00:42:15.039Z,0
2017-11-04T00:43:16.431Z,0
2017-11-04T00:44:17.828Z,0
2017-11-04T00:45:19.215Z,0
2017-11-04T00:46:20.623Z,0
2017-11-04T00:47:22.010Z,0
2017-11-04T00:48:23.401Z,0
2017-11-04T00:49:24.792Z,0
2017-11-04T00:50:26.185Z,0
2017-11-04T00:51:27.576Z,0
2017-11-04T00:52:28.968Z,0
2017-11-04T00:53:30.361Z,0
2017-11-04T00:54:31.752Z,0
2017-11-04T00:55:33.144Z,0
2017-11-04T00:56:34.538Z,0
2017-11-04T00:57:35.933Z,0
2017-11-04T00:58:37.325Z,0
2017-11-04T00:59:38.727Z,0
2017-11-04T01:00:40.115Z,0
2017-11-04T01:01:41.516Z,0
2017-11-04T01:02:42.965Z,0
2017-11-04T01:03:44.360Z,0
2017-11-04T01:04:45.753Z,0
2017-11-04T01:05:47.147Z,0
2017-11-04T01:06:48.538Z,0
2017-11-04T01:07:49.928Z,0
2017-11-04T01:08:51.320Z,0
2017-11-04T01:09:52.715Z,0
2017-11-04T01:10:54.101Z,0
2017-11-04T01:11:55.496Z,0
2017-11-04T01:12:56.887Z,0
2017-11-04T01:13:58.278Z,0
2017-11-04T01:14:59.684Z,0
2017-11-04T01:16:01.065Z,0
2017-11-04T01:17:02.452Z,0
2017-11-04T01:18:03.847Z,0
2017-11-04T01:19:05.237Z,0
2017-11-04T01:20:06.632Z,0
2017-11-04T01:21:08.021Z,0
2017-11-04T01:22:09.411Z,0
2017-11-04T01:23:10.824Z,0
2017-11-04T01:24:12.194Z,0
2017-11-04T01:25:13.585Z,0
2017-11-04T01:26:14.980Z,0
2017-11-04T01:27:16.376Z,0
2017-11-04T01:28:17.765Z,0
2017-11-04T01:29:19.156Z,0
2017-11-04T01:30:20.548Z,0
2017-11-04T01:31:21.944Z,0
2017-11-04T01:32:23.331Z,0
2017-11-04T01:33:24.720Z,0
2017-11-04T01:34:26.116Z,0
2017-11-04T01:35:27.507Z,0
2017-11-04T01:36:28.900Z,0
2017-11-04T01:37:30.289Z,0
2017-11-04T01:38:31.682Z,0
2017-11-04T01:39:33.077Z,0
2017-11-04T01:40:34.469Z,0
2017-11-04T01:41:35.861Z,0
2017-11-04T01:42:37.251Z,0
2017-11-04T01:43:38.643Z,0
2017-11-04T01:44:40.036Z,0
2017-11-04T01:45:41.432Z,0
2017-11-04T01:46:42.820Z,0
2017-11-04T01:47:44.214Z,0
2017-11-04T01:48:45.610Z,0
2017-11-04T01:49:46.999Z,0
2017-11-04T01:50:48.391Z,0
2017-11-04T01:51:49.785Z,0
2017-11-04T01:52:51.176Z,0
2017-11-04T01:53:52.576Z,0
2017-11-04T01:54:53.975Z,0
2017-11-04T01:55:55.368Z,0
2017-11-04T01:56:56.757Z,0
2017-11-04T01:57:58.151Z,0
2017-11-04T01:58:59.540Z,0
2017-11-04T02:00:00.939Z,0
2017-11-04T02:01:02.331Z,0
2017-11-04T02:02:03.722Z,0
2017-11-04T02:03:05.116Z,0
2017-11-04T02:04:06.506Z,0
2017-11-04T02:05:07.912Z,0
2017-11-04T02:06:09.293Z,0
2017-11-04T02:07:10.688Z,0
2017-11-04T02:08:12.087Z,0
2017-11-04T02:09:13.479Z,0
2017-11-04T02:10:14.873Z,0
2017-11-04T02:11:16.262Z,0
2017-11-04T02:12:17.655Z,0
2017-11-04T02:13:19.045Z,0
2017-11-04T02:14:20.436Z,0
2017-11-04T02:15:21.836Z,0
2017-11-04T02:16:23.231Z,0
2017-11-04T02:17:24.625Z,0
2017-11-04T02:18:26.013Z,0
2017-11-04T02:19:27.408Z,0
2017-11-04T02:20:28.799Z,0
2017-11-04T02:21:30.193Z,0
2017-11-04T02:22:31.583Z,0
2017-11-04T02:23:32.976Z,0
2017-11-04T02:24:34.371Z,0
2017-11-04T02:25:35.765Z,0
2017-11-04T02:26:37.151Z,0
2017-11-04T02:27:38.542Z,0
2017-11-04T02:28:39.935Z,0
2017-11-04T02:29:41.328Z,0
2017-11-04T02:30:42.722Z,0
2017-11-04T02:31:44.115Z,0
2017-11-04T02:32:45.504Z,0
2017-11-04T02:33:46.903Z,0
2017-11-04T02:34:48.295Z,0
2017-11-04T02:35:49.685Z,0
2017-11-04T02:36:51.074Z,0
2017-11-04T02:37:52.466Z,0
2017-11-04T02:38:53.858Z,0
2017-11-04T02:39:55.248Z,0
2017-11-04T02:40:56.644Z,0
2017-11-04T02:41:58.039Z,0
2017-11-04T02:42:59.430Z,0
2017-11-04T02:44:00.820Z,0
2017-11-04T02:45:02.214Z,0
2017-11-04T02:46:03.665Z,0
2017-11-04T02:47:05.075Z,0
2017-11-04T02:48:06.471Z,0
2017-11-04T02:49:07.863Z,0
2017-11-04T02:50:09.253Z,0
2017-11-04T02:51:10.646Z,0
2017-11-04T02:52:12.038Z,0
2017-11-04T02:53:13.449Z,0
2017-11-04T02:54:14.828Z,0
2017-11-04T02:55:16.221Z,0
2017-11-04T02:56:17.617Z,0
2017-11-04T02:57:19.001Z,0
2017-11-04T02:58:20.390Z,0
2017-11-04T02:59:21.786Z,0
2017-11-04T03:00:23.184Z,0
2017-11-04T03:01:24.568Z,0
2017-11-04T03:02:25.963Z,0
2017-11-04T03:03:27.355Z,0
2017-11-04T03:04:28.747Z,0
2017-11-04T03:05:30.147Z,0
2017-11-04T03:06:31.533Z,0
2017-11-04T03:07:32.927Z,0
2017-11-04T03:08:34.319Z,0
2017-11-04T03:09:35.710Z,0
2017-11-04T03:10:37.099Z,0
2017-11-04T03:11:38.489Z,0
2017-11-04T03:12:39.882Z,0
2017-11-04T03:13:41.277Z,0
2017-11-04T03:14:42.667Z,0
2017-11-04T03:15:44.065Z,0
2017-11-04T03:16:45.455Z,0
2017-11-04T03:17:46.842Z,0
2017-11-04T03:18:48.234Z,0
2017-11-04T03:19:49.626Z,0
2017-11-04T03:20:51.017Z,0
2017-11-04T03:21:52.412Z,0
2017-11-04T03:22:53.802Z,0
2017-11-04T03:23:55.191Z,0
2017-11-04T03:24:56.599Z,0
2017-11-04T03:25:57.978Z,0
2017-11-04T03:26:59.372Z,0
2017-11-04T03:28:00.766Z,0
2017-11-04T03:29:02.159Z,0
2017-11-04T03:30:03.560Z,0
2017-11-04T03:31:04.943Z,0
2017-11-04T03:32:06.334Z,0
2017-11-04T03:33:07.726Z,0
2017-11-04T03:34:09.118Z,0
2017-11-04T03:35:10.515Z,0
2017-11-04T03:36:11.902Z,0
2017-11-04T03:37:13.289Z,0
2017-11-04T03:38:14.700Z,0
2017-11-04T03:39:16.092Z,0
2017-11-04T03:40:17.479Z,0
2017-11-04T03:41:18.875Z,0
2017-11-04T03:42:20.267Z,0
2017-11-04T03:43:21.660Z,0
2017-11-04T03:44:23.058Z,0
2017-11-04T03:45:24.445Z,0
2017-11-04T03:46:25.837Z,0
2017-11-04T03:47:27.235Z,0
2017-11-04T03:48:28.629Z,0
2017-11-04T03:49:30.022Z,0
2017-11-04T03:50:31.416Z,0
2017-11-04T03:51:32.804Z,0
2017-11-04T03:52:34.199Z,0
2017-11-04T03:53:35.586Z,0
2017-11-04T03:54:36.979Z,0
2017-11-04T03:55:38.373Z,0
2017-11-04T03:56:39.767Z,0
2017-11-04T03:57:41.160Z,0
2017-11-04T03:58:42.552Z,0
2017-11-04T03:59:43.944Z,0
2017-11-04T04:00:45.338Z,0
2017-11-04T04:01:46.727Z,0
2017-11-04T04:02:48.121Z,0
2017-11-04T04:03:49.518Z,0
2017-11-04T04:04:50.909Z,0
2017-11-04T04:05:52.300Z,0
2017-11-04T04:06:53.698Z,0
2017-11-04T04:07:55.082Z,0
2017-11-04T04:08:56.473Z,0
2017-11-04T04:09:57.864Z,0
2017-11-04T04:10:59.258Z,0
2017-11-04T04:12:00.655Z,0
2017-11-04T04:13:02.041Z,0
2017-11-04T04:14:03.431Z,0
2017-11-04T04:15:04.826Z,0
2017-11-04T04:16:06.248Z,0
2017-11-04T04:17:07.609Z,0
2017-11-04T04:18:09.000Z,0
2017-11-04T04:19:10.394Z,0
2017-11-04T04:20:11.784Z,0
2017-11-04T04:21:13.172Z,0
2017-11-04T04:22:14.571Z,0
2017-11-04T04:23:15.962Z,0
2017-11-04T04:24:17.353Z,0
2017-11-04T04:25:18.747Z,0
2017-11-04T04:26:20.140Z,0
2017-11-04T04:27:21.534Z,0
2017-11-04T04:28:22.920Z,0
2017-11-04T04:29:24.359Z,0
2017-11-04T04:30:25.709Z,0
2017-11-04T04:31:27.100Z,0
2017-11-04T04:32:28.493Z,0
2017-11-04T04:33:29.882Z,0
2017-11-04T04:34:31.271Z,0
2017-11-04T04:35:32.665Z,0
2017-11-04T04:36:34.056Z,0
2017-11-04T04:37:35.449Z,0
2017-11-04T04:38:36.838Z,0
2017-11-04T04:39:38.233Z,0
2017-11-04T04:40:39.628Z,0
2017-11-04T04:41:41.018Z,0
2017-11-04T04:42:42.408Z,0
2017-11-04T04:43:43.799Z,0
2017-11-04T04:44:45.190Z,0
2017-11-04T04:45:46.584Z,0
2017-11-04T04:46:47.974Z,0
2017-11-04T04:47:49.366Z,0
2017-11-04T04:48:50.756Z,0
2017-11-04T04:49:52.147Z,0
2017-11-04T04:50:53.539Z,0
2017-11-04T04:51:54.930Z,0
2017-11-04T04:52:56.319Z,0
2017-11-04T04:53:57.712Z,0
2017-11-04T04:54:59.106Z,0
2017-11-04T04:56:00.503Z,0
2017-11-04T04:57:01.888Z,0
2017-11-04T04:58:03.279Z,0
2017-11-04T04:59:04.673Z,0
2017-11-04T05:00:06.064Z,0
2017-11-04T05:01:07.457Z,0
2017-11-04T05:02:08.849Z,0
2017-11-04T05:03:10.251Z,0
2017-11-04T05:04:11.643Z,0
2017-11-04T05:05:13.034Z,0
2017-11-04T05:06:14.426Z,0
2017-11-04T05:07:15.821Z,0
2017-11-04T05:08:17.211Z,0
2017-11-04T05:09:18.609Z,0
2017-11-04T05:10:19.997Z,0
2017-11-04T05:11:21.386Z,0
2017-11-04T05:12:22.778Z,0
2017-11-04T05:13:24.171Z,0
2017-11-04T05:14:25.561Z,0
2017-11-04T05:15:26.955Z,0
2017-11-04T05:16:28.349Z,0
2017-11-04T05:17:29.737Z,0
2017-11-04T05:18:31.127Z,0
2017-11-04T05:19:32.517Z,0
2017-11-04T05:20:33.907Z,0
2017-11-04T05:21:35.301Z,0
2017-11-04T05:22:36.699Z,0
2017-11-04T05:23:38.092Z,0
2017-11-04T05:24:39.486Z,0
2017-11-04T05:25:40.874Z,0
2017-11-04T05:26:42.266Z,0
2017-11-04T05:27:43.664Z,0
2017-11-04T05:28:45.049Z,0
2017-11-04T05:29:46.444Z,0
2017-11-04T05:30:47.839Z,0
2017-11-04T05:31:49.229Z,0
2017-11-04T05:32:50.621Z,0
2017-11-04T05:33:52.009Z,0
2017-11-04T05:34:53.405Z,0
2017-11-04T05:35:54.794Z,0
2017-11-04T05:36:56.192Z,0
2017-11-04T05:37:57.584Z,0
2017-11-04T05:38:58.974Z,0
2017-11-04T05:40:00.363Z,0
2017-11-04T05:41:01.757Z,0
2017-11-04T05:42:03.160Z,0
2017-11-04T05:43:04.556Z,0
2017-11-04T05:44:05.946Z,0
2017-11-04T05:45:07.338Z,0
2017-11-04T05:46:08.729Z,0
2017-11-04T05:47:10.126Z,0
2017-11-04T05:48:11.510Z,0
2017-11-04T05:49:12.903Z,0
2017-11-04T05:50:14.297Z,0
2017-11-04T05:51:15.688Z,0
2017-11-04T05:52:17.081Z,0
2017-11-04T05:53:18.479Z,0
2017-11-04T05:54:19.871Z,0
2017-11-04T05:55:21.264Z,0
2017-11-04T05:56:22.653Z,0
2017-11-04T05:57:24.046Z,0
2017-11-04T05:58:25.441Z,0
2017-11-04T05:59:26.842Z,0
2017-11-04T06:00:28.224Z,0
2017-11-04T06:01:29.616Z,0
2017-11-04T06:02:31.012Z,0
2017-11-04T06:03:32.408Z,0
2017-11-04T06:04:33.797Z,0
2017-11-04T06:05:35.190Z,4
2017-11-04T06:06:36.582Z,4
2017-11-04T06:07:37.975Z,0
2017-11-04T06:08:39.366Z,0
2017-11-04T06:09:40.762Z,4
2017-11-04T06:10:42.154Z,4
2017-11-04T06:11:43.553Z,4
2017-11-04T06:12:44.944Z,8
2017-11-04T06:13:46.335Z,4
2017-11-04T06:14:47.728Z,8
2017-11-04T06:15:49.118Z,8
2017-11-04T06:16:50.511Z,12
2017-11-04T06:17:51.904Z,12
2017-11-04T06:18:53.299Z,12
2017-11-04T06:19:54.693Z,16
2017-11-04T06:20:56.088Z,20
2017-11-04T06:21:57.486Z,20
2017-11-04T06:22:58.870Z,24
2017-11-04T06:24:00.260Z,28
2017-11-04T06:25:01.651Z,28
2017-11-04T06:26:03.053Z,32
2017-11-04T06:27:04.444Z,36
2017-11-04T06:28:05.839Z,40
2017-11-04T06:29:07.241Z,44
2017-11-04T06:30:08.626Z,48
2017-11-04T06:31:10.018Z,56
2017-11-04T06:32:11.412Z,64
2017-11-04T06:33:12.802Z,72
2017-11-04T06:34:14.204Z,84
2017-11-04T06:35:15.597Z,92
2017-11-04T06:36:16.987Z,96
2017-11-04T06:37:18.378Z,104
2017-11-04T06:38:19.771Z,112
2017-11-04T06:39:21.166Z,116
2017-11-04T06:40:22.558Z,124
2017-11-04T06:41:23.953Z,132
2017-11-04T06:42:25.349Z,144
2017-11-04T06:43:26.741Z,152
2017-11-04T06:44:28.134Z,164
2017-11-04T06:45:29.528Z,176
2017-11-04T06:46:30.919Z,188
2017-11-04T06:47:32.312Z,200
2017-11-04T06:48:33.707Z,208
2017-11-04T06:49:35.103Z,212
2017-11-04T06:50:36.495Z,216
2017-11-04T06:51:37.892Z,224
2017-11-04T06:52:39.285Z,228
2017-11-04T06:53:40.681Z,236
2017-11-04T06:54:42.081Z,244
2017-11-04T06:55:43.469Z,252
2017-11-04T06:56:44.866Z,264
2017-11-04T06:57:46.258Z,276
2017-11-04T06:58:47.654Z,288
2017-11-04T06:59:49.050Z,296
2017-11-04T07:00:50.444Z,312
2017-11-04T07:01:51.843Z,312
2017-11-04T07:02:53.239Z,324
2017-11-04T07:03:54.635Z,340
2017-11-04T07:04:56.035Z,356
2017-11-04T07:05:57.468Z,372
2017-11-04T07:06:58.862Z,388
2017-11-04T07:08:00.258Z,404
2017-11-04T07:09:01.654Z,424
2017-11-04T07:10:03.049Z,436
2017-11-04T07:11:04.448Z,452
2017-11-04T07:12:05.844Z,456
2017-11-04T07:13:07.232Z,468
2017-11-04T07:14:08.628Z,492
2017-11-04T07:15:10.020Z,516
2017-11-04T07:16:11.416Z,544
2017-11-04T07:17:12.819Z,576
2017-11-04T07:18:14.209Z,612
2017-11-04T07:19:15.605Z,636
2017-11-04T07:20:16.999Z,668
2017-11-04T07:21:18.402Z,692
2017-11-04T07:22:19.797Z,716
2017-11-04T07:23:21.192Z,724
2017-11-04T07:24:22.590Z,736
2017-11-04T07:25:23.987Z,756
2017-11-04T07:26:25.380Z,812
2017-11-04T07:27:26.773Z,900
2017-11-04T07:28:28.168Z,952
2017-11-04T07:29:29.564Z,988
2017-11-04T07:30:30.961Z,988
2017-11-04T07:31:32.356Z,996
2017-11-04T07:32:33.751Z,1008
2017-11-04T07:33:35.149Z,1024
2017-11-04T07:34:36.551Z,1048
2017-11-04T07:35:37.947Z,1076
2017-11-04T07:36:39.349Z,1096
2017-11-04T07:37:40.747Z,1104
2017-11-04T07:38:42.144Z,1116
2017-11-04T07:39:43.543Z,1120
2017-11-04T07:40:44.936Z,1092
2017-11-04T07:41:46.331Z,1128
2017-11-04T07:42:47.732Z,1136
2017-11-04T07:43:49.126Z,1164
2017-11-04T07:44:50.525Z,1180
2017-11-04T07:45:51.919Z,1196
2017-11-04T07:46:53.315Z,1212
2017-11-04T07:47:54.715Z,1232
2017-11-04T07:48:56.108Z,1236
2017-11-04T07:49:57.508Z,1272
2017-11-04T07:50:58.904Z,1292
2017-11-04T07:52:00.300Z,1316
2017-11-04T07:53:01.696Z,1344
2017-11-04T07:54:03.098Z,1368
2017-11-04T07:55:04.492Z,1380
2017-11-04T07:56:05.887Z,1400
2017-11-04T07:57:07.284Z,1408
2017-11-04T07:58:08.699Z,1408
2017-11-04T07:59:10.097Z,1400
2017-11-04T08:00:11.494Z,1328
2017-11-04T08:01:12.895Z,1252
2017-11-04T08:02:14.308Z,1248
2017-11-04T08:03:15.695Z,1280
2017-11-04T08:04:17.095Z,1424
2017-11-04T08:05:18.497Z,1484
2017-11-04T08:06:19.889Z,1472
2017-11-04T08:07:21.286Z,1480
2017-11-04T08:08:22.688Z,1484
2017-11-04T08:09:24.083Z,1468
2017-11-04T08:10:25.482Z,1472
2017-11-04T08:11:26.883Z,1524
2017-11-04T08:12:28.282Z,1520
2017-11-04T08:13:29.681Z,1476
2017-11-04T08:14:31.079Z,1400
2017-11-04T08:15:32.476Z,1400
2017-11-04T08:16:33.876Z,1464
2017-11-04T08:17:35.276Z,1616
2017-11-04T08:18:36.676Z,1608
2017-11-04T08:19:38.076Z,1528
2017-11-04T08:20:39.561Z,1640
2017-11-04T08:21:40.964Z,1572
2017-11-04T08:22:42.365Z,1436
2017-11-04T08:23:43.761Z,1616
2017-11-04T08:24:45.164Z,1756
2017-11-04T08:25:46.566Z,1800
2017-11-04T08:26:47.960Z,1840
2017-11-04T08:27:49.376Z,1892
2017-11-04T08:28:50.776Z,1908
2017-11-04T08:29:52.173Z,1948
2017-11-04T08:30:53.569Z,1992
2017-11-04T08:31:54.973Z,2020
2017-11-04T08:32:56.363Z,2024
2017-11-04T08:33:57.761Z,2044
2017-11-04T08:34:59.231Z,2052
2017-11-04T08:36:00.630Z,2024
2017-11-04T08:37:02.029Z,2032
2017-11-04T08:38:03.426Z,2052
2017-11-04T08:39:04.825Z,2172
2017-11-04T08:40:06.223Z,2180
2017-11-04T08:41:07.624Z,2256
2017-11-04T08:42:09.021Z,2316
2017-11-04T08:43:10.420Z,2444
2017-11-04T08:44:11.826Z,2516
2017-11-04T08:45:13.227Z,2532
2017-11-04T08:46:14.628Z,2544
2017-11-04T08:47:16.023Z,1864
2017-11-04T08:48:17.421Z,1832
2017-11-04T08:49:18.827Z,1756
2017-11-04T08:50:20.238Z,1820
2017-11-04T08:51:21.630Z,1660
2017-11-04T08:52:23.037Z,1648
2017-11-04T08:53:24.455Z,1620
2017-11-04T08:54:25.835Z,1716
2017-11-04T08:55:27.237Z,1936
2017-11-04T08:56:28.633Z,2156
2017-11-04T08:57:30.046Z,2372
2017-11-04T08:58:31.529Z,2632
2017-11-04T08:59:32.927Z,2812
2017-11-04T09:00:34.328Z,2568
2017-11-04T09:01:35.724Z,2260
2017-11-04T09:02:37.804Z,2032
2017-11-04T09:03:39.185Z,1948
2017-11-04T09:04:40.589Z,1992
2017-11-04T09:05:42.083Z,1872
2017-11-04T09:06:43.482Z,2688
2017-11-04T09:07:44.881Z,2096
2017-11-04T09:08:46.344Z,4384
2017-11-04T09:09:47.765Z,3328
2017-11-04T09:10:49.271Z,2924
2017-11-04T09:11:50.725Z,4896
2017-11-04T09:12:52.146Z,4920
2017-11-04T09:13:53.551Z,4996
2017-11-04T09:14:54.945Z,5096
2017-11-04T09:15:56.348Z,5212
2017-11-04T09:16:57.749Z,5228
2017-11-04T09:17:59.342Z,4880
2017-11-04T09:19:00.773Z,3968
2017-11-04T09:20:02.246Z,3340
2017-11-04T09:21:03.645Z,3532
2017-11-04T09:22:05.043Z,6956
2017-11-04T09:23:06.454Z,4956
2017-11-04T09:24:07.865Z,4200
2017-11-04T09:25:09.269Z,4020
2017-11-04T09:26:10.681Z,6348
2017-11-04T09:27:12.115Z,6364
2017-11-04T09:28:13.526Z,6108
2017-11-04T09:29:14.929Z,5872
2017-11-04T09:30:16.334Z,5924
2017-11-04T09:31:17.731Z,6048
2017-11-04T09:32:19.137Z,6180
2017-11-04T09:33:20.536Z,6204
2017-11-04T09:34:22.016Z,4888
2017-11-04T09:35:23.417Z,6844
2017-11-04T09:36:24.871Z,4892
2017-11-04T09:37:26.321Z,7812
2017-11-04T09:38:27.723Z,7580
2017-11-04T09:39:29.129Z,6124
2017-11-04T09:40:30.533Z,8564
2017-11-04T09:41:31.935Z,7312
2017-11-04T09:42:33.337Z,11880
2017-11-04T09:43:34.742Z,19776
2017-11-04T09:44:36.141Z,9968
2017-11-04T09:45:37.552Z,10252
2017-11-04T09:46:38.959Z,5456
2017-11-04T09:47:40.362Z,5520
2017-11-04T09:48:41.767Z,11256
2017-11-04T09:49:43.261Z,13100
2017-11-04T09:50:44.664Z,18912
2017-11-04T09:51:46.177Z,14156
2017-11-04T09:52:47.580Z,16672
2017-11-04T09:53:48.988Z,17472
2017-11-04T09:54:50.394Z,19840
2017-11-04T09:55:51.801Z,33728
2017-11-04T09:56:53.206Z,32256
2017-11-04T09:57:54.610Z,26368
2017-11-04T09:58:56.013Z,32768
2017-11-04T09:59:57.417Z,32480
2017-11-04T10:00:58.820Z,28224
2017-11-04T10:02:00.226Z,10016
2017-11-04T10:03:01.688Z,7064
2017-11-04T10:04:03.104Z,4852
2017-11-04T10:05:04.513Z,4244
2017-11-04T10:06:05.959Z,4276
2017-11-04T10:07:07.439Z,4148
2017-11-04T10:08:08.839Z,4168
2017-11-04T10:09:10.249Z,4352
2017-11-04T10:10:11.654Z,4588
2017-11-04T10:11:13.057Z,4284
2017-11-04T10:12:14.461Z,4248
2017-11-04T10:13:15.865Z,4652
2017-11-04T10:14:17.267Z,4728
2017-11-04T10:15:18.673Z,4604
2017-11-04T10:16:20.076Z,4320
2017-11-04T10:17:21.478Z,4036
2017-11-04T10:18:22.881Z,3960
2017-11-04T10:19:24.371Z,4304
2017-11-04T10:20:25.776Z,5092
2017-11-04T10:21:27.178Z,5708
2017-11-04T10:22:28.584Z,5100
2017-11-04T10:23:29.988Z,5244
2017-11-04T10:24:31.395Z,5972
2017-11-04T10:25:32.806Z,10416
2017-11-04T10:26:34.203Z,13496
2017-11-04T10:27:35.609Z,13136
2017-11-04T10:28:37.013Z,39520
2017-11-04T10:29:38.415Z,16288
2017-11-04T10:30:39.820Z,22432
2017-11-04T10:31:41.224Z,8924
2017-11-04T10:32:42.718Z,7660
2017-11-04T10:33:44.120Z,9848
2017-11-04T10:34:45.526Z,21024
2017-11-04T10:35:46.927Z,17888
2017-11-04T10:36:48.343Z,34560
2017-11-04T10:37:49.747Z,35264
2017-11-04T10:38:51.154Z,25216
2017-11-04T10:39:52.556Z,19904
2017-11-04T10:40:53.965Z,8616
2017-11-04T10:41:55.374Z,5732
2017-11-04T10:42:56.777Z,5100
2017-11-04T10:43:58.189Z,4720
2017-11-04T10:44:59.597Z,3964
2017-11-04T10:46:01.013Z,3912
2017-11-04T10:47:02.449Z,3916
2017-11-04T10:48:03.852Z,3704
2017-11-04T10:49:05.259Z,3668
2017-11-04T10:50:06.660Z,5032
2017-11-04T10:51:08.075Z,4512
2017-11-04T10:52:09.470Z,3860
2017-11-04T10:53:10.876Z,3476
2017-11-04T10:54:12.276Z,5136
2017-11-04T10:55:13.680Z,3860
2017-11-04T10:56:15.085Z,3612
2017-11-04T10:57:16.489Z,3048
2017-11-04T10:58:17.892Z,2576
2017-11-04T10:59:19.296Z,2620
2017-11-04T11:00:20.700Z,2952
2017-11-04T11:01:22.104Z,3632
2017-11-04T11:02:23.508Z,4344
2017-11-04T11:03:24.909Z,4420
2017-11-04T11:04:26.313Z,5276
2017-11-04T11:05:27.715Z,5256
2017-11-04T11:06:29.121Z,4504
2017-11-04T11:07:30.529Z,4280
2017-11-04T11:08:32.031Z,4284
2017-11-04T11:09:33.433Z,4284
2017-11-04T11:10:34.835Z,4248
2017-11-04T11:11:36.239Z,4344
2017-11-04T11:12:37.639Z,4460
2017-11-04T11:13:39.046Z,4448
2017-11-04T11:14:40.454Z,4256
2017-11-04T11:15:41.865Z,4136
2017-11-04T11:16:43.331Z,3964
2017-11-04T11:17:44.735Z,3784
2017-11-04T11:18:46.136Z,3680
2017-11-04T11:19:47.542Z,3804
2017-11-04T11:20:49.016Z,3884
2017-11-04T11:21:50.419Z,5788
2017-11-04T11:22:51.822Z,4416
2017-11-04T11:23:53.226Z,5064
2017-11-04T11:24:54.629Z,12400
2017-11-04T11:25:56.036Z,7180
2017-11-04T11:26:57.439Z,6160
2017-11-04T11:27:58.843Z,4640
2017-11-04T11:29:00.245Z,5088
2017-11-04T11:30:01.661Z,4668
2017-11-04T11:31:03.054Z,4068
2017-11-04T11:32:04.459Z,4244
2017-11-04T11:33:05.862Z,3624
2017-11-04T11:34:07.266Z,3448
2017-11-04T11:35:08.667Z,4152
2017-11-04T11:36:10.072Z,4336
2017-11-04T11:37:11.477Z,4452
2017-11-04T11:38:12.894Z,4972
2017-11-04T11:39:14.334Z,6180
2017-11-04T11:40:15.712Z,4880
2017-11-04T11:41:17.112Z,5368
2017-11-04T11:42:18.525Z,6768
2017-11-04T11:43:19.921Z,5460
2017-11-04T11:44:21.322Z,6996
2017-11-04T11:45:22.723Z,11156
2017-11-04T11:46:24.216Z,10568
2017-11-04T11:47:25.621Z,10144
2017-11-04T11:48:27.022Z,9820
2017-11-04T11:49:28.426Z,9580
2017-11-04T11:50:29.831Z,9568
2017-11-04T11:51:31.232Z,9316
2017-11-04T11:52:32.636Z,9296
2017-11-04T11:53:34.041Z,9316
2017-11-04T11:54:35.444Z,9124
2017-11-04T11:55:36.846Z,9036
2017-11-04T11:56:38.253Z,8744
2017-11-04T11:57:39.665Z,8404
2017-11-04T11:58:41.059Z,8112
2017-11-04T11:59:42.466Z,7768
2017-11-04T12:00:43.869Z,7648
2017-11-04T12:01:45.272Z,7516
2017-11-04T12:02:46.675Z,7312
2017-11-04T12:03:48.087Z,6960
2017-11-04T12:04:49.493Z,7020
2017-11-04T12:05:50.897Z,6756
2017-11-04T12:06:52.343Z,6792
2017-11-04T12:07:53.748Z,6816
2017-11-04T12:08:55.150Z,6728
2017-11-04T12:09:56.554Z,6692
2017-11-04T12:10:57.957Z,6748
2017-11-04T12:11:59.362Z,6664
2017-11-04T12:13:00.763Z,6672
2017-11-04T12:14:02.167Z,6552
2017-11-04T12:15:03.575Z,6516
2017-11-04T12:16:04.983Z,6476
2017-11-04T12:17:06.389Z,6440
2017-11-04T12:18:07.799Z,6500
2017-11-04T12:19:09.204Z,6460
2017-11-04T12:20:10.609Z,6440
2017-11-04T12:21:12.009Z,6396
2017-11-04T12:22:13.414Z,6292
2017-11-04T12:23:14.823Z,6272
2017-11-04T12:24:16.228Z,6316
2017-11-04T12:25:17.635Z,6236
2017-11-04T12:26:19.162Z,6220
2017-11-04T12:27:20.567Z,6112
2017-11-04T12:28:21.972Z,6156
2017-11-04T12:29:23.374Z,6172
2017-11-04T12:30:24.779Z,6136
2017-11-04T12:31:26.181Z,6096
2017-11-04T12:32:27.588Z,6008
2017-11-04T12:33:29.001Z,6036
2017-11-04T12:34:30.403Z,6064
2017-11-04T12:35:31.806Z,5952
2017-11-04T12:36:33.210Z,5968
2017-11-04T12:37:34.616Z,5912
2017-11-04T12:38:36.020Z,5920
2017-11-04T12:39:37.424Z,5828
2017-11-04T12:40:38.785Z,5800
2017-11-04T12:41:40.186Z,5716
2017-11-04T12:42:41.590Z,5732
2017-11-04T12:43:42.995Z,5796
2017-11-04T12:44:44.408Z,5740
2017-11-04T12:45:45.816Z,5672
2017-11-04T12:46:47.221Z,5656
2017-11-04T12:47:48.631Z,5616
2017-11-04T12:48:50.032Z,5604
2017-11-04T12:49:51.438Z,5548
2017-11-04T12:50:52.841Z,5564
2017-11-04T12:51:54.248Z,5488
2017-11-04T12:52:55.654Z,5504
2017-11-04T12:53:57.060Z,5448
2017-11-04T12:54:58.470Z,5448
2017-11-04T12:55:59.920Z,5404
2017-11-04T12:57:01.328Z,5396
2017-11-04T12:58:02.732Z,5376
2017-11-04T12:59:04.153Z,5308
2017-11-04T13:00:05.560Z,5252
2017-11-04T13:01:06.965Z,5224
2017-11-04T13:02:08.374Z,5296
2017-11-04T13:03:09.776Z,5236
2017-11-04T13:04:11.182Z,5236
2017-11-04T13:05:12.583Z,5152
2017-11-04T13:06:13.996Z,5124
2017-11-04T13:07:15.402Z,5076
2017-11-04T13:08:16.814Z,5040
2017-11-04T13:09:18.213Z,5060
2017-11-04T13:10:19.618Z,5028
2017-11-04T13:11:21.021Z,4984
2017-11-04T13:12:22.572Z,4972
2017-11-04T13:13:24.025Z,4920
2017-11-04T13:14:25.431Z,4912
2017-11-04T13:15:26.853Z,4836
2017-11-04T13:16:28.265Z,4792
2017-11-04T13:17:29.667Z,4792
2017-11-04T13:18:31.080Z,4768
2017-11-04T13:19:32.472Z,4716
2017-11-04T13:20:33.885Z,4648
2017-11-04T13:21:35.296Z,4616
2017-11-04T13:22:36.697Z,4612
2017-11-04T13:23:38.101Z,4600
2017-11-04T13:24:39.500Z,4528
2017-11-04T13:25:40.904Z,4496
2017-11-04T13:26:42.308Z,4456
2017-11-04T13:27:43.710Z,4404
2017-11-04T13:28:45.115Z,4440
2017-11-04T13:29:46.523Z,4444
2017-11-04T13:30:47.929Z,4372
2017-11-04T13:31:49.425Z,4308
2017-11-04T13:32:50.835Z,4308
2017-11-04T13:33:52.240Z,4284
2017-11-04T13:34:53.647Z,4288
2017-11-04T13:35:55.052Z,4224
2017-11-04T13:36:56.459Z,4156
2017-11-04T13:37:57.862Z,4088
2017-11-04T13:38:59.262Z,4060
2017-11-04T13:40:00.676Z,4064
2017-11-04T13:41:02.074Z,4048
2017-11-04T13:42:03.481Z,4012
2017-11-04T13:43:04.883Z,4000
2017-11-04T13:44:06.288Z,3948
2017-11-04T13:45:07.692Z,3868
2017-11-04T13:46:09.099Z,3868
2017-11-04T13:47:10.505Z,3844
2017-11-04T13:48:11.910Z,3788
2017-11-04T13:49:13.309Z,3752
2017-11-04T13:50:14.713Z,3696
2017-11-04T13:51:16.118Z,3624
2017-11-04T13:52:17.524Z,3588
2017-11-04T13:53:18.926Z,3516
2017-11-04T13:54:20.337Z,3464
2017-11-04T13:55:21.836Z,3444
2017-11-04T13:56:23.244Z,3380
2017-11-04T13:57:24.652Z,3380
2017-11-04T13:58:26.249Z,3324
2017-11-04T13:59:27.718Z,3240
2017-11-04T14:00:29.122Z,3176
2017-11-04T14:01:30.529Z,3112
2017-11-04T14:02:32.054Z,3012
2017-11-04T14:03:33.467Z,2992
2017-11-04T14:04:34.875Z,3028
2017-11-04T14:05:36.278Z,3040
2017-11-04T14:06:37.728Z,3028
2017-11-04T14:07:39.141Z,3028
2017-11-04T14:08:40.612Z,3012
2017-11-04T14:09:42.018Z,2892
2017-11-04T14:10:43.420Z,2848
2017-11-04T14:11:44.905Z,2752
2017-11-04T14:12:46.355Z,2632
2017-11-04T14:13:47.759Z,2508
2017-11-04T14:14:49.177Z,2360
2017-11-04T14:15:50.678Z,2256
2017-11-04T14:16:52.079Z,2044