createdAt,value
2018-08-24T00:01:02.609Z,16.50
2018-08-24T00:03:31.163Z,16.40
2018-08-24T00:05:59.702Z,16.40
2018-08-24T00:08:28.186Z,16.40
2018-08-24T00:10:56.588Z,16.40
2018-08-24T00:13:25.021Z,16.40
2018-08-24T00:15:53.478Z,16.40
2018-08-24T00:18:21.938Z,16.40
2018-08-24T00:20:50.531Z,16.30
2018-08-24T00:23:19.102Z,16.20
2018-08-24T00:25:47.554Z,16.20
2018-08-24T00:28:15.951Z,16.10
2018-08-24T00:30:44.362Z,16.10
2018-08-24T00:33:12.794Z,16.20
2018-08-24T00:35:41.223Z,16.20
2018-08-24T00:38:09.580Z,16.20
2018-08-24T00:40:37.950Z,16.20
2018-08-24T00:43:06.460Z,16.20
2018-08-24T00:45:35.002Z,16.10
2018-08-24T00:48:03.551Z,16.10
2018-08-24T00:50:32.055Z,16.10
2018-08-24T00:53:00.576Z,16.00
2018-08-24T00:55:29.099Z,16.00
2018-08-24T00:57:57.595Z,16.00
2018-08-24T01:01:28.421Z,15.90
2018-08-24T01:03:56.755Z,15.80
2018-08-24T01:06:25.362Z,15.90
2018-08-24T01:08:53.718Z,15.90
2018-08-24T01:12:24.519Z,15.90
2018-08-24T01:14:52.931Z,15.80
2018-08-24T01:17:26.669Z,15.90
2018-08-24T01:19:55.013Z,15.80
2018-08-24T01:22:23.543Z,15.80
2018-08-24T01:24:52.091Z,15.90
2018-08-24T01:27:20.587Z,15.90
2018-08-24T01:29:49.189Z,15.90
2018-08-24T01:32:17.598Z,15.90
2018-08-24T01:34:45.958Z,15.80
2018-08-24T01:37:14.389Z,15.70
2018-08-24T01:39:42.779Z,15.60
2018-08-24T01:42:11.181Z,15.60
2018-08-24T01:44:39.532Z,15.60
2018-08-24T01:47:08.066Z,15.60
2018-08-24T01:49:36.566Z,15.70
2018-08-24T01:52:05.054Z,15.70
2018-08-24T01:54:33.597Z,15.70
2018-08-24T01:57:02.124Z,15.70
2018-08-24T01:59:30.601Z,15.70
2018-08-24T02:01:58.955Z,15.70
2018-08-24T02:04:27.381Z,15.60
2018-08-24T02:06:55.714Z,15.60
2018-08-24T02:09:24.236Z,15.60
2018-08-24T02:11:52.604Z,15.70
2018-08-24T02:14:26.294Z,15.70
2018-08-24T02:16:54.553Z,15.80
2018-08-24T02:19:28.271Z,15.90
2018-08-24T02:22:01.930Z,16.00
2018-08-24T02:24:30.450Z,16.10
2018-08-24T02:26:59.018Z,16.10
2018-08-24T02:29:27.546Z,16.10
2018-08-24T02:31:56.095Z,16.10
2018-08-24T02:34:24.503Z,16.10
2018-08-24T02:36:52.909Z,16.00
2018-08-24T02:39:21.254Z,15.90
2018-08-24T02:41:49.614Z,15.80
2018-08-24T02:44:17.951Z,15.80
2018-08-24T02:46:46.890Z,15.80
2018-08-24T02:49:15.299Z,15.80
2018-08-24T02:51:43.650Z,15.90
2018-08-24T02:54:12.040Z,16.00
2018-08-24T02:56:40.374Z,16.00
2018-08-24T02:59:08.729Z,16.10
2018-08-24T03:01:37.156Z,16.10
2018-08-24T03:04:05.587Z,16.00
2018-08-24T03:06:33.939Z,16.10
2018-08-24T03:09:02.286Z,16.10
2018-08-24T03:11:31.334Z,16.10
2018-08-24T03:13:59.697Z,16.20
2018-08-24T03:16:28.114Z,16.20
2018-08-24T03:18:56.401Z,16.20
2018-08-24T03:21:24.947Z,16.10
2018-08-24T03:23:53.450Z,16.10
2018-08-24T03:26:21.893Z,16.10
2018-08-24T03:28:50.315Z,16.10
2018-08-24T03:31:18.868Z,16.00
2018-08-24T03:33:47.431Z,15.80
2018-08-24T03:36:16.047Z,15.50
2018-08-24T03:38:44.603Z,15.30
2018-08-24T03:41:13.104Z,15.10
2018-08-24T03:43:41.678Z,15.00
2018-08-24T03:46:10.156Z,14.90
2018-08-24T03:48:38.497Z,14.80
2018-08-24T03:51:07.057Z,14.70
2018-08-24T03:53:35.623Z,14.60
2018-08-24T03:56:04.200Z,14.60
2018-08-24T03:58:32.847Z,14.50
2018-08-24T04:01:01.353Z,14.40
2018-08-24T04:03:30.239Z,14.40
2018-08-24T04:05:58.628Z,14.30
2018-08-24T04:08:26.959Z,14.20
2018-08-24T04:10:55.283Z,14.20
2018-08-24T04:13:23.645Z,14.10
2018-08-24T04:15:51.994Z,14.10
2018-08-24T04:18:20.349Z,14.00
2018-08-24T04:20:48.791Z,14.00
2018-08-24T04:23:17.318Z,13.90
2018-08-24T04:25:45.894Z,13.80
2018-08-24T04:28:14.172Z,13.80
2018-08-24T04:30:42.700Z,13.70
2018-08-24T04:33:11.202Z,13.70
2018-08-24T04:35:39.765Z,13.60
2018-08-24T04:38:08.481Z,13.50
2018-08-24T04:40:37.036Z,13.30
2018-08-24T04:43:05.478Z,13.30
2018-08-24T04:45:34.133Z,13.10
2018-08-24T04:48:02.588Z,13.10
2018-08-24T04:50:31.242Z,13.00
2018-08-24T04:52:59.867Z,13.00
2018-08-24T04:55:28.413Z,13.00
2018-08-24T04:57:56.943Z,12.90
2018-08-24T05:00:25.480Z,12.90
2018-08-24T05:02:53.994Z,12.90
2018-08-24T05:05:22.909Z,12.90
2018-08-24T05:07:51.550Z,13.00
2018-08-24T05:10:20.427Z,13.00
2018-08-24T05:12:48.963Z,13.00
2018-08-24T05:15:17.521Z,13.10
2018-08-24T05:17:46.184Z,13.10
2018-08-24T05:20:14.777Z,13.10
2018-08-24T05:22:43.275Z,13.20
2018-08-24T05:25:11.685Z,13.30
2018-08-24T05:27:40.328Z,13.30
2018-08-24T05:30:09.108Z,13.30
2018-08-24T05:32:37.919Z,13.30
2018-08-24T05:35:06.616Z,13.40
2018-08-24T05:37:35.235Z,13.40
2018-08-24T05:40:03.747Z,13.50
2018-08-24T05:42:32.097Z,13.60
2018-08-24T05:45:00.574Z,13.70
2018-08-24T05:47:29.155Z,13.80
2018-08-24T05:49:57.898Z,13.90
2018-08-24T05:52:26.552Z,13.90
2018-08-24T05:54:55.066Z,14.00
2018-08-24T05:57:23.584Z,14.00
2018-08-24T05:59:52.272Z,14.10
2018-08-24T06:02:20.928Z,14.20
2018-08-24T06:04:49.558Z,14.20
2018-08-24T06:07:18.110Z,14.20
2018-08-24T06:09:46.811Z,14.30
2018-08-24T06:12:15.398Z,14.20
2018-08-24T06:14:44.040Z,14.20
2018-08-24T06:17:17.878Z,14.20
2018-08-24T06:19:46.566Z,14.20
2018-08-24T06:22:15.182Z,14.20
2018-08-24T06:24:43.841Z,14.30
2018-08-24T06:27:12.438Z,14.30
2018-08-24T06:29:41.230Z,14.30
2018-08-24T06:32:09.837Z,14.30
2018-08-24T06:34:38.796Z,14.20
2018-08-24T06:37:07.311Z,14.20
2018-08-24T06:39:35.984Z,14.10
2018-08-24T06:42:04.683Z,14.10
2018-08-24T06:44:33.252Z,14.20
2018-08-24T06:47:01.718Z,14.20
2018-08-24T06:49:30.162Z,14.20
2018-08-24T06:51:58.630Z,14.20
2018-08-24T06:54:28.425Z,14.20
2018-08-24T06:56:56.974Z,14.10
2018-08-24T06:59:25.446Z,14.10
2018-08-24T07:01:53.972Z,14.20
2018-08-24T07:04:22.497Z,14.30
2018-08-24T07:06:52.236Z,14.30
2018-08-24T07:09:20.916Z,14.30
2018-08-24T07:11:49.622Z,14.30
2018-08-24T07:14:18.187Z,14.20
2018-08-24T07:16:46.670Z,14.10
2018-08-24T07:19:15.179Z,14.10
2018-08-24T07:21:43.736Z,14.10
2018-08-24T07:24:13.362Z,14.10
2018-08-24T07:26:42.190Z,14.10
2018-08-24T07:29:11.128Z,14.10
2018-08-24T07:31:40.723Z,14.20
2018-08-24T07:34:09.482Z,14.20
2018-08-24T07:36:37.993Z,14.20
2018-08-24T07:39:08.638Z,14.20
2018-08-24T07:41:38.494Z,14.20
2018-08-24T07:44:07.125Z,14.20
2018-08-24T07:46:35.788Z,14.10
2018-08-24T07:49:04.911Z,14.10
2018-08-24T07:51:33.664Z,14.00
2018-08-24T07:54:02.453Z,14.10
2018-08-24T07:56:31.298Z,14.20
2018-08-24T07:59:01.173Z,14.30
2018-08-24T08:01:30.309Z,14.30
2018-08-24T08:04:00.289Z,14.40
2018-08-24T08:06:29.162Z,14.40
2018-08-24T08:08:58.875Z,14.40
2018-08-24T08:11:35.020Z,14.40
2018-08-24T08:14:04.005Z,14.30
2018-08-24T08:16:32.684Z,14.40
2018-08-24T08:19:01.336Z,14.40
2018-08-24T08:21:30.234Z,14.60
2018-08-24T08:23:58.943Z,14.70
2018-08-24T08:26:27.714Z,15.00
2018-08-24T08:28:56.373Z,15.00
2018-08-24T08:31:25.155Z,15.20
2018-08-24T08:33:53.799Z,15.20
2018-08-24T08:36:22.440Z,15.20
2018-08-24T08:38:51.227Z,15.00
2018-08-24T08:41:19.850Z,15.10
2018-08-24T08:43:48.580Z,15.20
2018-08-24T08:46:17.211Z,15.40
2018-08-24T08:48:45.802Z,15.60
2018-08-24T08:51:14.500Z,15.70
2018-08-24T08:53:43.173Z,15.80
2018-08-24T08:56:12.970Z,16.10
2018-08-24T08:58:41.564Z,16.30
2018-08-24T09:01:10.280Z,16.30
2018-08-24T09:03:38.910Z,16.50
2018-08-24T09:06:07.714Z,16.40
2018-08-24T09:08:36.216Z,16.20
2018-08-24T09:11:04.996Z,16.20
2018-08-24T09:13:33.675Z,16.30
2018-08-24T09:16:02.352Z,16.60
2018-08-24T09:18:36.318Z,16.80
2018-08-24T09:21:09.981Z,17.30
2018-08-24T09:23:44.954Z,17.40
2018-08-24T09:26:18.939Z,17.50
2018-08-24T09:28:49.181Z,17.00
2018-08-24T09:31:19.363Z,16.90
2018-08-24T09:33:48.310Z,16.60
2018-08-24T09:36:18.886Z,16.20
2018-08-24T09:38:48.157Z,15.80
2018-08-24T09:41:17.695Z,15.50
2018-08-24T09:43:52.374Z,15.30
2018-08-24T09:46:25.327Z,15.10
2018-08-24T09:49:00.164Z,15.20
2018-08-24T09:51:29.851Z,15.60
2018-08-24T09:54:06.734Z,16.20
2018-08-24T09:56:36.349Z,16.60
2018-08-24T09:59:04.907Z,17.10
2018-08-24T10:01:39.789Z,17.40
2018-08-24T10:04:13.740Z,17.80
2018-08-24T10:06:47.652Z,18.20
2018-08-24T10:09:16.474Z,18.70
2018-08-24T10:11:44.946Z,19.20
2018-08-24T10:14:13.531Z,19.00
2018-08-24T10:16:42.110Z,18.80
2018-08-24T10:19:13.940Z,18.50
2018-08-24T10:21:42.613Z,18.50
2018-08-24T10:24:11.271Z,18.60
2018-08-24T10:26:40.244Z,18.50
2018-08-24T10:29:09.336Z,17.70
2018-08-24T10:31:38.220Z,17.20
2018-08-24T10:34:06.923Z,16.90
2018-08-24T10:36:35.563Z,16.80
2018-08-24T10:39:06.192Z,16.70
2018-08-24T10:41:34.815Z,16.90
2018-08-24T10:44:03.545Z,17.00
2018-08-24T10:46:50.905Z,17.20
2018-08-24T10:49:19.571Z,16.90
2018-08-24T10:51:48.406Z,16.50
2018-08-24T10:54:17.385Z,15.80
2018-08-24T10:56:46.128Z,15.30
2018-08-24T10:59:14.864Z,14.90
2018-08-24T11:01:43.363Z,14.60
2018-08-24T11:04:11.937Z,14.40
2018-08-24T11:06:40.399Z,14.10
2018-08-24T11:09:09.769Z,13.90
2018-08-24T11:11:38.349Z,13.80
2018-08-24T11:14:19.860Z,13.70
2018-08-24T11:16:48.393Z,13.80
2018-08-24T11:19:17.764Z,14.10
2018-08-24T11:21:49.395Z,14.30
2018-08-24T11:24:20.026Z,14.50
2018-08-24T11:26:50.326Z,14.70
2018-08-24T11:29:20.090Z,14.90
2018-08-24T11:31:51.071Z,15.20
2018-08-24T11:34:20.662Z,15.10
2018-08-24T11:36:49.024Z,15.20
2018-08-24T11:39:17.374Z,15.20
2018-08-24T11:41:45.914Z,15.20
2018-08-24T11:44:14.222Z,15.20
2018-08-24T11:46:43.812Z,15.30
2018-08-24T11:49:12.296Z,15.20
2018-08-24T11:51:40.735Z,15.30
2018-08-24T11:54:10.159Z,15.60
2018-08-24T11:56:38.666Z,15.80
2018-08-24T11:59:09.329Z,16.00
2018-08-24T12:01:37.700Z,16.00
2018-08-24T12:04:06.087Z,15.90
2018-08-24T12:06:36.670Z,15.60
2018-08-24T12:09:07.345Z,15.50
2018-08-24T12:11:35.681Z,15.20
2018-08-24T12:14:06.292Z,15.20
2018-08-24T12:16:35.651Z,15.40
2018-08-24T12:19:06.512Z,16.00
2018-08-24T12:21:35.851Z,16.60
2018-08-24T12:24:06.553Z,16.80
2018-08-24T12:26:37.734Z,17.00
2018-08-24T12:29:06.270Z,16.90
2018-08-24T12:31:34.740Z,16.60
2018-08-24T12:34:05.423Z,16.40
2018-08-24T12:36:35.552Z,16.20
2018-08-24T12:39:05.965Z,16.30
2018-08-24T12:41:41.448Z,16.60
2018-08-24T12:44:10.148Z,17.00
2018-08-24T12:46:40.416Z,17.30
2018-08-24T12:49:10.810Z,17.10
2018-08-24T12:51:39.337Z,17.00
2018-08-24T12:54:08.231Z,16.80
2018-08-24T12:56:36.814Z,16.60
2018-08-24T12:59:05.656Z,16.30
2018-08-24T13:01:34.202Z,16.40
2018-08-24T13:04:06.182Z,16.80
2018-08-24T13:06:36.553Z,17.20
2018-08-24T13:09:08.496Z,17.20
2018-08-24T13:11:39.070Z,16.90
2018-08-24T13:14:09.301Z,16.70
2018-08-24T13:16:38.042Z,16.30
2018-08-24T13:19:06.994Z,16.30
2018-08-24T13:21:35.695Z,16.40
2018-08-24T13:24:06.268Z,16.80
2018-08-24T13:26:37.641Z,17.20
2018-08-24T13:29:06.358Z,17.40
2018-08-24T13:31:34.967Z,17.50
2018-08-24T13:34:03.563Z,17.30
2018-08-24T13:36:33.746Z,17.20
2018-08-24T13:39:05.568Z,16.90
2018-08-24T13:41:34.231Z,17.00
2018-08-24T13:44:05.271Z,17.30
2018-08-24T13:46:36.501Z,17.70
2018-08-24T13:49:05.098Z,17.80
2018-08-24T13:51:34.346Z,17.70
2018-08-24T13:54:05.241Z,17.60
2018-08-24T13:56:33.889Z,17.80
2018-08-24T13:59:05.849Z,18.10
2018-08-24T14:01:37.353Z,18.40
2018-08-24T14:04:09.386Z,18.80
2018-08-24T14:06:38.223Z,19.30
2018-08-24T14:09:08.615Z,19.30
2018-08-24T14:11:41.291Z,19.60
2018-08-24T14:14:11.017Z,19.60
2018-08-24T14:16:39.542Z,19.40
2018-08-24T14:19:08.260Z,19.20
2018-08-24T14:21:37.057Z,19.40
2018-08-24T14:24:05.973Z,19.30
2018-08-24T14:26:34.862Z,19.30
2018-08-24T14:29:03.284Z,19.00
2018-08-24T14:31:31.786Z,19.10
2018-08-24T14:34:01.169Z,19.00
2018-08-24T14:36:32.391Z,18.30
2018-08-24T14:39:01.335Z,18.30
2018-08-24T14:41:29.966Z,18.20
2018-08-24T14:43:58.503Z,18.20
2018-08-24T14:46:27.107Z,18.50
2018-08-24T14:48:55.678Z,18.60
2018-08-24T14:51:24.258Z,18.30
2018-08-24T14:53:52.871Z,18.10
2018-08-24T14:56:21.464Z,18.00
2018-08-24T14:58:50.072Z,18.00
2018-08-24T15:01:18.659Z,18.10
2018-08-24T15:03:51.064Z,18.60
2018-08-24T15:06:19.798Z,19.20
2018-08-24T15:08:48.335Z,19.00
2018-08-24T15:11:18.598Z,18.90
2018-08-24T15:13:47.229Z,18.60
2018-08-24T15:16:15.800Z,18.50
2018-08-24T15:18:44.785Z,18.50
2018-08-24T15:21:14.310Z,18.20
2018-08-24T15:23:44.202Z,17.80
2018-08-24T15:26:13.132Z,17.50
2018-08-24T15:28:41.666Z,17.50
2018-08-24T15:31:12.099Z,17.50
2018-08-24T15:33:40.735Z,17.30
2018-08-24T15:36:09.251Z,17.10
2018-08-24T15:38:39.635Z,16.90
2018-08-24T15:41:08.222Z,16.90
2018-08-24T15:43:37.901Z,16.80
2018-08-24T15:46:06.794Z,16.70
2018-08-24T15:48:39.479Z,16.80
2018-08-24T15:51:08.238Z,16.70
2018-08-24T15:53:36.783Z,16.60
2018-08-24T15:56:05.414Z,16.80
2018-08-24T15:58:34.029Z,17.00
2018-08-24T16:01:02.785Z,16.90
2018-08-24T16:03:35.049Z,16.80
2018-08-24T16:06:03.584Z,16.50
2018-08-24T16:08:32.485Z,16.40
2018-08-24T16:11:01.165Z,16.30
2018-08-24T16:13:30.790Z,16.30
2018-08-24T16:16:00.752Z,16.20
2018-08-24T16:18:29.271Z,16.30
2018-08-24T16:20:57.770Z,16.30
2018-08-24T16:23:26.323Z,16.30
2018-08-24T16:25:56.128Z,16.40
2018-08-24T16:28:25.496Z,16.30
2018-08-24T16:30:55.963Z,16.10
2018-08-24T16:33:24.586Z,16.10
2018-08-24T16:35:53.955Z,16.10
2018-08-24T16:38:22.474Z,16.10
2018-08-24T16:40:51.013Z,16.10
2018-08-24T16:43:19.422Z,16.20
2018-08-24T16:45:47.958Z,16.30
2018-08-24T16:48:17.558Z,16.40
2018-08-24T16:50:46.631Z,16.30
2018-08-24T16:53:15.170Z,16.30
2018-08-24T16:55:44.300Z,16.30
2018-08-24T16:58:13.091Z,16.10
2018-08-24T17:00:41.535Z,15.90
2018-08-24T17:03:10.020Z,15.70
2018-08-24T17:05:38.547Z,15.60
2018-08-24T17:08:07.110Z,15.50
2018-08-24T17:10:35.624Z,15.40
2018-08-24T17:13:07.180Z,15.40
2018-08-24T17:15:37.104Z,15.20
2018-08-24T17:18:05.916Z,15.20
2018-08-24T17:20:35.980Z,15.20
2018-08-24T17:23:04.932Z,15.10
2018-08-24T17:25:33.423Z,15.10
2018-08-24T17:28:01.959Z,15.00
2018-08-24T17:30:30.584Z,14.90
2018-08-24T17:33:01.957Z,14.90
2018-08-24T17:35:31.445Z,14.90
2018-08-24T17:37:59.901Z,14.80
2018-08-24T17:40:28.411Z,14.80
2018-08-24T17:42:58.549Z,14.70
2018-08-24T17:45:28.648Z,14.70
2018-08-24T17:47:57.289Z,14.70
2018-08-24T17:50:25.823Z,14.60
2018-08-24T17:52:54.371Z,14.50
2018-08-24T17:55:25.224Z,14.40
2018-08-24T17:57:54.973Z,14.40
2018-08-24T18:00:23.557Z,14.30
2018-08-24T18:02:52.084Z,14.30
2018-08-24T18:05:20.654Z,14.20
2018-08-24T18:07:49.227Z,14.20
2018-08-24T18:10:20.187Z,14.10
2018-08-24T18:12:51.510Z,14.00
2018-08-24T18:15:22.466Z,14.00
2018-08-24T18:17:54.160Z,13.90
2018-08-24T18:20:23.633Z,13.80
2018-08-24T18:22:52.209Z,13.80
2018-08-24T18:25:20.708Z,13.80
2018-08-24T18:27:52.343Z,13.70
2018-08-24T18:30:23.556Z,13.60
2018-08-24T18:32:53.773Z,13.60
2018-08-24T18:35:22.359Z,13.60
2018-08-24T18:37:50.752Z,13.60
2018-08-24T18:40:19.162Z,13.60
2018-08-24T18:42:50.025Z,13.60
2018-08-24T18:45:20.610Z,13.60
2018-08-24T18:47:49.367Z,13.50
2018-08-24T18:50:17.970Z,13.50
2018-08-24T18:52:46.529Z,13.40
2018-08-24T18:55:15.190Z,13.40
2018-08-24T18:57:43.816Z,13.40
2018-08-24T19:00:14.166Z,13.40
2018-08-24T19:02:42.717Z,13.30
2018-08-24T19:05:11.184Z,13.30
2018-08-24T19:07:40.299Z,13.20
2018-08-24T19:10:08.776Z,13.20
2018-08-24T19:12:37.352Z,13.10
2018-08-24T19:15:08.963Z,13.10
2018-08-24T19:17:42.814Z,13.10
2018-08-24T19:20:16.635Z,13.00
2018-08-24T19:22:50.782Z,13.00
2018-08-24T19:25:19.606Z,12.90
2018-08-24T19:27:55.384Z,12.90
2018-08-24T19:30:30.145Z,12.90
2018-08-24T19:32:59.813Z,13.00
2018-08-24T19:35:28.472Z,13.00
2018-08-24T19:37:57.088Z,13.10
2018-08-24T19:40:33.790Z,13.00
2018-08-24T19:43:02.245Z,13.00
2018-08-24T19:45:32.740Z,12.90
2018-08-24T19:48:07.377Z,12.80
2018-08-24T19:50:35.888Z,12.80
2018-08-24T19:53:05.516Z,12.70
2018-08-24T19:55:35.826Z,12.60
2018-08-24T19:58:11.038Z,12.60
2018-08-24T20:00:39.567Z,12.50
2018-08-24T20:03:07.991Z,12.40
2018-08-24T20:05:36.467Z,12.40
2018-08-24T20:08:10.539Z,12.40
2018-08-24T20:10:39.588Z,12.30
2018-08-24T20:13:09.778Z,12.20
2018-08-24T20:15:43.844Z,12.20
2018-08-24T20:18:12.418Z,12.20
2018-08-24T20:20:43.288Z,12.10
2018-08-24T20:23:11.893Z,12.00
2018-08-24T20:25:40.373Z,11.90
2018-08-24T20:28:08.866Z,11.90
2018-08-24T20:30:37.326Z,11.80
2018-08-24T20:33:05.832Z,11.80
2018-08-24T20:35:34.436Z,11.70
2018-08-24T20:38:02.891Z,11.70
2018-08-24T20:40:33.137Z,11.60
2018-08-24T20:43:02.567Z,11.50
2018-08-24T20:45:31.199Z,11.40
2018-08-24T20:48:00.682Z,11.30
2018-08-24T20:50:29.163Z,11.30
2018-08-24T20:52:57.573Z,11.30
2018-08-24T20:55:26.151Z,11.20
2018-08-24T20:57:56.942Z,11.20
2018-08-24T21:00:25.383Z,11.20
2018-08-24T21:02:55.182Z,11.20
2018-08-24T21:05:23.904Z,11.10
2018-08-24T21:07:52.459Z,11.00
2018-08-24T21:10:21.081Z,11.00
2018-08-24T21:12:49.728Z,10.90
2018-08-24T21:15:18.408Z,10.80
2018-08-24T21:17:48.123Z,10.70
2018-08-24T21:20:17.900Z,10.60
2018-08-24T21:22:46.486Z,10.50
2018-08-24T21:25:16.241Z,10.40
2018-08-24T21:27:46.008Z,10.30
2018-08-24T21:30:14.654Z,10.20
2018-08-24T21:32:43.154Z,10.20
2018-08-24T21:35:13.222Z,10.20
2018-08-24T21:37:42.023Z,10.10
2018-08-24T21:40:10.465Z,10.00
2018-08-24T21:42:38.863Z,9.80
2018-08-24T21:45:08.891Z,9.80
2018-08-24T21:47:37.784Z,9.80
2018-08-24T21:50:06.587Z,9.80
2018-08-24T21:52:37.603Z,9.60
2018-08-24T21:55:06.627Z,9.40
2018-08-24T21:57:35.198Z,9.40
2018-08-24T22:00:03.951Z,9.30
2018-08-24T22:02:33.634Z,9.20
2018-08-24T22:05:03.427Z,9.20
2018-08-24T22:07:32.014Z,9.30
2018-08-24T22:10:00.555Z,9.40
2018-08-24T22:12:36.526Z,9.50
2018-08-24T22:15:05.298Z,9.50
2018-08-24T22:17:35.486Z,9.70
2018-08-24T22:20:04.074Z,9.80
2018-08-24T22:22:33.035Z,9.90
2018-08-24T22:25:04.265Z,9.90
2018-08-24T22:27:32.860Z,10.00
2018-08-24T22:30:02.613Z,10.10
2018-08-24T22:32:32.205Z,10.10
2018-08-24T22:35:00.684Z,10.10
2018-08-24T22:37:31.169Z,10.00
2018-08-24T22:39:59.658Z,10.00
2018-08-24T22:42:28.202Z,10.00
2018-08-24T22:44:58.013Z,10.00
2018-08-24T22:47:26.553Z,10.00
2018-08-24T22:49:55.052Z,10.00
2018-08-24T22:52:25.271Z,10.10
2018-08-24T22:54:53.785Z,10.20
2018-08-24T22:57:22.164Z,10.20
2018-08-24T22:59:52.120Z,10.20
2018-08-24T23:02:20.643Z,10.10
2018-08-24T23:04:49.099Z,10.10
2018-08-24T23:07:19.847Z,10.10
2018-08-24T23:09:48.361Z,10.20
2018-08-24T23:12:17.889Z,10.10
2018-08-24T23:14:48.479Z,10.20
2018-08-24T23:17:17.150Z,10.20
2018-08-24T23:19:47.378Z,10.30
2018-08-24T23:22:15.869Z,10.30
2018-08-24T23:24:44.300Z,10.30
2018-08-24T23:27:14.122Z,10.20
2018-08-24T23:29:42.827Z,10.30
2018-08-24T23:32:11.776Z,10.30
2018-08-24T23:34:42.129Z,10.20
2018-08-24T23:37:10.891Z,10.20
2018-08-24T23:39:39.471Z,10.30
2018-08-24T23:42:10.729Z,10.30
2018-08-24T23:44:39.303Z,10.30
2018-08-24T23:47:08.502Z,10.40
2018-08-24T23:49:38.526Z,10.40
2018-08-24T23:52:07.029Z,10.40
2018-08-24T23:54:35.472Z,10.30
2018-08-24T23:57:05.580Z,10.30
2018-08-24T23:59:34.166Z,10.20
