createdAt,value
2023-03-27T00:01:27.318Z,8.80
2023-03-27T00:03:55.891Z,9.10
2023-03-27T00:06:25.327Z,9.20
2023-03-27T00:08:53.502Z,9.00
2023-03-27T00:11:22.284Z,9.10
2023-03-27T00:13:54.484Z,9.00
2023-03-27T00:16:25.296Z,9.00
2023-03-27T00:18:53.403Z,9.10
2023-03-27T00:21:22.349Z,9.10
2023-03-27T00:23:49.302Z,8.90
2023-03-27T00:26:16.425Z,9.10
2023-03-27T00:28:43.699Z,9.00
2023-03-27T00:31:16.399Z,9.10
2023-03-27T00:33:44.115Z,8.80
2023-03-27T00:36:11.415Z,9.00
2023-03-27T00:38:41.899Z,9.20
2023-03-27T00:42:25.590Z,9.20
2023-03-27T00:55:18.083Z,9.10
2023-03-27T00:58:15.794Z,9.20
2023-03-27T01:01:05.138Z,9.40
2023-03-27T01:04:23.891Z,9.30
2023-03-27T01:10:07.715Z,9.30
2023-03-27T01:20:37.251Z,9.20
2023-03-27T01:27:04.915Z,9.10
2023-03-27T01:30:14.345Z,9.10
2023-03-27T01:37:09.705Z,9.20
2023-03-27T01:44:09.740Z,8.90
2023-03-27T01:47:34.149Z,8.80
2023-03-27T01:50:27.354Z,8.80
2023-03-27T01:53:35.014Z,8.90
2023-03-27T01:56:31.359Z,8.60
2023-03-27T02:02:53.943Z,8.70
2023-03-27T02:10:15.873Z,8.40
2023-03-27T02:16:54.735Z,8.80
2023-03-27T02:20:32.198Z,8.40
2023-03-27T02:31:33.603Z,8.90
2023-03-27T02:40:49.764Z,8.70
2023-03-27T02:44:22.767Z,8.40
2023-03-27T02:47:56.623Z,8.70
2023-03-27T02:51:13.543Z,8.50
2023-03-27T02:54:52.739Z,8.40
2023-03-27T02:58:12.503Z,8.30
2023-03-27T03:01:31.936Z,8.40
2023-03-27T03:08:02.805Z,8.30
2023-03-27T03:11:14.471Z,8.20
2023-03-27T03:14:40.098Z,8.30
2023-03-27T03:23:58.677Z,8.30
2023-03-27T03:27:10.302Z,7.90
2023-03-27T03:29:53.591Z,7.80
2023-03-27T03:32:48.237Z,7.80
2023-03-27T03:35:42.932Z,7.90
2023-03-27T03:41:44.248Z,8.00
2023-03-27T03:44:32.353Z,8.00
2023-03-27T03:50:32.960Z,8.00
2023-03-27T03:53:24.041Z,7.70
2023-03-27T03:55:53.474Z,7.70
2023-03-27T03:58:20.654Z,7.70
2023-03-27T04:01:03.028Z,7.70
2023-03-27T04:03:40.882Z,7.60
2023-03-27T04:09:42.325Z,7.60
2023-03-27T04:18:54.651Z,8.10
2023-03-27T04:22:06.890Z,7.80
2023-03-27T04:31:35.747Z,7.70
2023-03-27T04:37:31.076Z,7.60
2023-03-27T04:40:58.942Z,7.60
2023-03-27T04:44:12.933Z,7.50
2023-03-27T04:47:36.548Z,7.60
2023-03-27T04:50:23.960Z,7.60
2023-03-27T04:53:11.041Z,7.50
2023-03-27T05:16:41.639Z,7.20
2023-03-27T05:19:08.745Z,7.40
2023-03-27T05:21:37.058Z,7.20
2023-03-27T05:30:18.607Z,6.90
2023-03-27T05:32:52.051Z,7.10
2023-03-27T05:35:23.442Z,7.20
2023-03-27T05:37:53.683Z,7.40
2023-03-27T05:40:25.232Z,7.00
2023-03-27T05:42:53.675Z,7.10
2023-03-27T05:45:22.605Z,7.20
2023-03-27T05:47:53.070Z,7.10
2023-03-27T05:50:25.437Z,6.80
2023-03-27T05:52:58.584Z,7.10
2023-03-27T05:55:28.017Z,7.10
2023-03-27T05:57:55.247Z,7.20
2023-03-27T06:00:44.484Z,7.00
2023-03-27T06:03:13.151Z,7.00
2023-03-27T06:06:11.935Z,7.20
2023-03-27T06:08:42.530Z,7.10
2023-03-27T06:12:37.866Z,6.90
2023-03-27T06:15:22.280Z,6.70
2023-03-27T06:18:10.579Z,6.90
2023-03-27T06:21:04.483Z,6.90
2023-03-27T06:23:31.938Z,7.10
2023-03-27T06:25:59.413Z,6.90
2023-03-27T06:28:26.318Z,7.10
2023-03-27T06:30:53.376Z,7.10
2023-03-27T06:33:21.452Z,7.10
2023-03-27T06:35:52.464Z,7.00
2023-03-27T06:38:21.488Z,6.70
2023-03-27T06:40:48.481Z,6.70
2023-03-27T06:43:19.022Z,6.60
2023-03-27T06:46:19.855Z,6.60
2023-03-27T06:48:51.255Z,6.60
2023-03-27T06:51:23.226Z,6.60
2023-03-27T06:53:50.169Z,6.50
2023-03-27T06:56:17.205Z,6.30
2023-03-27T06:59:02.404Z,6.80
2023-03-27T08:06:35.205Z,6.90
2023-03-27T08:09:18.992Z,6.80
2023-03-27T08:11:56.529Z,7.20
2023-03-27T08:14:26.258Z,7.10
2023-03-27T08:16:54.390Z,7.20
2023-03-27T08:19:25.176Z,7.10
2023-03-27T08:21:52.204Z,7.10
2023-03-27T08:25:12.695Z,7.20
2023-03-27T08:32:43.900Z,7.10
2023-03-27T08:35:11.436Z,7.50
2023-03-27T08:37:40.535Z,7.70
2023-03-27T08:43:45.281Z,7.30
2023-03-27T08:51:18.684Z,7.10
2023-03-27T08:58:42.689Z,7.40
2023-03-27T09:01:31.304Z,7.30
2023-03-27T09:04:43.149Z,7.20
2023-03-27T09:07:27.963Z,7.50
2023-03-27T09:10:21.331Z,7.50
2023-03-27T09:13:12.134Z,7.40
2023-03-27T09:16:11.854Z,7.10
2023-03-27T09:27:32.672Z,7.70
2023-03-27T09:30:27.994Z,7.90
2023-03-27T09:45:16.304Z,9.00
2023-03-27T09:51:00.346Z,9.30
2023-03-27T09:53:28.042Z,8.70
2023-03-27T09:56:06.368Z,8.80
2023-03-27T09:58:41.067Z,9.00
2023-03-27T10:01:30.813Z,8.80
2023-03-27T10:03:59.677Z,8.60
2023-03-27T10:06:28.275Z,8.50
2023-03-27T10:09:00.927Z,8.80
2023-03-27T10:11:32.779Z,9.10
2023-03-27T10:14:10.135Z,9.70
2023-03-27T10:16:46.208Z,9.20
2023-03-27T10:19:42.245Z,9.20
2023-03-27T10:22:31.998Z,8.90
2023-03-27T10:25:02.456Z,8.20
2023-03-27T10:27:35.155Z,8.20
2023-03-27T10:51:45.602Z,9.70
2023-03-27T10:54:39.062Z,9.10
2023-03-27T10:57:28.362Z,9.50
2023-03-27T11:00:23.639Z,9.50
2023-03-27T11:03:15.726Z,9.60
2023-03-27T11:05:48.744Z,9.60
2023-03-27T11:08:54.520Z,9.60
2023-03-27T11:11:36.681Z,9.90
2023-03-27T11:14:15.883Z,10.00
2023-03-27T11:16:50.136Z,9.70
2023-03-27T11:19:35.025Z,9.80
2023-03-27T11:22:14.755Z,9.80
2023-03-27T11:29:28.702Z,9.80
2023-03-27T11:32:57.000Z,10.60
2023-03-27T11:35:28.577Z,9.90
2023-03-27T11:38:06.827Z,9.70
2023-03-27T11:40:39.432Z,9.50
2023-03-27T11:43:11.042Z,9.00
2023-03-27T11:46:03.719Z,9.60
2023-03-27T11:49:15.002Z,9.60
2023-03-27T11:52:15.896Z,9.10
2023-03-27T11:55:24.047Z,8.90
2023-03-27T11:58:32.164Z,9.20
2023-03-27T12:01:27.337Z,9.50
2023-03-27T12:04:27.679Z,10.10
2023-03-27T12:07:26.341Z,10.00
2023-03-27T12:10:18.374Z,10.30
2023-03-27T12:13:10.081Z,10.40
2023-03-27T12:16:15.326Z,10.40
2023-03-27T12:19:28.925Z,9.90
2023-03-27T12:22:45.008Z,9.70
2023-03-27T12:25:57.857Z,9.70
2023-03-27T12:28:54.926Z,9.50
2023-03-27T12:31:46.585Z,9.90
2023-03-27T12:34:55.533Z,9.40
2023-03-27T12:37:34.676Z,9.20
2023-03-27T12:40:02.342Z,9.40
2023-03-27T12:42:48.016Z,9.50
2023-03-27T12:45:28.015Z,10.40
2023-03-27T12:48:19.917Z,10.70
2023-03-27T12:50:51.568Z,10.80
2023-03-27T12:53:30.735Z,10.60
2023-03-27T12:56:33.152Z,10.80
2023-03-27T12:59:00.338Z,10.90
2023-03-27T13:01:51.805Z,11.10
2023-03-27T13:05:00.574Z,11.90
2023-03-27T13:08:11.437Z,11.60
2023-03-27T13:11:35.139Z,11.20
2023-03-27T13:14:58.976Z,11.60
2023-03-27T13:17:36.400Z,12.30
2023-03-27T13:20:20.098Z,11.70
2023-03-27T13:22:59.702Z,11.40
2023-03-27T14:48:52.551Z,10.70
2023-03-27T14:51:33.796Z,10.70
2023-03-27T14:54:16.457Z,10.70
2023-03-27T14:56:47.694Z,10.70
2023-03-27T14:59:24.730Z,10.40
2023-03-27T15:01:56.757Z,9.50
2023-03-27T15:04:28.150Z,10.10
2023-03-27T15:07:28.899Z,9.70
2023-03-27T15:10:24.599Z,9.60
2023-03-27T15:12:52.615Z,9.60
2023-03-27T15:20:14.531Z,9.90
2023-03-27T15:22:52.490Z,9.20
2023-03-27T15:25:36.309Z,9.20
2023-03-27T15:28:15.682Z,9.50
2023-03-27T15:30:54.141Z,9.00
2023-03-27T15:33:41.065Z,9.30
2023-03-27T15:36:26.199Z,9.40
2023-03-27T15:39:04.189Z,9.30
2023-03-27T15:41:40.751Z,9.10
2023-03-27T15:46:04.054Z,9.00
2023-03-27T16:00:14.944Z,9.10
2023-03-27T16:06:26.760Z,8.10
2023-03-27T16:08:55.114Z,8.10
2023-03-27T16:11:56.011Z,8.00
2023-03-27T16:14:40.664Z,8.40
2023-03-27T16:17:19.489Z,8.90
2023-03-27T16:19:55.031Z,8.80
2023-03-27T16:22:31.929Z,8.80
2023-03-27T16:25:01.296Z,8.70
2023-03-27T16:27:35.736Z,9.30
2023-03-27T16:30:05.585Z,9.20
2023-03-27T16:32:32.983Z,8.90
2023-03-27T16:34:59.962Z,9.10
2023-03-27T16:37:27.511Z,9.60
2023-03-27T16:39:54.960Z,9.20
2023-03-27T16:42:26.417Z,9.40
2023-03-27T16:44:53.882Z,9.40
2023-03-27T16:47:23.335Z,9.00
2023-03-27T16:50:07.984Z,8.70
2023-03-27T16:52:37.490Z,8.50
2023-03-27T16:55:07.201Z,8.30
2023-03-27T16:57:36.262Z,8.50
2023-03-27T17:00:07.232Z,8.00
2023-03-27T17:02:36.346Z,8.20
2023-03-27T17:05:08.784Z,8.70
2023-03-27T17:07:36.958Z,8.60
2023-03-27T17:10:50.850Z,8.90
2023-03-27T17:13:17.834Z,8.50
2023-03-27T17:15:44.701Z,8.80
2023-03-27T17:18:11.575Z,8.50
2023-03-27T17:20:38.522Z,8.40
2023-03-27T17:23:05.756Z,8.60
2023-03-27T17:25:32.672Z,8.50
2023-03-27T17:27:59.635Z,8.30
2023-03-27T17:30:38.174Z,8.70
2023-03-27T17:33:08.490Z,8.50
2023-03-27T17:35:41.305Z,8.10
2023-03-27T17:38:10.255Z,8.10
2023-03-27T17:40:42.088Z,8.40
2023-03-27T17:43:09.035Z,8.60
2023-03-27T17:45:40.765Z,8.70
2023-03-27T17:48:09.129Z,8.40
2023-03-27T17:50:36.031Z,8.10
2023-03-27T17:53:03.090Z,8.30
2023-03-27T17:55:34.373Z,8.40
2023-03-27T17:58:09.075Z,8.40
2023-03-27T18:00:39.216Z,7.80
2023-03-27T18:03:09.038Z,8.20
2023-03-27T18:05:42.179Z,8.40
2023-03-27T18:08:12.749Z,7.90
2023-03-27T18:10:45.679Z,8.20
2023-03-27T18:13:13.069Z,8.40
2023-03-27T18:15:41.516Z,8.20
2023-03-27T18:18:08.777Z,8.30
2023-03-27T18:20:36.256Z,8.40
2023-03-27T18:23:03.160Z,8.50
2023-03-27T18:25:30.474Z,7.90
2023-03-27T18:27:57.316Z,7.80
2023-03-27T18:30:24.404Z,7.90
2023-03-27T18:32:51.478Z,7.90
2023-03-27T18:35:20.428Z,8.00
2023-03-27T18:37:47.457Z,7.80
2023-03-27T18:40:17.307Z,7.90
2023-03-27T18:42:44.579Z,8.10
2023-03-27T18:45:14.525Z,7.90
2023-03-27T18:47:43.011Z,7.30
2023-03-27T18:50:14.732Z,7.50
2023-03-27T18:52:41.947Z,7.70
2023-03-27T18:55:12.907Z,7.60
2023-03-27T18:57:39.820Z,7.60
2023-03-27T19:00:08.972Z,7.50
2023-03-27T19:02:39.105Z,7.70
2023-03-27T19:05:06.972Z,7.50
2023-03-27T19:07:33.800Z,7.90
2023-03-27T19:10:00.730Z,7.80
2023-03-27T19:12:27.673Z,8.00
2023-03-27T19:14:54.527Z,7.80
2023-03-27T19:17:21.479Z,7.70
2023-03-27T19:19:48.338Z,7.60
2023-03-27T19:22:15.361Z,7.80
2023-03-27T19:24:43.297Z,7.90
2023-03-27T19:27:23.460Z,7.60
2023-03-27T19:29:52.872Z,7.70
2023-03-27T19:32:21.070Z,7.50
2023-03-27T19:34:47.916Z,7.50
2023-03-27T19:37:14.796Z,7.60
2023-03-27T19:39:41.658Z,7.60
2023-03-27T19:42:08.622Z,7.70
2023-03-27T19:44:35.447Z,7.70
2023-03-27T19:47:03.692Z,7.70
2023-03-27T19:49:30.985Z,7.50
2023-03-27T19:51:57.951Z,7.40
2023-03-27T19:54:24.981Z,7.30
2023-03-27T19:56:52.346Z,7.50
2023-03-27T19:59:29.813Z,7.50
2023-03-27T20:01:57.631Z,7.60
2023-03-27T20:04:24.730Z,7.60
2023-03-27T20:06:51.785Z,7.60
2023-03-27T20:09:19.146Z,7.50
2023-03-27T20:11:47.122Z,7.10
2023-03-27T20:14:14.089Z,7.30
2023-03-27T20:16:41.136Z,7.50
2023-03-27T20:19:09.300Z,7.60
2023-03-27T20:21:39.605Z,7.30
2023-03-27T20:24:10.202Z,7.30
2023-03-27T20:26:40.178Z,7.20
2023-03-27T20:29:13.685Z,7.10
2023-03-27T20:31:41.295Z,7.00
2023-03-27T20:34:09.073Z,6.90
2023-03-27T20:36:38.855Z,6.80
2023-03-27T20:39:08.264Z,6.90
2023-03-27T20:41:39.208Z,6.70
2023-03-27T20:44:15.563Z,6.60
2023-03-27T20:46:47.852Z,7.00
2023-03-27T20:49:37.527Z,7.00
2023-03-27T20:52:12.896Z,7.00
2023-03-27T20:54:39.933Z,7.20
2023-03-27T20:57:09.089Z,7.10
2023-03-27T20:59:36.436Z,7.10
2023-03-27T21:02:03.964Z,7.30
2023-03-27T21:04:31.763Z,7.10
2023-03-27T21:06:59.015Z,7.00
2023-03-27T21:09:27.473Z,7.00
2023-03-27T21:11:56.300Z,7.20
2023-03-27T21:14:23.814Z,7.30
2023-03-27T21:16:51.427Z,7.30
2023-03-27T21:19:18.294Z,6.80
2023-03-27T21:21:45.488Z,7.10
2023-03-27T21:24:13.396Z,7.00
2023-03-27T21:26:40.887Z,6.80
2023-03-27T21:29:11.149Z,7.20
2023-03-27T21:31:42.662Z,7.10
2023-03-27T21:34:09.620Z,6.80
2023-03-27T21:36:37.911Z,6.90
2023-03-27T21:39:05.550Z,6.90
2023-03-27T21:41:32.590Z,6.70
2023-03-27T21:43:59.414Z,6.50
2023-03-27T21:46:26.548Z,6.50
2023-03-27T21:48:53.580Z,7.00
2023-03-27T21:51:20.630Z,7.20
2023-03-27T21:53:47.784Z,7.10
2023-03-27T21:56:15.282Z,7.20
2023-03-27T21:58:42.077Z,7.20
2023-03-27T22:01:08.898Z,7.00
2023-03-27T22:03:36.071Z,6.90
2023-03-27T22:06:12.175Z,6.90
2023-03-27T22:08:42.573Z,6.70
2023-03-27T22:11:12.466Z,6.80
2023-03-27T22:13:40.435Z,7.00
2023-03-27T22:16:17.152Z,6.70
2023-03-27T22:18:44.713Z,7.00
2023-03-27T22:21:24.205Z,7.00
2023-03-27T22:23:52.367Z,7.00
2023-03-27T22:26:22.653Z,6.90
2023-03-27T22:28:52.239Z,6.80
2023-03-27T22:31:21.106Z,7.00
2023-03-27T22:33:48.638Z,6.70
2023-03-27T22:36:15.816Z,6.80
2023-03-27T22:38:43.470Z,6.90
2023-03-27T22:41:12.209Z,7.00
2023-03-27T22:43:39.439Z,6.90
2023-03-27T22:46:08.982Z,6.80
2023-03-27T22:48:35.921Z,6.80
2023-03-27T22:51:03.420Z,6.90
2023-03-27T22:53:31.919Z,6.90
2023-03-27T22:56:00.882Z,6.60
2023-03-27T22:58:29.383Z,6.50
2023-03-27T23:00:56.409Z,6.70
2023-03-27T23:03:26.332Z,6.70
2023-03-27T23:05:54.693Z,6.70
2023-03-27T23:08:27.106Z,6.80
2023-03-27T23:11:05.754Z,6.70
2023-03-27T23:13:34.721Z,6.90
2023-03-27T23:16:01.874Z,6.80
2023-03-27T23:18:29.018Z,6.80
2023-03-27T23:21:09.895Z,6.70
2023-03-27T23:23:38.845Z,6.80
2023-03-27T23:26:07.457Z,6.70
2023-03-27T23:28:38.033Z,6.30
2023-03-27T23:31:17.599Z,6.60
2023-03-27T23:33:47.760Z,6.60
2023-03-27T23:36:24.498Z,6.60
2023-03-27T23:38:53.008Z,6.70
2023-03-27T23:41:21.073Z,6.60
2023-03-27T23:43:48.896Z,6.20
2023-03-27T23:46:16.644Z,6.20
2023-03-27T23:48:45.472Z,6.40
2023-03-27T23:51:15.868Z,6.60
2023-03-27T23:53:43.840Z,6.30
2023-03-27T23:56:11.655Z,6.30
2023-03-27T23:58:38.857Z,6.20
