createdAt,value
2022-11-17T00:00:06.203Z,1.51
2022-11-17T00:02:32.855Z,1.47
2022-11-17T00:04:59.533Z,1.55
2022-11-17T00:07:26.194Z,1.44
2022-11-17T00:09:52.808Z,1.42
2022-11-17T00:12:22.685Z,1.52
2022-11-17T00:14:49.663Z,1.41
2022-11-17T00:17:16.272Z,1.29
2022-11-17T00:19:42.870Z,1.30
2022-11-17T00:22:09.504Z,1.44
2022-11-17T00:24:36.149Z,1.38
2022-11-17T00:27:02.767Z,1.32
2022-11-17T00:29:29.914Z,1.29
2022-11-17T00:31:56.572Z,1.40
2022-11-17T00:34:23.601Z,1.49
2022-11-17T00:36:51.442Z,1.40
2022-11-17T00:39:19.003Z,1.38
2022-11-17T00:41:45.605Z,1.26
2022-11-17T00:44:12.242Z,1.19
2022-11-17T00:46:38.909Z,1.47
2022-11-17T00:49:06.059Z,1.50
2022-11-17T00:51:32.659Z,1.23
2022-11-17T00:53:59.269Z,1.55
2022-11-17T00:56:25.894Z,1.42
2022-11-17T00:58:52.658Z,1.37
2022-11-17T01:01:19.457Z,1.40
2022-11-17T01:03:46.120Z,1.41
2022-11-17T01:06:14.232Z,1.29
2022-11-17T01:08:40.865Z,1.33
2022-11-17T01:11:11.244Z,1.33
2022-11-17T01:13:38.325Z,1.44
2022-11-17T01:16:07.185Z,1.38
2022-11-17T01:18:34.014Z,1.26
2022-11-17T01:21:11.938Z,1.39
2022-11-17T01:23:39.024Z,1.21
2022-11-17T01:26:10.037Z,1.18
2022-11-17T01:28:37.051Z,1.35
2022-11-17T01:31:06.735Z,1.39
2022-11-17T01:33:33.695Z,1.39
2022-11-17T01:36:04.793Z,1.28
2022-11-17T01:38:31.538Z,1.46
2022-11-17T01:41:01.854Z,1.35
2022-11-17T01:43:41.062Z,1.19
2022-11-17T01:46:12.656Z,1.10
2022-11-17T01:48:39.466Z,1.25
2022-11-17T01:51:06.065Z,1.22
2022-11-17T01:53:32.933Z,1.28
2022-11-17T01:56:02.794Z,1.11
2022-11-17T01:58:37.907Z,1.04
2022-11-17T02:01:04.524Z,1.21
2022-11-17T02:03:31.213Z,1.21
2022-11-17T02:06:04.651Z,1.15
2022-11-17T02:08:31.851Z,1.36
2022-11-17T02:10:58.700Z,1.24
2022-11-17T02:13:25.303Z,1.19
2022-11-17T02:15:51.932Z,1.09
2022-11-17T02:18:18.596Z,1.19
2022-11-17T02:21:23.174Z,1.16
2022-11-17T02:24:07.397Z,1.19
2022-11-17T02:26:40.006Z,1.28
2022-11-17T02:29:29.535Z,1.09
2022-11-17T02:32:13.549Z,1.30
2022-11-17T02:34:50.588Z,1.19
2022-11-17T02:37:54.859Z,1.20
2022-11-17T02:40:34.827Z,1.24
2022-11-17T02:43:02.174Z,1.24
2022-11-17T02:45:33.875Z,1.27
2022-11-17T02:48:00.492Z,1.17
2022-11-17T02:50:28.619Z,1.14
2022-11-17T02:52:55.779Z,1.31
2022-11-17T02:55:22.488Z,1.14
2022-11-17T02:57:49.087Z,1.45
2022-11-17T03:00:16.935Z,1.06
2022-11-17T03:03:02.013Z,1.10
2022-11-17T03:05:37.644Z,1.15
2022-11-17T03:08:24.903Z,1.26
2022-11-17T03:11:01.346Z,1.09
2022-11-17T03:13:49.637Z,1.11
2022-11-17T03:16:25.992Z,1.27
2022-11-17T03:19:07.688Z,1.20
2022-11-17T03:21:42.052Z,1.10
2022-11-17T03:24:13.871Z,1.09
2022-11-17T03:26:43.528Z,1.10
2022-11-17T03:29:11.995Z,1.17
2022-11-17T03:31:38.610Z,1.22
2022-11-17T03:34:06.468Z,1.07
2022-11-17T03:36:35.466Z,1.15
2022-11-17T03:39:12.939Z,1.17
2022-11-17T03:41:42.164Z,1.15
2022-11-17T03:44:08.806Z,1.21
2022-11-17T03:46:35.591Z,1.02
2022-11-17T03:49:17.947Z,1.07
2022-11-17T03:51:44.555Z,1.17
2022-11-17T03:54:11.154Z,0.91
2022-11-17T03:56:50.830Z,1.09
2022-11-17T03:59:40.581Z,1.19
2022-11-17T04:02:07.212Z,1.03
2022-11-17T04:04:33.887Z,1.05
2022-11-17T04:07:00.571Z,1.07
2022-11-17T04:09:27.215Z,1.04
2022-11-17T04:11:53.832Z,0.92
2022-11-17T04:14:20.446Z,1.08
2022-11-17T04:16:47.069Z,0.99
2022-11-17T04:19:13.677Z,1.11
2022-11-17T04:21:40.304Z,1.10
2022-11-17T04:24:07.254Z,1.03
2022-11-17T04:26:33.895Z,1.04
2022-11-17T04:29:00.480Z,1.16
2022-11-17T04:31:28.300Z,1.01
2022-11-17T04:33:59.265Z,1.01
2022-11-17T04:36:30.036Z,1.12
2022-11-17T04:38:57.646Z,1.15
2022-11-17T04:41:25.343Z,1.11
2022-11-17T04:43:51.986Z,0.98
2022-11-17T04:46:18.684Z,0.97
2022-11-17T04:48:45.295Z,0.97
2022-11-17T04:51:11.918Z,1.04
2022-11-17T04:53:38.532Z,1.07
2022-11-17T04:56:05.407Z,1.09
2022-11-17T04:58:32.143Z,0.95
2022-11-17T05:00:58.743Z,0.92
2022-11-17T05:03:25.350Z,0.99
2022-11-17T05:05:51.959Z,0.98
2022-11-17T05:08:18.555Z,1.00
2022-11-17T05:10:45.229Z,0.89
2022-11-17T05:13:15.650Z,0.97
2022-11-17T05:15:42.262Z,1.14
2022-11-17T05:18:08.876Z,0.90
2022-11-17T05:20:35.470Z,0.99
2022-11-17T05:23:06.531Z,1.08
2022-11-17T05:25:33.610Z,0.93
2022-11-17T05:28:00.197Z,0.91
2022-11-17T05:30:26.812Z,1.04
2022-11-17T05:32:53.432Z,0.94
2022-11-17T05:35:20.062Z,1.06
2022-11-17T05:37:46.691Z,0.92
2022-11-17T05:40:13.287Z,0.89
2022-11-17T05:42:39.893Z,0.96
2022-11-17T05:45:07.083Z,0.82
2022-11-17T05:47:33.685Z,0.84
2022-11-17T05:50:00.294Z,0.85
2022-11-17T05:52:26.929Z,0.75
2022-11-17T05:54:53.535Z,0.99
2022-11-17T05:57:23.392Z,0.84
2022-11-17T05:59:52.255Z,0.87
2022-11-17T06:02:23.359Z,0.88
2022-11-17T06:04:50.167Z,0.71
2022-11-17T06:07:16.830Z,0.82
2022-11-17T06:09:43.475Z,0.77
2022-11-17T06:12:10.083Z,0.73
2022-11-17T06:14:36.688Z,0.68
2022-11-17T06:17:05.510Z,0.73
2022-11-17T06:19:35.088Z,0.76
2022-11-17T06:22:16.845Z,0.78
2022-11-17T06:24:43.498Z,0.80
2022-11-17T06:27:11.101Z,0.81
2022-11-17T06:29:42.627Z,0.83
2022-11-17T06:32:11.263Z,0.85
2022-11-17T06:34:37.874Z,0.96
2022-11-17T06:37:04.465Z,1.02
2022-11-17T06:39:31.066Z,0.96
2022-11-17T06:41:57.675Z,0.96
2022-11-17T06:44:24.277Z,0.97
2022-11-17T06:46:50.895Z,0.93
2022-11-17T06:49:17.499Z,0.81
2022-11-17T06:51:45.517Z,0.85
2022-11-17T06:54:12.537Z,1.01
2022-11-17T06:56:39.211Z,1.08
2022-11-17T06:59:05.869Z,0.85
2022-11-17T07:01:32.516Z,0.92
2022-11-17T07:03:59.169Z,1.02
2022-11-17T07:06:25.945Z,0.94
2022-11-17T07:08:52.673Z,0.85
2022-11-17T07:11:19.401Z,0.96
2022-11-17T07:13:46.121Z,0.99
2022-11-17T07:16:17.517Z,0.95
2022-11-17T07:18:48.570Z,0.81
2022-11-17T07:21:15.220Z,0.99
2022-11-17T07:23:43.468Z,0.83
2022-11-17T07:26:10.116Z,0.69
2022-11-17T07:28:37.069Z,0.88
2022-11-17T07:31:04.905Z,0.85
2022-11-17T07:33:31.890Z,0.73
2022-11-17T07:36:05.637Z,0.85
2022-11-17T07:38:33.932Z,0.70
2022-11-17T07:41:00.866Z,0.73
2022-11-17T07:43:27.574Z,0.74
2022-11-17T07:45:54.268Z,0.63
2022-11-17T07:48:21.001Z,0.73
2022-11-17T07:50:48.261Z,0.83
2022-11-17T07:53:14.917Z,0.72
2022-11-17T07:55:41.575Z,0.82
2022-11-17T07:58:08.224Z,0.78
2022-11-17T08:00:36.328Z,0.62
2022-11-17T08:03:03.732Z,0.60
2022-11-17T08:05:31.282Z,0.75
2022-11-17T08:07:58.592Z,0.64
2022-11-17T08:10:25.346Z,0.81
2022-11-17T08:12:51.985Z,0.76
2022-11-17T08:15:18.781Z,0.58
2022-11-17T08:17:45.480Z,0.63
2022-11-17T08:20:12.211Z,0.66
2022-11-17T08:22:38.869Z,0.77
2022-11-17T08:25:05.926Z,0.77
2022-11-17T08:27:32.625Z,0.66
2022-11-17T08:29:59.354Z,0.70
2022-11-17T08:32:26.017Z,0.67
2022-11-17T08:34:52.656Z,0.88
2022-11-17T08:37:19.347Z,0.70
2022-11-17T08:39:46.060Z,0.68
2022-11-17T08:42:12.789Z,0.75
2022-11-17T08:44:39.484Z,0.66
2022-11-17T08:47:06.149Z,0.71
2022-11-17T08:49:32.849Z,0.83
2022-11-17T08:51:59.491Z,0.65
2022-11-17T08:54:26.166Z,0.66
2022-11-17T08:56:57.140Z,0.71
2022-11-17T08:59:23.880Z,0.54
2022-11-17T09:01:50.588Z,0.58
2022-11-17T09:04:17.554Z,0.70
2022-11-17T09:06:44.160Z,0.61
2022-11-17T09:09:10.870Z,0.70
2022-11-17T09:11:37.552Z,0.75
2022-11-17T09:14:06.073Z,0.58
2022-11-17T09:16:32.731Z,0.63
2022-11-17T09:18:59.352Z,0.68
2022-11-17T09:21:26.089Z,0.61
2022-11-17T09:23:53.983Z,0.72
2022-11-17T09:26:21.011Z,0.66
2022-11-17T09:28:47.794Z,0.62
2022-11-17T09:31:17.215Z,0.59
2022-11-17T09:33:43.910Z,0.54
2022-11-17T09:36:10.917Z,0.66
2022-11-17T09:38:38.266Z,0.73
2022-11-17T09:41:21.106Z,0.72
2022-11-17T09:44:12.093Z,0.64
2022-11-17T09:46:50.720Z,0.67
2022-11-17T09:49:41.449Z,0.60
2022-11-17T09:52:33.048Z,0.62
2022-11-17T09:55:02.103Z,0.59
2022-11-17T09:57:47.561Z,0.54
2022-11-17T10:00:25.091Z,0.66
2022-11-17T10:02:51.722Z,0.62
2022-11-17T10:05:29.460Z,0.66
2022-11-17T10:08:07.306Z,0.49
2022-11-17T10:10:48.297Z,0.54
2022-11-17T10:13:30.436Z,0.51
2022-11-17T10:16:04.494Z,0.52
2022-11-17T10:18:37.671Z,0.47
2022-11-17T10:21:04.924Z,0.66
2022-11-17T10:23:35.147Z,0.65
2022-11-17T10:26:07.761Z,0.64
2022-11-17T10:28:34.403Z,0.59
2022-11-17T10:31:11.223Z,0.71
2022-11-17T10:33:41.824Z,0.46
2022-11-17T10:36:20.605Z,0.61
2022-11-17T10:38:54.215Z,0.44
2022-11-17T10:41:28.494Z,0.49
2022-11-17T10:44:33.533Z,0.51
2022-11-17T10:47:03.726Z,0.61
2022-11-17T10:49:34.748Z,0.52
2022-11-17T10:52:17.010Z,0.56
2022-11-17T10:54:45.448Z,0.65
2022-11-17T10:57:17.205Z,0.53
2022-11-17T10:59:45.602Z,0.54
2022-11-17T11:02:31.467Z,0.55
2022-11-17T11:05:12.677Z,0.52
2022-11-17T11:07:39.539Z,0.49
2022-11-17T11:10:31.830Z,0.50
2022-11-17T11:13:06.767Z,0.53
2022-11-17T11:15:35.269Z,0.56
2022-11-17T11:18:02.096Z,0.58
2022-11-17T11:20:59.184Z,0.55
2022-11-17T11:23:40.895Z,0.50
2022-11-17T11:26:17.199Z,0.46
2022-11-17T11:28:54.853Z,0.47
2022-11-17T11:31:52.285Z,0.52
2022-11-17T11:34:54.454Z,0.63
2022-11-17T11:37:21.087Z,0.55
2022-11-17T11:40:15.614Z,0.57
2022-11-17T11:42:56.951Z,0.59
2022-11-17T11:45:42.247Z,0.51
2022-11-17T11:48:16.685Z,0.53
2022-11-17T11:50:47.525Z,0.64
2022-11-17T11:53:48.428Z,0.60
2022-11-17T11:56:16.075Z,0.61
2022-11-17T11:59:07.680Z,0.56
2022-11-17T12:01:45.175Z,0.55
2022-11-17T12:04:28.924Z,0.67
2022-11-17T12:07:07.636Z,0.60
2022-11-17T12:09:50.905Z,0.54
2022-11-17T12:12:19.288Z,0.69
2022-11-17T12:15:19.697Z,0.65
2022-11-17T12:17:52.351Z,0.64
2022-11-17T12:20:31.335Z,0.80
2022-11-17T12:23:19.791Z,0.83
2022-11-17T12:25:54.185Z,0.76
2022-11-17T12:28:37.882Z,0.83
2022-11-17T12:31:09.824Z,0.91
2022-11-17T12:33:52.001Z,0.77
2022-11-17T14:00:52.402Z,1.34
2022-11-17T14:03:32.470Z,1.32
2022-11-17T14:05:59.108Z,1.28
2022-11-17T14:08:28.578Z,1.01
2022-11-17T14:11:07.622Z,1.10
2022-11-17T14:13:40.740Z,1.19
2022-11-17T14:16:25.604Z,1.29
2022-11-17T14:19:00.386Z,1.61
2022-11-17T14:21:27.091Z,1.31
2022-11-17T14:24:04.893Z,1.77
2022-11-17T14:26:31.530Z,1.82
2022-11-17T14:28:58.180Z,1.49
2022-11-17T14:31:24.801Z,1.38
2022-11-17T14:33:51.435Z,1.31
2022-11-17T14:36:18.065Z,1.28
2022-11-17T14:38:45.076Z,1.36
2022-11-17T14:41:11.699Z,1.53
2022-11-17T14:43:38.327Z,1.62
2022-11-17T14:46:05.017Z,1.38
2022-11-17T14:48:31.652Z,1.50
2022-11-17T14:50:58.939Z,1.31
2022-11-17T14:53:25.766Z,1.28
2022-11-17T14:55:52.598Z,1.16
2022-11-17T14:58:19.243Z,1.19
2022-11-17T15:00:45.897Z,1.21
2022-11-17T15:03:12.561Z,1.25
2022-11-17T15:05:45.499Z,1.35
2022-11-17T15:08:12.380Z,1.29
2022-11-17T15:10:43.437Z,1.30
2022-11-17T15:13:10.055Z,1.28
2022-11-17T15:15:36.678Z,1.24
2022-11-17T15:18:03.289Z,1.24
2022-11-17T15:20:29.921Z,1.23
2022-11-17T15:23:01.833Z,1.29
2022-11-17T15:25:29.761Z,1.10
2022-11-17T15:27:56.394Z,1.20
2022-11-17T15:30:23.012Z,1.12
2022-11-17T15:32:49.668Z,1.18
2022-11-17T15:35:16.323Z,1.29
2022-11-17T15:37:42.946Z,1.18
2022-11-17T15:40:11.326Z,1.04
2022-11-17T15:42:39.569Z,1.08
2022-11-17T15:45:06.510Z,1.12
2022-11-17T15:47:33.119Z,1.32
2022-11-17T15:49:59.731Z,1.09
2022-11-17T15:52:48.725Z,1.13
2022-11-17T15:55:13.070Z,1.13
2022-11-17T15:57:39.695Z,1.07
2022-11-17T16:00:06.975Z,1.14
2022-11-17T16:02:33.630Z,1.11
2022-11-17T16:05:00.463Z,0.96
2022-11-17T16:07:27.188Z,0.89
2022-11-17T16:09:53.907Z,1.11
2022-11-17T16:12:20.520Z,1.07
2022-11-17T16:14:47.149Z,1.13
2022-11-17T16:17:13.790Z,1.06
2022-11-17T16:19:40.431Z,1.19
2022-11-17T16:22:07.049Z,0.97
2022-11-17T16:24:33.670Z,1.00
2022-11-17T16:27:00.287Z,1.12
2022-11-17T16:29:26.920Z,1.23
2022-11-17T16:31:53.547Z,1.09
2022-11-17T16:34:20.184Z,1.16
2022-11-17T16:36:46.829Z,1.02
2022-11-17T16:39:15.585Z,1.06
2022-11-17T16:41:43.213Z,1.08
2022-11-17T16:44:11.347Z,1.43
2022-11-17T16:46:38.124Z,2.47
2022-11-17T16:49:06.877Z,2.27
2022-11-17T16:51:33.601Z,2.25
2022-11-17T16:54:01.745Z,2.20
2022-11-17T16:56:28.537Z,2.34
2022-11-17T16:58:55.169Z,2.38
2022-11-17T17:01:23.626Z,2.03
2022-11-17T17:03:54.073Z,1.90
2022-11-17T17:06:20.712Z,2.03
2022-11-17T17:08:47.337Z,1.67
2022-11-17T17:11:15.277Z,1.43
2022-11-17T17:13:42.136Z,1.72
2022-11-17T17:16:11.120Z,1.52
2022-11-17T17:18:37.793Z,1.43
2022-11-17T17:21:04.689Z,1.37
2022-11-17T17:23:31.371Z,1.60
2022-11-17T17:26:06.708Z,1.57
2022-11-17T17:28:34.286Z,1.47
2022-11-17T17:31:00.975Z,1.58
2022-11-17T17:33:27.622Z,1.57
2022-11-17T17:35:54.244Z,1.88
2022-11-17T17:38:20.889Z,1.84
2022-11-17T17:40:47.534Z,1.59
2022-11-17T17:43:14.169Z,1.64
2022-11-17T17:45:40.806Z,1.59
2022-11-17T17:48:07.434Z,1.45
2022-11-17T17:50:34.044Z,1.50
2022-11-17T17:53:00.668Z,1.44
2022-11-17T17:55:27.302Z,1.31
2022-11-17T17:57:53.936Z,1.35
2022-11-17T18:00:20.697Z,1.12
2022-11-17T18:02:47.325Z,1.12
2022-11-17T18:05:14.036Z,1.03
2022-11-17T18:07:40.778Z,1.02
2022-11-17T18:10:07.754Z,1.13
2022-11-17T18:12:34.392Z,1.01
2022-11-17T18:15:01.005Z,0.93
2022-11-17T18:17:27.652Z,1.01
2022-11-17T18:19:54.272Z,0.95
2022-11-17T18:22:20.895Z,0.85
2022-11-17T18:24:47.549Z,0.72
2022-11-17T18:27:14.186Z,0.81
2022-11-17T18:29:40.821Z,1.20
2022-11-17T18:32:07.474Z,1.25
2022-11-17T18:34:34.112Z,1.01
2022-11-17T18:37:00.743Z,1.20
2022-11-17T18:39:27.373Z,0.96
2022-11-17T18:41:54.000Z,1.08
2022-11-17T18:44:20.619Z,1.17
2022-11-17T18:46:47.263Z,1.20
2022-11-17T18:49:14.300Z,1.31
2022-11-17T18:51:41.161Z,1.25
2022-11-17T18:54:07.792Z,1.36
2022-11-17T18:56:35.293Z,1.61
2022-11-17T18:59:01.994Z,1.30
2022-11-17T19:01:29.339Z,1.21
2022-11-17T19:03:57.339Z,1.12
2022-11-17T19:06:24.566Z,1.02
2022-11-17T19:08:51.495Z,0.98
2022-11-17T19:11:19.044Z,0.83
2022-11-17T19:13:45.653Z,0.55
2022-11-17T19:16:14.499Z,0.36
2022-11-17T19:18:41.183Z,0.55
2022-11-17T19:21:14.461Z,0.34
2022-11-17T19:23:42.740Z,3.39
2022-11-17T19:26:16.920Z,4.29
2022-11-17T19:28:43.831Z,3.38
2022-11-17T19:31:12.343Z,7.00
2022-11-17T19:33:39.565Z,6.39
2022-11-17T19:36:14.197Z,8.15
2022-11-17T19:38:40.929Z,9.27
2022-11-17T19:41:14.819Z,8.36
2022-11-17T19:43:45.189Z,8.05
2022-11-17T19:46:13.504Z,7.71
2022-11-17T19:48:40.196Z,7.90
2022-11-17T19:51:13.823Z,7.38
2022-11-17T19:53:40.690Z,6.88
2022-11-17T19:56:07.500Z,7.02
2022-11-17T19:58:34.144Z,6.71
2022-11-17T20:01:10.107Z,6.87
2022-11-17T20:03:37.371Z,6.71
2022-11-17T20:06:04.197Z,6.51
2022-11-17T20:08:30.856Z,6.43
2022-11-17T20:11:13.979Z,7.22
2022-11-17T20:13:40.696Z,6.86
2022-11-17T20:16:11.960Z,6.99
2022-11-17T20:18:39.719Z,7.06
2022-11-17T20:21:06.573Z,10.30
2022-11-17T20:23:36.710Z,13.62
2022-11-17T20:26:07.323Z,12.93
2022-11-17T20:28:34.535Z,14.34
2022-11-17T20:31:10.662Z,14.44
2022-11-17T20:33:40.954Z,14.55
2022-11-17T20:36:08.475Z,14.95
2022-11-17T20:38:35.323Z,14.20
2022-11-17T20:41:01.980Z,13.69
2022-11-17T20:43:28.771Z,13.97
2022-11-17T20:45:55.939Z,13.90
2022-11-17T20:48:22.693Z,13.34
2022-11-17T20:50:59.680Z,12.93
2022-11-17T20:53:27.034Z,12.18
2022-11-17T20:55:57.377Z,12.04
2022-11-17T20:58:24.643Z,12.49
2022-11-17T21:00:51.466Z,11.67
2022-11-17T21:03:18.285Z,11.40
2022-11-17T21:05:44.969Z,11.56
2022-11-17T21:08:11.595Z,11.31
2022-11-17T21:10:38.203Z,11.74
2022-11-17T21:13:04.815Z,11.07
2022-11-17T21:15:31.432Z,11.37
2022-11-17T21:17:58.073Z,11.43
2022-11-17T21:20:24.698Z,11.03
2022-11-17T21:22:51.337Z,11.39
2022-11-17T21:25:18.018Z,10.99
2022-11-17T21:27:44.659Z,11.02
2022-11-17T21:30:11.634Z,10.59
2022-11-17T21:32:38.270Z,11.05
2022-11-17T21:35:05.093Z,10.46
2022-11-17T21:37:32.256Z,10.04
2022-11-17T21:39:59.616Z,10.41
2022-11-17T21:42:26.248Z,10.92
2022-11-17T21:44:52.894Z,10.52
2022-11-17T21:47:19.526Z,10.30
2022-11-17T21:49:46.164Z,10.07
2022-11-17T21:52:12.806Z,9.72
2022-11-17T21:54:39.426Z,10.19
2022-11-17T21:57:06.095Z,10.09
2022-11-17T21:59:32.719Z,10.09
2022-11-17T22:01:59.339Z,10.05
2022-11-17T22:04:25.962Z,9.70
2022-11-17T22:06:52.607Z,10.05
2022-11-17T22:09:19.495Z,9.72
2022-11-17T22:11:46.197Z,9.34
2022-11-17T22:14:14.258Z,9.29
2022-11-17T22:16:41.527Z,9.41
2022-11-17T22:19:08.573Z,9.11
2022-11-17T22:21:35.571Z,9.19
2022-11-17T22:24:03.169Z,9.28
2022-11-17T22:26:29.781Z,9.13
2022-11-17T22:28:56.400Z,8.98
2022-11-17T22:31:23.160Z,9.64
2022-11-17T22:33:49.821Z,9.02
2022-11-17T22:36:16.451Z,8.97
2022-11-17T22:38:43.198Z,9.16
2022-11-17T22:41:10.539Z,8.96
2022-11-17T22:43:37.165Z,9.03
2022-11-17T22:46:10.627Z,9.05
2022-11-17T22:48:37.471Z,9.09
2022-11-17T22:51:04.639Z,8.62
2022-11-17T22:53:32.319Z,8.93
2022-11-17T22:56:06.091Z,8.88
2022-11-17T22:58:32.899Z,8.82
2022-11-17T23:01:06.350Z,8.69
2022-11-17T23:03:33.134Z,8.59
2022-11-17T23:06:03.884Z,8.79
2022-11-17T23:08:30.704Z,8.72
2022-11-17T23:11:29.485Z,8.47
2022-11-17T23:13:48.167Z,8.46
2022-11-17T23:16:14.799Z,8.26
2022-11-17T23:18:41.440Z,8.46
2022-11-17T23:21:09.540Z,8.42
2022-11-17T23:23:37.842Z,8.31
2022-11-17T23:26:05.403Z,8.47
2022-11-17T23:28:32.044Z,8.45
2022-11-17T23:30:59.794Z,8.34
2022-11-17T23:33:26.405Z,8.39
2022-11-17T23:35:56.776Z,7.62
2022-11-17T23:38:23.419Z,8.09
2022-11-17T23:40:50.053Z,8.37
2022-11-17T23:43:16.684Z,8.24
2022-11-17T23:45:43.318Z,8.16
2022-11-17T23:48:09.945Z,8.45
2022-11-17T23:50:39.625Z,8.05
2022-11-17T23:53:06.263Z,7.71
2022-11-17T23:55:32.903Z,7.87
2022-11-17T23:57:59.543Z,8.47
