createdAt,value
2019-04-22T00:02:18.744Z,14.10
2019-04-22T00:05:01.097Z,14.10
2019-04-22T00:07:43.273Z,14.00
2019-04-22T00:10:19.392Z,14.00
2019-04-22T00:13:11.340Z,14.00
2019-04-22T00:15:33.667Z,14.00
2019-04-22T00:18:14.855Z,13.90
2019-04-22T00:20:42.494Z,13.90
2019-04-22T00:23:11.400Z,13.80
2019-04-22T00:25:50.766Z,13.80
2019-04-22T00:28:15.284Z,13.80
2019-04-22T00:30:47.021Z,13.80
2019-04-22T00:33:26.775Z,13.70
2019-04-22T00:36:01.400Z,13.70
2019-04-22T00:38:35.681Z,13.70
2019-04-22T00:41:00.560Z,13.60
2019-04-22T00:43:33.247Z,13.60
2019-04-22T00:46:04.224Z,13.60
2019-04-22T00:49:20.408Z,13.60
2019-04-22T00:53:40.106Z,13.50
2019-04-22T00:56:20.104Z,13.50
2019-04-22T00:58:46.459Z,13.50
2019-04-22T01:03:50.459Z,13.30
2019-04-22T01:06:21.523Z,13.40
2019-04-22T01:09:02.337Z,13.30
2019-04-22T01:11:25.090Z,13.30
2019-04-22T01:13:49.526Z,13.30
2019-04-22T01:16:26.242Z,13.20
2019-04-22T01:18:53.750Z,13.20
2019-04-22T01:21:28.943Z,13.20
2019-04-22T01:23:53.351Z,13.20
2019-04-22T01:26:25.436Z,13.10
2019-04-22T01:28:55.289Z,13.10
2019-04-22T01:31:18.150Z,13.10
2019-04-22T01:33:58.588Z,13.10
2019-04-22T01:36:35.258Z,13.10
2019-04-22T01:39:14.059Z,13.00
2019-04-22T01:41:48.953Z,13.00
2019-04-22T01:44:22.606Z,12.90
2019-04-22T01:49:21.395Z,12.90
2019-04-22T01:56:53.838Z,12.80
2019-04-22T01:59:18.293Z,12.70
2019-04-22T02:04:32.437Z,12.70
2019-04-22T02:06:57.612Z,12.70
2019-04-22T02:09:31.729Z,12.70
2019-04-22T02:12:02.918Z,12.60
2019-04-22T02:14:37.355Z,12.60
2019-04-22T02:17:01.346Z,12.50
2019-04-22T02:19:35.954Z,12.50
2019-04-22T02:22:04.559Z,12.50
2019-04-22T02:24:39.953Z,12.50
2019-04-22T02:27:15.534Z,12.50
2019-04-22T02:29:34.886Z,12.50
2019-04-22T02:37:18.686Z,12.40
2019-04-22T02:39:52.844Z,12.30
2019-04-22T02:44:47.098Z,12.30
2019-04-22T02:49:45.077Z,12.20
2019-04-22T02:52:26.345Z,12.20
2019-04-22T02:54:56.735Z,12.20
2019-04-22T02:57:29.858Z,12.20
2019-04-22T02:59:58.873Z,12.10
2019-04-22T03:02:38.198Z,12.10
2019-04-22T03:05:03.575Z,12.10
2019-04-22T03:07:23.346Z,12.10
2019-04-22T03:09:57.747Z,12.10
2019-04-22T03:12:30.242Z,12.00
2019-04-22T03:14:55.488Z,12.00
2019-04-22T03:17:38.352Z,12.00
2019-04-22T03:25:40.871Z,11.90
2019-04-22T03:33:05.951Z,11.80
2019-04-22T03:37:51.670Z,11.70
2019-04-22T03:45:26.389Z,11.60
2019-04-22T03:50:24.913Z,11.60
2019-04-22T03:52:53.147Z,11.60
2019-04-22T03:55:23.133Z,11.60
2019-04-22T04:00:35.589Z,11.50
2019-04-22T04:05:39.069Z,11.50
2019-04-22T04:08:03.539Z,11.50
2019-04-22T04:10:37.110Z,11.40
2019-04-22T04:20:39.238Z,11.30
2019-04-22T04:23:17.073Z,11.30
2019-04-22T04:25:42.730Z,11.30
2019-04-22T04:33:15.736Z,11.30
2019-04-22T04:38:13.047Z,11.20
2019-04-22T04:43:16.285Z,11.20
2019-04-22T04:48:20.752Z,11.10
2019-04-22T04:53:33.769Z,11.10
2019-04-22T04:55:51.907Z,11.10
2019-04-22T04:58:36.836Z,11.30
2019-04-22T05:01:03.333Z,11.40
2019-04-22T05:03:46.326Z,11.50
2019-04-22T05:06:01.403Z,11.40
2019-04-22T05:08:54.400Z,11.30
2019-04-22T05:13:43.151Z,11.20
2019-04-22T05:16:21.952Z,11.20
2019-04-22T05:18:42.570Z,11.40
2019-04-22T05:21:14.544Z,11.60
2019-04-22T05:23:40.499Z,11.80
2019-04-22T05:26:18.266Z,11.90
2019-04-22T05:28:35.386Z,12.00
2019-04-22T05:31:08.349Z,12.00
2019-04-22T05:33:42.488Z,12.10
2019-04-22T05:36:17.537Z,12.20
2019-04-22T05:38:49.808Z,12.40
2019-04-22T05:41:14.271Z,12.60
2019-04-22T05:43:41.066Z,12.70
2019-04-22T05:46:10.865Z,12.70
2019-04-22T05:48:51.060Z,12.70
2019-04-22T05:51:21.784Z,13.00
2019-04-22T05:53:47.740Z,13.20
2019-04-22T05:56:28.664Z,13.20
2019-04-22T05:58:56.559Z,13.40
2019-04-22T06:09:02.831Z,13.80
2019-04-22T06:11:28.395Z,13.50
2019-04-22T06:13:57.611Z,13.40
2019-04-22T06:16:31.095Z,13.40
2019-04-22T06:19:07.468Z,13.40
2019-04-22T06:21:38.524Z,13.00
2019-04-22T06:24:14.022Z,12.80
2019-04-22T06:26:46.313Z,13.40
2019-04-22T06:29:09.283Z,13.10
2019-04-22T06:32:03.382Z,13.10
2019-04-22T06:36:48.656Z,12.90
2019-04-22T06:39:14.567Z,12.90
2019-04-22T06:44:18.803Z,12.80
2019-04-22T06:46:47.730Z,13.00
2019-04-22T06:49:20.758Z,12.80
2019-04-22T06:51:45.093Z,13.10
2019-04-22T06:54:21.793Z,13.10
2019-04-22T06:56:49.234Z,13.10
2019-04-22T06:59:19.093Z,13.20
2019-04-22T07:01:48.646Z,13.30
2019-04-22T07:04:23.301Z,13.30
2019-04-22T07:06:56.462Z,13.30
2019-04-22T07:09:28.518Z,13.30
2019-04-22T07:12:03.481Z,13.40
2019-04-22T07:14:23.877Z,13.60
2019-04-22T07:16:57.453Z,13.70
2019-04-22T07:19:33.741Z,13.50
2019-04-22T07:22:08.861Z,13.60
2019-04-22T07:24:43.550Z,13.80
2019-04-22T07:27:06.416Z,14.50
2019-04-22T07:29:32.516Z,15.10
2019-04-22T07:32:07.726Z,16.00
2019-04-22T07:34:39.984Z,17.00
2019-04-22T07:37:31.894Z,16.40
2019-04-22T07:39:41.001Z,16.30
2019-04-22T07:42:17.121Z,16.90
2019-04-22T07:44:45.083Z,17.50
2019-04-22T07:47:18.505Z,17.20
2019-04-22T07:49:47.275Z,16.70
2019-04-22T07:52:15.967Z,17.00
2019-04-22T07:54:50.875Z,16.80
2019-04-22T07:57:27.921Z,16.60
2019-04-22T07:59:51.825Z,16.30
2019-04-22T08:02:26.066Z,16.20
2019-04-22T08:05:05.709Z,16.50
2019-04-22T08:07:27.081Z,17.10
2019-04-22T08:10:04.216Z,17.20
2019-04-22T08:12:35.597Z,17.40
2019-04-22T08:14:58.351Z,17.70
2019-04-22T08:20:02.655Z,16.90
2019-04-22T08:22:26.093Z,17.50
2019-04-22T08:25:01.729Z,17.60
2019-04-22T08:27:39.662Z,17.30
2019-04-22T08:30:14.438Z,17.20
2019-04-22T08:35:11.250Z,17.40
2019-04-22T08:37:47.637Z,17.70
2019-04-22T08:40:13.699Z,18.20
2019-04-22T08:42:49.768Z,18.40
2019-04-22T08:47:41.778Z,17.90
2019-04-22T08:50:13.840Z,18.30
2019-04-22T08:52:52.483Z,18.10
2019-04-22T08:55:17.964Z,18.40
2019-04-22T08:58:13.380Z,19.00
2019-04-22T09:00:20.014Z,18.90
2019-04-22T09:02:54.060Z,19.20
2019-04-22T09:05:36.857Z,19.40
2019-04-22T09:07:52.571Z,19.40
2019-04-22T09:10:24.171Z,19.60
2019-04-22T09:15:31.039Z,19.90
2019-04-22T09:18:02.324Z,19.50
2019-04-22T09:20:32.930Z,19.80
2019-04-22T09:23:07.687Z,20.00
2019-04-22T09:25:34.556Z,19.70
2019-04-22T09:28:02.018Z,19.60
2019-04-22T09:30:40.198Z,19.50
2019-04-22T09:35:48.563Z,19.80
2019-04-22T09:40:43.172Z,19.70
2019-04-22T09:43:14.289Z,20.20
2019-04-22T09:45:43.006Z,20.10
2019-04-22T09:48:18.416Z,20.10
2019-04-22T09:53:22.748Z,20.60
2019-04-22T09:55:51.600Z,20.50
2019-04-22T09:58:23.553Z,20.40
2019-04-22T10:03:51.386Z,20.80
2019-04-22T10:06:22.333Z,20.50
2019-04-22T10:09:02.279Z,20.70
2019-04-22T10:11:24.029Z,21.00
2019-04-22T10:13:53.735Z,20.80
2019-04-22T10:16:25.342Z,21.10
2019-04-22T10:18:57.456Z,21.20
2019-04-22T10:21:35.575Z,21.40
2019-04-22T10:23:59.481Z,21.20
2019-04-22T10:26:31.407Z,21.70
2019-04-22T10:29:00.479Z,21.20
2019-04-22T10:31:31.078Z,21.80
2019-04-22T10:33:49.480Z,22.00
2019-04-22T10:36:07.749Z,22.20
2019-04-22T10:38:37.527Z,21.70
2019-04-22T10:41:08.278Z,21.80
2019-04-22T10:43:38.991Z,21.60
2019-04-22T10:46:08.665Z,22.00
2019-04-22T10:48:38.091Z,21.70
2019-04-22T10:51:08.562Z,21.40
2019-04-22T10:53:39.546Z,21.30
2019-04-22T10:56:09.452Z,21.50
2019-04-22T10:58:40.345Z,21.70
2019-04-22T11:01:11.416Z,21.60
2019-04-22T11:03:41.540Z,21.60
2019-04-22T11:06:11.596Z,21.90
2019-04-22T11:08:48.658Z,21.90
2019-04-22T11:11:26.244Z,21.70
2019-04-22T11:13:44.051Z,21.70
2019-04-22T11:16:13.867Z,21.70
2019-04-22T11:18:43.548Z,21.50
2019-04-22T11:21:13.753Z,21.60
2019-04-22T11:23:44.657Z,21.70
2019-04-22T11:26:15.435Z,22.00
2019-04-22T11:28:45.517Z,21.80
2019-04-22T11:31:16.494Z,21.70
2019-04-22T11:33:46.114Z,21.70
2019-04-22T11:36:15.848Z,21.70
2019-04-22T11:38:52.390Z,21.50
2019-04-22T11:41:16.869Z,21.50
2019-04-22T11:43:47.386Z,21.60
2019-04-22T11:46:17.662Z,21.60
2019-04-22T11:48:47.749Z,21.70
2019-04-22T11:51:18.249Z,21.70
2019-04-22T11:53:49.023Z,21.80
2019-04-22T11:56:18.867Z,21.90
2019-04-22T11:58:48.836Z,21.80
2019-04-22T12:01:21.011Z,21.80
2019-04-22T12:03:51.767Z,22.00
2019-04-22T12:06:22.150Z,22.10
2019-04-22T12:08:54.210Z,22.00
2019-04-22T12:11:23.132Z,22.00
2019-04-22T12:13:53.995Z,21.70
2019-04-22T12:16:23.529Z,21.90
2019-04-22T12:18:53.504Z,21.60
2019-04-22T12:21:23.494Z,21.50
2019-04-22T12:23:52.969Z,21.60
2019-04-22T12:26:24.689Z,21.80
2019-04-22T12:28:54.979Z,21.90
2019-04-22T12:31:24.571Z,21.90
2019-04-22T12:33:55.075Z,21.60
2019-04-22T12:36:24.708Z,21.60
2019-04-22T12:38:55.554Z,21.50
2019-04-22T12:41:25.870Z,21.70
2019-04-22T12:43:55.604Z,21.70
2019-04-22T12:46:26.045Z,21.80
2019-04-22T12:48:56.220Z,21.80
2019-04-22T12:51:27.030Z,21.60
2019-04-22T12:53:57.311Z,21.70
2019-04-22T12:56:27.849Z,21.90
2019-04-22T12:58:59.273Z,21.70
2019-04-22T13:01:29.247Z,21.60
2019-04-22T13:04:06.939Z,21.70
2019-04-22T13:06:32.055Z,21.50
2019-04-22T13:09:02.167Z,21.50
2019-04-22T13:11:34.858Z,21.50
2019-04-22T13:14:03.046Z,21.60
2019-04-22T13:16:33.605Z,21.50
2019-04-22T13:19:07.359Z,21.70
2019-04-22T13:21:34.182Z,22.00
2019-04-22T13:24:04.721Z,21.90
2019-04-22T13:26:35.880Z,22.10
2019-04-22T13:29:07.499Z,22.10
2019-04-22T13:31:37.199Z,22.10
2019-04-22T13:34:10.581Z,22.30
2019-04-22T13:36:41.564Z,22.00
2019-04-22T13:39:11.301Z,22.30
2019-04-22T13:41:48.597Z,22.60
2019-04-22T13:44:12.771Z,22.10
2019-04-22T13:47:02.051Z,22.20
2019-04-22T13:49:49.415Z,22.30
2019-04-22T13:54:48.835Z,22.40
2019-04-22T13:57:03.357Z,22.40
2019-04-22T13:59:27.140Z,22.10
2019-04-22T14:02:08.723Z,22.00
2019-04-22T14:04:40.860Z,21.90
2019-04-22T14:07:10.705Z,21.90
2019-04-22T14:09:40.420Z,21.90
2019-04-22T14:12:12.214Z,21.90
2019-04-22T14:14:42.824Z,21.90
2019-04-22T14:17:13.179Z,21.90
2019-04-22T14:19:42.751Z,21.90
2019-04-22T14:22:13.686Z,21.90
2019-04-22T14:24:44.729Z,21.80
2019-04-22T14:27:27.704Z,21.90
2019-04-22T14:29:45.523Z,21.80
2019-04-22T14:32:21.401Z,21.80
2019-04-22T14:34:49.080Z,21.70
2019-04-22T14:37:19.022Z,22.00
2019-04-22T14:39:49.810Z,21.60
2019-04-22T14:42:40.134Z,21.70
2019-04-22T14:45:23.759Z,21.60
2019-04-22T14:47:47.898Z,21.60
2019-04-22T14:50:16.175Z,21.50
2019-04-22T14:52:46.224Z,21.50
2019-04-22T14:55:06.112Z,21.60
2019-04-22T14:57:27.748Z,21.60
2019-04-22T14:59:57.876Z,21.30
2019-04-22T15:02:27.926Z,21.20
2019-04-22T15:04:58.410Z,21.40
2019-04-22T15:07:28.783Z,21.50
2019-04-22T15:09:59.782Z,21.30
2019-04-22T15:12:36.675Z,21.30
2019-04-22T15:15:03.829Z,21.30
2019-04-22T15:17:52.406Z,21.20
2019-04-22T15:20:56.574Z,21.10
2019-04-22T15:23:26.763Z,21.10
2019-04-22T15:25:58.795Z,21.10
2019-04-22T15:28:29.229Z,21.10
2019-04-22T15:30:59.472Z,21.20
2019-04-22T15:33:29.648Z,21.20
2019-04-22T15:35:59.164Z,21.00
2019-04-22T15:38:30.088Z,21.00
2019-04-22T15:41:00.932Z,21.00
2019-04-22T15:43:33.016Z,21.00
2019-04-22T15:46:03.815Z,21.00
2019-04-22T15:48:34.202Z,21.00
2019-04-22T15:51:04.808Z,21.00
2019-04-22T15:53:35.704Z,21.00
2019-04-22T15:56:05.340Z,21.00
2019-04-22T15:58:35.595Z,20.90
2019-04-22T16:01:14.038Z,20.90
2019-04-22T16:03:36.843Z,20.80
2019-04-22T16:06:06.471Z,20.70
2019-04-22T16:08:39.520Z,20.70
2019-04-22T16:11:09.790Z,20.70
2019-04-22T16:13:40.109Z,20.60
2019-04-22T16:16:10.340Z,20.60
2019-04-22T16:18:40.289Z,20.50
2019-04-22T16:21:11.194Z,20.50
2019-04-22T16:24:06.570Z,20.50
2019-04-22T16:26:58.202Z,20.50
2019-04-22T16:29:29.487Z,20.50
2019-04-22T16:31:59.162Z,20.40
2019-04-22T16:34:29.278Z,20.40
2019-04-22T16:36:58.864Z,20.30
2019-04-22T16:39:28.806Z,20.30
2019-04-22T16:41:58.303Z,20.20
2019-04-22T16:44:27.734Z,20.20
2019-04-22T16:46:57.432Z,20.10
2019-04-22T16:49:27.720Z,20.10
2019-04-22T16:51:58.418Z,20.00
2019-04-22T16:54:27.950Z,19.90
2019-04-22T16:56:57.673Z,19.80
2019-04-22T16:59:28.598Z,19.70
2019-04-22T17:02:16.796Z,19.70
2019-04-22T17:04:56.033Z,19.60
2019-04-22T17:07:26.490Z,19.50
2019-04-22T17:09:57.498Z,19.60
2019-04-22T17:12:38.663Z,19.50
2019-04-22T17:15:02.747Z,19.40
2019-04-22T17:17:30.680Z,19.40
2019-04-22T17:20:02.935Z,19.30
2019-04-22T17:22:33.585Z,19.40
2019-04-22T17:25:04.391Z,19.30
2019-04-22T17:27:34.578Z,19.30
2019-04-22T17:30:06.449Z,19.20
2019-04-22T17:32:37.715Z,19.10
2019-04-22T17:35:08.434Z,19.10
2019-04-22T17:37:39.640Z,19.10
2019-04-22T17:40:29.827Z,19.00
2019-04-22T17:42:58.493Z,18.90
2019-04-22T17:45:53.916Z,19.00
2019-04-22T17:48:58.919Z,18.90
2019-04-22T17:51:47.748Z,18.90
2019-04-22T17:54:02.472Z,18.90
2019-04-22T17:56:32.007Z,18.80
2019-04-22T17:59:04.008Z,18.90
2019-04-22T18:01:32.700Z,18.80
2019-04-22T18:03:49.837Z,18.70
2019-04-22T18:06:46.915Z,18.60
2019-04-22T18:09:05.038Z,18.40
2019-04-22T18:12:01.128Z,18.40
2019-04-22T18:14:30.030Z,18.40
2019-04-22T18:16:41.399Z,18.40
2019-04-22T18:19:15.499Z,18.30
2019-04-22T18:21:41.163Z,18.20
2019-04-22T18:24:05.636Z,18.00
2019-04-22T18:26:49.420Z,17.90
2019-04-22T18:29:17.731Z,17.90
2019-04-22T18:31:41.216Z,18.00
2019-04-22T18:34:10.138Z,18.00
2019-04-22T18:36:45.772Z,17.90
2019-04-22T18:39:33.076Z,17.80
2019-04-22T18:41:51.805Z,17.80
2019-04-22T18:44:27.107Z,17.90
2019-04-22T18:46:52.387Z,17.70
2019-04-22T18:49:28.006Z,17.70
2019-04-22T18:52:18.300Z,17.60
2019-04-22T18:54:57.008Z,17.60
2019-04-22T18:57:25.976Z,17.40
2019-04-22T18:59:44.822Z,17.40
2019-04-22T19:02:15.691Z,17.40
2019-04-22T19:04:54.891Z,17.30
2019-04-22T19:07:42.495Z,17.30
2019-04-22T19:10:10.507Z,17.40
2019-04-22T19:12:47.368Z,17.20
2019-04-22T19:15:12.910Z,17.20
2019-04-22T19:17:47.757Z,17.10
2019-04-22T19:20:15.801Z,17.10
2019-04-22T19:22:45.508Z,17.10
2019-04-22T19:25:08.976Z,17.50
2019-04-22T19:27:43.393Z,17.00
2019-04-22T19:30:16.470Z,17.00
2019-04-22T19:32:51.450Z,17.20
2019-04-22T19:35:15.619Z,17.10
2019-04-22T19:37:47.825Z,17.00
2019-04-22T19:40:24.121Z,17.00
2019-04-22T19:42:56.183Z,17.00
2019-04-22T19:45:19.929Z,17.10
2019-04-22T19:47:59.303Z,16.80
2019-04-22T19:50:30.353Z,16.90
2019-04-22T19:52:59.830Z,16.70
2019-04-22T19:55:29.696Z,16.70
2019-04-22T19:57:54.559Z,16.70
2019-04-22T20:00:37.472Z,16.60
2019-04-22T20:03:49.727Z,16.50
2019-04-22T20:06:26.829Z,16.60
2019-04-22T20:08:59.824Z,16.40
2019-04-22T20:11:32.905Z,16.60
2019-04-22T20:14:02.658Z,16.50
2019-04-22T20:16:27.439Z,16.40
2019-04-22T20:19:06.591Z,16.30
2019-04-22T20:21:37.212Z,16.30
2019-04-22T20:23:53.710Z,16.30
2019-04-22T20:26:40.716Z,16.30
2019-04-22T20:29:02.763Z,16.20
2019-04-22T20:31:39.159Z,16.10
2019-04-22T20:34:16.211Z,16.10
2019-04-22T20:37:01.468Z,16.20
2019-04-22T20:39:09.183Z,16.40
2019-04-22T20:41:36.555Z,16.20
2019-04-22T20:44:15.977Z,16.20
2019-04-22T20:46:44.635Z,16.10
2019-04-22T20:49:20.036Z,15.90
2019-04-22T20:51:53.419Z,16.00
2019-04-22T20:54:17.458Z,16.30
2019-04-22T20:56:46.025Z,15.90
2019-04-22T20:59:19.330Z,16.10
2019-04-22T21:01:48.911Z,15.90
2019-04-22T21:04:14.570Z,15.90
2019-04-22T21:06:51.627Z,15.90
2019-04-22T21:09:28.410Z,15.80
2019-04-22T21:11:53.855Z,15.70
2019-04-22T21:14:23.239Z,16.00
2019-04-22T21:17:03.583Z,15.70
2019-04-22T21:19:41.788Z,15.60
2019-04-22T21:22:03.219Z,15.90
2019-04-22T21:24:29.068Z,15.50
2019-04-22T21:27:09.907Z,15.40
2019-04-22T21:29:32.050Z,15.40
2019-04-22T21:32:12.133Z,15.50
2019-04-22T21:34:43.680Z,15.30
2019-04-22T21:37:16.015Z,15.70
2019-04-22T21:39:39.970Z,15.40
2019-04-22T21:42:12.144Z,15.20
2019-04-22T21:44:42.558Z,15.10
2019-04-22T21:47:28.741Z,15.20
2019-04-22T21:49:47.248Z,15.10
2019-04-22T21:52:16.934Z,15.20
2019-04-22T21:54:57.002Z,15.50
2019-04-22T21:57:30.649Z,15.20
2019-04-22T21:59:59.537Z,15.10
2019-04-22T22:02:31.418Z,15.00
2019-04-22T22:04:58.364Z,15.00
2019-04-22T22:07:17.651Z,15.00
2019-04-22T22:09:59.659Z,15.30
2019-04-22T22:12:37.747Z,15.00
2019-04-22T22:15:06.947Z,14.90
2019-04-22T22:17:31.030Z,14.90
2019-04-22T22:20:03.444Z,14.90
2019-04-22T22:25:14.446Z,14.70
2019-04-22T22:27:40.609Z,15.20
2019-04-22T22:30:38.843Z,14.70
2019-04-22T22:32:47.493Z,14.90
2019-04-22T22:35:16.520Z,14.90
2019-04-22T22:37:48.730Z,14.60
2019-04-22T22:40:07.240Z,14.90
2019-04-22T22:42:36.883Z,14.70
2019-04-22T22:45:13.902Z,14.30
2019-04-22T22:47:55.802Z,14.60
2019-04-22T22:50:27.454Z,15.00
2019-04-22T22:53:07.858Z,14.70
2019-04-22T22:55:31.301Z,14.60
2019-04-22T22:58:01.336Z,14.70
2019-04-22T23:00:32.291Z,14.40
2019-04-22T23:05:40.176Z,14.40
2019-04-22T23:08:11.119Z,14.70
2019-04-22T23:10:52.023Z,14.70
2019-04-22T23:13:20.484Z,14.70
2019-04-22T23:15:39.016Z,14.50
2019-04-22T23:17:54.153Z,14.00
2019-04-22T23:20:28.911Z,14.10
2019-04-22T23:23:13.759Z,14.50
2019-04-22T23:25:51.464Z,14.10
2019-04-22T23:28:29.642Z,14.40
2019-04-22T23:31:23.698Z,14.50
2019-04-22T23:34:09.235Z,13.90
2019-04-22T23:36:52.559Z,14.30
2019-04-22T23:39:34.072Z,14.20
2019-04-22T23:42:08.984Z,14.10
2019-04-22T23:44:31.923Z,13.70
2019-04-22T23:47:01.258Z,14.30
2019-04-22T23:49:28.219Z,14.40
2019-04-22T23:52:08.848Z,14.40
2019-04-22T23:54:43.614Z,14.30
2019-04-22T23:57:09.327Z,13.90
2019-04-22T23:59:49.527Z,13.70
