createdAt,value
2022-10-02T00:00:07.185Z,1.20
2022-10-02T00:02:42.839Z,1.70
2022-10-02T00:05:17.278Z,1.50
2022-10-02T00:07:54.410Z,1.60
2022-10-02T00:13:23.795Z,1.45
2022-10-02T00:15:52.387Z,2.80
2022-10-02T00:18:28.935Z,2.33
2022-10-02T00:21:33.324Z,1.48
2022-10-02T00:24:06.601Z,1.50
2022-10-02T00:26:41.525Z,1.55
2022-10-02T00:29:33.351Z,1.42
2022-10-02T00:32:20.433Z,1.60
2022-10-02T00:34:53.657Z,2.25
2022-10-02T00:37:39.245Z,1.70
2022-10-02T00:40:35.944Z,2.00
2022-10-02T00:43:26.394Z,2.30
2022-10-02T00:46:15.285Z,1.70
2022-10-02T00:49:07.673Z,1.65
2022-10-02T00:51:44.913Z,1.95
2022-10-02T00:54:41.958Z,1.70
2022-10-02T00:57:15.902Z,1.63
2022-10-02T00:59:58.216Z,2.25
2022-10-02T01:02:30.834Z,1.60
2022-10-02T01:05:04.612Z,2.25
2022-10-02T01:07:31.400Z,1.42
2022-10-02T01:09:58.540Z,1.40
2022-10-02T01:12:25.114Z,2.55
2022-10-02T01:17:28.399Z,1.20
2022-10-02T01:19:55.978Z,1.90
2022-10-02T01:22:34.278Z,1.10
2022-10-02T01:25:04.315Z,1.42
2022-10-02T01:27:36.557Z,1.50
2022-10-02T01:30:12.387Z,1.30
2022-10-02T01:32:43.294Z,1.58
2022-10-02T01:35:10.594Z,1.50
2022-10-02T01:37:42.769Z,1.38
2022-10-02T01:40:22.236Z,2.38
2022-10-02T01:42:49.223Z,1.60
2022-10-02T01:45:15.722Z,1.70
2022-10-02T01:50:28.043Z,1.10
2022-10-02T01:53:08.188Z,1.40
2022-10-02T01:55:41.167Z,1.38
2022-10-02T01:58:44.416Z,1.30
2022-10-02T02:01:42.782Z,1.40
2022-10-02T02:04:09.165Z,1.15
2022-10-02T02:07:04.254Z,1.60
2022-10-02T02:09:42.951Z,1.33
2022-10-02T02:12:20.313Z,1.85
2022-10-02T02:14:52.200Z,1.45
2022-10-02T02:17:34.022Z,3.03
2022-10-02T02:20:09.796Z,1.20
2022-10-02T02:22:41.101Z,1.58
2022-10-02T02:25:16.777Z,1.50
2022-10-02T02:27:48.524Z,2.17
2022-10-02T02:30:16.654Z,1.50
2022-10-02T02:32:55.651Z,1.70
2022-10-02T02:35:27.353Z,1.50
2022-10-02T02:38:00.148Z,1.60
2022-10-02T02:40:30.786Z,1.30
2022-10-02T02:43:03.309Z,1.38
2022-10-02T02:45:35.992Z,1.50
2022-10-02T02:48:08.604Z,1.40
2022-10-02T02:50:47.093Z,1.63
2022-10-02T02:53:43.053Z,1.55
2022-10-02T02:56:14.225Z,1.60
2022-10-02T02:58:47.377Z,1.48
2022-10-02T03:01:13.961Z,2.20
2022-10-02T03:03:40.495Z,1.92
2022-10-02T03:08:43.525Z,1.73
2022-10-02T03:11:26.892Z,1.52
2022-10-02T03:14:05.158Z,1.70
2022-10-02T03:16:40.769Z,1.80
2022-10-02T03:19:21.241Z,2.03
2022-10-02T03:21:59.952Z,1.80
2022-10-02T03:24:35.270Z,1.63
2022-10-02T03:27:09.138Z,1.45
2022-10-02T03:29:45.162Z,1.80
2022-10-02T03:32:15.180Z,1.60
2022-10-02T03:34:41.783Z,1.95
2022-10-02T03:39:35.013Z,1.73
2022-10-02T03:42:01.706Z,1.70
2022-10-02T03:44:29.278Z,2.00
2022-10-02T03:46:55.770Z,1.75
2022-10-02T03:51:48.709Z,1.70
2022-10-02T03:57:06.241Z,1.60
2022-10-02T03:59:32.817Z,1.65
2022-10-02T04:04:31.201Z,1.58
2022-10-02T04:07:04.759Z,1.90
2022-10-02T04:09:44.627Z,2.40
2022-10-02T04:12:16.737Z,2.80
2022-10-02T04:14:51.241Z,1.88
2022-10-02T04:17:44.211Z,1.70
2022-10-02T04:20:18.373Z,1.73
2022-10-02T04:22:55.885Z,1.70
2022-10-02T04:25:33.235Z,1.73
2022-10-02T04:28:05.146Z,1.80
2022-10-02T04:30:32.372Z,1.55
2022-10-02T04:33:11.258Z,1.45
2022-10-02T04:35:56.678Z,1.83
2022-10-02T04:38:39.148Z,1.35
2022-10-02T04:41:22.222Z,1.52
2022-10-02T04:44:24.029Z,1.60
2022-10-02T04:46:56.273Z,1.35
2022-10-02T04:50:08.066Z,1.38
2022-10-02T04:53:12.482Z,1.30
2022-10-02T04:55:56.517Z,1.08
2022-10-02T04:58:34.638Z,1.50
2022-10-02T05:01:21.425Z,2.15
2022-10-02T05:04:18.298Z,1.23
2022-10-02T05:07:14.871Z,1.15
2022-10-02T05:10:08.013Z,1.58
2022-10-02T05:12:52.985Z,1.10
2022-10-02T05:15:41.128Z,1.25
2022-10-02T05:18:43.012Z,1.30
2022-10-02T05:21:40.409Z,1.83
2022-10-02T05:24:39.752Z,1.95
2022-10-02T05:27:40.427Z,1.48
2022-10-02T05:30:09.149Z,1.40
2022-10-02T05:33:00.324Z,1.42
2022-10-02T05:35:53.105Z,1.55
2022-10-02T05:38:28.958Z,1.80
2022-10-02T05:41:11.833Z,1.40
2022-10-02T05:43:44.003Z,1.20
2022-10-02T05:46:25.623Z,1.48
2022-10-02T05:49:29.285Z,1.40
2022-10-02T05:52:03.762Z,1.45
2022-10-02T05:54:39.825Z,1.40
2022-10-02T05:59:59.251Z,1.40
2022-10-02T06:02:41.086Z,1.40
2022-10-02T06:05:17.629Z,1.10
2022-10-02T06:07:48.009Z,1.42
2022-10-02T06:10:29.161Z,1.48
2022-10-02T06:13:02.169Z,1.27
2022-10-02T06:15:36.565Z,1.30
2022-10-02T06:18:20.555Z,1.13
2022-10-02T06:20:53.876Z,1.10
2022-10-02T06:23:26.552Z,1.77
2022-10-02T06:26:00.141Z,1.70
2022-10-02T06:28:40.464Z,1.00
2022-10-02T06:31:16.042Z,1.40
2022-10-02T06:33:42.839Z,1.20
2022-10-02T06:36:48.009Z,1.20
2022-10-02T06:39:48.654Z,1.17
2022-10-02T06:42:36.895Z,0.90
2022-10-02T06:45:20.087Z,1.00
2022-10-02T06:48:05.545Z,1.67
2022-10-02T06:50:47.563Z,0.90
2022-10-02T06:53:41.891Z,1.30
2022-10-02T06:56:22.317Z,0.90
2022-10-02T06:59:07.848Z,1.05
2022-10-02T07:01:53.847Z,1.13
2022-10-02T07:05:01.203Z,1.15
2022-10-02T07:07:36.700Z,0.82
2022-10-02T07:10:22.747Z,2.88
2022-10-02T07:13:12.587Z,1.50
2022-10-02T07:15:42.054Z,0.80
2022-10-02T07:18:37.311Z,1.10
2022-10-02T07:21:23.788Z,0.80
2022-10-02T07:23:53.175Z,0.80
2022-10-02T07:26:28.938Z,0.90
2022-10-02T07:29:26.298Z,0.80
2022-10-02T07:32:20.071Z,0.90
2022-10-02T07:35:01.002Z,1.00
2022-10-02T07:37:55.706Z,0.90
2022-10-02T07:40:42.330Z,0.60
2022-10-02T07:43:17.776Z,0.75
2022-10-02T07:46:00.038Z,0.70
2022-10-02T07:48:55.621Z,0.70
2022-10-02T07:51:53.661Z,0.77
2022-10-02T07:54:35.193Z,0.40
2022-10-02T07:57:26.054Z,0.60
2022-10-02T07:59:59.300Z,0.63
2022-10-02T08:02:52.064Z,0.50
2022-10-02T08:05:20.548Z,0.50
2022-10-02T08:07:50.864Z,0.40
2022-10-02T08:10:22.707Z,0.50
2022-10-02T08:13:03.003Z,0.50
2022-10-02T08:15:36.986Z,0.52
2022-10-02T08:18:39.686Z,0.43
2022-10-02T08:21:18.894Z,0.40
2022-10-02T08:23:49.424Z,0.40
2022-10-02T08:26:33.042Z,0.30
2022-10-02T08:29:24.259Z,0.40
2022-10-02T08:31:54.525Z,0.47
2022-10-02T08:34:23.951Z,0.30
2022-10-02T08:37:29.399Z,0.25
2022-10-02T08:40:22.413Z,0.47
2022-10-02T08:42:50.180Z,0.30
2022-10-02T08:45:58.065Z,0.50
2022-10-02T08:48:42.675Z,0.47
2022-10-02T08:51:42.412Z,0.25
2022-10-02T08:54:27.427Z,0.30
2022-10-02T08:56:58.453Z,0.30
2022-10-02T08:59:39.762Z,0.32
2022-10-02T09:02:27.471Z,0.30
2022-10-02T09:05:19.026Z,0.40
2022-10-02T09:08:15.164Z,0.40
2022-10-02T09:11:23.251Z,0.40
2022-10-02T09:14:24.358Z,0.70
2022-10-02T09:17:16.321Z,0.68
2022-10-02T09:20:01.973Z,0.60
2022-10-02T09:22:52.881Z,0.30
2022-10-02T09:25:37.432Z,0.40
2022-10-02T09:28:42.898Z,0.40
2022-10-02T09:31:22.733Z,0.30
2022-10-02T09:34:17.236Z,0.40
2022-10-02T09:37:10.936Z,0.28
2022-10-02T09:40:01.694Z,0.45
2022-10-02T09:43:05.780Z,0.30
2022-10-02T09:45:57.758Z,0.25
2022-10-02T09:48:53.563Z,0.30
2022-10-02T09:51:49.636Z,0.28
2022-10-02T09:54:48.455Z,0.20
2022-10-02T09:57:34.232Z,0.38
2022-10-02T10:00:13.376Z,0.30
2022-10-02T10:03:03.346Z,0.40
2022-10-02T10:05:58.573Z,0.40
2022-10-02T10:09:03.671Z,0.38
2022-10-02T10:12:08.682Z,0.30
2022-10-02T10:15:32.759Z,0.30
2022-10-02T10:18:26.640Z,0.60
2022-10-02T10:21:30.873Z,0.50
2022-10-02T10:24:06.329Z,0.57
2022-10-02T10:27:13.638Z,0.60
2022-10-02T10:30:11.169Z,0.47
2022-10-02T10:33:14.987Z,0.30
2022-10-02T10:35:49.666Z,0.40
2022-10-02T10:38:50.735Z,0.38
2022-10-02T10:41:23.322Z,0.30
2022-10-02T10:44:23.964Z,0.20
2022-10-02T10:47:18.168Z,0.30
2022-10-02T10:50:03.717Z,0.20
2022-10-02T10:52:48.935Z,0.20
2022-10-02T10:55:21.568Z,0.20
2022-10-02T10:57:57.836Z,0.20
2022-10-02T11:00:44.926Z,0.28
2022-10-02T11:03:32.300Z,0.40
2022-10-02T11:06:14.041Z,0.50
2022-10-02T11:09:08.651Z,0.60
2022-10-02T11:12:12.937Z,0.40
2022-10-02T11:14:54.799Z,0.65
2022-10-02T11:17:40.734Z,0.57
2022-10-02T11:20:45.305Z,0.70
2022-10-02T11:23:33.659Z,0.70
2022-10-02T11:26:27.128Z,0.90
2022-10-02T11:29:25.651Z,0.73
2022-10-02T11:32:01.696Z,0.80
2022-10-02T11:34:46.196Z,0.85
2022-10-02T11:37:54.298Z,0.80
2022-10-02T11:40:45.699Z,1.00
2022-10-02T11:43:33.600Z,0.82
2022-10-02T11:46:03.498Z,0.73
2022-10-02T11:48:52.217Z,0.98
2022-10-02T11:51:46.353Z,0.63
2022-10-02T11:54:23.556Z,0.77
2022-10-02T11:57:14.244Z,0.82
2022-10-02T11:59:54.129Z,0.98
2022-10-02T12:03:08.812Z,0.77
2022-10-02T12:05:53.388Z,0.60
2022-10-02T12:08:34.603Z,0.90
2022-10-02T12:11:21.337Z,0.70
2022-10-02T12:14:01.082Z,0.60
2022-10-02T12:16:45.701Z,0.65
2022-10-02T12:19:24.506Z,0.80
2022-10-02T12:22:34.185Z,0.60
2022-10-02T12:25:51.298Z,0.80
2022-10-02T12:28:56.145Z,0.65
2022-10-02T12:31:44.417Z,0.70
2022-10-02T12:34:38.172Z,0.55
2022-10-02T12:37:12.743Z,0.70
2022-10-02T12:40:01.714Z,0.93
2022-10-02T12:42:45.478Z,0.70
2022-10-02T12:45:31.465Z,0.70
2022-10-02T12:48:23.470Z,0.70
2022-10-02T12:51:23.726Z,0.90
2022-10-02T12:54:19.499Z,0.60
2022-10-02T12:57:04.752Z,0.80
2022-10-02T12:59:49.855Z,0.75
2022-10-02T13:02:59.628Z,0.65
2022-10-02T13:11:27.229Z,0.60
2022-10-02T13:14:16.296Z,0.60
2022-10-02T13:16:49.020Z,0.80
2022-10-02T13:19:25.016Z,0.85
2022-10-02T13:21:58.926Z,0.63
2022-10-02T13:24:58.573Z,1.17
2022-10-02T13:27:38.895Z,0.57
2022-10-02T13:30:20.205Z,0.85
2022-10-02T13:33:15.843Z,0.60
2022-10-02T13:35:53.991Z,0.85
2022-10-02T13:38:42.426Z,1.00
2022-10-02T13:41:34.195Z,0.65
2022-10-02T13:44:18.985Z,1.02
2022-10-02T13:46:59.290Z,0.75
2022-10-02T13:49:57.662Z,0.77
2022-10-02T13:52:44.906Z,0.75
2022-10-02T13:55:23.052Z,0.73
2022-10-02T13:58:26.867Z,0.68
2022-10-02T14:01:17.771Z,0.70
2022-10-02T14:04:03.146Z,0.65
2022-10-02T14:06:41.412Z,0.50
2022-10-02T14:09:45.185Z,0.50
2022-10-02T14:12:27.834Z,1.63
2022-10-02T14:15:23.296Z,0.98
2022-10-02T14:18:18.352Z,1.00
2022-10-02T14:20:54.701Z,0.93
2022-10-02T14:23:40.948Z,1.10
2022-10-02T14:26:38.369Z,0.70
2022-10-02T14:29:26.478Z,1.00
2022-10-02T14:32:33.122Z,0.70
2022-10-02T14:35:17.290Z,0.90
2022-10-02T14:38:05.230Z,1.00
2022-10-02T14:40:55.126Z,1.52
2022-10-02T14:43:36.109Z,1.20
2022-10-02T14:46:17.996Z,0.70
2022-10-02T14:49:12.386Z,1.52
2022-10-02T14:51:51.798Z,1.30
2022-10-02T14:54:41.666Z,1.20
2022-10-02T14:57:34.434Z,1.25
2022-10-02T15:00:15.046Z,1.38
2022-10-02T15:02:54.693Z,1.30
2022-10-02T15:05:53.687Z,1.33
2022-10-02T15:08:35.213Z,1.33
2022-10-02T15:11:04.671Z,1.40
2022-10-02T15:13:49.032Z,1.35
2022-10-02T15:16:43.545Z,1.30
2022-10-02T15:19:31.534Z,1.13
2022-10-02T15:22:02.509Z,1.23
2022-10-02T15:24:46.337Z,1.02
2022-10-02T15:27:19.206Z,1.00
2022-10-02T15:30:00.094Z,1.35
2022-10-02T15:33:10.885Z,1.05
2022-10-02T15:35:40.485Z,1.15
2022-10-02T15:38:22.657Z,1.08
2022-10-02T15:41:04.642Z,1.13
2022-10-02T15:43:42.395Z,2.03
2022-10-02T15:46:23.914Z,1.70
2022-10-02T15:49:01.335Z,1.98
2022-10-02T15:51:36.277Z,1.50
2022-10-02T15:54:25.033Z,1.30
2022-10-02T15:57:11.818Z,1.25
2022-10-02T15:59:52.604Z,1.37
2022-10-02T16:02:35.188Z,0.98
2022-10-02T16:05:19.782Z,1.00
2022-10-02T16:07:49.394Z,1.17
2022-10-02T16:10:26.023Z,1.05
2022-10-02T16:12:58.322Z,1.92
2022-10-02T16:15:45.164Z,0.80
2022-10-02T16:18:32.446Z,1.08
2022-10-02T16:21:09.342Z,1.25
2022-10-02T16:24:08.148Z,0.82
2022-10-02T16:26:53.554Z,1.00
2022-10-02T16:29:42.169Z,0.90
2022-10-02T16:32:20.889Z,1.30
2022-10-02T16:34:59.489Z,1.30
2022-10-02T16:37:34.387Z,1.25
2022-10-02T16:40:13.149Z,0.90
2022-10-02T16:43:17.229Z,1.10
2022-10-02T16:46:16.513Z,1.02
2022-10-02T16:49:06.191Z,0.90
2022-10-02T16:51:55.717Z,1.23
2022-10-02T16:54:24.998Z,1.10
2022-10-02T16:56:56.901Z,1.13
2022-10-02T16:59:41.401Z,0.90
2022-10-02T17:02:33.193Z,0.90
2022-10-02T17:05:27.093Z,1.33
2022-10-02T17:08:19.969Z,1.10
2022-10-02T17:10:46.691Z,1.30
2022-10-02T17:13:25.819Z,2.00
2022-10-02T17:15:59.158Z,2.22
2022-10-02T17:18:45.227Z,1.15
2022-10-02T17:21:35.034Z,1.35
2022-10-02T17:24:13.750Z,1.10
2022-10-02T17:27:01.432Z,1.50
2022-10-02T17:30:00.511Z,1.73
2022-10-02T17:32:51.320Z,1.33
2022-10-02T17:35:24.016Z,1.17
2022-10-02T17:38:13.538Z,1.10
2022-10-02T17:41:06.345Z,1.10
2022-10-02T17:43:50.690Z,1.10
2022-10-02T17:46:20.052Z,1.08
2022-10-02T17:49:00.861Z,1.25
2022-10-02T17:52:37.637Z,1.23
2022-10-02T17:55:37.757Z,1.55
2022-10-02T17:58:36.676Z,1.27
2022-10-02T18:01:31.879Z,1.50
2022-10-02T18:04:39.695Z,1.42
2022-10-02T18:07:12.142Z,1.67
2022-10-02T18:09:43.022Z,1.38
2022-10-02T18:12:23.181Z,1.20
2022-10-02T18:15:24.028Z,1.60
2022-10-02T18:18:03.179Z,1.00
2022-10-02T18:20:48.537Z,1.40
2022-10-02T18:23:49.317Z,1.55
2022-10-02T18:26:45.373Z,1.30
2022-10-02T18:29:45.411Z,1.20
2022-10-02T18:32:41.255Z,1.05
2022-10-02T18:36:00.273Z,1.30
2022-10-02T18:38:40.899Z,1.23
2022-10-02T18:41:27.705Z,0.90
2022-10-02T18:44:39.943Z,0.60
2022-10-02T18:47:31.586Z,0.50
2022-10-02T18:50:33.604Z,1.00
2022-10-02T18:53:15.853Z,0.85
2022-10-02T18:56:03.193Z,0.50
2022-10-02T19:01:07.191Z,0.32
2022-10-02T19:04:00.446Z,0.30
2022-10-02T19:06:42.221Z,0.47
2022-10-02T19:09:08.797Z,0.50
2022-10-02T19:14:26.184Z,0.90
2022-10-02T19:16:58.905Z,1.00
2022-10-02T19:19:28.001Z,1.52
2022-10-02T19:22:00.329Z,1.98
2022-10-02T19:24:39.669Z,3.30
2022-10-02T19:27:09.973Z,1.65
2022-10-02T19:29:57.178Z,1.33
2022-10-02T19:32:29.898Z,1.50
2022-10-02T19:35:15.808Z,1.70
2022-10-02T19:37:45.213Z,1.50
2022-10-02T19:40:23.184Z,1.60
2022-10-02T19:42:56.869Z,2.13
2022-10-02T19:45:30.489Z,1.83
2022-10-02T19:48:04.955Z,1.73
2022-10-02T19:50:42.154Z,2.05
2022-10-02T19:53:27.224Z,2.00
2022-10-02T19:55:57.503Z,1.88
2022-10-02T19:58:44.088Z,1.80
2022-10-02T20:01:21.025Z,1.83
2022-10-02T20:03:55.265Z,2.00
2022-10-02T20:06:24.826Z,1.30
2022-10-02T20:09:01.239Z,1.00
2022-10-02T20:11:43.612Z,1.02
2022-10-02T20:14:20.144Z,1.30
2022-10-02T20:17:05.318Z,1.17
2022-10-02T20:19:39.166Z,0.95
2022-10-02T20:22:43.484Z,0.93
2022-10-02T20:25:30.504Z,1.10
2022-10-02T20:28:04.687Z,1.35
2022-10-02T20:30:41.414Z,1.90
2022-10-02T20:33:50.036Z,1.48
2022-10-02T20:36:25.241Z,1.05
2022-10-02T20:39:14.001Z,1.60
2022-10-02T20:42:02.895Z,2.15
2022-10-02T20:44:33.289Z,2.50
2022-10-02T20:47:36.297Z,2.42
2022-10-02T20:50:15.885Z,2.33
2022-10-02T20:53:02.788Z,1.90
2022-10-02T20:56:00.546Z,1.85
2022-10-02T20:58:52.724Z,1.50
2022-10-02T21:01:20.859Z,2.10
2022-10-02T21:07:07.069Z,1.83
2022-10-02T21:10:09.240Z,2.20
2022-10-02T21:13:06.070Z,1.75
2022-10-02T21:15:47.857Z,1.40
2022-10-02T21:18:34.188Z,1.80
2022-10-02T21:21:20.532Z,1.45
2022-10-02T21:24:03.587Z,1.10
2022-10-02T21:27:04.958Z,1.30
2022-10-02T21:29:56.660Z,1.52
2022-10-02T21:32:42.004Z,1.90
2022-10-02T21:35:40.989Z,1.83
2022-10-02T21:38:23.654Z,1.45
2022-10-02T21:41:05.682Z,1.38
2022-10-02T21:43:54.758Z,1.90
2022-10-02T21:46:48.883Z,1.80
2022-10-02T21:49:56.013Z,3.35
2022-10-02T21:52:44.017Z,3.40
2022-10-02T21:55:41.165Z,3.88
2022-10-02T21:58:43.007Z,3.40
2022-10-02T22:02:04.068Z,3.40
2022-10-02T22:04:56.569Z,3.55
2022-10-02T22:08:03.467Z,2.40
2022-10-02T22:10:49.205Z,3.38
2022-10-02T22:13:21.473Z,3.20
2022-10-02T22:16:06.756Z,2.45
2022-10-02T22:18:42.592Z,2.70
2022-10-02T22:21:37.071Z,2.22
2022-10-02T22:24:31.880Z,1.88
2022-10-02T22:27:29.108Z,2.10
2022-10-02T22:29:57.075Z,1.65
2022-10-02T22:33:13.372Z,1.70
2022-10-02T22:36:09.250Z,1.48
2022-10-02T22:38:40.114Z,1.00
2022-10-02T22:41:09.544Z,0.90
2022-10-02T22:43:48.141Z,0.60
2022-10-02T22:46:41.351Z,0.82
2022-10-02T22:49:43.030Z,0.70
2022-10-02T22:52:24.679Z,0.70
2022-10-02T22:55:02.975Z,0.70
2022-10-02T22:57:42.788Z,1.10
2022-10-02T23:00:20.092Z,0.75
2022-10-02T23:03:08.212Z,0.60
2022-10-02T23:05:46.466Z,0.85
2022-10-02T23:08:34.967Z,0.88
2022-10-02T23:11:14.415Z,0.52
2022-10-02T23:13:44.824Z,0.50
2022-10-02T23:16:29.256Z,0.52
2022-10-02T23:19:09.046Z,0.43
2022-10-02T23:21:45.807Z,0.40
2022-10-02T23:24:12.982Z,0.50
2022-10-02T23:26:55.399Z,0.50
2022-10-02T23:29:44.774Z,0.40
2022-10-02T23:32:32.693Z,0.50
2022-10-02T23:35:13.274Z,0.95
2022-10-02T23:37:53.733Z,0.77
2022-10-02T23:41:10.103Z,0.60
2022-10-02T23:43:49.988Z,0.70
2022-10-02T23:46:31.077Z,0.90
2022-10-02T23:48:58.938Z,0.50
2022-10-02T23:51:45.594Z,0.55
2022-10-02T23:54:24.129Z,0.70
2022-10-02T23:56:53.585Z,0.80
2022-10-02T23:59:47.955Z,0.80
