createdAt,value
2022-12-16T00:00:20.103Z,94830.31
2022-12-16T00:02:47.763Z,94839.66
2022-12-16T00:05:15.598Z,94843.31
2022-12-16T00:07:43.130Z,94837.19
2022-12-16T00:10:12.161Z,94832.91
2022-12-16T00:12:39.760Z,94835.06
2022-12-16T00:15:07.861Z,94843.59
2022-12-16T00:17:36.158Z,94849.75
2022-12-16T00:20:04.102Z,94837.09
2022-12-16T00:22:31.639Z,94852.81
2022-12-16T00:24:59.196Z,94830.25
2022-12-16T00:27:28.040Z,94846.66
2022-12-16T00:29:55.552Z,94839.06
2022-12-16T00:32:23.071Z,94841.94
2022-12-16T00:34:50.592Z,94828.91
2022-12-16T00:37:19.319Z,94825.88
2022-12-16T00:39:47.324Z,94823.63
2022-12-16T00:42:14.832Z,94830.28
2022-12-16T00:44:43.817Z,94820.59
2022-12-16T00:47:11.340Z,94815.81
2022-12-16T00:49:38.867Z,94817.88
2022-12-16T00:52:06.392Z,94810.50
2022-12-16T00:54:36.822Z,94825.03
2022-12-16T00:57:04.514Z,94826.56
2022-12-16T00:59:32.063Z,94836.97
2022-12-16T01:02:01.164Z,94826.78
2022-12-16T01:04:28.960Z,94830.56
2022-12-16T01:06:56.510Z,94825.16
2022-12-16T01:09:24.186Z,94833.38
2022-12-16T01:11:51.710Z,94828.19
2022-12-16T01:14:19.731Z,94836.19
2022-12-16T01:16:47.312Z,94846.59
2022-12-16T01:19:16.263Z,94846.50
2022-12-16T01:21:43.899Z,94846.16
2022-12-16T01:24:12.321Z,94845.19
2022-12-16T01:26:40.638Z,94833.19
2022-12-16T01:29:08.372Z,94839.06
2022-12-16T01:31:35.947Z,94835.50
2022-12-16T01:34:03.562Z,94834.94
2022-12-16T01:36:32.435Z,94849.03
2022-12-16T01:38:59.933Z,94840.13
2022-12-16T01:41:27.517Z,94844.28
2022-12-16T01:44:14.059Z,94836.25
2022-12-16T01:46:43.012Z,94840.72
2022-12-16T01:49:15.602Z,94825.88
2022-12-16T01:51:52.068Z,94823.97
2022-12-16T01:54:26.162Z,94822.06
2022-12-16T01:56:58.314Z,94831.28
2022-12-16T01:59:29.376Z,94832.63
2022-12-16T02:01:57.372Z,94834.31
2022-12-16T02:04:25.063Z,94837.94
2022-12-16T02:06:54.808Z,94843.88
2022-12-16T02:09:22.725Z,94843.25
2022-12-16T02:12:20.660Z,94852.78
2022-12-16T02:15:05.503Z,94847.91
2022-12-16T02:17:41.097Z,94854.91
2022-12-16T02:20:33.578Z,94858.69
2022-12-16T02:23:23.647Z,94852.56
2022-12-16T02:26:38.924Z,94853.97
2022-12-16T02:29:26.677Z,94858.81
2022-12-16T02:32:01.760Z,94860.13
2022-12-16T02:34:38.368Z,94872.63
2022-12-16T02:37:17.912Z,94872.50
2022-12-16T02:39:53.266Z,94884.44
2022-12-16T02:42:30.752Z,94875.47
2022-12-16T02:45:02.900Z,94880.91
2022-12-16T02:47:32.504Z,94870.03
2022-12-16T02:50:00.694Z,94874.78
2022-12-16T02:52:31.780Z,94877.72
2022-12-16T02:55:03.729Z,94886.34
2022-12-16T02:58:00.899Z,94907.59
2022-12-16T03:00:35.092Z,94911.47
2022-12-16T03:03:09.889Z,94908.06
2022-12-16T03:05:41.415Z,94917.94
2022-12-16T03:08:13.622Z,94909.47
2022-12-16T03:10:45.210Z,94920.56
2022-12-16T03:13:15.646Z,94920.22
2022-12-16T03:15:45.721Z,94917.50
2022-12-16T03:18:16.522Z,94915.88
2022-12-16T03:20:48.706Z,94925.66
2022-12-16T03:23:20.527Z,94925.53
2022-12-16T03:25:51.676Z,94921.75
2022-12-16T03:28:33.646Z,94909.72
2022-12-16T03:31:08.764Z,94905.34
2022-12-16T03:33:42.304Z,94910.41
2022-12-16T03:36:14.062Z,94910.28
2022-12-16T03:38:42.454Z,94911.22
2022-12-16T03:41:10.523Z,94906.53
2022-12-16T03:43:38.724Z,94907.59
2022-12-16T03:46:08.704Z,94910.91
2022-12-16T03:48:46.212Z,94912.06
2022-12-16T03:51:13.933Z,94907.94
2022-12-16T03:53:41.433Z,94910.28
2022-12-16T03:56:09.241Z,94911.00
2022-12-16T03:58:38.551Z,94919.38
2022-12-16T04:01:06.203Z,94922.09
2022-12-16T04:03:34.093Z,94927.16
2022-12-16T04:06:03.662Z,94933.91
2022-12-16T04:08:31.177Z,94932.16
2022-12-16T04:11:16.649Z,94925.06
2022-12-16T04:14:01.811Z,94925.78
2022-12-16T04:16:48.040Z,94932.50
2022-12-16T04:19:40.973Z,94929.75
2022-12-16T04:22:32.924Z,94932.97
2022-12-16T04:25:03.163Z,94928.25
2022-12-16T04:27:30.696Z,94940.16
2022-12-16T04:30:12.134Z,94932.59
2022-12-16T04:32:57.583Z,94935.19
2022-12-16T04:35:42.965Z,94942.72
2022-12-16T04:38:29.498Z,94943.44
2022-12-16T04:41:14.879Z,94963.03
2022-12-16T04:44:00.238Z,94969.53
2022-12-16T04:46:45.556Z,94970.47
2022-12-16T04:49:30.829Z,94983.94
2022-12-16T04:52:16.023Z,94977.41
2022-12-16T04:55:02.694Z,94977.25
2022-12-16T04:57:47.939Z,94971.78
2022-12-16T05:00:33.241Z,94974.56
2022-12-16T05:03:18.541Z,94974.44
2022-12-16T05:06:03.850Z,94978.94
2022-12-16T05:08:49.165Z,94985.72
2022-12-16T05:11:35.649Z,94981.19
2022-12-16T05:14:21.027Z,94983.53
2022-12-16T05:17:11.707Z,94973.75
2022-12-16T05:19:56.927Z,94962.06
2022-12-16T05:22:42.091Z,94959.81
2022-12-16T05:25:27.868Z,94955.66
2022-12-16T05:28:14.467Z,94969.38
2022-12-16T05:31:00.022Z,94974.13
2022-12-16T05:33:45.417Z,94967.72
2022-12-16T05:36:30.801Z,94981.59
2022-12-16T05:39:16.263Z,94970.72
2022-12-16T05:42:01.601Z,94980.91
2022-12-16T05:44:48.220Z,94984.91
2022-12-16T05:47:34.486Z,94977.00
2022-12-16T05:50:19.799Z,94992.25
2022-12-16T05:53:08.244Z,94997.47
2022-12-16T05:55:53.496Z,95003.84
2022-12-16T05:58:38.846Z,95011.34
2022-12-16T06:01:25.908Z,95018.03
2022-12-16T06:04:17.080Z,95025.94
2022-12-16T06:07:03.377Z,95027.97
2022-12-16T06:09:51.870Z,95024.09
2022-12-16T06:12:41.757Z,95035.84
2022-12-16T06:15:28.143Z,95029.66
2022-12-16T06:18:14.714Z,95042.41
2022-12-16T06:21:00.155Z,95046.84
2022-12-16T06:23:45.428Z,95047.00
2022-12-16T06:26:30.839Z,95044.03
2022-12-16T06:29:16.286Z,95048.38
2022-12-16T06:32:01.563Z,95046.09
2022-12-16T06:34:48.197Z,95043.53
2022-12-16T06:37:33.481Z,95051.88
2022-12-16T06:40:18.798Z,95055.34
2022-12-16T06:43:04.258Z,95048.56
2022-12-16T06:45:49.709Z,95062.38
2022-12-16T06:48:34.847Z,95064.38
2022-12-16T06:51:21.423Z,95057.25
2022-12-16T06:54:06.680Z,95056.53
2022-12-16T06:56:52.026Z,95058.03
2022-12-16T06:59:37.267Z,95070.81
2022-12-16T07:02:22.668Z,95076.97
2022-12-16T07:05:07.753Z,95074.44
2022-12-16T07:07:54.187Z,95083.97
2022-12-16T07:10:39.572Z,95069.81
2022-12-16T07:13:24.785Z,95093.91
2022-12-16T07:16:10.210Z,95096.50
2022-12-16T07:18:55.527Z,95104.75
2022-12-16T07:21:40.675Z,95114.59
2022-12-16T07:24:27.381Z,95120.50
2022-12-16T07:27:12.753Z,95127.94
2022-12-16T07:29:57.886Z,95130.69
2022-12-16T07:32:43.152Z,95133.22
2022-12-16T07:35:28.491Z,95143.91
2022-12-16T07:38:13.693Z,95159.59
2022-12-16T07:41:00.164Z,95156.88
2022-12-16T07:43:45.492Z,95173.06
2022-12-16T07:46:30.846Z,95172.81
2022-12-16T07:49:16.072Z,95180.47
2022-12-16T07:52:01.361Z,95176.72
2022-12-16T07:54:47.079Z,95190.63
2022-12-16T07:57:33.631Z,95184.28
2022-12-16T08:00:18.919Z,95189.72
2022-12-16T08:03:04.304Z,95186.41
2022-12-16T08:05:49.446Z,95190.72
2022-12-16T08:08:34.814Z,95192.25
2022-12-16T08:11:25.470Z,95191.09
2022-12-16T08:14:12.076Z,95200.66
2022-12-16T08:16:57.539Z,95193.16
2022-12-16T08:19:42.970Z,95212.09
2022-12-16T08:22:28.311Z,95209.41
2022-12-16T08:25:22.101Z,95204.22
2022-12-16T08:28:12.290Z,95208.72
2022-12-16T08:30:59.086Z,95212.72
2022-12-16T08:33:44.317Z,95204.13
2022-12-16T08:36:29.514Z,95220.66
2022-12-16T08:39:15.080Z,95232.13
2022-12-16T08:42:00.463Z,95232.38
2022-12-16T08:44:45.746Z,95241.69
2022-12-16T08:47:32.449Z,95249.25
2022-12-16T08:50:17.878Z,95239.31
2022-12-16T08:53:03.351Z,95250.47
2022-12-16T08:55:48.781Z,95254.09
2022-12-16T08:58:34.159Z,95259.84
2022-12-16T09:01:19.591Z,95257.03
2022-12-16T09:04:05.872Z,95269.69
2022-12-16T09:06:51.193Z,95272.06
2022-12-16T09:09:50.942Z,95269.19
2022-12-16T09:12:36.098Z,95267.72
2022-12-16T09:15:21.181Z,95261.72
2022-12-16T09:18:12.469Z,95261.91
2022-12-16T09:20:59.432Z,95254.53
2022-12-16T09:23:44.853Z,95249.78
2022-12-16T09:26:30.125Z,95254.53
2022-12-16T09:29:15.222Z,95261.94
2022-12-16T09:32:00.430Z,95275.91
2022-12-16T09:34:45.765Z,95286.56
2022-12-16T09:37:32.519Z,95280.66
2022-12-16T09:40:17.996Z,95288.75
2022-12-16T09:43:10.481Z,95290.53
2022-12-16T09:46:04.303Z,95301.84
2022-12-16T09:48:59.675Z,95301.38
2022-12-16T09:51:45.417Z,95300.28
2022-12-16T09:54:34.831Z,95316.34
2022-12-16T09:57:30.064Z,95317.78
2022-12-16T10:00:19.209Z,95311.28
2022-12-16T10:03:07.768Z,95322.03
2022-12-16T10:06:05.072Z,95319.25
2022-12-16T10:08:59.885Z,95316.88
2022-12-16T10:12:08.087Z,95326.69
2022-12-16T10:14:59.282Z,95323.50
2022-12-16T10:17:44.652Z,95320.91
2022-12-16T10:20:39.630Z,95323.75
2022-12-16T10:23:35.905Z,95314.50
2022-12-16T10:26:29.862Z,95335.13
2022-12-16T10:29:23.303Z,95339.59
2022-12-16T10:32:08.471Z,95338.97
2022-12-16T10:34:56.482Z,95338.28
2022-12-16T10:37:51.424Z,95333.22
2022-12-16T10:40:40.323Z,95336.44
2022-12-16T10:43:32.756Z,95334.66
2022-12-16T10:46:27.830Z,95343.63
2022-12-16T10:49:14.241Z,95334.88
2022-12-16T10:52:02.767Z,95333.22
2022-12-16T10:54:53.549Z,95350.63
2022-12-16T10:57:53.668Z,95348.81
2022-12-16T11:00:56.693Z,95346.97
2022-12-16T11:03:46.001Z,95343.88
2022-12-16T11:06:36.431Z,95343.16
2022-12-16T11:09:43.883Z,95351.03
2022-12-16T11:12:44.966Z,95344.00
2022-12-16T11:15:43.199Z,95348.97
2022-12-16T11:18:30.834Z,95356.41
2022-12-16T11:21:31.097Z,95342.91
2022-12-16T11:24:31.206Z,95339.25
2022-12-16T11:27:17.148Z,95350.25
2022-12-16T11:30:13.692Z,95356.22
2022-12-16T11:33:03.053Z,95358.44
2022-12-16T11:35:51.398Z,95361.41
2022-12-16T11:38:41.946Z,95365.94
2022-12-16T11:41:34.016Z,95369.94
2022-12-16T11:44:21.316Z,95374.19
2022-12-16T11:47:06.652Z,95382.84
2022-12-16T11:49:52.464Z,95377.75
2022-12-16T11:52:39.902Z,95381.78
2022-12-16T11:56:04.130Z,95378.22
2022-12-16T11:58:44.361Z,95376.53
2022-12-16T12:01:37.707Z,95384.88
2022-12-16T12:04:23.198Z,95383.31
2022-12-16T12:07:23.655Z,95395.50
2022-12-16T12:10:16.532Z,95389.84
2022-12-16T12:13:11.558Z,95384.03
2022-12-16T12:16:02.243Z,95390.47
2022-12-16T12:18:59.783Z,95395.28
2022-12-16T12:21:50.895Z,95395.13
2022-12-16T12:24:46.265Z,95396.78
2022-12-16T12:27:39.336Z,95398.59
2022-12-16T12:30:36.919Z,95391.50
2022-12-16T12:33:40.480Z,95400.25
2022-12-16T12:36:38.364Z,95404.03
2022-12-16T12:39:37.028Z,95407.59
2022-12-16T12:42:41.144Z,95406.56
2022-12-16T12:45:49.849Z,95420.53
2022-12-16T12:48:40.791Z,95402.38
2022-12-16T12:51:44.347Z,95410.66
2022-12-16T12:54:38.097Z,95426.75
2022-12-16T12:57:27.841Z,95438.31
2022-12-16T13:00:17.695Z,95435.56
2022-12-16T13:03:09.462Z,95433.53
2022-12-16T13:05:58.129Z,95431.88
2022-12-16T13:09:00.840Z,95442.31
2022-12-16T13:11:46.068Z,95451.81
2022-12-16T13:15:08.726Z,95453.28
2022-12-16T13:18:38.055Z,95453.09
2022-12-16T13:21:43.640Z,95456.59
2022-12-16T13:24:39.785Z,95449.50
2022-12-16T13:27:31.465Z,95455.19
2022-12-16T13:30:22.118Z,95459.59
2022-12-16T13:33:13.584Z,95462.91
2022-12-16T13:36:12.710Z,95465.97
2022-12-16T13:39:04.431Z,95475.84
2022-12-16T13:42:20.180Z,95484.25
2022-12-16T13:45:34.610Z,95486.53
2022-12-16T13:48:23.617Z,95495.44
2022-12-16T13:51:18.492Z,95495.97
2022-12-16T13:54:10.034Z,95500.81
2022-12-16T13:57:00.831Z,95507.06
2022-12-16T13:59:50.266Z,95499.16
2022-12-16T14:02:45.952Z,95505.88
2022-12-16T14:05:41.836Z,95506.88
2022-12-16T14:08:33.500Z,95514.84
2022-12-16T14:11:23.457Z,95533.25
2022-12-16T14:14:14.807Z,95534.69
2022-12-16T14:17:07.153Z,95547.00
2022-12-16T14:20:01.769Z,95541.19
2022-12-16T14:23:02.666Z,95545.72
2022-12-16T14:25:48.088Z,95549.53
2022-12-16T14:28:41.742Z,95556.84
2022-12-16T14:31:34.725Z,95557.75
2022-12-16T14:34:32.999Z,95563.16
2022-12-16T14:37:23.809Z,95568.81
2022-12-16T14:40:11.057Z,95557.88
2022-12-16T14:42:59.882Z,95568.44
2022-12-16T14:45:48.877Z,95576.38
2022-12-16T14:48:45.966Z,95575.06
2022-12-16T14:51:41.071Z,95580.19
2022-12-16T14:54:40.835Z,95578.47
2022-12-16T14:57:31.210Z,95593.88
2022-12-16T15:00:37.184Z,95582.47
2022-12-16T15:03:33.233Z,95592.31
2022-12-16T15:06:21.967Z,95599.19
2022-12-16T15:09:09.944Z,95597.09
2022-12-16T15:11:55.736Z,95599.44
2022-12-16T15:14:46.633Z,95621.28
2022-12-16T15:17:39.707Z,95617.47
2022-12-16T15:20:35.787Z,95616.16
2022-12-16T15:23:21.182Z,95627.88
2022-12-16T15:26:14.666Z,95639.16
2022-12-16T15:29:04.046Z,95646.63
2022-12-16T15:31:51.211Z,95648.09
2022-12-16T15:34:43.010Z,95639.59
2022-12-16T15:37:43.129Z,95650.66
2022-12-16T15:40:41.201Z,95652.44
2022-12-16T15:43:40.093Z,95647.91
2022-12-16T15:46:25.481Z,95650.22
2022-12-16T15:49:10.820Z,95655.81
2022-12-16T15:52:03.822Z,95657.38
2022-12-16T15:54:50.998Z,95658.03
2022-12-16T15:57:44.574Z,95669.75
2022-12-16T16:00:40.183Z,95663.16
2022-12-16T16:03:37.238Z,95665.16
2022-12-16T16:06:23.238Z,95672.25
2022-12-16T16:09:11.063Z,95683.97
2022-12-16T16:11:57.582Z,95681.78
2022-12-16T16:14:42.911Z,95689.59
2022-12-16T16:17:39.731Z,95692.88
2022-12-16T16:20:25.974Z,95695.22
2022-12-16T16:23:11.140Z,95695.03
2022-12-16T16:26:00.649Z,95708.28
2022-12-16T16:28:50.023Z,95713.63
2022-12-16T16:31:35.428Z,95708.94
2022-12-16T16:34:20.796Z,95711.75
2022-12-16T16:37:09.672Z,95715.72
2022-12-16T16:39:55.104Z,95725.59
2022-12-16T16:42:46.747Z,95730.25
2022-12-16T16:45:33.184Z,95724.75
2022-12-16T16:48:24.832Z,95734.25
2022-12-16T16:51:13.691Z,95741.09
2022-12-16T16:53:55.220Z,95732.88
2022-12-16T16:56:40.487Z,95743.63
2022-12-16T16:59:25.928Z,95739.88
2022-12-16T17:02:12.532Z,95737.78
2022-12-16T17:04:57.727Z,95755.38
2022-12-16T17:07:43.064Z,95754.34
2022-12-16T17:10:29.396Z,95762.66
2022-12-16T17:13:14.614Z,95759.53
2022-12-16T17:15:59.912Z,95765.44
2022-12-16T17:18:51.948Z,95773.66
2022-12-16T17:21:37.479Z,95775.31
2022-12-16T17:24:22.667Z,95781.56
2022-12-16T17:27:08.396Z,95777.19
2022-12-16T17:29:53.800Z,95791.78
2022-12-16T17:32:39.129Z,95793.31
2022-12-16T17:35:27.946Z,95797.59
2022-12-16T17:38:13.297Z,95800.50
2022-12-16T17:40:58.395Z,95806.91
2022-12-16T17:43:43.887Z,95817.03
2022-12-16T17:46:30.253Z,95808.63
2022-12-16T17:49:17.251Z,95810.91
2022-12-16T17:52:03.984Z,95815.69
2022-12-16T17:54:49.266Z,95825.09
2022-12-16T17:57:34.578Z,95817.63
2022-12-16T18:00:20.036Z,95819.97
2022-12-16T18:03:05.725Z,95821.09
2022-12-16T18:05:47.337Z,95820.16
2022-12-16T18:08:33.989Z,95824.97
2022-12-16T18:11:19.321Z,95837.88
2022-12-16T18:14:04.459Z,95840.94
2022-12-16T18:16:49.946Z,95845.38
2022-12-16T18:19:35.202Z,95841.78
2022-12-16T18:22:20.425Z,95856.59
2022-12-16T18:25:07.158Z,95857.78
2022-12-16T18:27:54.446Z,95854.00
2022-12-16T18:30:36.537Z,95856.94
2022-12-16T18:33:21.834Z,95867.75
2022-12-16T18:36:07.145Z,95866.53
2022-12-16T18:38:52.416Z,95876.03
2022-12-16T18:41:40.481Z,95877.31
2022-12-16T18:44:30.322Z,95887.97
2022-12-16T18:47:15.757Z,95888.78
2022-12-16T18:50:01.031Z,95891.31
2022-12-16T18:52:46.865Z,95887.44
2022-12-16T18:55:32.196Z,95889.31
2022-12-16T18:58:49.216Z,95904.47
2022-12-16T19:01:27.374Z,95899.56
2022-12-16T19:04:14.023Z,95907.06
2022-12-16T19:07:01.640Z,95905.16
2022-12-16T19:09:52.213Z,95911.75
2022-12-16T19:12:37.436Z,95919.34
2022-12-16T19:15:24.468Z,95910.91
2022-12-16T19:18:09.690Z,95925.66
2022-12-16T19:20:55.070Z,95927.53
2022-12-16T19:23:42.047Z,95929.84
2022-12-16T19:26:27.325Z,95933.84
2022-12-16T19:29:12.721Z,95936.63
2022-12-16T19:31:59.429Z,95948.72
2022-12-16T19:34:44.858Z,95958.91
2022-12-16T19:37:30.296Z,95956.94
2022-12-16T19:40:15.470Z,95954.28
2022-12-16T19:43:01.001Z,95949.63
2022-12-16T19:45:46.227Z,95959.19
2022-12-16T19:48:32.818Z,95964.47
2022-12-16T19:51:19.149Z,95976.44
2022-12-16T19:54:04.914Z,95974.88
2022-12-16T19:56:51.323Z,95961.31
2022-12-16T19:59:37.099Z,95964.72
2022-12-16T20:02:23.002Z,95989.72
2022-12-16T20:05:09.444Z,95986.00
2022-12-16T20:07:56.394Z,95988.06
2022-12-16T20:10:41.596Z,95992.59
2022-12-16T20:16:33.498Z,96006.03
2022-12-16T20:19:18.869Z,96005.94
2022-12-16T20:22:07.504Z,96008.00
2022-12-16T20:24:56.412Z,96018.22
2022-12-16T20:27:41.542Z,96014.16
2022-12-16T20:30:28.105Z,96025.19
2022-12-16T20:33:13.601Z,96023.31
2022-12-16T20:35:58.930Z,96014.69
2022-12-16T20:38:45.555Z,96021.84
2022-12-16T20:41:30.850Z,96029.44
2022-12-16T20:44:16.102Z,96036.50
2022-12-16T20:47:01.480Z,96036.50
2022-12-16T20:49:46.841Z,96037.53
2022-12-16T20:52:32.350Z,96052.44
2022-12-16T20:55:18.940Z,96055.16
2022-12-16T20:58:00.417Z,96063.69
2022-12-16T21:00:45.743Z,96071.22
2022-12-16T21:03:31.038Z,96065.72
2022-12-16T21:06:30.916Z,96076.56
2022-12-16T21:09:19.191Z,96072.50
2022-12-16T21:12:05.543Z,96075.88
2022-12-16T21:14:51.587Z,96071.72
2022-12-16T21:17:36.781Z,96087.84
2022-12-16T21:20:22.231Z,96089.56
2022-12-16T21:23:07.430Z,96092.38
2022-12-16T21:25:52.792Z,96102.56
2022-12-16T21:28:42.381Z,96103.50
2022-12-16T21:31:27.619Z,96113.50
2022-12-16T21:34:18.180Z,96115.34
2022-12-16T21:37:03.575Z,96114.34
2022-12-16T21:39:48.940Z,96124.00
2022-12-16T21:45:40.738Z,96127.72
2022-12-16T21:48:29.201Z,96130.53
2022-12-16T21:51:14.517Z,96129.56
2022-12-16T21:54:03.537Z,96134.66
2022-12-16T21:56:53.004Z,96143.00
2022-12-16T21:59:41.803Z,96146.47
2022-12-16T22:02:30.829Z,96147.38
2022-12-16T22:05:16.067Z,96155.28
2022-12-16T22:08:01.389Z,96159.69
2022-12-16T22:10:46.533Z,96153.34
2022-12-16T22:13:34.166Z,96166.53
2022-12-16T22:16:19.246Z,96167.50
2022-12-16T22:19:07.224Z,96173.63
2022-12-16T22:21:52.350Z,96172.44
2022-12-16T22:24:38.574Z,96173.56
2022-12-16T22:27:23.719Z,96182.28
2022-12-16T22:30:09.190Z,96185.09
2022-12-16T22:32:54.536Z,96188.81
2022-12-16T22:35:43.143Z,96188.03
2022-12-16T22:38:28.515Z,96191.22
2022-12-16T22:41:14.458Z,96196.28
2022-12-16T22:43:59.848Z,96195.72
2022-12-16T22:46:44.959Z,96206.25
2022-12-16T22:49:30.356Z,96214.56
2022-12-16T22:52:16.882Z,96219.13
2022-12-16T22:55:02.147Z,96209.84
2022-12-16T22:57:47.876Z,96212.66
2022-12-16T23:00:34.225Z,96214.19
2022-12-16T23:03:19.241Z,96218.97
2022-12-16T23:06:04.887Z,96218.28
2022-12-16T23:08:51.415Z,96229.75
2022-12-16T23:11:39.785Z,96226.75
2022-12-16T23:14:25.119Z,96235.34
2022-12-16T23:17:10.152Z,96231.16
2022-12-16T23:20:10.034Z,96232.25
2022-12-16T23:22:54.984Z,96226.97
2022-12-16T23:25:42.933Z,96236.16
2022-12-16T23:28:30.549Z,96239.53
2022-12-16T23:31:16.448Z,96236.91
2022-12-16T23:34:01.986Z,96235.06
2022-12-16T23:36:46.990Z,96239.50
2022-12-16T23:39:32.268Z,96234.88
2022-12-16T23:42:18.672Z,96235.72
2022-12-16T23:45:03.937Z,96238.78
2022-12-16T23:47:49.066Z,96244.41
2022-12-16T23:50:34.175Z,96241.34
2022-12-16T23:53:22.512Z,96246.28
2022-12-16T23:56:07.503Z,96243.28
2022-12-16T23:58:54.134Z,96253.19
