createdAt,value
2023-09-17T00:00:39.887Z,100.00
2023-09-17T00:03:06.666Z,100.00
2023-09-17T00:05:33.412Z,100.00
2023-09-17T00:07:59.967Z,100.00
2023-09-17T00:10:27.131Z,100.00
2023-09-17T00:12:56.033Z,100.00
2023-09-17T00:15:24.075Z,100.00
2023-09-17T00:17:50.687Z,100.00
2023-09-17T00:20:17.339Z,100.00
2023-09-17T00:22:43.949Z,100.00
2023-09-17T00:25:11.345Z,100.00
2023-09-17T00:27:38.195Z,100.00
2023-09-17T00:30:05.188Z,100.00
2023-09-17T00:32:31.759Z,100.00
2023-09-17T00:34:58.366Z,100.00
2023-09-17T00:37:24.933Z,100.00
2023-09-17T00:39:51.637Z,100.00
2023-09-17T00:42:18.267Z,100.00
2023-09-17T00:44:44.832Z,100.00
2023-09-17T00:47:11.748Z,100.00
2023-09-17T00:49:38.562Z,100.00
2023-09-17T00:52:16.674Z,100.00
2023-09-17T00:54:45.610Z,100.00
2023-09-17T00:57:13.193Z,100.00
2023-09-17T00:59:40.421Z,100.00
2023-09-17T01:02:07.117Z,100.00
2023-09-17T01:04:34.220Z,100.00
2023-09-17T01:07:01.369Z,100.00
2023-09-17T01:09:29.866Z,100.00
2023-09-17T01:11:57.175Z,100.00
2023-09-17T01:14:23.832Z,100.00
2023-09-17T01:16:51.039Z,100.00
2023-09-17T01:19:25.308Z,100.00
2023-09-17T01:22:03.550Z,100.00
2023-09-17T01:24:44.190Z,100.00
2023-09-17T01:27:13.980Z,100.00
2023-09-17T01:29:42.725Z,100.00
2023-09-17T01:32:11.484Z,100.00
2023-09-17T01:34:41.259Z,100.00
2023-09-17T01:37:35.536Z,100.00
2023-09-17T01:40:12.386Z,100.00
2023-09-17T01:42:45.426Z,100.00
2023-09-17T01:45:17.749Z,100.00
2023-09-17T01:47:47.181Z,100.00
2023-09-17T01:50:17.071Z,100.00
2023-09-17T01:52:45.292Z,100.00
2023-09-17T01:55:13.385Z,100.00
2023-09-17T01:57:40.799Z,100.00
2023-09-17T02:00:15.881Z,100.00
2023-09-17T02:02:50.576Z,100.00
2023-09-17T02:05:18.408Z,100.00
2023-09-17T02:07:45.760Z,100.00
2023-09-17T02:10:13.056Z,100.00
2023-09-17T02:12:40.194Z,100.00
2023-09-17T02:15:07.639Z,100.00
2023-09-17T02:17:34.455Z,100.00
2023-09-17T02:20:01.093Z,100.00
2023-09-17T02:22:28.056Z,100.00
2023-09-17T02:24:55.062Z,100.00
2023-09-17T02:27:21.887Z,100.00
2023-09-17T02:29:48.545Z,100.00
2023-09-17T02:32:15.179Z,100.00
2023-09-17T02:34:41.993Z,100.00
2023-09-17T02:37:08.653Z,100.00
2023-09-17T02:39:36.615Z,100.00
2023-09-17T02:42:04.330Z,100.00
2023-09-17T02:44:30.910Z,100.00
2023-09-17T02:46:57.688Z,100.00
2023-09-17T02:49:24.866Z,100.00
2023-09-17T02:51:52.069Z,100.00
2023-09-17T02:54:18.678Z,100.00
2023-09-17T02:56:45.297Z,100.00
2023-09-17T02:59:12.331Z,100.00
2023-09-17T03:01:39.553Z,100.00
2023-09-17T03:04:06.793Z,100.00
2023-09-17T03:06:34.562Z,100.00
2023-09-17T03:09:02.416Z,100.00
2023-09-17T03:11:29.556Z,100.00
2023-09-17T03:14:00.540Z,100.00
2023-09-17T03:16:27.269Z,100.00
2023-09-17T03:18:53.906Z,100.00
2023-09-17T03:21:20.869Z,100.00
2023-09-17T03:23:47.469Z,100.00
2023-09-17T03:26:14.134Z,100.00
2023-09-17T03:28:40.797Z,100.00
2023-09-17T03:31:07.566Z,100.00
2023-09-17T03:33:37.218Z,100.00
2023-09-17T03:36:04.645Z,100.00
2023-09-17T03:38:31.467Z,100.00
2023-09-17T03:41:00.463Z,100.00
2023-09-17T03:43:28.588Z,100.00
2023-09-17T03:45:55.231Z,100.00
2023-09-17T03:48:22.837Z,100.00
2023-09-17T03:50:50.460Z,100.00
2023-09-17T03:53:17.572Z,100.00
2023-09-17T03:55:46.054Z,100.00
2023-09-17T03:58:13.438Z,100.00
2023-09-17T04:00:43.353Z,100.00
2023-09-17T04:03:10.159Z,100.00
2023-09-17T04:05:37.476Z,100.00
2023-09-17T04:08:04.474Z,100.00
2023-09-17T04:10:31.480Z,100.00
2023-09-17T04:12:58.131Z,100.00
2023-09-17T04:15:24.791Z,100.00
2023-09-17T04:17:52.435Z,100.00
2023-09-17T04:20:20.502Z,100.00
2023-09-17T04:22:50.198Z,100.00
2023-09-17T04:25:20.060Z,100.00
2023-09-17T04:27:48.846Z,100.00
2023-09-17T04:30:18.296Z,100.00
2023-09-17T04:32:47.225Z,100.00
2023-09-17T04:35:19.704Z,100.00
2023-09-17T04:37:49.678Z,100.00
2023-09-17T04:40:19.261Z,100.00
2023-09-17T04:42:49.973Z,100.00
2023-09-17T04:45:36.476Z,100.00
2023-09-17T04:48:10.442Z,100.00
2023-09-17T04:50:40.279Z,100.00
2023-09-17T04:53:07.155Z,100.00
2023-09-17T04:55:34.428Z,100.00
2023-09-17T04:58:01.337Z,100.00
2023-09-17T05:00:28.418Z,100.00
2023-09-17T05:02:55.626Z,100.00
2023-09-17T05:05:25.034Z,100.00
2023-09-17T05:07:53.610Z,100.00
2023-09-17T05:10:20.394Z,100.00
2023-09-17T05:12:47.210Z,100.00
2023-09-17T05:15:14.087Z,100.00
2023-09-17T05:17:42.045Z,100.00
2023-09-17T05:20:10.018Z,100.00
2023-09-17T05:22:37.245Z,100.00
2023-09-17T05:25:05.473Z,100.00
2023-09-17T05:27:32.616Z,100.00
2023-09-17T05:30:01.716Z,100.00
2023-09-17T05:32:29.742Z,100.00
2023-09-17T05:35:00.989Z,100.00
2023-09-17T05:37:28.296Z,100.00
2023-09-17T05:39:55.910Z,100.00
2023-09-17T05:42:22.545Z,100.00
2023-09-17T05:44:49.336Z,100.00
2023-09-17T05:47:15.976Z,100.00
2023-09-17T05:49:43.042Z,100.00
2023-09-17T05:52:09.815Z,100.00
2023-09-17T05:54:37.609Z,100.00
2023-09-17T05:57:04.468Z,100.00
2023-09-17T05:59:32.665Z,100.00
2023-09-17T06:02:00.434Z,100.00
2023-09-17T06:04:27.644Z,100.00
2023-09-17T06:06:55.415Z,100.00
2023-09-17T06:09:22.025Z,100.00
2023-09-17T06:11:51.152Z,100.00
2023-09-17T06:14:18.407Z,100.00
2023-09-17T06:16:56.553Z,100.00
2023-09-17T06:19:25.567Z,100.00
2023-09-17T06:21:53.364Z,100.00
2023-09-17T06:24:20.100Z,100.00
2023-09-17T06:26:46.846Z,100.00
2023-09-17T06:29:13.413Z,100.00
2023-09-17T06:31:41.329Z,100.00
2023-09-17T06:34:08.675Z,100.00
2023-09-17T06:36:40.066Z,100.00
2023-09-17T06:39:07.928Z,100.00
2023-09-17T06:41:38.040Z,100.00
2023-09-17T06:44:05.922Z,100.00
2023-09-17T06:46:33.205Z,100.00
2023-09-17T06:49:00.203Z,100.00
2023-09-17T06:51:26.913Z,100.00
2023-09-17T06:53:53.842Z,100.00
2023-09-17T06:56:20.887Z,100.00
2023-09-17T06:58:47.454Z,100.00
2023-09-17T07:01:14.095Z,100.00
2023-09-17T07:03:40.706Z,100.00
2023-09-17T07:06:07.372Z,100.00
2023-09-17T07:08:34.050Z,100.00
2023-09-17T07:11:01.869Z,100.00
2023-09-17T07:13:28.561Z,100.00
2023-09-17T07:15:55.114Z,100.00
2023-09-17T07:18:22.488Z,100.00
2023-09-17T07:20:50.978Z,100.00
2023-09-17T07:23:17.583Z,100.00
2023-09-17T07:25:45.935Z,100.00
2023-09-17T07:28:12.733Z,100.00
2023-09-17T07:30:39.747Z,100.00
2023-09-17T07:33:06.862Z,100.00
2023-09-17T07:35:34.350Z,100.00
2023-09-17T07:38:01.156Z,100.00
2023-09-17T07:40:28.403Z,100.00
2023-09-17T07:42:55.004Z,100.00
2023-09-17T07:45:21.585Z,100.00
2023-09-17T07:47:48.187Z,100.00
2023-09-17T07:50:14.811Z,100.00
2023-09-17T07:52:42.734Z,100.00
2023-09-17T07:55:10.501Z,100.00
2023-09-17T07:57:37.286Z,100.00
2023-09-17T08:00:05.584Z,100.00
2023-09-17T08:02:39.793Z,100.00
2023-09-17T08:05:08.386Z,100.00
2023-09-17T08:07:35.979Z,100.00
2023-09-17T08:10:04.704Z,100.00
2023-09-17T08:12:33.826Z,100.00
2023-09-17T08:15:00.535Z,100.00
2023-09-17T08:17:27.233Z,100.00
2023-09-17T08:19:55.396Z,100.00
2023-09-17T08:22:23.405Z,100.00
2023-09-17T08:24:50.008Z,100.00
2023-09-17T08:27:18.132Z,100.00
2023-09-17T08:29:45.017Z,100.00
2023-09-17T08:32:12.280Z,100.00
2023-09-17T08:34:38.976Z,100.00
2023-09-17T08:37:05.732Z,100.00
2023-09-17T08:39:32.647Z,100.00
2023-09-17T08:42:02.822Z,100.00
2023-09-17T08:44:32.096Z,100.00
2023-09-17T08:47:00.099Z,100.00
2023-09-17T08:49:26.860Z,100.00
2023-09-17T08:51:58.259Z,100.00
2023-09-17T08:54:38.462Z,100.00
2023-09-17T08:57:07.037Z,100.00
2023-09-17T09:02:08.746Z,100.00
2023-09-17T09:04:37.199Z,100.00
2023-09-17T09:07:05.470Z,100.00
2023-09-17T09:09:33.260Z,100.00
2023-09-17T09:12:00.169Z,100.00
2023-09-17T09:14:27.064Z,100.00
2023-09-17T09:16:53.825Z,100.00
2023-09-17T09:19:20.421Z,100.00
2023-09-17T09:21:46.996Z,100.00
2023-09-17T09:24:13.563Z,100.00
2023-09-17T09:26:41.255Z,100.00
2023-09-17T09:29:09.606Z,100.00
2023-09-17T09:31:36.662Z,100.00
2023-09-17T09:34:04.241Z,100.00
2023-09-17T09:36:35.581Z,99.03
2023-09-17T09:39:03.120Z,98.44
2023-09-17T09:41:34.490Z,100.00
2023-09-17T09:44:01.631Z,97.74
2023-09-17T09:46:29.967Z,93.92
2023-09-17T09:49:03.592Z,98.47
2023-09-17T09:51:32.450Z,91.19
2023-09-17T09:53:59.063Z,91.81
2023-09-17T09:56:29.684Z,92.67
2023-09-17T09:58:57.102Z,96.16
2023-09-17T10:01:24.069Z,92.49
2023-09-17T10:03:52.004Z,91.93
2023-09-17T10:06:19.225Z,90.42
2023-09-17T10:08:47.673Z,91.83
2023-09-17T10:11:15.846Z,92.05
2023-09-17T10:13:43.663Z,92.31
2023-09-17T10:16:10.806Z,91.51
2023-09-17T10:18:39.650Z,95.32
2023-09-17T10:21:06.817Z,92.90
2023-09-17T10:23:35.105Z,92.14
2023-09-17T10:26:04.338Z,90.58
2023-09-17T10:28:32.582Z,87.94
2023-09-17T10:31:01.037Z,87.23
2023-09-17T10:33:30.856Z,87.30
2023-09-17T10:36:00.471Z,88.72
2023-09-17T10:38:28.646Z,89.64
2023-09-17T10:40:57.593Z,90.18
2023-09-17T10:43:25.658Z,85.72
2023-09-17T10:45:56.118Z,89.00
2023-09-17T10:48:23.055Z,87.72
2023-09-17T10:50:50.564Z,86.86
2023-09-17T10:53:17.372Z,88.76
2023-09-17T10:55:54.291Z,83.01
2023-09-17T10:58:37.891Z,85.24
2023-09-17T11:01:07.755Z,84.25
2023-09-17T11:03:38.451Z,84.94
2023-09-17T11:06:15.113Z,86.29
2023-09-17T11:08:46.114Z,82.64
2023-09-17T11:11:42.050Z,81.72
2023-09-17T11:14:09.794Z,82.51
2023-09-17T11:16:37.656Z,81.10
2023-09-17T11:19:04.572Z,79.10
2023-09-17T11:21:31.170Z,78.77
2023-09-17T11:23:57.968Z,79.22
2023-09-17T11:26:28.357Z,79.88
2023-09-17T11:28:57.272Z,78.16
2023-09-17T11:31:27.641Z,77.77
2023-09-17T11:33:55.767Z,77.80
2023-09-17T11:36:22.749Z,74.21
2023-09-17T11:38:49.411Z,80.02
2023-09-17T11:41:17.501Z,77.39
2023-09-17T11:43:47.570Z,76.71
2023-09-17T11:46:15.224Z,77.17
2023-09-17T11:48:45.382Z,78.26
2023-09-17T11:51:20.981Z,78.56
2023-09-17T11:54:01.468Z,79.16
2023-09-17T11:56:31.440Z,79.05
2023-09-17T11:59:03.856Z,75.93
2023-09-17T12:01:44.717Z,78.06
2023-09-17T12:04:12.595Z,74.43
2023-09-17T12:06:42.302Z,76.09
2023-09-17T12:09:18.247Z,71.70
2023-09-17T12:11:50.061Z,74.78
2023-09-17T12:14:17.859Z,75.36
2023-09-17T12:16:47.351Z,75.39
2023-09-17T12:19:18.479Z,73.60
2023-09-17T12:21:48.106Z,76.23
2023-09-17T12:24:27.271Z,72.54
2023-09-17T12:27:07.138Z,67.10
2023-09-17T12:29:38.734Z,70.19
2023-09-17T12:32:06.389Z,69.87
2023-09-17T12:34:37.275Z,68.34
2023-09-17T12:37:06.210Z,68.42
2023-09-17T12:39:32.945Z,68.02
2023-09-17T12:41:59.506Z,68.65
2023-09-17T12:44:27.480Z,69.89
2023-09-17T12:46:54.655Z,65.79
2023-09-17T12:49:25.125Z,69.47
2023-09-17T12:51:54.817Z,67.43
2023-09-17T12:54:22.839Z,68.44
2023-09-17T12:56:51.055Z,66.78
2023-09-17T12:59:27.219Z,69.99
2023-09-17T13:01:55.084Z,67.03
2023-09-17T13:04:52.375Z,63.97
2023-09-17T13:07:21.730Z,67.44
2023-09-17T13:09:50.532Z,64.25
2023-09-17T13:12:18.709Z,67.61
2023-09-17T13:14:46.362Z,66.47
2023-09-17T13:17:13.211Z,67.86
2023-09-17T13:19:40.207Z,65.65
2023-09-17T13:22:07.031Z,67.23
2023-09-17T13:24:35.383Z,68.17
2023-09-17T13:27:04.521Z,70.40
2023-09-17T13:29:38.059Z,72.32
2023-09-17T13:32:12.726Z,68.78
2023-09-17T13:34:42.179Z,69.01
2023-09-17T13:37:09.996Z,71.56
2023-09-17T13:39:44.389Z,70.23
2023-09-17T13:42:11.527Z,68.94
2023-09-17T13:44:38.467Z,69.32
2023-09-17T13:47:21.587Z,67.34
2023-09-17T13:49:49.362Z,64.50
2023-09-17T13:52:16.043Z,65.07
2023-09-17T13:54:43.988Z,63.95
2023-09-17T13:57:11.228Z,63.07
2023-09-17T13:59:37.792Z,63.41
2023-09-17T14:02:05.213Z,61.62
2023-09-17T14:04:32.102Z,60.72
2023-09-17T14:06:58.949Z,58.81
2023-09-17T14:09:25.798Z,59.03
2023-09-17T14:11:52.574Z,63.16
2023-09-17T14:14:19.440Z,61.54
2023-09-17T14:16:47.363Z,59.29
2023-09-17T14:19:18.981Z,60.69
2023-09-17T14:21:46.720Z,62.93
2023-09-17T14:24:13.469Z,63.15
2023-09-17T14:26:40.414Z,61.11
2023-09-17T14:29:07.026Z,61.47
2023-09-17T14:31:33.789Z,60.41
2023-09-17T14:34:01.110Z,57.73
2023-09-17T14:36:27.806Z,59.19
2023-09-17T14:38:56.057Z,61.02
2023-09-17T14:41:22.764Z,60.76
2023-09-17T14:43:49.394Z,62.32
2023-09-17T14:46:15.974Z,58.99
2023-09-17T14:48:42.541Z,59.69
2023-09-17T14:51:10.257Z,59.51
2023-09-17T14:53:36.893Z,59.39
2023-09-17T14:56:03.543Z,59.26
2023-09-17T14:58:30.167Z,60.25
2023-09-17T15:00:56.819Z,62.55
2023-09-17T15:03:26.242Z,62.50
2023-09-17T15:05:53.130Z,61.82
2023-09-17T15:08:19.754Z,61.47
2023-09-17T15:10:46.559Z,62.92
2023-09-17T15:13:13.401Z,64.44
2023-09-17T15:15:40.607Z,64.73
2023-09-17T15:18:07.480Z,63.62
2023-09-17T15:20:35.202Z,64.63
2023-09-17T15:23:01.862Z,60.70
2023-09-17T15:25:28.513Z,61.40
2023-09-17T15:27:55.074Z,63.47
2023-09-17T15:30:23.154Z,63.06
2023-09-17T15:32:49.922Z,65.23
2023-09-17T15:35:21.110Z,65.60
2023-09-17T15:37:48.140Z,67.91
2023-09-17T15:40:15.006Z,66.98
2023-09-17T15:42:45.240Z,66.95
2023-09-17T15:45:12.776Z,68.99
2023-09-17T15:47:41.518Z,69.84
2023-09-17T15:50:11.719Z,67.68
2023-09-17T15:52:38.448Z,68.47
2023-09-17T15:55:05.675Z,69.11
2023-09-17T15:57:32.462Z,70.03
2023-09-17T15:59:59.619Z,71.73
2023-09-17T16:02:26.465Z,71.96
2023-09-17T16:04:53.410Z,71.77
2023-09-17T16:07:20.239Z,72.24
2023-09-17T16:09:46.958Z,71.63
2023-09-17T16:12:13.519Z,71.40
2023-09-17T16:14:40.092Z,70.55
2023-09-17T16:17:06.878Z,70.94
2023-09-17T16:19:44.859Z,70.53
2023-09-17T16:22:12.973Z,70.23
2023-09-17T16:24:39.546Z,70.89
2023-09-17T16:27:08.397Z,71.06
2023-09-17T16:29:35.008Z,71.37
2023-09-17T16:32:01.719Z,72.23
2023-09-17T16:34:28.488Z,71.51
2023-09-17T16:36:55.112Z,72.41
2023-09-17T16:39:21.725Z,73.06
2023-09-17T16:41:48.433Z,73.58
2023-09-17T16:44:15.099Z,74.16
2023-09-17T16:46:41.664Z,74.17
2023-09-17T16:49:08.367Z,74.91
2023-09-17T16:51:37.882Z,76.43
2023-09-17T16:54:04.731Z,77.28
2023-09-17T16:56:31.421Z,79.01
2023-09-17T16:59:02.763Z,78.67
2023-09-17T17:01:32.646Z,79.62
2023-09-17T17:03:59.413Z,81.90
2023-09-17T17:06:26.145Z,82.34
2023-09-17T17:08:54.678Z,82.73
2023-09-17T17:11:22.003Z,83.34
2023-09-17T17:13:48.777Z,84.67
2023-09-17T17:16:15.486Z,85.57
2023-09-17T17:18:42.170Z,86.43
2023-09-17T17:21:09.693Z,87.47
2023-09-17T17:23:37.204Z,88.46
2023-09-17T17:26:04.121Z,88.63
2023-09-17T17:28:30.779Z,89.01
2023-09-17T17:30:57.502Z,89.27
2023-09-17T17:33:24.305Z,89.25
2023-09-17T17:35:50.841Z,89.13
2023-09-17T17:38:17.812Z,90.06
2023-09-17T17:40:44.394Z,91.11
2023-09-17T17:43:10.985Z,91.18
2023-09-17T17:45:38.752Z,91.41
2023-09-17T17:48:06.100Z,91.72
2023-09-17T17:50:32.867Z,92.17
2023-09-17T17:52:59.609Z,92.16
2023-09-17T17:55:26.332Z,92.07
2023-09-17T17:57:53.032Z,93.47
2023-09-17T18:00:19.715Z,93.86
2023-09-17T18:02:48.421Z,94.52
2023-09-17T18:05:15.193Z,95.44
2023-09-17T18:07:43.845Z,96.61
2023-09-17T18:10:11.554Z,96.33
2023-09-17T18:12:39.867Z,97.51
2023-09-17T18:15:09.379Z,97.75
2023-09-17T18:17:37.065Z,98.73
2023-09-17T18:20:04.069Z,98.84
2023-09-17T18:22:31.348Z,98.67
2023-09-17T18:24:57.966Z,99.71
2023-09-17T18:27:25.270Z,100.00
2023-09-17T18:29:51.944Z,100.00
2023-09-17T18:32:19.365Z,100.00
2023-09-17T18:34:46.045Z,100.00
2023-09-17T18:37:12.687Z,100.00
2023-09-17T18:39:39.340Z,100.00
2023-09-17T18:42:06.337Z,100.00
2023-09-17T18:44:33.630Z,100.00
2023-09-17T18:47:00.246Z,100.00
2023-09-17T18:49:27.000Z,100.00
2023-09-17T18:51:54.556Z,100.00
2023-09-17T18:54:21.762Z,100.00
2023-09-17T18:56:48.501Z,100.00
2023-09-17T18:59:16.529Z,100.00
2023-09-17T19:01:43.355Z,100.00
2023-09-17T19:04:10.092Z,100.00
2023-09-17T19:06:37.240Z,100.00
2023-09-17T19:09:07.092Z,100.00
2023-09-17T19:11:34.849Z,100.00
2023-09-17T19:14:01.932Z,100.00
2023-09-17T19:16:29.059Z,100.00
2023-09-17T19:18:55.659Z,100.00
2023-09-17T19:21:23.840Z,100.00
2023-09-17T19:23:51.828Z,100.00
2023-09-17T19:26:20.830Z,100.00
2023-09-17T19:28:47.848Z,100.00
2023-09-17T19:31:14.562Z,100.00
2023-09-17T19:33:41.346Z,100.00
2023-09-17T19:36:08.048Z,100.00
2023-09-17T19:38:35.651Z,100.00
2023-09-17T19:41:03.205Z,100.00
2023-09-17T19:43:29.890Z,100.00
2023-09-17T19:45:57.952Z,100.00
2023-09-17T19:48:25.367Z,100.00
2023-09-17T19:50:52.042Z,100.00
2023-09-17T19:53:21.989Z,100.00
2023-09-17T19:55:48.661Z,100.00
2023-09-17T19:58:15.657Z,100.00
2023-09-17T20:00:42.840Z,100.00
2023-09-17T20:03:09.958Z,100.00
2023-09-17T20:05:37.073Z,100.00
2023-09-17T20:08:08.382Z,100.00
2023-09-17T20:10:37.748Z,100.00
2023-09-17T20:13:04.453Z,100.00
2023-09-17T20:15:31.079Z,100.00
2023-09-17T20:17:59.106Z,100.00
2023-09-17T20:20:27.049Z,100.00
2023-09-17T20:22:54.040Z,100.00
2023-09-17T20:25:22.738Z,100.00
2023-09-17T20:28:10.255Z,100.00
2023-09-17T20:30:40.381Z,100.00
2023-09-17T20:33:08.096Z,100.00
2023-09-17T20:35:37.819Z,100.00
2023-09-17T20:38:04.942Z,100.00
2023-09-17T20:40:31.672Z,100.00
2023-09-17T20:42:58.889Z,100.00
2023-09-17T20:45:25.626Z,100.00
2023-09-17T20:47:54.328Z,100.00
2023-09-17T20:50:21.338Z,100.00
2023-09-17T20:52:47.992Z,100.00
2023-09-17T20:55:14.589Z,100.00
2023-09-17T20:57:41.163Z,100.00
2023-09-17T21:00:08.665Z,100.00
2023-09-17T21:02:35.358Z,100.00
2023-09-17T21:05:03.441Z,100.00
2023-09-17T21:07:30.202Z,100.00
2023-09-17T21:09:57.681Z,100.00
2023-09-17T21:12:24.936Z,100.00
2023-09-17T21:14:52.031Z,100.00
2023-09-17T21:17:19.660Z,100.00
2023-09-17T21:19:46.717Z,100.00
2023-09-17T21:22:13.754Z,100.00
2023-09-17T21:24:40.317Z,100.00
2023-09-17T21:27:07.150Z,100.00
2023-09-17T21:29:36.764Z,100.00
2023-09-17T21:32:03.840Z,100.00
2023-09-17T21:34:30.784Z,100.00
2023-09-17T21:36:57.471Z,100.00
2023-09-17T21:39:32.416Z,100.00
2023-09-17T21:41:59.307Z,100.00
2023-09-17T21:44:26.225Z,100.00
2023-09-17T21:46:56.124Z,100.00
2023-09-17T21:49:23.055Z,100.00
2023-09-17T21:51:49.580Z,100.00
2023-09-17T21:54:16.232Z,100.00
2023-09-17T21:56:43.289Z,100.00
2023-09-17T21:59:10.291Z,100.00
2023-09-17T22:01:36.956Z,100.00
2023-09-17T22:04:04.133Z,100.00
2023-09-17T22:06:30.769Z,100.00
2023-09-17T22:08:57.357Z,100.00
2023-09-17T22:11:23.886Z,100.00
2023-09-17T22:13:50.645Z,100.00
2023-09-17T22:16:17.341Z,100.00
2023-09-17T22:18:43.947Z,100.00
2023-09-17T22:21:10.750Z,100.00
2023-09-17T22:23:37.664Z,100.00
2023-09-17T22:26:08.654Z,100.00
2023-09-17T22:28:35.834Z,100.00
2023-09-17T22:31:12.955Z,100.00
2023-09-17T22:33:41.283Z,100.00
2023-09-17T22:36:09.709Z,100.00
2023-09-17T22:38:39.535Z,100.00
2023-09-17T22:41:06.245Z,100.00
2023-09-17T22:43:32.850Z,100.00
2023-09-17T22:45:59.471Z,100.00
2023-09-17T22:48:26.411Z,100.00
2023-09-17T22:50:55.396Z,100.00
2023-09-17T22:53:22.133Z,100.00
2023-09-17T22:55:48.724Z,100.00
2023-09-17T22:58:15.288Z,100.00
2023-09-17T23:00:44.874Z,100.00
2023-09-17T23:03:11.711Z,100.00
2023-09-17T23:05:38.566Z,100.00
2023-09-17T23:08:05.454Z,100.00
2023-09-17T23:10:33.024Z,100.00
2023-09-17T23:12:59.567Z,100.00
2023-09-17T23:15:28.520Z,100.00
2023-09-17T23:17:55.164Z,100.00
2023-09-17T23:20:21.801Z,100.00
2023-09-17T23:22:48.455Z,100.00
2023-09-17T23:25:15.541Z,100.00
2023-09-17T23:27:42.218Z,100.00
2023-09-17T23:30:09.382Z,100.00
2023-09-17T23:32:36.145Z,100.00
2023-09-17T23:35:05.953Z,100.00
2023-09-17T23:37:32.973Z,100.00
2023-09-17T23:39:59.702Z,100.00
2023-09-17T23:42:26.353Z,100.00
2023-09-17T23:44:53.068Z,100.00
2023-09-17T23:47:19.730Z,100.00
2023-09-17T23:49:46.316Z,100.00
2023-09-17T23:52:12.996Z,100.00
2023-09-17T23:54:39.638Z,100.00
2023-09-17T23:57:06.464Z,100.00
2023-09-17T23:59:40.688Z,100.00
