createdAt,value
2022-08-31T00:00:19.521Z,99.90
2022-08-31T00:03:06.596Z,99.90
2022-08-31T00:05:33.647Z,99.90
2022-08-31T00:08:00.834Z,99.90
2022-08-31T00:10:31.850Z,99.90
2022-08-31T00:13:04.571Z,99.90
2022-08-31T00:15:35.717Z,99.90
2022-08-31T00:18:03.942Z,99.90
2022-08-31T00:20:33.058Z,99.90
2022-08-31T00:23:04.084Z,99.90
2022-08-31T00:25:32.044Z,99.90
2022-08-31T00:27:59.383Z,99.90
2022-08-31T00:30:26.616Z,99.90
2022-08-31T00:32:54.017Z,99.90
2022-08-31T00:35:24.971Z,99.90
2022-08-31T00:37:51.997Z,99.90
2022-08-31T00:40:19.518Z,99.90
2022-08-31T00:42:46.989Z,99.90
2022-08-31T00:45:14.741Z,99.90
2022-08-31T00:47:41.852Z,99.90
2022-08-31T00:50:14.652Z,99.90
2022-08-31T00:52:48.618Z,99.90
2022-08-31T00:55:22.618Z,99.90
2022-08-31T00:57:54.389Z,99.90
2022-08-31T01:00:25.371Z,99.90
2022-08-31T01:02:53.703Z,99.90
2022-08-31T01:05:21.165Z,99.90
2022-08-31T01:07:50.451Z,99.90
2022-08-31T01:10:20.563Z,99.90
2022-08-31T01:12:48.754Z,99.90
2022-08-31T01:15:18.830Z,99.90
2022-08-31T01:17:49.155Z,99.90
2022-08-31T01:20:30.118Z,99.90
2022-08-31T01:23:13.076Z,99.90
2022-08-31T01:25:43.595Z,99.90
2022-08-31T01:28:11.950Z,99.90
2022-08-31T01:30:40.513Z,99.90
2022-08-31T01:33:11.581Z,99.90
2022-08-31T01:35:42.545Z,99.90
2022-08-31T01:38:11.011Z,99.90
2022-08-31T01:40:53.708Z,99.90
2022-08-31T01:43:21.823Z,99.90
2022-08-31T01:45:49.578Z,99.90
2022-08-31T01:48:17.753Z,99.90
2022-08-31T01:50:46.622Z,99.90
2022-08-31T01:53:14.205Z,99.90
2022-08-31T01:55:41.902Z,99.90
2022-08-31T01:58:09.225Z,99.90
2022-08-31T02:00:56.319Z,99.90
2022-08-31T02:03:23.678Z,99.90
2022-08-31T02:08:19.829Z,99.90
2022-08-31T02:10:47.808Z,99.90
2022-08-31T02:13:15.346Z,99.90
2022-08-31T02:15:42.926Z,99.90
2022-08-31T02:18:10.139Z,99.90
2022-08-31T02:20:39.466Z,99.90
2022-08-31T02:23:06.634Z,99.90
2022-08-31T02:25:34.526Z,99.90
2022-08-31T02:28:03.207Z,99.90
2022-08-31T02:30:30.866Z,99.90
2022-08-31T02:32:58.323Z,99.90
2022-08-31T02:35:25.637Z,99.90
2022-08-31T02:37:52.766Z,99.90
2022-08-31T02:40:20.144Z,99.90
2022-08-31T02:42:52.398Z,99.90
2022-08-31T02:45:25.055Z,99.90
2022-08-31T02:47:55.514Z,99.90
2022-08-31T02:50:27.764Z,99.90
2022-08-31T02:52:56.815Z,99.90
2022-08-31T02:55:26.258Z,99.90
2022-08-31T02:57:53.998Z,99.90
2022-08-31T03:00:23.130Z,99.90
2022-08-31T03:02:51.184Z,99.90
2022-08-31T03:05:19.484Z,99.90
2022-08-31T03:07:46.624Z,99.90
2022-08-31T03:10:14.793Z,99.90
2022-08-31T03:12:43.220Z,99.90
2022-08-31T03:15:11.545Z,99.90
2022-08-31T03:17:38.983Z,99.90
2022-08-31T03:20:09.121Z,99.90
2022-08-31T03:22:36.360Z,99.90
2022-08-31T03:25:05.432Z,99.90
2022-08-31T03:27:32.703Z,99.90
2022-08-31T03:30:00.903Z,99.90
2022-08-31T03:32:32.145Z,99.90
2022-08-31T03:35:01.397Z,99.90
2022-08-31T03:37:28.883Z,99.90
2022-08-31T03:39:59.729Z,99.90
2022-08-31T03:42:27.849Z,99.90
2022-08-31T03:44:55.971Z,99.90
2022-08-31T03:47:28.769Z,99.90
2022-08-31T03:49:56.865Z,99.90
2022-08-31T03:52:35.309Z,99.90
2022-08-31T03:55:10.890Z,99.90
2022-08-31T03:57:40.250Z,99.90
2022-08-31T04:00:08.400Z,99.90
2022-08-31T04:02:43.889Z,99.90
2022-08-31T04:05:33.673Z,99.90
2022-08-31T04:08:21.361Z,99.90
2022-08-31T04:11:13.072Z,99.90
2022-08-31T04:14:00.486Z,99.90
2022-08-31T04:16:47.470Z,99.90
2022-08-31T04:19:34.513Z,99.90
2022-08-31T04:22:14.982Z,99.90
2022-08-31T04:24:56.252Z,99.90
2022-08-31T04:27:23.391Z,99.90
2022-08-31T04:29:50.543Z,99.90
2022-08-31T04:32:17.990Z,99.90
2022-08-31T04:34:45.137Z,99.90
2022-08-31T04:37:14.811Z,99.90
2022-08-31T04:39:50.403Z,99.90
2022-08-31T04:42:18.519Z,99.90
2022-08-31T04:44:46.469Z,99.90
2022-08-31T04:47:13.873Z,99.90
2022-08-31T04:49:41.571Z,99.90
2022-08-31T04:52:09.494Z,99.90
2022-08-31T04:54:36.669Z,99.90
2022-08-31T04:57:03.854Z,99.90
2022-08-31T04:59:33.290Z,99.90
2022-08-31T05:02:16.798Z,99.90
2022-08-31T05:04:50.929Z,99.90
2022-08-31T05:07:18.337Z,99.90
2022-08-31T05:09:45.860Z,99.90
2022-08-31T05:12:13.133Z,99.90
2022-08-31T05:14:40.291Z,99.90
2022-08-31T05:17:18.680Z,99.90
2022-08-31T05:19:45.900Z,99.90
2022-08-31T05:22:15.302Z,99.90
2022-08-31T05:24:44.494Z,99.90
2022-08-31T05:27:13.080Z,99.90
2022-08-31T05:29:41.140Z,99.90
2022-08-31T05:32:28.350Z,99.90
2022-08-31T05:34:58.822Z,99.90
2022-08-31T05:37:27.517Z,99.90
2022-08-31T05:39:55.082Z,99.90
2022-08-31T05:42:22.154Z,99.90
2022-08-31T05:44:49.987Z,99.90
2022-08-31T05:47:17.609Z,99.90
2022-08-31T05:49:45.121Z,99.90
2022-08-31T05:52:17.179Z,99.90
2022-08-31T05:54:44.487Z,99.90
2022-08-31T05:57:11.773Z,99.90
2022-08-31T05:59:40.310Z,99.90
2022-08-31T06:02:11.640Z,99.90
2022-08-31T06:04:39.661Z,99.90
2022-08-31T06:07:07.141Z,99.90
2022-08-31T06:09:41.886Z,99.90
2022-08-31T06:12:10.965Z,99.90
2022-08-31T06:14:44.765Z,99.90
2022-08-31T06:17:13.382Z,99.90
2022-08-31T06:19:41.611Z,99.90
2022-08-31T06:22:08.686Z,99.90
2022-08-31T06:24:37.087Z,99.90
2022-08-31T06:27:06.108Z,99.90
2022-08-31T06:29:36.172Z,97.90
2022-08-31T06:32:10.118Z,92.90
2022-08-31T06:34:42.831Z,91.20
2022-08-31T06:37:29.709Z,84.80
2022-08-31T06:40:16.749Z,81.00
2022-08-31T06:43:04.812Z,79.10
2022-08-31T06:45:49.065Z,75.00
2022-08-31T06:48:31.802Z,74.80
2022-08-31T06:50:59.931Z,72.00
2022-08-31T06:53:27.582Z,71.60
2022-08-31T06:56:16.603Z,69.60
2022-08-31T06:59:09.080Z,70.50
2022-08-31T07:01:56.348Z,70.00
2022-08-31T07:04:36.046Z,70.80
2022-08-31T07:07:05.379Z,72.30
2022-08-31T07:09:34.115Z,72.90
2022-08-31T07:12:01.245Z,77.70
2022-08-31T07:14:29.277Z,80.20
2022-08-31T07:16:59.331Z,79.40
2022-08-31T07:19:27.577Z,80.30
2022-08-31T07:21:58.750Z,77.00
2022-08-31T07:24:30.610Z,72.10
2022-08-31T07:27:00.397Z,69.60
2022-08-31T07:29:40.429Z,67.50
2022-08-31T07:32:13.622Z,61.90
2022-08-31T07:34:44.086Z,58.10
2022-08-31T07:37:42.977Z,60.60
2022-08-31T07:40:30.962Z,58.70
2022-08-31T07:43:02.197Z,55.80
2022-08-31T07:45:31.200Z,59.10
2022-08-31T07:48:02.756Z,59.60
2022-08-31T07:50:44.921Z,63.10
2022-08-31T07:53:32.390Z,64.50
2022-08-31T07:56:16.494Z,65.80
2022-08-31T07:58:45.746Z,69.20
2022-08-31T08:01:14.421Z,72.00
2022-08-31T08:03:44.846Z,71.00
2022-08-31T08:06:34.015Z,67.10
2022-08-31T08:09:24.361Z,65.20
2022-08-31T08:12:12.297Z,64.00
2022-08-31T08:15:01.036Z,65.00
2022-08-31T08:17:41.618Z,65.80
2022-08-31T08:20:13.801Z,65.30
2022-08-31T08:22:54.175Z,61.90
2022-08-31T08:25:29.929Z,58.30
2022-08-31T08:28:29.010Z,56.80
2022-08-31T08:31:01.361Z,55.60
2022-08-31T08:33:33.400Z,54.70
2022-08-31T08:36:04.779Z,52.30
2022-08-31T08:38:32.252Z,52.10
2022-08-31T08:41:04.841Z,54.00
2022-08-31T08:43:37.618Z,55.40
2022-08-31T08:46:31.400Z,54.80
2022-08-31T08:49:00.434Z,58.50
2022-08-31T08:51:36.149Z,59.30
2022-08-31T08:54:11.817Z,60.60
2022-08-31T08:56:47.714Z,60.50
2022-08-31T08:59:20.226Z,61.80
2022-08-31T09:01:53.139Z,61.20
2022-08-31T09:04:26.521Z,61.50
2022-08-31T09:07:23.146Z,62.60
2022-08-31T09:10:24.229Z,62.80
2022-08-31T09:13:09.846Z,61.60
2022-08-31T09:15:57.097Z,60.70
2022-08-31T09:18:53.222Z,59.70
2022-08-31T09:21:25.938Z,58.30
2022-08-31T09:24:02.410Z,59.00
2022-08-31T09:27:20.869Z,60.70
2022-08-31T09:29:58.792Z,59.40
2022-08-31T09:32:29.181Z,61.30
2022-08-31T09:35:01.936Z,63.60
2022-08-31T09:37:33.693Z,62.70
2022-08-31T09:40:23.601Z,61.10
2022-08-31T09:43:18.178Z,59.90
2022-08-31T09:46:07.918Z,61.50
2022-08-31T09:48:51.483Z,58.70
2022-08-31T09:51:25.717Z,60.10
2022-08-31T09:54:13.781Z,60.90
2022-08-31T09:56:55.472Z,62.40
2022-08-31T09:59:34.830Z,63.00
2022-08-31T10:02:02.662Z,61.60
2022-08-31T10:04:38.206Z,61.40
2022-08-31T10:07:25.051Z,62.50
2022-08-31T10:09:58.138Z,59.80
2022-08-31T10:12:48.474Z,59.80
2022-08-31T10:15:19.543Z,59.60
2022-08-31T10:17:47.678Z,58.70
2022-08-31T10:20:21.705Z,56.40
2022-08-31T10:22:56.438Z,57.50
2022-08-31T10:25:41.785Z,57.30
2022-08-31T10:28:14.939Z,59.10
2022-08-31T10:30:59.701Z,58.00
2022-08-31T10:34:12.622Z,57.30
2022-08-31T10:36:41.695Z,58.80
2022-08-31T10:39:22.815Z,58.50
2022-08-31T10:41:51.242Z,56.80
2022-08-31T10:44:26.308Z,59.60
2022-08-31T10:46:59.274Z,59.20
2022-08-31T10:49:26.967Z,58.80
2022-08-31T10:52:06.306Z,58.70
2022-08-31T10:54:47.488Z,58.10
2022-08-31T10:57:42.127Z,59.30
2022-08-31T11:00:35.480Z,58.80
2022-08-31T11:03:24.077Z,57.30
2022-08-31T11:06:19.868Z,58.20
2022-08-31T11:09:15.130Z,58.70
2022-08-31T11:11:47.499Z,56.00
2022-08-31T11:14:22.887Z,56.20
2022-08-31T11:17:29.995Z,58.40
2022-08-31T11:20:20.010Z,58.80
2022-08-31T11:23:05.675Z,58.70
2022-08-31T11:25:36.807Z,58.70
2022-08-31T11:28:34.082Z,59.40
2022-08-31T11:31:24.152Z,60.90
2022-08-31T11:34:15.132Z,59.30
2022-08-31T11:36:48.143Z,61.80
2022-08-31T11:39:19.820Z,61.40
2022-08-31T11:41:49.329Z,62.40
2022-08-31T11:44:37.169Z,61.90
2022-08-31T11:47:26.963Z,62.00
2022-08-31T11:50:00.191Z,62.80
2022-08-31T11:52:32.326Z,62.70
2022-08-31T11:55:08.148Z,61.30
2022-08-31T11:58:06.429Z,62.20
2022-08-31T12:00:58.703Z,61.30
2022-08-31T12:03:50.855Z,60.70
2022-08-31T12:06:25.686Z,59.80
2022-08-31T12:09:10.126Z,59.30
2022-08-31T12:11:40.966Z,59.80
2022-08-31T12:14:16.390Z,60.30
2022-08-31T12:17:13.764Z,59.60
2022-08-31T12:20:01.577Z,61.60
2022-08-31T12:23:08.968Z,61.70
2022-08-31T12:25:54.549Z,61.60
2022-08-31T12:28:29.467Z,62.00
2022-08-31T12:31:04.012Z,61.20
2022-08-31T12:33:33.024Z,61.90
2022-08-31T12:36:24.958Z,61.30
2022-08-31T12:39:19.505Z,59.80
2022-08-31T12:41:54.111Z,62.70
2022-08-31T12:44:24.472Z,62.00
2022-08-31T12:46:59.407Z,61.30
2022-08-31T12:49:31.004Z,62.00
2022-08-31T12:52:14.585Z,63.10
2022-08-31T12:55:23.372Z,61.20
2022-08-31T12:58:02.432Z,62.20
2022-08-31T13:00:33.242Z,62.60
2022-08-31T13:03:21.794Z,62.50
2022-08-31T13:06:13.705Z,60.30
2022-08-31T13:08:43.057Z,63.10
2022-08-31T13:11:14.942Z,63.50
2022-08-31T13:13:42.118Z,63.60
2022-08-31T13:16:09.321Z,63.60
2022-08-31T13:18:36.946Z,62.30
2022-08-31T13:21:06.046Z,65.00
2022-08-31T13:23:39.161Z,64.80
2022-08-31T13:26:23.098Z,66.40
2022-08-31T13:28:52.629Z,66.90
2022-08-31T13:31:24.966Z,66.10
2022-08-31T13:33:57.191Z,66.40
2022-08-31T13:36:32.001Z,67.60
2022-08-31T13:39:05.863Z,68.60
2022-08-31T13:41:39.102Z,68.10
2022-08-31T13:44:09.857Z,68.60
2022-08-31T13:46:43.872Z,69.80
2022-08-31T13:49:35.583Z,69.10
2022-08-31T13:52:07.277Z,70.50
2022-08-31T13:54:36.067Z,71.60
2022-08-31T13:57:25.981Z,71.80
2022-08-31T13:59:53.219Z,72.00
2022-08-31T14:02:21.971Z,72.60
2022-08-31T14:05:00.529Z,73.50
2022-08-31T14:07:45.846Z,72.90
2022-08-31T14:10:15.153Z,74.40
2022-08-31T14:12:46.692Z,75.60
2022-08-31T14:15:15.439Z,76.50
2022-08-31T14:18:23.912Z,77.30
2022-08-31T14:20:36.506Z,78.30
2022-08-31T14:23:26.835Z,79.00
2022-08-31T14:25:59.360Z,79.70
2022-08-31T14:28:40.705Z,80.40
2022-08-31T14:31:12.806Z,80.90
2022-08-31T14:33:43.255Z,80.60
2022-08-31T14:36:20.007Z,80.40
2022-08-31T14:38:48.450Z,81.70
2022-08-31T14:41:19.085Z,82.10
2022-08-31T14:43:47.571Z,82.60
2022-08-31T14:46:27.802Z,82.30
2022-08-31T14:48:56.512Z,83.20
2022-08-31T14:51:24.379Z,86.50
2022-08-31T14:53:56.991Z,85.20
2022-08-31T14:56:29.700Z,89.10
2022-08-31T14:58:59.907Z,90.00
2022-08-31T15:01:29.316Z,91.40
2022-08-31T15:03:57.436Z,92.70
2022-08-31T15:06:27.544Z,93.20
2022-08-31T15:08:54.687Z,92.50
2022-08-31T15:11:21.885Z,92.70
2022-08-31T15:13:49.939Z,93.50
2022-08-31T15:16:17.268Z,94.30
2022-08-31T15:18:44.822Z,95.80
2022-08-31T15:21:12.475Z,95.80
2022-08-31T15:23:41.813Z,97.00
2022-08-31T15:26:12.672Z,97.20
2022-08-31T15:28:42.216Z,97.70
2022-08-31T15:31:20.266Z,97.60
2022-08-31T15:33:49.464Z,97.80
2022-08-31T15:36:18.834Z,98.10
2022-08-31T15:38:46.093Z,98.60
2022-08-31T15:41:13.697Z,98.80
2022-08-31T15:43:41.650Z,99.70
2022-08-31T15:46:13.934Z,99.90
2022-08-31T15:48:42.603Z,99.90
2022-08-31T15:51:18.742Z,99.90
2022-08-31T15:54:00.845Z,99.90
2022-08-31T15:56:35.551Z,99.90
2022-08-31T15:59:04.307Z,99.90
2022-08-31T16:01:31.616Z,99.90
2022-08-31T16:03:58.963Z,99.90
2022-08-31T16:06:28.359Z,99.90
2022-08-31T16:08:56.621Z,99.90
2022-08-31T16:11:27.626Z,99.90
2022-08-31T16:14:01.023Z,99.90
2022-08-31T16:16:32.067Z,99.90
2022-08-31T16:19:04.398Z,99.90
2022-08-31T16:21:35.952Z,99.90
2022-08-31T16:24:08.289Z,99.90
2022-08-31T16:26:38.706Z,99.90
2022-08-31T16:29:08.868Z,99.90
2022-08-31T16:31:36.175Z,99.90
2022-08-31T16:34:03.285Z,99.90
2022-08-31T16:36:30.540Z,99.90
2022-08-31T16:39:00.616Z,99.90
2022-08-31T16:41:30.642Z,99.90
2022-08-31T16:44:18.419Z,99.90
2022-08-31T16:46:47.166Z,99.90
2022-08-31T16:49:34.348Z,99.90
2022-08-31T16:52:03.425Z,99.90
2022-08-31T16:54:31.173Z,99.90
2022-08-31T16:56:58.885Z,99.90
2022-08-31T16:59:28.581Z,99.90
2022-08-31T17:01:57.016Z,99.90
2022-08-31T17:04:50.446Z,99.90
2022-08-31T17:07:14.883Z,99.90
2022-08-31T17:09:42.996Z,99.90
2022-08-31T17:12:13.913Z,99.90
2022-08-31T17:14:45.809Z,99.90
2022-08-31T17:17:16.136Z,99.90
2022-08-31T17:19:44.787Z,99.90
2022-08-31T17:22:20.042Z,99.90
2022-08-31T17:24:50.955Z,99.90
2022-08-31T17:27:20.797Z,99.90
2022-08-31T17:29:52.085Z,99.90
2022-08-31T17:32:25.090Z,99.90
2022-08-31T17:34:54.583Z,99.90
2022-08-31T17:37:26.873Z,99.90
2022-08-31T17:39:55.930Z,99.90
2022-08-31T17:42:27.000Z,99.90
2022-08-31T17:44:56.538Z,99.90
2022-08-31T17:47:25.469Z,99.90
2022-08-31T17:49:54.185Z,99.90
2022-08-31T17:52:21.949Z,99.90
2022-08-31T17:54:51.042Z,99.90
2022-08-31T17:57:25.023Z,99.90
2022-08-31T17:59:55.009Z,99.90
2022-08-31T18:02:26.958Z,99.90
2022-08-31T18:04:54.563Z,99.90
2022-08-31T18:07:22.107Z,99.90
2022-08-31T18:09:49.182Z,99.90
2022-08-31T18:12:18.159Z,99.90
2022-08-31T18:14:45.374Z,99.90
2022-08-31T18:17:16.498Z,99.90
2022-08-31T18:19:45.115Z,99.90
2022-08-31T18:22:14.406Z,99.90
2022-08-31T18:24:43.029Z,99.90
2022-08-31T18:27:11.973Z,99.90
2022-08-31T18:29:39.480Z,99.90
2022-08-31T18:32:08.236Z,99.90
2022-08-31T18:34:40.362Z,99.90
2022-08-31T18:37:09.858Z,99.90
2022-08-31T18:40:00.499Z,99.90
2022-08-31T18:42:48.882Z,99.90
2022-08-31T18:45:16.069Z,99.90
2022-08-31T18:47:52.631Z,99.90
2022-08-31T18:50:36.359Z,99.90
2022-08-31T18:53:10.861Z,99.90
2022-08-31T18:55:38.435Z,99.90
2022-08-31T18:58:06.397Z,99.90
2022-08-31T19:00:33.616Z,99.90
2022-08-31T19:03:02.509Z,99.90
2022-08-31T19:05:31.743Z,99.90
2022-08-31T19:08:00.779Z,99.90
2022-08-31T19:10:28.251Z,99.90
2022-08-31T19:12:55.926Z,99.90
2022-08-31T19:15:25.471Z,99.90
2022-08-31T19:18:02.651Z,99.90
2022-08-31T19:20:30.917Z,99.90
2022-08-31T19:22:58.005Z,99.90
2022-08-31T19:25:25.630Z,99.90
2022-08-31T19:27:53.079Z,99.90
2022-08-31T19:30:25.806Z,99.90
2022-08-31T19:32:56.593Z,99.90
2022-08-31T19:35:27.057Z,99.90
2022-08-31T19:37:56.414Z,99.90
2022-08-31T19:40:38.440Z,99.90
2022-08-31T19:45:55.028Z,99.90
2022-08-31T19:48:23.914Z,99.90
2022-08-31T19:50:52.419Z,99.90
2022-08-31T19:53:21.661Z,99.90
2022-08-31T19:55:51.775Z,99.90
2022-08-31T19:58:25.547Z,99.90
2022-08-31T20:01:01.529Z,99.90
2022-08-31T20:03:31.847Z,99.90
2022-08-31T20:05:59.985Z,99.90
2022-08-31T20:08:27.203Z,99.90
2022-08-31T20:10:54.433Z,99.90
2022-08-31T20:13:24.634Z,99.90
2022-08-31T20:15:53.019Z,99.90
2022-08-31T20:18:20.858Z,99.90
2022-08-31T20:20:50.842Z,99.90
2022-08-31T20:23:21.280Z,99.90
2022-08-31T20:25:50.662Z,99.90
2022-08-31T20:28:21.853Z,99.90
2022-08-31T20:30:50.866Z,99.90
2022-08-31T20:33:18.922Z,99.90
2022-08-31T20:35:47.806Z,99.90
2022-08-31T20:38:16.490Z,99.90
2022-08-31T20:40:47.445Z,99.90
2022-08-31T20:43:15.189Z,99.90
2022-08-31T20:45:42.767Z,99.90
2022-08-31T20:48:30.839Z,99.90
2022-08-31T20:50:58.181Z,99.90
2022-08-31T20:53:43.419Z,99.90
2022-08-31T20:56:16.985Z,99.90
2022-08-31T20:58:46.165Z,99.90
2022-08-31T21:01:16.190Z,99.90
2022-08-31T21:03:43.338Z,99.90
2022-08-31T21:06:13.144Z,99.90
2022-08-31T21:08:42.538Z,99.90
2022-08-31T21:11:11.954Z,99.90
2022-08-31T21:13:39.467Z,99.90
2022-08-31T21:16:07.025Z,99.90
2022-08-31T21:18:34.895Z,99.90
2022-08-31T21:21:05.776Z,99.90
2022-08-31T21:23:33.123Z,99.90
2022-08-31T21:26:00.463Z,99.90
2022-08-31T21:28:28.235Z,99.90
2022-08-31T21:31:18.641Z,99.90
2022-08-31T21:33:59.604Z,99.90
2022-08-31T21:36:27.173Z,99.90
2022-08-31T21:38:56.266Z,99.90
2022-08-31T21:41:28.145Z,99.90
2022-08-31T21:43:57.222Z,99.90
2022-08-31T21:46:28.195Z,99.90
2022-08-31T21:48:58.336Z,99.90
2022-08-31T21:51:30.623Z,99.90
2022-08-31T21:54:01.462Z,99.90
2022-08-31T21:56:31.186Z,99.90
2022-08-31T21:58:59.434Z,99.90
2022-08-31T22:01:29.538Z,99.90
2022-08-31T22:03:59.298Z,99.90
2022-08-31T22:06:31.227Z,99.90
2022-08-31T22:09:01.735Z,99.90
2022-08-31T22:11:31.184Z,99.90
2022-08-31T22:13:59.801Z,99.90
2022-08-31T22:16:27.842Z,99.90
2022-08-31T22:19:02.009Z,99.90
2022-08-31T22:21:31.179Z,99.90
2022-08-31T22:24:02.454Z,99.90
2022-08-31T22:26:31.140Z,99.90
2022-08-31T22:28:59.501Z,99.90
2022-08-31T22:31:27.573Z,99.90
2022-08-31T22:33:55.122Z,99.90
2022-08-31T22:36:31.656Z,99.90
2022-08-31T22:39:03.601Z,99.90
2022-08-31T22:41:32.932Z,99.90
2022-08-31T22:44:00.472Z,99.90
2022-08-31T22:46:28.506Z,99.90
2022-08-31T22:48:55.867Z,99.90
2022-08-31T22:51:23.238Z,99.90
2022-08-31T22:53:53.848Z,99.90
2022-08-31T22:56:26.037Z,99.90
2022-08-31T22:58:55.316Z,99.90
2022-08-31T23:01:26.677Z,99.90
2022-08-31T23:03:58.887Z,99.90
2022-08-31T23:06:27.251Z,99.90
2022-08-31T23:08:56.831Z,99.90
2022-08-31T23:11:25.581Z,99.90
2022-08-31T23:13:58.674Z,99.90
2022-08-31T23:16:30.306Z,99.90
2022-08-31T23:19:02.069Z,99.90
2022-08-31T23:21:31.818Z,99.90
2022-08-31T23:24:00.798Z,99.90
2022-08-31T23:26:29.467Z,99.90
2022-08-31T23:28:58.993Z,99.90
2022-08-31T23:31:27.603Z,99.90
2022-08-31T23:33:55.024Z,99.90
2022-08-31T23:36:26.090Z,99.90
2022-08-31T23:38:54.877Z,99.90
2022-08-31T23:41:26.134Z,99.90
2022-08-31T23:43:53.957Z,99.90
2022-08-31T23:46:23.824Z,99.90
2022-08-31T23:48:53.319Z,99.90
2022-08-31T23:51:22.050Z,99.90
2022-08-31T23:53:54.170Z,99.90
2022-08-31T23:56:27.647Z,99.90
2022-08-31T23:58:54.933Z,99.90
