createdAt,value
2018-11-12T00:01:48.951Z,94382.27
2018-11-12T00:04:17.591Z,94385.66
2018-11-12T00:06:46.133Z,94387.80
2018-11-12T00:09:14.769Z,94394.03
2018-11-12T00:11:43.425Z,94387.86
2018-11-12T00:14:11.743Z,94399.37
2018-11-12T00:16:40.443Z,94393.34
2018-11-12T00:19:09.107Z,94393.44
2018-11-12T00:21:37.763Z,94393.07
2018-11-12T00:24:06.373Z,94396.05
2018-11-12T00:26:34.829Z,94394.48
2018-11-12T00:29:03.415Z,94392.17
2018-11-12T00:31:32.047Z,94397.64
2018-11-12T00:34:00.551Z,94397.14
2018-11-12T00:36:29.035Z,94405.03
2018-11-12T00:38:57.414Z,94398.34
2018-11-12T00:41:26.068Z,94398.28
2018-11-12T00:43:54.742Z,94402.20
2018-11-12T00:46:23.303Z,94403.52
2018-11-12T00:48:51.714Z,94409.55
2018-11-12T00:51:20.355Z,94403.58
2018-11-12T00:53:48.882Z,94401.03
2018-11-12T00:56:17.994Z,94401.62
2018-11-12T00:58:46.267Z,94396.50
2018-11-12T01:01:14.967Z,94394.72
2018-11-12T01:03:43.701Z,94402.12
2018-11-12T01:06:12.029Z,94397.82
2018-11-12T01:08:40.665Z,94398.30
2018-11-12T01:11:09.477Z,94398.73
2018-11-12T01:13:38.027Z,94395.20
2018-11-12T01:16:06.786Z,94397.37
2018-11-12T01:18:35.254Z,94394.84
2018-11-12T01:21:03.987Z,94401.33
2018-11-12T01:23:32.647Z,94407.50
2018-11-12T01:26:00.995Z,94408.80
2018-11-12T01:28:29.480Z,94415.66
2018-11-12T01:31:05.054Z,94418.27
2018-11-12T01:33:35.021Z,94409.92
2018-11-12T01:36:03.677Z,94402.57
2018-11-12T01:38:32.274Z,94409.09
2018-11-12T01:41:04.017Z,94397.59
2018-11-12T01:43:32.492Z,94401.05
2018-11-12T01:46:00.868Z,94397.22
2018-11-12T01:48:29.314Z,94402.25
2018-11-12T01:50:57.906Z,94405.70
2018-11-12T01:53:26.348Z,94418.12
2018-11-12T01:55:54.855Z,94418.31
2018-11-12T01:58:23.478Z,94421.02
2018-11-12T02:00:52.006Z,94415.96
2018-11-12T02:03:20.483Z,94409.20
2018-11-12T02:05:49.017Z,94402.75
2018-11-12T02:08:17.529Z,94395.43
2018-11-12T02:10:46.199Z,94384.37
2018-11-12T02:13:16.321Z,94382.55
2018-11-12T02:15:45.119Z,94385.52
2018-11-12T02:18:13.619Z,94384.24
2018-11-12T02:20:42.236Z,94374.94
2018-11-12T02:23:10.686Z,94374.72
2018-11-12T02:25:39.452Z,94380.71
2018-11-12T02:28:07.893Z,94380.85
2018-11-12T02:30:41.844Z,94395.00
2018-11-12T02:33:10.371Z,94389.53
2018-11-12T02:35:39.052Z,94390.41
2018-11-12T02:38:07.693Z,94379.77
2018-11-12T02:40:36.056Z,94380.64
2018-11-12T02:43:04.501Z,94376.81
2018-11-12T02:45:33.040Z,94385.80
2018-11-12T02:48:01.720Z,94395.58
2018-11-12T02:50:30.246Z,94406.67
2018-11-12T02:52:58.760Z,94419.86
2018-11-12T02:55:27.149Z,94432.16
2018-11-12T02:57:55.579Z,94440.22
2018-11-12T03:00:24.234Z,94447.45
2018-11-12T03:02:52.610Z,94450.84
2018-11-12T03:05:21.021Z,94449.11
2018-11-12T03:07:49.679Z,94446.56
2018-11-12T03:10:22.626Z,94438.05
2018-11-12T03:12:51.196Z,94435.94
2018-11-12T03:15:20.322Z,94433.30
2018-11-12T03:17:49.364Z,94443.84
2018-11-12T03:20:19.021Z,94443.22
2018-11-12T03:22:47.634Z,94447.48
2018-11-12T03:25:16.965Z,94461.97
2018-11-12T03:27:45.907Z,94465.40
2018-11-12T03:30:16.389Z,94468.09
2018-11-12T03:32:45.527Z,94479.16
2018-11-12T03:35:14.413Z,94474.93
2018-11-12T03:37:43.886Z,94475.34
2018-11-12T03:40:15.191Z,94482.64
2018-11-12T03:42:44.017Z,94487.36
2018-11-12T03:45:20.012Z,94483.95
2018-11-12T03:47:48.374Z,94478.43
2018-11-12T03:50:17.965Z,94486.09
2018-11-12T03:52:46.449Z,94491.59
2018-11-12T03:55:16.112Z,94496.27
2018-11-12T03:57:44.527Z,94485.23
2018-11-12T04:00:30.228Z,94483.97
2018-11-12T04:02:58.755Z,94479.72
2018-11-12T04:05:27.287Z,94484.39
2018-11-12T04:07:56.169Z,94484.83
2018-11-12T04:10:24.812Z,94500.10
2018-11-12T04:12:53.391Z,94503.06
2018-11-12T04:15:22.955Z,94522.58
2018-11-12T04:17:52.210Z,94520.89
2018-11-12T04:20:21.752Z,94524.69
2018-11-12T04:22:55.693Z,94519.99
2018-11-12T04:25:24.182Z,94512.36
2018-11-12T04:27:52.788Z,94499.20
2018-11-12T04:30:21.568Z,94491.13
2018-11-12T04:32:50.366Z,94488.56
2018-11-12T04:35:18.708Z,94494.09
2018-11-12T04:37:47.262Z,94506.81
2018-11-12T04:40:16.994Z,94505.53
2018-11-12T04:42:45.725Z,94520.79
2018-11-12T04:45:15.121Z,94516.61
2018-11-12T04:47:44.207Z,94523.84
2018-11-12T04:50:14.603Z,94522.16
2018-11-12T04:52:43.225Z,94528.52
2018-11-12T04:55:12.914Z,94523.89
2018-11-12T04:57:42.710Z,94529.00
2018-11-12T05:00:15.063Z,94522.18
2018-11-12T05:02:43.707Z,94528.99
2018-11-12T05:05:13.544Z,94532.38
2018-11-12T05:07:42.472Z,94524.73
2018-11-12T05:10:12.115Z,94529.84
2018-11-12T05:12:41.034Z,94517.52
2018-11-12T05:15:11.216Z,94519.64
2018-11-12T05:17:39.784Z,94531.95
2018-11-12T05:20:10.403Z,94537.05
2018-11-12T05:22:39.216Z,94539.60
2018-11-12T05:25:08.077Z,94539.17
2018-11-12T05:27:36.629Z,94541.30
2018-11-12T05:30:08.580Z,94544.72
2018-11-12T05:32:36.856Z,94545.97
2018-11-12T05:35:05.901Z,94544.70
2018-11-12T05:37:34.702Z,94548.54
2018-11-12T05:40:03.161Z,94557.86
2018-11-12T05:42:31.744Z,94564.22
2018-11-12T05:45:00.400Z,94557.44
2018-11-12T05:47:28.875Z,94558.71
2018-11-12T05:49:57.433Z,94568.48
2018-11-12T05:52:26.012Z,94575.70
2018-11-12T05:54:54.710Z,94572.77
2018-11-12T05:57:23.562Z,94580.39
2018-11-12T05:59:51.936Z,94584.64
2018-11-12T06:02:20.618Z,94592.72
2018-11-12T06:04:49.388Z,94591.86
2018-11-12T06:07:18.026Z,94593.14
2018-11-12T06:09:46.530Z,94579.95
2018-11-12T06:12:15.082Z,94577.80
2018-11-12T06:14:43.441Z,94589.27
2018-11-12T06:17:13.332Z,94592.27
2018-11-12T06:19:42.272Z,94598.16
2018-11-12T06:22:11.005Z,94599.42
2018-11-12T06:24:39.797Z,94602.39
2018-11-12T06:27:08.311Z,94601.95
2018-11-12T06:29:37.192Z,94601.11
2018-11-12T06:32:06.528Z,94599.35
2018-11-12T06:34:35.366Z,94610.78
2018-11-12T06:37:05.068Z,94602.25
2018-11-12T06:39:33.950Z,94606.95
2018-11-12T06:42:03.183Z,94614.62
2018-11-12T06:44:32.130Z,94617.17
2018-11-12T06:47:01.109Z,94615.82
2018-11-12T06:49:29.870Z,94619.63
2018-11-12T06:51:58.557Z,94627.29
2018-11-12T06:54:27.286Z,94629.44
2018-11-12T06:56:56.016Z,94629.00
2018-11-12T06:59:24.713Z,94622.98
2018-11-12T07:01:53.283Z,94619.05
2018-11-12T07:04:22.003Z,94623.17
2018-11-12T07:06:50.522Z,94624.78
2018-11-12T07:09:19.130Z,94627.69
2018-11-12T07:11:47.664Z,94633.19
2018-11-12T07:14:16.360Z,94630.61
2018-11-12T07:16:45.065Z,94632.22
2018-11-12T07:19:14.089Z,94631.63
2018-11-12T07:21:45.543Z,94629.08
2018-11-12T07:24:14.193Z,94629.91
2018-11-12T07:26:42.677Z,94629.58
2018-11-12T07:29:11.180Z,94633.43
2018-11-12T07:31:40.032Z,94635.16
2018-11-12T07:34:08.905Z,94636.05
2018-11-12T07:36:37.518Z,94637.25
2018-11-12T07:39:09.376Z,94632.92
2018-11-12T07:41:37.956Z,94638.65
2018-11-12T07:44:06.689Z,94638.84
2018-11-12T07:46:35.348Z,94641.66
2018-11-12T07:49:04.011Z,94643.62
2018-11-12T07:51:32.813Z,94642.89
2018-11-12T07:54:01.430Z,94637.31
2018-11-12T07:56:30.316Z,94637.36
2018-11-12T07:58:58.877Z,94643.97
2018-11-12T08:01:27.760Z,94640.23
2018-11-12T08:03:56.836Z,94644.22
2018-11-12T08:06:26.397Z,94647.46
2018-11-12T08:08:55.498Z,94640.64
2018-11-12T08:11:33.088Z,94633.71
2018-11-12T08:14:12.442Z,94635.81
2018-11-12T08:16:49.070Z,94634.50
2018-11-12T08:19:28.451Z,94629.69
2018-11-12T08:22:06.629Z,94636.58
2018-11-12T08:24:36.612Z,94627.91
2018-11-12T08:27:05.280Z,94627.94
2018-11-12T08:29:35.389Z,94628.31
2018-11-12T08:32:04.359Z,94627.09
2018-11-12T08:34:32.967Z,94633.31
2018-11-12T08:37:01.954Z,94627.70
2018-11-12T08:39:32.117Z,94621.70
2018-11-12T08:42:02.900Z,94626.06
2018-11-12T08:44:32.860Z,94629.88
2018-11-12T08:47:02.995Z,94624.28
2018-11-12T08:49:32.323Z,94624.11
2018-11-12T08:52:01.291Z,94617.91
2018-11-12T08:54:30.027Z,94629.25
2018-11-12T08:56:58.883Z,94636.37
2018-11-12T08:59:27.780Z,94626.86
2018-11-12T09:01:56.660Z,94609.70
2018-11-12T09:04:25.733Z,94607.52
2018-11-12T09:06:54.692Z,94609.92
2018-11-12T09:09:23.604Z,94607.77
2018-11-12T09:11:52.440Z,94614.12
2018-11-12T09:14:21.169Z,94608.02
2018-11-12T09:16:49.883Z,94607.50
2018-11-12T09:19:18.713Z,94602.47
2018-11-12T09:21:47.444Z,94607.32
2018-11-12T09:24:16.152Z,94609.39
2018-11-12T09:26:44.713Z,94605.47
2018-11-12T09:29:13.485Z,94602.96
2018-11-12T09:31:42.418Z,94605.52
2018-11-12T09:34:11.146Z,94603.98
2018-11-12T09:36:39.887Z,94609.28
2018-11-12T09:39:09.792Z,94605.55
2018-11-12T09:41:38.440Z,94595.91
2018-11-12T09:44:07.187Z,94583.84
2018-11-12T09:46:35.843Z,94578.12
2018-11-12T09:49:04.827Z,94582.54
2018-11-12T09:51:33.281Z,94588.30
2018-11-12T09:54:02.008Z,94588.30
2018-11-12T09:56:30.720Z,94586.17
2018-11-12T09:58:59.523Z,94582.91
2018-11-12T10:01:28.387Z,94576.58
2018-11-12T10:03:58.744Z,94577.38
2018-11-12T10:06:27.601Z,94570.80
2018-11-12T10:08:57.487Z,94566.45
2018-11-12T10:11:27.689Z,94560.80
2018-11-12T10:13:56.134Z,94562.44
2018-11-12T10:16:24.236Z,94565.03
2018-11-12T10:18:50.763Z,94554.55
2018-11-12T10:21:19.535Z,94552.78
2018-11-12T10:23:49.252Z,94546.46
2018-11-12T10:26:18.638Z,94550.13
2018-11-12T10:28:47.702Z,94554.47
2018-11-12T10:31:17.475Z,94543.05
2018-11-12T10:33:46.179Z,94542.19
2018-11-12T10:36:15.006Z,94534.94
2018-11-12T10:38:43.909Z,94529.79
2018-11-12T10:41:12.748Z,94527.41
2018-11-12T10:43:41.330Z,94530.94
2018-11-12T10:46:10.128Z,94530.89
2018-11-12T10:48:39.105Z,94527.36
2018-11-12T10:51:07.846Z,94529.94
2018-11-12T10:53:36.773Z,94531.45
2018-11-12T10:56:05.549Z,94531.38
2018-11-12T10:58:34.466Z,94523.20
2018-11-12T11:01:08.652Z,94529.70
2018-11-12T11:03:42.430Z,94520.69
2018-11-12T11:06:11.306Z,94521.19
2018-11-12T11:08:39.999Z,94517.90
2018-11-12T11:11:08.781Z,94519.81
2018-11-12T11:13:37.516Z,94517.38
2018-11-12T11:16:06.068Z,94523.56
2018-11-12T11:18:35.089Z,94517.62
2018-11-12T11:21:03.956Z,94517.27
2018-11-12T11:23:32.702Z,94515.94
2018-11-12T11:26:01.441Z,94514.29
2018-11-12T11:28:30.523Z,94505.45
2018-11-12T11:30:59.474Z,94495.14
2018-11-12T11:33:29.320Z,94490.33
2018-11-12T11:35:58.204Z,94490.59
2018-11-12T11:38:27.267Z,94488.80
2018-11-12T11:40:55.943Z,94482.95
2018-11-12T11:43:24.609Z,94484.52
2018-11-12T11:45:53.379Z,94486.20
2018-11-12T11:48:21.899Z,94480.88
2018-11-12T11:50:50.412Z,94476.52
2018-11-12T11:53:19.010Z,94483.40
2018-11-12T11:55:47.701Z,94484.73
2018-11-12T11:58:16.290Z,94478.16
2018-11-12T12:00:44.821Z,94475.76
2018-11-12T12:03:13.461Z,94480.13
2018-11-12T12:05:42.074Z,94475.81
2018-11-12T12:08:10.733Z,94471.27
2018-11-12T12:10:39.365Z,94471.62
2018-11-12T12:13:08.121Z,94470.41
2018-11-12T12:15:36.435Z,94463.88
2018-11-12T12:18:04.897Z,94460.07
2018-11-12T12:23:43.559Z,94454.81
2018-11-12T12:26:12.098Z,94447.92
2018-11-12T12:28:40.915Z,94437.67
2018-11-12T12:31:09.462Z,94443.82
2018-11-12T12:33:38.214Z,94435.63
2018-11-12T12:36:06.997Z,94440.10
2018-11-12T12:38:35.448Z,94438.59
2018-11-12T12:41:03.879Z,94431.03
2018-11-12T12:43:32.659Z,94432.71
2018-11-12T12:46:02.146Z,94431.61
2018-11-12T12:48:30.662Z,94423.88
2018-11-12T12:50:58.854Z,94419.98
2018-11-12T12:53:27.556Z,94418.47
2018-11-12T12:55:56.117Z,94420.52
2018-11-12T12:58:24.553Z,94423.88
2018-11-12T13:00:53.130Z,94417.25
2018-11-12T13:04:24.838Z,94417.06
2018-11-12T13:06:53.508Z,94418.05
2018-11-12T13:09:21.869Z,94425.84
2018-11-12T13:11:50.467Z,94425.48
2018-11-12T13:14:19.240Z,94425.30
2018-11-12T13:16:47.860Z,94427.32
2018-11-12T13:19:16.957Z,94421.83
2018-11-12T13:21:45.375Z,94418.84
2018-11-12T13:24:13.936Z,94417.52
2018-11-12T13:26:42.477Z,94415.14
2018-11-12T13:29:11.014Z,94412.50
2018-11-12T13:31:39.626Z,94418.98
2018-11-12T13:34:08.253Z,94415.48
2018-11-12T13:36:36.687Z,94422.97
2018-11-12T13:39:09.234Z,94418.30
2018-11-12T13:41:37.880Z,94414.92
2018-11-12T13:44:06.443Z,94414.86
2018-11-12T13:46:40.376Z,94415.02
2018-11-12T13:49:08.845Z,94414.92
2018-11-12T13:51:37.349Z,94409.97
2018-11-12T13:54:06.653Z,94412.25
2018-11-12T13:56:35.716Z,94416.48
2018-11-12T13:59:04.317Z,94411.05
2018-11-12T14:01:32.959Z,94410.42
2018-11-12T14:04:02.638Z,94412.83
2018-11-12T14:06:31.146Z,94410.28
2018-11-12T14:09:00.023Z,94409.58
2018-11-12T14:11:28.679Z,94407.08
2018-11-12T14:13:57.629Z,94412.36
2018-11-12T14:16:26.247Z,94407.11
2018-11-12T14:18:54.786Z,94411.20
2018-11-12T14:21:23.609Z,94406.50
2018-11-12T14:23:51.986Z,94407.83
2018-11-12T14:26:20.494Z,94410.48
2018-11-12T14:28:49.239Z,94410.06
2018-11-12T14:31:17.904Z,94412.31
2018-11-12T14:33:46.566Z,94409.92
2018-11-12T14:36:15.281Z,94413.31
2018-11-12T14:38:43.768Z,94413.95
2018-11-12T14:41:12.388Z,94417.16
2018-11-12T14:43:41.123Z,94417.73
2018-11-12T14:46:09.800Z,94418.83
2018-11-12T14:48:38.323Z,94425.91
2018-11-12T14:51:06.966Z,94421.23
2018-11-12T14:53:35.701Z,94422.06
2018-11-12T14:56:04.741Z,94422.73
2018-11-12T14:58:33.422Z,94418.94
2018-11-12T15:01:02.203Z,94418.12
2018-11-12T15:03:30.862Z,94418.87
2018-11-12T15:05:59.492Z,94418.07
2018-11-12T15:08:28.451Z,94421.95
2018-11-12T15:10:57.146Z,94425.00
2018-11-12T15:13:26.066Z,94424.45
2018-11-12T15:15:54.628Z,94431.14
2018-11-12T15:18:23.225Z,94434.69
2018-11-12T15:20:51.951Z,94435.96
2018-11-12T15:23:20.777Z,94433.06
2018-11-12T15:25:49.593Z,94435.98
2018-11-12T15:28:18.417Z,94435.31
2018-11-12T15:30:47.165Z,94440.44
2018-11-12T15:33:15.957Z,94441.82
2018-11-12T15:35:44.841Z,94448.76
2018-11-12T15:38:13.621Z,94443.97
2018-11-12T15:40:42.308Z,94446.09
2018-11-12T15:43:11.092Z,94444.89
2018-11-12T15:45:39.693Z,94446.89
2018-11-12T15:48:08.305Z,94449.95
2018-11-12T15:50:37.184Z,94456.75
2018-11-12T15:53:05.827Z,94451.55
2018-11-12T15:55:34.412Z,94459.55
2018-11-12T15:58:03.208Z,94463.86
2018-11-12T16:00:32.107Z,94468.34
2018-11-12T16:03:01.116Z,94463.77
2018-11-12T16:05:29.783Z,94463.02
2018-11-12T16:07:58.480Z,94469.02
2018-11-12T16:10:26.982Z,94474.73
2018-11-12T16:12:55.725Z,94479.31
2018-11-12T16:15:24.548Z,94478.13
2018-11-12T16:17:53.211Z,94483.23
2018-11-12T16:20:25.943Z,94487.35
2018-11-12T16:22:55.181Z,94486.09
2018-11-12T16:25:38.783Z,94492.37
2018-11-12T16:28:07.531Z,94490.94
2018-11-12T16:30:36.318Z,94485.89
2018-11-12T16:33:05.559Z,94493.19
2018-11-12T16:35:34.836Z,94493.70
2018-11-12T16:38:03.804Z,94494.93
2018-11-12T16:40:32.383Z,94500.22
2018-11-12T16:43:01.006Z,94498.90
2018-11-12T16:45:29.761Z,94503.67
2018-11-12T16:47:58.539Z,94502.84
2018-11-12T16:50:27.959Z,94507.05
2018-11-12T16:52:56.754Z,94503.11
2018-11-12T16:55:25.752Z,94506.63
2018-11-12T16:57:54.841Z,94502.01
2018-11-12T17:00:24.592Z,94500.83
2018-11-12T17:02:53.569Z,94503.09
2018-11-12T17:05:23.835Z,94508.71
2018-11-12T17:07:52.721Z,94507.74
2018-11-12T17:10:22.741Z,94502.80
2018-11-12T17:12:51.466Z,94501.36
2018-11-12T17:15:20.305Z,94510.97
2018-11-12T17:17:49.486Z,94514.03
2018-11-12T17:20:19.540Z,94519.71
2018-11-12T17:22:48.728Z,94514.06
2018-11-12T17:25:17.770Z,94517.13
2018-11-12T17:27:46.695Z,94517.41
2018-11-12T17:30:17.127Z,94513.77
2018-11-12T17:32:46.046Z,94518.73
2018-11-12T17:35:15.633Z,94524.92
2018-11-12T17:37:44.883Z,94523.12
2018-11-12T17:40:19.395Z,94529.98
2018-11-12T17:42:48.666Z,94525.52
2018-11-12T17:45:18.537Z,94536.59
2018-11-12T17:47:48.090Z,94538.05
2018-11-12T17:50:17.675Z,94547.69
2018-11-12T17:52:46.381Z,94547.41
2018-11-12T17:55:14.886Z,94555.67
2018-11-12T17:57:43.577Z,94553.97
2018-11-12T18:00:20.144Z,94559.89
2018-11-12T18:02:48.908Z,94561.67
2018-11-12T18:05:17.493Z,94569.22
2018-11-12T18:07:46.426Z,94574.06
2018-11-12T18:10:15.713Z,94571.72
2018-11-12T18:12:44.332Z,94573.91
2018-11-12T18:15:14.986Z,94571.67
2018-11-12T18:17:43.558Z,94570.16
2018-11-12T18:20:15.469Z,94573.22
2018-11-12T18:22:44.258Z,94580.78
2018-11-12T18:25:13.259Z,94576.63
2018-11-12T18:27:42.538Z,94578.05
2018-11-12T18:30:13.905Z,94578.11
2018-11-12T18:32:43.035Z,94576.95
2018-11-12T18:35:11.623Z,94578.08
2018-11-12T18:37:40.483Z,94578.09
2018-11-12T18:40:10.905Z,94575.91
2018-11-12T18:42:39.563Z,94576.27
2018-11-12T18:45:13.510Z,94581.66
2018-11-12T18:47:42.259Z,94585.78
2018-11-12T18:50:12.996Z,94584.64
2018-11-12T18:52:41.620Z,94583.86
2018-11-12T18:55:10.999Z,94582.09
2018-11-12T18:57:39.987Z,94590.89
2018-11-12T19:00:10.023Z,94594.50
2018-11-12T19:02:38.663Z,94591.66
2018-11-12T19:05:18.104Z,94597.76
2018-11-12T19:07:47.886Z,94600.09
2018-11-12T19:10:18.863Z,94603.67
2018-11-12T19:12:47.862Z,94597.77
2018-11-12T19:15:19.849Z,94605.13
2018-11-12T19:17:50.420Z,94594.88
2018-11-12T19:20:19.166Z,94603.22
2018-11-12T19:22:47.732Z,94595.86
2018-11-12T19:25:16.418Z,94603.22
2018-11-12T19:27:45.082Z,94606.16
2018-11-12T19:30:16.985Z,94619.53
2018-11-12T19:32:45.770Z,94624.62
2018-11-12T19:35:15.403Z,94619.50
2018-11-12T19:37:50.438Z,94620.27
2018-11-12T19:40:20.271Z,94622.53
2018-11-12T19:42:49.774Z,94626.42
2018-11-12T19:45:18.421Z,94622.17
2018-11-12T19:47:47.791Z,94624.80
2018-11-12T19:50:18.876Z,94624.95
2018-11-12T19:52:48.781Z,94621.73
2018-11-12T19:55:17.519Z,94623.97
2018-11-12T19:57:46.660Z,94626.73
2018-11-12T20:00:16.461Z,94627.18
2018-11-12T20:02:46.314Z,94631.55
2018-11-12T20:05:15.077Z,94636.67
2018-11-12T20:07:43.840Z,94631.26
2018-11-12T20:10:13.962Z,94627.53
2018-11-12T20:12:42.774Z,94626.09
2018-11-12T20:15:12.288Z,94624.55
2018-11-12T20:17:41.524Z,94623.68
2018-11-12T20:20:12.172Z,94619.94
2018-11-12T20:22:40.667Z,94629.49
2018-11-12T20:25:10.212Z,94628.78
2018-11-12T20:27:39.036Z,94629.10
2018-11-12T20:30:10.281Z,94624.96
2018-11-12T20:32:38.811Z,94630.71
2018-11-12T20:35:07.600Z,94631.16
2018-11-12T20:37:36.190Z,94631.41
2018-11-12T20:40:04.956Z,94635.13
2018-11-12T20:42:33.449Z,94634.84
2018-11-12T20:45:02.107Z,94642.25
2018-11-12T20:47:30.827Z,94643.64
2018-11-12T20:49:59.182Z,94646.66
2018-11-12T20:52:27.759Z,94644.00
2018-11-12T20:54:56.458Z,94647.14
2018-11-12T20:57:25.020Z,94649.37
2018-11-12T20:59:53.768Z,94647.92
2018-11-12T21:02:22.413Z,94648.08
2018-11-12T21:04:50.752Z,94649.41
2018-11-12T21:07:19.136Z,94645.60
2018-11-12T21:09:47.554Z,94643.56
2018-11-12T21:12:15.887Z,94643.45
2018-11-12T21:14:44.321Z,94650.19
2018-11-12T21:17:12.690Z,94651.44
2018-11-12T21:19:41.063Z,94652.50
2018-11-12T21:22:12.129Z,94652.31
2018-11-12T21:24:40.600Z,94651.06
2018-11-12T21:27:08.917Z,94650.34
2018-11-12T21:29:37.090Z,94651.94
2018-11-12T21:32:05.650Z,94660.55
2018-11-12T21:34:33.962Z,94660.25
2018-11-12T21:37:02.520Z,94649.05
2018-11-12T21:39:30.932Z,94657.31
2018-11-12T21:41:59.440Z,94652.67
2018-11-12T21:44:28.129Z,94653.56
2018-11-12T21:46:56.521Z,94649.86
2018-11-12T21:49:25.012Z,94647.39
2018-11-12T21:51:53.690Z,94656.75
2018-11-12T21:54:22.501Z,94656.73
2018-11-12T21:56:50.899Z,94659.29
2018-11-12T21:59:19.475Z,94660.22
2018-11-12T22:01:48.036Z,94665.47
2018-11-12T22:04:16.519Z,94665.02
2018-11-12T22:06:45.179Z,94659.57
2018-11-12T22:09:13.766Z,94660.48
2018-11-12T22:11:42.454Z,94666.41
2018-11-12T22:14:10.913Z,94665.13
2018-11-12T22:16:39.494Z,94665.23
2018-11-12T22:19:08.276Z,94664.80
2018-11-12T22:21:37.010Z,94660.58
2018-11-12T22:24:05.394Z,94662.88
2018-11-12T22:26:33.979Z,94661.16
2018-11-12T22:29:02.623Z,94664.52
2018-11-12T22:31:31.153Z,94656.03
2018-11-12T22:33:59.659Z,94654.46
2018-11-12T22:36:28.291Z,94646.70
2018-11-12T22:38:56.802Z,94650.81
2018-11-12T22:41:25.394Z,94644.05
2018-11-12T22:43:53.848Z,94652.92
2018-11-12T22:46:22.554Z,94651.91
2018-11-12T22:48:51.351Z,94647.33
2018-11-12T22:51:19.970Z,94646.05
2018-11-12T22:53:48.472Z,94646.41
2018-11-12T22:56:16.987Z,94655.47
2018-11-12T22:58:45.571Z,94649.47
2018-11-12T23:01:14.368Z,94649.56
2018-11-12T23:03:43.018Z,94648.38
2018-11-12T23:06:12.065Z,94651.41
2018-11-12T23:08:41.361Z,94653.14
2018-11-12T23:11:09.695Z,94651.37
2018-11-12T23:14:41.277Z,94644.97
2018-11-12T23:17:09.717Z,94643.88
2018-11-12T23:19:38.052Z,94644.71
2018-11-12T23:22:06.605Z,94643.48
2018-11-12T23:24:34.919Z,94649.10
2018-11-12T23:27:03.666Z,94649.55
2018-11-12T23:29:31.890Z,94658.50
2018-11-12T23:32:00.495Z,94657.39
2018-11-12T23:34:29.128Z,94656.55
2018-11-12T23:36:57.741Z,94656.66
2018-11-12T23:39:26.367Z,94658.50
2018-11-12T23:41:54.742Z,94657.59
2018-11-12T23:44:23.092Z,94659.72
2018-11-12T23:46:51.793Z,94655.29
2018-11-12T23:49:20.289Z,94655.22
2018-11-12T23:51:48.704Z,94659.22
2018-11-12T23:54:16.917Z,94660.16
2018-11-12T23:56:45.330Z,94666.73
2018-11-12T23:59:13.776Z,94667.97
