createdAt,value
2024-01-24T00:02:27.615Z,10.90
2024-01-24T00:04:56.056Z,10.90
2024-01-24T00:07:24.422Z,11.00
2024-01-24T00:09:54.390Z,10.90
2024-01-24T00:12:22.917Z,11.00
2024-01-24T00:14:51.296Z,11.00
2024-01-24T00:17:19.679Z,11.00
2024-01-24T00:19:48.193Z,11.00
2024-01-24T00:22:17.200Z,11.00
2024-01-24T00:24:45.629Z,11.00
2024-01-24T00:27:15.791Z,11.00
2024-01-24T00:29:45.685Z,11.00
2024-01-24T00:32:14.219Z,11.00
2024-01-24T00:34:42.891Z,11.00
2024-01-24T00:37:11.372Z,11.00
2024-01-24T00:39:40.122Z,11.00
2024-01-24T00:42:09.075Z,10.90
2024-01-24T00:44:41.774Z,10.90
2024-01-24T00:47:10.198Z,10.90
2024-01-24T00:49:39.266Z,10.90
2024-01-24T00:52:07.800Z,10.90
2024-01-24T00:54:36.345Z,10.90
2024-01-24T00:57:05.414Z,10.80
2024-01-24T00:59:34.049Z,10.80
2024-01-24T01:02:04.198Z,10.80
2024-01-24T01:04:32.866Z,10.80
2024-01-24T01:07:01.335Z,10.80
2024-01-24T01:09:29.770Z,10.70
2024-01-24T01:11:58.475Z,10.70
2024-01-24T01:14:26.881Z,10.60
2024-01-24T01:16:55.873Z,10.60
2024-01-24T01:19:25.706Z,10.60
2024-01-24T01:21:54.615Z,10.60
2024-01-24T01:24:23.089Z,10.60
2024-01-24T01:26:51.432Z,10.60
2024-01-24T01:29:19.992Z,10.60
2024-01-24T01:31:48.902Z,10.60
2024-01-24T01:34:17.482Z,10.60
2024-01-24T01:36:47.392Z,10.60
2024-01-24T01:39:16.031Z,10.60
2024-01-24T01:41:48.299Z,10.60
2024-01-24T01:44:16.994Z,10.60
2024-01-24T01:46:46.897Z,10.60
2024-01-24T01:49:15.523Z,10.70
2024-01-24T01:51:44.202Z,10.80
2024-01-24T01:54:16.348Z,10.80
2024-01-24T01:56:44.971Z,11.00
2024-01-24T01:59:14.150Z,11.00
2024-01-24T02:01:45.919Z,11.10
2024-01-24T02:04:14.457Z,11.10
2024-01-24T02:06:42.912Z,11.10
2024-01-24T02:09:13.029Z,11.20
2024-01-24T02:11:42.120Z,11.20
2024-01-24T02:14:10.519Z,11.30
2024-01-24T02:16:38.885Z,11.30
2024-01-24T02:19:07.941Z,11.40
2024-01-24T02:21:36.467Z,11.40
2024-01-24T02:24:05.560Z,11.40
2024-01-24T02:26:35.382Z,11.50
2024-01-24T02:29:03.823Z,11.50
2024-01-24T02:31:32.262Z,11.60
2024-01-24T02:34:00.964Z,11.60
2024-01-24T02:36:29.485Z,11.70
2024-01-24T02:38:58.979Z,11.70
2024-01-24T02:41:28.053Z,11.70
2024-01-24T02:43:57.798Z,11.80
2024-01-24T02:46:26.281Z,11.70
2024-01-24T02:48:54.883Z,11.80
2024-01-24T02:51:27.129Z,11.80
2024-01-24T02:53:55.557Z,11.80
2024-01-24T02:56:25.453Z,11.80
2024-01-24T02:58:53.933Z,11.80
2024-01-24T03:01:23.847Z,11.90
2024-01-24T03:03:52.442Z,11.80
2024-01-24T03:06:21.602Z,11.90
2024-01-24T03:08:51.534Z,11.80
2024-01-24T03:11:20.227Z,11.80
2024-01-24T03:13:48.685Z,11.80
2024-01-24T03:16:17.546Z,11.80
2024-01-24T03:18:50.353Z,11.90
2024-01-24T03:21:20.173Z,11.90
2024-01-24T03:23:48.668Z,11.90
2024-01-24T03:26:17.673Z,11.90
2024-01-24T03:28:46.178Z,12.00
2024-01-24T03:31:15.009Z,11.90
2024-01-24T03:33:43.593Z,11.90
2024-01-24T03:36:13.821Z,12.00
2024-01-24T03:38:42.613Z,12.00
2024-01-24T03:41:11.335Z,12.00
2024-01-24T03:43:41.690Z,12.00
2024-01-24T03:46:10.399Z,12.00
2024-01-24T03:48:39.057Z,12.10
2024-01-24T03:51:10.789Z,12.10
2024-01-24T03:53:41.663Z,12.10
2024-01-24T03:56:10.112Z,12.10
2024-01-24T03:58:38.598Z,12.10
2024-01-24T04:01:07.942Z,12.10
2024-01-24T04:03:36.566Z,12.10
2024-01-24T04:06:05.554Z,12.20
2024-01-24T04:08:33.995Z,12.20
2024-01-24T04:11:03.757Z,12.20
2024-01-24T04:13:32.343Z,12.20
2024-01-24T04:16:00.810Z,12.20
2024-01-24T04:18:29.248Z,12.20
2024-01-24T04:20:57.648Z,12.20
2024-01-24T04:23:38.152Z,12.20
2024-01-24T04:26:09.631Z,12.20
2024-01-24T04:28:38.227Z,12.20
2024-01-24T04:31:06.668Z,12.20
2024-01-24T04:33:35.328Z,12.20
2024-01-24T04:36:03.853Z,12.10
2024-01-24T04:38:32.418Z,12.10
2024-01-24T04:41:02.373Z,12.10
2024-01-24T04:43:32.102Z,12.10
2024-01-24T04:46:00.802Z,12.10
2024-01-24T04:48:29.259Z,12.10
2024-01-24T04:50:57.662Z,12.10
2024-01-24T04:53:26.256Z,12.10
2024-01-24T04:55:55.093Z,12.10
2024-01-24T04:58:33.167Z,12.20
2024-01-24T05:01:03.197Z,12.20
2024-01-24T05:03:31.818Z,12.20
2024-01-24T05:06:04.903Z,12.30
2024-01-24T05:08:38.892Z,12.30
2024-01-24T05:11:08.000Z,12.40
2024-01-24T05:13:37.872Z,12.40
2024-01-24T05:16:08.105Z,12.40
2024-01-24T05:18:36.746Z,12.50
2024-01-24T05:21:05.638Z,12.50
2024-01-24T05:23:34.172Z,12.50
2024-01-24T05:26:02.612Z,12.50
2024-01-24T05:28:31.081Z,12.50
2024-01-24T05:30:59.572Z,12.50
2024-01-24T05:33:29.803Z,12.50
2024-01-24T05:35:58.229Z,12.40
2024-01-24T05:38:26.656Z,12.50
2024-01-24T05:40:54.970Z,12.50
2024-01-24T05:43:23.338Z,12.50
2024-01-24T05:45:52.860Z,12.50
2024-01-24T05:48:21.441Z,12.50
2024-01-24T05:50:51.185Z,12.50
2024-01-24T05:53:19.678Z,12.50
2024-01-24T05:55:48.520Z,12.50
2024-01-24T05:58:17.121Z,12.50
2024-01-24T06:00:45.878Z,12.50
2024-01-24T06:03:15.139Z,12.50
2024-01-24T06:05:47.848Z,12.50
2024-01-24T06:08:19.661Z,12.50
2024-01-24T06:10:48.877Z,12.50
2024-01-24T06:13:17.792Z,12.50
2024-01-24T06:15:50.486Z,12.50
2024-01-24T06:18:19.140Z,12.50
2024-01-24T06:20:48.387Z,12.60
2024-01-24T06:23:18.365Z,12.60
2024-01-24T06:25:51.418Z,12.60
2024-01-24T06:28:19.892Z,12.70
2024-01-24T06:30:48.458Z,12.80
2024-01-24T06:33:17.025Z,12.90
2024-01-24T06:35:45.576Z,12.90
2024-01-24T06:38:14.162Z,12.90
2024-01-24T06:40:44.149Z,12.90
2024-01-24T06:43:15.785Z,13.00
2024-01-24T06:45:44.255Z,13.00
2024-01-24T06:48:12.778Z,13.00
2024-01-24T06:50:44.376Z,12.90
2024-01-24T06:53:15.874Z,12.80
2024-01-24T06:55:46.310Z,12.60
2024-01-24T06:58:14.792Z,12.50
2024-01-24T07:00:43.272Z,12.40
2024-01-24T07:03:12.118Z,12.20
2024-01-24T07:05:40.874Z,12.10
2024-01-24T07:08:09.397Z,12.00
2024-01-24T07:10:37.740Z,11.90
2024-01-24T07:13:07.837Z,11.90
2024-01-24T07:15:36.289Z,11.90
2024-01-24T07:18:04.921Z,11.90
2024-01-24T07:20:33.416Z,11.90
2024-01-24T07:23:02.849Z,11.80
2024-01-24T07:25:31.406Z,11.90
2024-01-24T07:28:00.310Z,11.90
2024-01-24T07:30:30.211Z,11.90
2024-01-24T07:32:58.928Z,11.90
2024-01-24T07:35:27.344Z,11.90
2024-01-24T07:37:54.738Z,11.90
2024-01-24T07:40:23.084Z,12.00
2024-01-24T07:42:51.858Z,12.00
2024-01-24T07:45:20.968Z,12.00
2024-01-24T07:47:52.607Z,12.00
2024-01-24T07:50:22.122Z,12.00
2024-01-24T07:52:51.816Z,12.00
2024-01-24T07:55:25.272Z,12.00
2024-01-24T07:58:01.259Z,12.00
2024-01-24T08:00:30.009Z,12.10
2024-01-24T08:03:00.030Z,12.10
2024-01-24T08:05:30.895Z,12.10
2024-01-24T08:07:59.679Z,12.20
2024-01-24T08:10:28.117Z,12.20
2024-01-24T08:12:56.843Z,12.20
2024-01-24T08:15:25.599Z,12.30
2024-01-24T08:17:54.049Z,12.30
2024-01-24T08:20:24.582Z,12.30
2024-01-24T08:22:53.197Z,12.30
2024-01-24T08:25:21.672Z,12.30
2024-01-24T08:27:52.181Z,12.30
2024-01-24T08:30:20.915Z,12.30
2024-01-24T08:32:49.465Z,12.40
2024-01-24T08:35:17.265Z,12.40
2024-01-24T08:37:46.987Z,12.40
2024-01-24T08:40:18.304Z,12.40
2024-01-24T08:42:47.080Z,12.50
2024-01-24T08:45:15.623Z,12.50
2024-01-24T08:47:49.891Z,12.50
2024-01-24T08:50:25.678Z,12.50
2024-01-24T08:52:55.576Z,12.50
2024-01-24T08:55:24.213Z,12.50
2024-01-24T08:57:53.191Z,12.60
2024-01-24T09:00:21.898Z,12.60
2024-01-24T09:02:50.748Z,12.60
2024-01-24T09:05:22.421Z,12.60
2024-01-24T09:07:51.089Z,12.60
2024-01-24T09:10:21.065Z,12.60
2024-01-24T09:12:49.734Z,12.70
2024-01-24T09:15:18.346Z,12.60
2024-01-24T09:17:47.284Z,12.60
2024-01-24T09:20:16.041Z,12.70
2024-01-24T09:22:45.702Z,12.60
2024-01-24T09:25:15.730Z,12.60
2024-01-24T09:27:45.972Z,12.60
2024-01-24T09:30:15.431Z,12.70
2024-01-24T09:32:43.829Z,12.70
2024-01-24T09:35:12.570Z,12.80
2024-01-24T09:37:41.291Z,12.80
2024-01-24T09:40:13.238Z,12.90
2024-01-24T09:42:46.167Z,12.90
2024-01-24T09:45:17.881Z,12.90
2024-01-24T09:47:48.389Z,12.90
2024-01-24T09:50:17.702Z,12.90
2024-01-24T09:52:49.124Z,12.80
2024-01-24T09:55:21.260Z,12.80
2024-01-24T09:57:51.145Z,12.80
2024-01-24T10:00:19.839Z,12.90
2024-01-24T10:02:48.992Z,13.00
2024-01-24T10:05:19.778Z,13.00
2024-01-24T10:07:48.222Z,13.10
2024-01-24T10:10:17.499Z,13.10
2024-01-24T10:12:46.492Z,13.20
2024-01-24T10:15:16.602Z,13.20
2024-01-24T10:17:47.703Z,13.20
2024-01-24T10:20:16.517Z,13.30
2024-01-24T10:22:46.343Z,13.30
2024-01-24T10:25:15.400Z,13.40
2024-01-24T10:27:44.368Z,13.50
2024-01-24T10:30:14.712Z,13.50
2024-01-24T10:32:48.411Z,13.60
2024-01-24T10:35:18.042Z,13.70
2024-01-24T10:37:47.284Z,13.80
2024-01-24T10:40:17.759Z,13.80
2024-01-24T10:42:48.297Z,13.90
2024-01-24T10:45:24.934Z,13.80
2024-01-24T10:47:59.393Z,13.90
2024-01-24T10:50:28.725Z,13.90
2024-01-24T10:52:58.545Z,13.90
2024-01-24T10:55:29.194Z,13.90
2024-01-24T10:57:59.510Z,13.80
2024-01-24T11:00:30.025Z,13.80
2024-01-24T11:03:00.794Z,13.80
2024-01-24T11:05:35.462Z,13.80
2024-01-24T11:08:07.418Z,13.80
2024-01-24T11:10:39.123Z,13.80
2024-01-24T11:13:08.877Z,13.80
2024-01-24T11:15:38.209Z,13.80
2024-01-24T11:18:33.859Z,13.60
2024-01-24T11:21:05.397Z,13.70
2024-01-24T11:23:43.386Z,13.60
2024-01-24T11:26:14.699Z,13.50
2024-01-24T11:28:43.331Z,13.40
2024-01-24T11:31:13.484Z,13.20
2024-01-24T11:34:11.141Z,13.10
2024-01-24T11:36:47.230Z,13.00
2024-01-24T11:39:35.617Z,12.80
2024-01-24T11:42:37.960Z,12.80
2024-01-24T11:45:16.760Z,12.60
2024-01-24T11:47:46.308Z,12.50
2024-01-24T11:50:18.661Z,12.40
2024-01-24T11:52:49.553Z,12.30
2024-01-24T11:55:18.229Z,12.30
2024-01-24T11:57:46.593Z,12.30
2024-01-24T12:00:16.998Z,12.30
2024-01-24T12:02:46.791Z,12.30
2024-01-24T12:05:19.015Z,12.20
2024-01-24T12:07:47.454Z,12.20
2024-01-24T12:10:16.022Z,12.10
2024-01-24T12:12:44.740Z,12.10
2024-01-24T12:15:14.021Z,12.10
2024-01-24T12:17:42.484Z,11.90
2024-01-24T12:20:15.554Z,11.80
2024-01-24T12:22:46.470Z,11.70
2024-01-24T12:25:15.022Z,11.80
2024-01-24T12:27:43.714Z,11.80
2024-01-24T12:30:15.634Z,11.80
2024-01-24T12:32:44.669Z,11.60
2024-01-24T12:35:14.818Z,11.60
2024-01-24T12:37:43.904Z,11.40
2024-01-24T12:40:13.998Z,11.10
2024-01-24T12:42:43.106Z,11.00
2024-01-24T12:45:13.690Z,11.00
2024-01-24T12:47:42.386Z,10.90
2024-01-24T12:50:12.871Z,10.90
2024-01-24T12:52:42.706Z,10.90
2024-01-24T12:55:14.352Z,11.00
2024-01-24T12:57:43.558Z,11.10
2024-01-24T13:00:13.460Z,11.20
2024-01-24T13:02:42.419Z,11.20
2024-01-24T13:05:11.430Z,11.30
2024-01-24T13:07:41.361Z,11.40
2024-01-24T13:10:13.590Z,11.40
2024-01-24T13:12:42.800Z,11.50
2024-01-24T13:15:12.001Z,11.50
2024-01-24T13:17:40.500Z,11.60
2024-01-24T13:20:10.692Z,11.60
2024-01-24T13:22:39.146Z,11.60
2024-01-24T13:25:08.326Z,11.60
2024-01-24T13:27:41.981Z,11.50
2024-01-24T13:30:11.433Z,11.50
2024-01-24T13:32:39.878Z,11.60
2024-01-24T13:35:08.983Z,11.60
2024-01-24T13:37:38.611Z,11.70
2024-01-24T13:40:12.853Z,11.70
2024-01-24T13:42:44.211Z,11.80
2024-01-24T13:45:12.718Z,11.80
2024-01-24T13:47:41.264Z,11.90
2024-01-24T13:50:10.913Z,12.00
2024-01-24T13:52:40.723Z,12.00
2024-01-24T13:55:10.173Z,12.10
2024-01-24T13:57:42.642Z,12.30
2024-01-24T14:00:16.622Z,12.40
2024-01-24T14:02:46.247Z,12.30
2024-01-24T14:05:15.075Z,12.30
2024-01-24T14:07:45.312Z,12.40
2024-01-24T14:10:14.149Z,12.30
2024-01-24T14:12:42.891Z,12.30
2024-01-24T14:15:20.387Z,12.40
2024-01-24T14:17:57.854Z,12.40
2024-01-24T14:20:27.315Z,12.40
2024-01-24T14:22:55.805Z,12.40
2024-01-24T14:25:24.378Z,12.50
2024-01-24T14:27:56.254Z,12.60
2024-01-24T14:30:26.413Z,12.60
2024-01-24T14:32:54.886Z,12.60
2024-01-24T14:35:24.310Z,12.60
2024-01-24T14:37:53.122Z,12.70
2024-01-24T14:40:22.896Z,12.80
2024-01-24T14:42:51.415Z,12.80
2024-01-24T14:45:19.973Z,12.70
2024-01-24T14:47:50.593Z,12.70
2024-01-24T14:50:19.621Z,12.70
2024-01-24T14:52:48.007Z,12.70
2024-01-24T14:55:16.834Z,12.70
2024-01-24T14:57:45.713Z,12.70
2024-01-24T15:00:17.560Z,12.70
2024-01-24T15:02:45.965Z,12.70
2024-01-24T15:05:15.902Z,12.80
2024-01-24T15:07:44.910Z,12.80
2024-01-24T15:10:13.736Z,12.90
2024-01-24T15:12:42.314Z,12.80
2024-01-24T15:15:11.509Z,12.80
2024-01-24T15:17:39.933Z,12.90
2024-01-24T15:20:11.811Z,12.90
2024-01-24T15:22:42.437Z,12.80
2024-01-24T15:25:12.024Z,12.80
2024-01-24T15:27:41.077Z,12.70
2024-01-24T15:30:11.041Z,12.70
2024-01-24T15:32:39.752Z,12.70
2024-01-24T15:35:08.718Z,12.70
2024-01-24T15:37:37.413Z,12.50
2024-01-24T15:40:12.381Z,12.70
2024-01-24T15:42:44.235Z,12.70
2024-01-24T15:45:14.649Z,12.70
2024-01-24T15:47:43.941Z,12.70
2024-01-24T15:50:14.122Z,12.70
2024-01-24T15:52:42.686Z,12.60
2024-01-24T15:55:13.257Z,12.50
2024-01-24T15:57:41.997Z,12.60
2024-01-24T16:00:12.149Z,12.60
2024-01-24T16:02:42.576Z,12.60
2024-01-24T16:05:26.069Z,12.50
2024-01-24T16:07:54.751Z,12.40
2024-01-24T16:10:24.745Z,12.30
2024-01-24T16:12:53.375Z,12.30
2024-01-24T16:15:22.284Z,12.30
2024-01-24T16:17:51.117Z,12.20
2024-01-24T16:20:20.033Z,12.10
2024-01-24T16:22:54.903Z,12.00
2024-01-24T16:25:27.703Z,11.90
2024-01-24T16:27:56.700Z,11.70
2024-01-24T16:30:28.976Z,11.60
2024-01-24T16:32:59.043Z,11.50
2024-01-24T16:35:28.256Z,11.40
2024-01-24T16:37:57.272Z,11.40
2024-01-24T16:40:27.159Z,11.30
2024-01-24T16:42:55.569Z,11.30
2024-01-24T16:45:24.625Z,11.20
2024-01-24T16:47:53.711Z,11.20
2024-01-24T16:50:22.289Z,11.20
2024-01-24T16:52:51.034Z,11.20
2024-01-24T16:55:19.902Z,11.20
2024-01-24T16:57:49.862Z,11.20
2024-01-24T17:00:19.665Z,11.10
2024-01-24T17:02:54.224Z,11.10
2024-01-24T17:05:26.812Z,11.00
2024-01-24T17:07:55.826Z,11.00
2024-01-24T17:10:24.582Z,10.90
2024-01-24T17:12:54.496Z,10.90
2024-01-24T17:15:22.983Z,10.90
2024-01-24T17:17:51.338Z,10.90
2024-01-24T17:20:20.656Z,10.80
2024-01-24T17:22:49.092Z,10.80
2024-01-24T17:25:19.109Z,10.90
2024-01-24T17:27:47.795Z,10.90
2024-01-24T17:30:19.739Z,11.00
2024-01-24T17:32:49.412Z,11.10
2024-01-24T17:35:19.329Z,11.10
2024-01-24T17:37:47.888Z,11.10
2024-01-24T17:40:16.672Z,11.20
2024-01-24T17:42:45.316Z,11.20
2024-01-24T17:45:13.819Z,11.20
2024-01-24T17:47:43.798Z,11.10
2024-01-24T17:50:13.228Z,11.10
2024-01-24T17:52:43.933Z,11.10
2024-01-24T17:55:12.540Z,11.10
2024-01-24T17:57:41.273Z,11.10
2024-01-24T18:00:10.728Z,11.00
2024-01-24T18:02:39.349Z,11.10
2024-01-24T18:05:11.063Z,11.10
2024-01-24T18:07:41.940Z,11.00
2024-01-24T18:10:11.169Z,11.00
2024-01-24T18:12:40.234Z,11.00
2024-01-24T18:15:13.296Z,11.00
2024-01-24T18:17:42.016Z,11.00
2024-01-24T18:20:12.368Z,11.00
2024-01-24T18:22:43.271Z,11.00
2024-01-24T18:25:11.716Z,11.00
2024-01-24T18:27:40.496Z,11.00
2024-01-24T18:30:10.416Z,11.00
2024-01-24T18:32:39.043Z,11.00
2024-01-24T18:35:07.741Z,10.90
2024-01-24T18:37:38.158Z,10.90
2024-01-24T18:40:08.903Z,10.90
2024-01-24T18:42:40.516Z,11.00
2024-01-24T18:45:11.281Z,11.00
2024-01-24T18:47:39.949Z,11.10
2024-01-24T18:50:10.234Z,11.10
2024-01-24T18:52:40.644Z,11.20
2024-01-24T18:55:11.809Z,11.30
2024-01-24T18:57:40.564Z,11.40
2024-01-24T19:00:10.770Z,11.40
2024-01-24T19:02:39.668Z,11.40
2024-01-24T19:05:15.822Z,11.40
2024-01-24T19:07:50.946Z,11.40
2024-01-24T19:10:20.059Z,11.40
2024-01-24T19:12:48.968Z,11.30
2024-01-24T19:15:18.885Z,11.30
2024-01-24T19:17:47.360Z,11.30
2024-01-24T19:20:16.283Z,11.30
2024-01-24T19:22:45.173Z,11.20
2024-01-24T19:25:15.068Z,11.20
2024-01-24T19:27:43.639Z,11.20
2024-01-24T19:30:13.174Z,11.10
2024-01-24T19:32:42.221Z,11.20
2024-01-24T19:35:10.904Z,11.20
2024-01-24T19:37:39.376Z,11.10
2024-01-24T19:40:09.473Z,11.10
2024-01-24T19:42:39.411Z,11.10
2024-01-24T19:45:09.052Z,11.10
2024-01-24T19:47:39.331Z,11.10
2024-01-24T19:50:11.632Z,11.10
2024-01-24T19:52:40.969Z,11.10
2024-01-24T19:55:10.433Z,11.10
2024-01-24T19:57:41.072Z,11.10
2024-01-24T20:00:12.718Z,11.10
2024-01-24T20:02:41.438Z,11.10
2024-01-24T20:05:10.352Z,11.00
2024-01-24T20:07:38.899Z,11.10
2024-01-24T20:10:08.295Z,11.10
2024-01-24T20:12:37.536Z,11.10
2024-01-24T20:15:08.989Z,11.10
2024-01-24T20:17:46.106Z,11.10
2024-01-24T20:20:15.794Z,11.10
2024-01-24T20:22:44.530Z,11.10
2024-01-24T20:25:13.088Z,11.10
2024-01-24T20:27:43.653Z,11.10
2024-01-24T20:30:14.845Z,11.20
2024-01-24T20:32:49.130Z,11.20
2024-01-24T20:35:25.896Z,11.20
2024-01-24T20:37:54.637Z,11.20
2024-01-24T20:40:23.110Z,11.20
2024-01-24T20:42:51.762Z,11.20
2024-01-24T20:45:21.706Z,11.20
2024-01-24T20:47:54.784Z,11.20
2024-01-24T20:50:26.467Z,11.30
2024-01-24T20:52:56.307Z,11.30
2024-01-24T20:55:24.891Z,11.30
2024-01-24T20:57:53.800Z,11.30
2024-01-24T21:00:23.907Z,11.30
2024-01-24T21:02:54.124Z,11.40
2024-01-24T21:05:23.573Z,11.40
2024-01-24T21:07:52.385Z,11.40
2024-01-24T21:10:22.429Z,11.40
2024-01-24T21:12:51.764Z,11.40
2024-01-24T21:15:20.380Z,11.50
2024-01-24T21:17:53.995Z,11.50
2024-01-24T21:20:22.821Z,11.50
2024-01-24T21:22:51.634Z,11.60
2024-01-24T21:25:20.341Z,11.60
2024-01-24T21:27:49.137Z,11.60
2024-01-24T21:30:18.899Z,11.70
2024-01-24T21:32:47.311Z,11.70
2024-01-24T21:35:19.898Z,11.70
2024-01-24T21:37:48.511Z,11.70
2024-01-24T21:40:17.184Z,11.70
2024-01-24T21:42:45.879Z,11.60
2024-01-24T21:45:14.571Z,11.60
2024-01-24T21:47:43.143Z,11.50
2024-01-24T21:50:12.803Z,11.40
2024-01-24T21:52:42.966Z,11.30
2024-01-24T21:55:11.905Z,11.30
2024-01-24T21:57:40.395Z,11.20
2024-01-24T22:00:10.272Z,11.10
2024-01-24T22:02:38.796Z,11.10
2024-01-24T22:05:08.134Z,11.00
2024-01-24T22:07:36.775Z,11.00
2024-01-24T22:10:08.143Z,11.00
2024-01-24T22:12:37.848Z,11.00
2024-01-24T22:15:06.886Z,10.90
2024-01-24T22:17:35.423Z,10.90
2024-01-24T22:20:04.307Z,11.00
2024-01-24T22:22:32.745Z,11.00
2024-01-24T22:25:01.239Z,11.00
2024-01-24T22:27:31.613Z,11.00
2024-01-24T22:30:05.316Z,11.00
2024-01-24T22:32:36.338Z,11.00
2024-01-24T22:35:06.159Z,11.00
2024-01-24T22:37:35.051Z,11.00
2024-01-24T22:40:03.565Z,11.00
2024-01-24T22:42:34.503Z,11.00
2024-01-24T22:45:03.170Z,11.00
2024-01-24T22:47:31.683Z,11.00
2024-01-24T22:50:00.504Z,11.00
2024-01-24T22:52:28.984Z,10.90
2024-01-24T22:54:57.456Z,10.90
2024-01-24T22:57:27.198Z,10.90
2024-01-24T22:59:57.315Z,10.90
2024-01-24T23:02:26.530Z,10.90
2024-01-24T23:04:56.665Z,10.90
2024-01-24T23:07:25.388Z,10.90
2024-01-24T23:09:53.842Z,10.80
2024-01-24T23:12:22.242Z,10.80
2024-01-24T23:14:50.687Z,10.80
2024-01-24T23:17:21.093Z,10.80
2024-01-24T23:19:51.104Z,10.70
2024-01-24T23:22:20.453Z,10.70
2024-01-24T23:24:49.092Z,10.60
2024-01-24T23:27:17.931Z,10.60
2024-01-24T23:29:46.651Z,10.60
2024-01-24T23:32:15.333Z,10.60
2024-01-24T23:34:45.368Z,10.50
2024-01-24T23:37:14.202Z,10.50
2024-01-24T23:39:42.873Z,10.40
2024-01-24T23:42:12.260Z,10.40
2024-01-24T23:44:40.897Z,10.30
2024-01-24T23:47:09.428Z,10.30
2024-01-24T23:49:39.763Z,10.20
2024-01-24T23:52:09.793Z,10.10
2024-01-24T23:54:38.593Z,10.20
2024-01-24T23:57:07.204Z,10.20
2024-01-24T23:59:35.769Z,10.30
