createdAt,value
2022-08-04T00:00:40.752Z,43.60
2022-08-04T00:01:40.774Z,43.60
2022-08-04T00:02:40.735Z,43.60
2022-08-04T00:03:40.713Z,43.60
2022-08-04T00:04:40.706Z,43.60
2022-08-04T00:05:40.736Z,43.60
2022-08-04T00:06:40.687Z,43.60
2022-08-04T00:07:44.959Z,43.60
2022-08-04T00:08:40.661Z,43.60
2022-08-04T00:09:40.637Z,43.60
2022-08-04T00:10:40.734Z,43.70
2022-08-04T00:11:40.622Z,43.80
2022-08-04T00:12:40.619Z,43.80
2022-08-04T00:13:59.874Z,43.90
2022-08-04T00:14:41.588Z,44.00
2022-08-04T00:15:40.574Z,44.00
2022-08-04T00:16:40.569Z,44.00
2022-08-04T00:17:40.561Z,44.12
2022-08-04T00:18:40.541Z,44.12
2022-08-04T00:19:40.530Z,44.12
2022-08-04T00:20:40.522Z,44.22
2022-08-04T00:21:40.502Z,44.22
2022-08-04T00:22:40.517Z,44.22
2022-08-04T00:24:12.201Z,44.22
2022-08-04T00:24:41.482Z,44.22
2022-08-04T00:25:40.464Z,44.22
2022-08-04T00:26:40.454Z,44.22
2022-08-04T00:27:40.453Z,44.22
2022-08-04T00:28:40.434Z,44.22
2022-08-04T00:29:40.415Z,44.22
2022-08-04T00:30:40.416Z,44.22
2022-08-04T00:31:56.226Z,44.22
2022-08-04T00:32:41.405Z,44.22
2022-08-04T00:33:40.377Z,44.32
2022-08-04T00:34:40.368Z,44.32
2022-08-04T00:35:40.349Z,44.32
2022-08-04T00:36:40.347Z,44.42
2022-08-04T00:37:40.349Z,44.42
2022-08-04T00:38:40.330Z,44.42
2022-08-04T00:39:40.363Z,44.42
2022-08-04T00:40:40.299Z,44.52
2022-08-04T00:41:56.714Z,44.52
2022-08-04T00:42:58.528Z,44.52
2022-08-04T00:43:41.268Z,44.52
2022-08-04T00:44:40.263Z,44.62
2022-08-04T00:46:15.003Z,44.62
2022-08-04T00:46:41.232Z,44.62
2022-08-04T00:47:40.235Z,44.62
2022-08-04T00:48:40.212Z,44.62
2022-08-04T00:49:40.195Z,44.62
2022-08-04T00:50:40.192Z,44.62
2022-08-04T00:51:40.176Z,44.62
2022-08-04T00:52:40.181Z,44.62
2022-08-04T00:53:40.173Z,44.62
2022-08-04T00:54:41.154Z,44.62
2022-08-04T00:55:40.126Z,44.71
2022-08-04T00:56:40.119Z,44.71
2022-08-04T00:57:40.116Z,44.71
2022-08-04T00:58:40.103Z,44.81
2022-08-04T00:59:40.086Z,44.81
2022-08-04T01:00:40.077Z,44.81
2022-08-04T01:01:40.133Z,44.81
2022-08-04T01:02:40.050Z,44.84
2022-08-04T01:03:40.037Z,44.84
2022-08-04T01:04:40.028Z,44.84
2022-08-04T01:05:40.018Z,44.84
2022-08-04T01:06:40.029Z,44.84
2022-08-04T01:07:39.991Z,44.84
2022-08-04T01:08:39.988Z,44.84
2022-08-04T01:09:39.970Z,44.84
2022-08-04T01:10:39.971Z,44.84
2022-08-04T01:11:56.572Z,44.84
2022-08-04T01:12:40.942Z,44.74
2022-08-04T01:13:39.931Z,44.74
2022-08-04T01:14:39.922Z,44.74
2022-08-04T01:15:59.958Z,44.64
2022-08-04T01:16:40.903Z,44.64
2022-08-04T01:17:39.881Z,44.64
2022-08-04T01:18:39.873Z,44.64
2022-08-04T01:19:39.853Z,44.54
2022-08-04T01:20:39.852Z,44.54
2022-08-04T01:21:39.844Z,44.44
2022-08-04T01:22:39.827Z,44.44
2022-08-04T01:23:39.805Z,44.44
2022-08-04T01:24:39.804Z,44.44
2022-08-04T01:25:39.786Z,44.44
2022-08-04T01:26:43.940Z,44.44
2022-08-04T01:27:40.765Z,44.34
2022-08-04T01:28:42.999Z,44.34
2022-08-04T01:29:46.480Z,44.34
2022-08-04T01:30:40.737Z,44.34
2022-08-04T01:31:39.733Z,44.34
2022-08-04T01:32:39.716Z,44.34
2022-08-04T01:33:58.591Z,44.34
2022-08-04T01:34:40.690Z,44.34
2022-08-04T01:35:47.826Z,44.34
2022-08-04T01:36:40.714Z,44.34
2022-08-04T01:37:39.672Z,44.34
2022-08-04T01:38:39.650Z,44.34
2022-08-04T01:39:39.634Z,44.34
2022-08-04T01:40:39.621Z,44.34
2022-08-04T01:41:39.622Z,44.44
2022-08-04T01:42:40.594Z,44.44
2022-08-04T01:43:39.590Z,44.44
2022-08-04T01:44:39.575Z,44.44
2022-08-04T01:45:39.567Z,44.44
2022-08-04T01:46:39.567Z,44.44
2022-08-04T01:47:39.543Z,44.44
2022-08-04T01:48:39.525Z,44.44
2022-08-04T01:49:40.566Z,44.44
2022-08-04T01:50:39.505Z,44.44
2022-08-04T01:51:39.506Z,44.44
2022-08-04T01:52:39.477Z,44.44
2022-08-04T01:53:39.484Z,44.44
2022-08-04T01:54:39.469Z,44.34
2022-08-04T01:55:52.041Z,44.34
2022-08-04T01:56:40.447Z,44.24
2022-08-04T01:57:39.606Z,44.24
2022-08-04T01:58:39.408Z,44.24
2022-08-04T01:59:39.415Z,44.24
2022-08-04T02:00:39.396Z,44.24
2022-08-04T02:01:39.495Z,44.14
2022-08-04T02:02:39.480Z,44.14
2022-08-04T02:04:18.073Z,44.14
2022-08-04T02:04:40.346Z,44.16
2022-08-04T02:06:03.283Z,44.16
2022-08-04T02:06:40.339Z,44.16
2022-08-04T02:07:39.310Z,44.16
2022-08-04T02:08:39.304Z,44.06
2022-08-04T02:09:53.874Z,44.06
2022-08-04T02:11:51.895Z,44.06
2022-08-04T02:12:51.872Z,44.06
2022-08-04T02:13:51.856Z,44.06
2022-08-04T02:14:51.849Z,44.06
2022-08-04T02:15:51.829Z,44.06
2022-08-04T02:16:52.480Z,44.06
2022-08-04T02:17:51.822Z,44.06
2022-08-04T02:18:51.800Z,44.06
2022-08-04T02:19:51.789Z,43.96
2022-08-04T02:20:51.781Z,44.06
2022-08-04T02:21:51.778Z,43.96
2022-08-04T02:22:51.758Z,44.06
2022-08-04T02:23:51.742Z,44.06
2022-08-04T02:24:51.740Z,44.06
2022-08-04T02:25:51.733Z,44.06
2022-08-04T02:26:51.712Z,44.06
2022-08-04T02:28:00.148Z,44.06
2022-08-04T02:28:52.700Z,44.06
2022-08-04T02:29:51.675Z,44.06
2022-08-04T02:30:51.686Z,44.06
2022-08-04T02:31:51.657Z,44.06
2022-08-04T02:32:51.665Z,44.06
2022-08-04T02:33:51.634Z,44.06
2022-08-04T02:34:51.636Z,44.06
2022-08-04T02:35:51.645Z,43.96
2022-08-04T02:36:51.605Z,43.96
2022-08-04T02:37:51.597Z,43.96
2022-08-04T02:38:51.592Z,43.96
2022-08-04T02:39:51.621Z,43.96
2022-08-04T02:40:51.576Z,43.96
2022-08-04T02:41:51.551Z,43.96
2022-08-04T02:42:51.539Z,43.96
2022-08-04T02:43:52.832Z,43.96
2022-08-04T02:44:51.523Z,43.96
2022-08-04T02:45:51.520Z,43.96
2022-08-04T02:46:51.490Z,43.96
2022-08-04T02:48:25.217Z,43.96
2022-08-04T02:48:52.471Z,43.96
2022-08-04T02:49:51.451Z,43.96
2022-08-04T02:50:52.061Z,43.96
2022-08-04T02:51:51.432Z,43.96
2022-08-04T02:52:51.433Z,43.96
2022-08-04T02:53:51.412Z,43.96
2022-08-04T02:54:51.405Z,43.96
2022-08-04T02:55:54.036Z,43.86
2022-08-04T02:56:52.383Z,43.96
2022-08-04T02:57:51.363Z,43.86
2022-08-04T02:58:51.362Z,43.86
2022-08-04T02:59:51.356Z,43.86
2022-08-04T03:00:51.409Z,43.98
2022-08-04T03:01:57.098Z,43.88
2022-08-04T03:02:52.319Z,43.88
2022-08-04T03:03:51.296Z,43.88
2022-08-04T03:04:51.314Z,43.88
2022-08-04T03:06:00.559Z,43.88
2022-08-04T03:06:52.278Z,43.88
2022-08-04T03:07:51.259Z,43.98
2022-08-04T03:08:51.259Z,43.98
2022-08-04T03:09:51.236Z,43.98
2022-08-04T03:10:51.250Z,43.98
2022-08-04T03:11:51.209Z,43.98
2022-08-04T03:12:51.210Z,43.98
2022-08-04T03:13:52.190Z,43.98
2022-08-04T03:14:51.181Z,43.98
2022-08-04T03:15:51.213Z,43.98
2022-08-04T03:16:51.172Z,43.98
2022-08-04T03:17:52.425Z,44.08
2022-08-04T03:18:51.142Z,43.98
2022-08-04T03:19:51.123Z,44.08
2022-08-04T03:20:51.138Z,43.98
2022-08-04T03:21:51.103Z,43.98
2022-08-04T03:23:12.114Z,44.08
2022-08-04T03:23:52.081Z,43.98
2022-08-04T03:24:51.073Z,44.08
2022-08-04T03:25:56.928Z,44.08
2022-08-04T03:26:52.053Z,44.08
2022-08-04T03:27:51.035Z,44.08
2022-08-04T03:28:51.035Z,44.08
2022-08-04T03:29:51.016Z,44.08
2022-08-04T03:30:51.025Z,44.08
2022-08-04T03:31:50.999Z,44.18
2022-08-04T03:32:50.987Z,44.18
2022-08-04T03:33:50.968Z,44.18
2022-08-04T03:34:50.972Z,44.20
2022-08-04T03:35:50.958Z,44.20
2022-08-04T03:36:50.948Z,44.20
2022-08-04T03:37:50.930Z,44.31
2022-08-04T03:38:56.317Z,44.31
2022-08-04T03:39:51.907Z,44.40
2022-08-04T03:40:50.910Z,44.50
2022-08-04T03:42:03.956Z,44.50
2022-08-04T03:42:51.882Z,44.60
2022-08-04T03:43:57.447Z,44.58
2022-08-04T03:44:51.872Z,44.58
2022-08-04T03:45:50.858Z,44.58
2022-08-04T03:46:50.833Z,44.68
2022-08-04T03:47:50.822Z,44.68
2022-08-04T03:48:50.815Z,44.68
2022-08-04T03:49:50.804Z,44.68
2022-08-04T03:50:50.804Z,44.78
2022-08-04T03:51:50.774Z,44.78
2022-08-04T03:52:50.773Z,44.78
2022-08-04T03:53:50.759Z,44.78
2022-08-04T03:54:50.766Z,44.78
2022-08-04T03:55:50.746Z,44.78
2022-08-04T03:56:50.734Z,44.78
2022-08-04T03:57:50.716Z,44.78
2022-08-04T03:58:50.707Z,44.78
2022-08-04T03:59:50.697Z,44.76
2022-08-04T04:00:50.698Z,44.76
2022-08-04T04:02:02.719Z,44.76
2022-08-04T04:02:51.716Z,44.76
2022-08-04T04:03:50.659Z,44.85
2022-08-04T04:04:50.668Z,44.76
2022-08-04T04:06:00.284Z,44.85
2022-08-04T04:06:53.879Z,44.85
2022-08-04T04:07:58.056Z,44.85
2022-08-04T04:08:51.611Z,44.85
2022-08-04T04:09:57.666Z,44.85
2022-08-04T04:10:51.592Z,44.85
2022-08-04T04:11:56.429Z,44.85
2022-08-04T04:12:51.561Z,44.85
2022-08-04T04:13:50.552Z,44.85
2022-08-04T04:14:50.532Z,44.85
2022-08-04T04:15:50.533Z,44.85
2022-08-04T04:16:50.523Z,44.85
2022-08-04T04:17:50.509Z,44.96
2022-08-04T04:18:50.493Z,44.96
2022-08-04T04:19:50.485Z,44.85
2022-08-04T04:20:50.498Z,44.96
2022-08-04T04:21:50.469Z,44.96
2022-08-04T04:22:50.455Z,44.96
2022-08-04T04:23:50.448Z,44.96
2022-08-04T04:24:50.427Z,44.96
2022-08-04T04:25:50.438Z,44.96
2022-08-04T04:26:50.407Z,44.96
2022-08-04T04:27:50.414Z,44.93
2022-08-04T04:28:50.386Z,44.93
2022-08-04T04:29:50.378Z,44.93
2022-08-04T04:30:50.379Z,45.03
2022-08-04T04:31:50.370Z,45.03
2022-08-04T04:32:50.365Z,44.93
2022-08-04T04:33:50.340Z,45.03
2022-08-04T04:34:50.340Z,45.03
2022-08-04T04:35:50.310Z,45.03
2022-08-04T04:36:50.291Z,45.03
2022-08-04T04:37:50.291Z,45.03
2022-08-04T04:38:50.328Z,45.03
2022-08-04T04:39:50.282Z,45.03
2022-08-04T04:40:50.253Z,45.03
2022-08-04T04:41:50.243Z,45.03
2022-08-04T04:42:50.237Z,45.03
2022-08-04T04:43:50.968Z,45.03
2022-08-04T04:44:50.230Z,45.03
2022-08-04T04:45:50.204Z,45.03
2022-08-04T04:46:50.197Z,45.03
2022-08-04T04:48:09.161Z,45.03
2022-08-04T04:48:51.163Z,45.03
2022-08-04T04:49:50.195Z,45.03
2022-08-04T04:50:50.154Z,45.14
2022-08-04T04:51:50.148Z,45.03
2022-08-04T04:52:50.137Z,45.03
2022-08-04T04:53:50.110Z,44.93
2022-08-04T04:54:51.125Z,44.84
2022-08-04T04:55:50.095Z,44.84
2022-08-04T04:56:50.077Z,44.74
2022-08-04T04:57:54.597Z,44.74
2022-08-04T04:58:51.067Z,44.54
2022-08-04T04:59:50.060Z,44.54
2022-08-04T05:00:50.027Z,44.44
2022-08-04T05:01:50.031Z,44.44
2022-08-04T05:02:50.009Z,44.44
2022-08-04T05:03:50.000Z,44.54
2022-08-04T05:04:50.006Z,44.54
2022-08-04T05:05:49.979Z,44.54
2022-08-04T05:06:54.414Z,44.54
2022-08-04T05:07:49.964Z,44.54
2022-08-04T05:08:53.847Z,44.64
2022-08-04T05:09:49.974Z,44.64
2022-08-04T05:10:49.926Z,44.64
2022-08-04T05:11:49.920Z,44.64
2022-08-04T05:14:34.619Z,44.64
2022-08-04T05:14:35.436Z,44.64
2022-08-04T05:14:50.884Z,44.64
2022-08-04T05:15:49.865Z,44.64
2022-08-04T05:16:49.855Z,44.64
2022-08-04T05:17:49.847Z,44.64
2022-08-04T05:18:49.835Z,44.64
2022-08-04T05:19:49.847Z,44.64
2022-08-04T05:20:49.806Z,44.64
2022-08-04T05:21:49.799Z,44.74
2022-08-04T05:22:49.777Z,44.84
2022-08-04T05:23:49.778Z,44.84
2022-08-04T05:24:49.787Z,44.84
2022-08-04T05:25:59.326Z,44.93
2022-08-04T05:26:50.750Z,44.93
2022-08-04T05:27:49.729Z,45.03
2022-08-04T05:28:49.719Z,45.14
2022-08-04T05:29:49.720Z,45.14
2022-08-04T05:30:49.709Z,45.14
2022-08-04T05:31:49.700Z,45.14
2022-08-04T05:32:49.671Z,45.14
2022-08-04T05:33:49.701Z,45.14
2022-08-04T05:34:49.671Z,45.14
2022-08-04T05:36:17.932Z,45.14
2022-08-04T05:36:50.642Z,45.14
2022-08-04T05:38:01.362Z,45.23
2022-08-04T05:38:50.655Z,45.23
2022-08-04T05:39:49.603Z,45.23
2022-08-04T05:40:49.583Z,45.23
2022-08-04T05:41:55.224Z,45.23
2022-08-04T05:42:50.562Z,45.23
2022-08-04T05:43:49.555Z,45.23
2022-08-04T05:44:51.225Z,45.23
2022-08-04T05:45:49.544Z,45.23
2022-08-04T05:46:54.466Z,45.23
2022-08-04T05:47:50.507Z,45.23
2022-08-04T05:48:49.505Z,45.23
2022-08-04T05:50:01.564Z,45.33
2022-08-04T05:50:50.467Z,45.33
2022-08-04T05:51:49.458Z,45.33
2022-08-04T05:52:49.452Z,45.33
2022-08-04T05:53:49.439Z,45.23
2022-08-04T05:54:49.439Z,45.33
2022-08-04T05:55:59.251Z,45.33
2022-08-04T05:56:50.409Z,45.33
2022-08-04T05:57:52.958Z,45.33
2022-08-04T05:58:50.389Z,45.33
2022-08-04T05:59:49.400Z,45.33
2022-08-04T06:00:51.727Z,45.31
2022-08-04T06:01:55.910Z,45.31
2022-08-04T06:02:50.342Z,45.33
2022-08-04T06:03:49.333Z,45.31
2022-08-04T06:04:49.333Z,45.31
2022-08-04T06:05:49.313Z,45.31
2022-08-04T06:06:49.304Z,45.31
2022-08-04T06:08:11.751Z,45.31
2022-08-04T06:08:50.281Z,45.31
2022-08-04T06:09:49.295Z,45.41
2022-08-04T06:10:49.263Z,45.31
2022-08-04T06:12:01.907Z,45.41
2022-08-04T06:12:50.236Z,45.41
2022-08-04T06:13:51.075Z,45.41
2022-08-04T06:14:49.228Z,45.41
2022-08-04T06:15:49.220Z,45.41
2022-08-04T06:16:51.404Z,45.41
2022-08-04T06:19:57.535Z,45.41
2022-08-04T06:20:00.032Z,45.41
2022-08-04T06:20:01.889Z,45.41
2022-08-04T06:20:50.828Z,45.41
2022-08-04T06:21:49.149Z,45.41
2022-08-04T06:22:49.132Z,45.41
2022-08-04T06:24:00.907Z,45.41
2022-08-04T06:24:50.110Z,45.41
2022-08-04T06:25:49.101Z,45.41
2022-08-04T06:26:49.081Z,45.41
2022-08-04T06:27:49.082Z,45.41
2022-08-04T06:28:49.084Z,45.41
2022-08-04T06:29:51.617Z,45.41
2022-08-04T06:30:49.043Z,45.41
2022-08-04T06:32:27.668Z,45.41
2022-08-04T06:32:50.037Z,45.41
2022-08-04T06:33:54.986Z,45.51
2022-08-04T06:34:49.995Z,45.51
2022-08-04T06:35:48.994Z,45.51
2022-08-04T06:36:48.976Z,45.51
2022-08-04T06:37:49.173Z,45.51
2022-08-04T06:38:58.443Z,45.61
2022-08-04T06:39:49.958Z,45.51
2022-08-04T06:40:48.946Z,45.51
2022-08-04T06:42:19.970Z,45.51
2022-08-04T06:42:49.942Z,45.61
2022-08-04T06:43:48.919Z,45.61
2022-08-04T06:44:48.902Z,45.51
2022-08-04T06:45:48.888Z,45.51
2022-08-04T06:46:48.889Z,45.51
2022-08-04T06:47:48.867Z,45.51
2022-08-04T06:48:48.860Z,45.61
2022-08-04T06:51:29.206Z,45.51
2022-08-04T06:51:32.783Z,45.61
2022-08-04T06:51:49.836Z,45.61
2022-08-04T06:52:48.801Z,45.61
2022-08-04T06:53:48.811Z,45.61
2022-08-04T06:54:48.783Z,45.61
2022-08-04T06:55:48.772Z,45.61
2022-08-04T06:56:48.764Z,45.61
2022-08-04T06:57:48.772Z,45.61
2022-08-04T06:58:48.743Z,45.61
2022-08-04T06:59:48.734Z,45.61
2022-08-04T07:00:48.724Z,45.61
2022-08-04T07:01:48.770Z,45.71
2022-08-04T07:02:48.717Z,45.61
2022-08-04T07:03:50.865Z,45.71
2022-08-04T07:04:48.676Z,45.61
2022-08-04T07:05:48.670Z,45.61
2022-08-04T07:06:48.657Z,45.61
2022-08-04T07:07:57.672Z,45.71
2022-08-04T07:08:49.684Z,45.71
2022-08-04T07:09:48.628Z,45.71
2022-08-04T07:10:48.608Z,45.71
2022-08-04T07:11:48.609Z,45.71
2022-08-04T07:12:48.606Z,45.71
2022-08-04T07:13:48.579Z,45.71
2022-08-04T07:14:48.569Z,45.71
2022-08-04T07:15:48.563Z,45.71
2022-08-04T07:16:48.548Z,45.71
2022-08-04T07:17:50.846Z,45.71
2022-08-04T07:18:48.521Z,45.81
2022-08-04T07:19:48.530Z,45.81
2022-08-04T07:20:48.502Z,45.71
2022-08-04T07:22:06.523Z,45.71
2022-08-04T07:22:49.494Z,45.71
2022-08-04T07:23:48.473Z,45.71
2022-08-04T07:24:48.453Z,45.71
2022-08-04T07:26:00.677Z,45.71
2022-08-04T07:26:49.442Z,45.71
2022-08-04T07:27:49.336Z,45.81
2022-08-04T07:28:48.414Z,45.81
2022-08-04T07:29:48.405Z,45.71
2022-08-04T07:30:48.394Z,45.71
2022-08-04T07:31:48.386Z,45.71
2022-08-04T07:32:48.385Z,45.81
2022-08-04T07:33:48.367Z,45.81
2022-08-04T07:34:49.916Z,45.81
2022-08-04T07:36:09.270Z,45.71
2022-08-04T07:36:50.448Z,45.81
2022-08-04T07:37:48.349Z,45.81
2022-08-04T07:38:51.285Z,45.81
2022-08-04T07:39:48.860Z,45.81
2022-08-04T07:40:48.290Z,45.81
2022-08-04T07:41:49.009Z,45.81
2022-08-04T07:42:48.280Z,45.81
2022-08-04T07:43:48.253Z,45.81
2022-08-04T07:44:48.241Z,45.81
2022-08-04T07:45:48.235Z,45.81
2022-08-04T07:46:48.219Z,45.81
2022-08-04T07:48:04.945Z,45.81
2022-08-04T07:48:49.211Z,45.81
2022-08-04T07:49:54.965Z,45.81
2022-08-04T07:50:49.189Z,45.81
2022-08-04T07:51:48.173Z,45.81
2022-08-04T07:52:58.702Z,45.81
2022-08-04T07:53:54.545Z,45.81
2022-08-04T07:54:49.137Z,45.81
2022-08-04T07:55:48.126Z,45.81
2022-08-04T07:56:48.113Z,45.81
2022-08-04T07:57:48.347Z,45.81
2022-08-04T07:58:48.096Z,45.81
2022-08-04T07:59:50.180Z,45.81
2022-08-04T08:00:48.066Z,45.81
2022-08-04T08:01:48.068Z,45.81
2022-08-04T08:02:48.059Z,45.81
2022-08-04T08:03:48.160Z,45.81
2022-08-04T08:04:48.026Z,45.81
2022-08-04T08:06:16.631Z,45.61
2022-08-04T08:06:49.010Z,45.51
2022-08-04T08:07:50.799Z,45.51
2022-08-04T08:08:48.980Z,45.41
2022-08-04T08:09:47.971Z,45.51
2022-08-04T08:10:47.962Z,45.51
2022-08-04T08:12:36.050Z,45.51
2022-08-04T08:12:51.232Z,45.61
2022-08-04T08:13:47.933Z,45.61
2022-08-04T08:14:47.927Z,45.68
2022-08-04T08:15:47.911Z,45.81
2022-08-04T08:16:47.895Z,45.79
2022-08-04T08:17:59.705Z,45.79
2022-08-04T08:18:50.161Z,45.89
2022-08-04T08:19:47.865Z,45.89
2022-08-04T08:20:47.844Z,45.98
2022-08-04T08:21:58.399Z,45.98
2022-08-04T08:22:48.844Z,45.98
2022-08-04T08:23:47.816Z,46.08
2022-08-04T08:24:47.806Z,46.08
2022-08-04T08:25:47.798Z,46.08
2022-08-04T08:26:47.785Z,46.19
2022-08-04T08:27:56.163Z,46.19
2022-08-04T08:28:48.760Z,46.08
2022-08-04T08:29:47.758Z,46.08
2022-08-04T08:30:52.773Z,46.19
2022-08-04T08:31:58.252Z,46.19
2022-08-04T08:32:49.630Z,46.19
2022-08-04T08:33:47.729Z,46.19
2022-08-04T08:34:47.707Z,46.19
2022-08-04T08:35:54.005Z,46.19
2022-08-04T08:36:48.680Z,46.19
2022-08-04T08:37:47.751Z,46.19
2022-08-04T08:38:47.662Z,46.19
2022-08-04T08:39:47.731Z,46.19
2022-08-04T08:40:47.642Z,46.19
2022-08-04T08:41:47.631Z,46.19
2022-08-04T08:42:47.633Z,46.19
2022-08-04T08:44:00.192Z,46.19
2022-08-04T08:44:48.593Z,46.19
2022-08-04T08:45:47.617Z,46.19
2022-08-04T08:46:50.217Z,46.19
2022-08-04T08:47:58.446Z,46.19
2022-08-04T08:48:48.555Z,46.19
2022-08-04T08:50:00.855Z,46.19
2022-08-04T08:50:48.526Z,46.19
2022-08-04T08:51:47.790Z,46.19
2022-08-04T08:52:55.381Z,46.19
2022-08-04T08:53:48.511Z,46.19
2022-08-04T08:54:47.514Z,46.19
2022-08-04T08:55:47.478Z,46.28
2022-08-04T08:56:47.480Z,46.28
2022-08-04T08:58:00.028Z,46.28
2022-08-04T08:58:48.448Z,46.28
2022-08-04T08:59:47.427Z,46.28
2022-08-04T09:00:47.427Z,46.19
2022-08-04T09:01:47.460Z,46.28
2022-08-04T09:02:47.410Z,46.28
2022-08-04T09:03:48.579Z,46.28
2022-08-04T09:04:47.381Z,46.28
2022-08-04T09:05:47.361Z,46.28
2022-08-04T09:06:47.355Z,46.28
2022-08-04T09:07:47.352Z,46.28
2022-08-04T09:08:47.344Z,46.28
2022-08-04T09:09:47.314Z,46.28
2022-08-04T09:10:47.316Z,46.28
2022-08-04T09:11:47.296Z,46.28
2022-08-04T09:12:47.317Z,46.28
2022-08-04T09:13:47.275Z,46.28
2022-08-04T09:14:47.353Z,46.28
2022-08-04T09:15:48.180Z,46.28
2022-08-04T09:16:48.246Z,46.28
2022-08-04T09:17:47.248Z,46.38
2022-08-04T09:18:47.216Z,46.38
2022-08-04T09:19:47.216Z,46.28
2022-08-04T09:20:47.205Z,46.38
2022-08-04T09:21:47.188Z,46.38
2022-08-04T09:22:47.198Z,46.38
2022-08-04T09:23:47.169Z,46.38
2022-08-04T09:24:47.163Z,46.38
2022-08-04T09:25:47.146Z,46.38
2022-08-04T09:26:47.139Z,46.38
2022-08-04T09:27:47.139Z,46.38
2022-08-04T09:28:55.047Z,46.38
2022-08-04T09:29:48.112Z,46.38
2022-08-04T09:30:47.093Z,46.38
2022-08-04T09:31:48.996Z,46.38
2022-08-04T09:32:48.072Z,46.38
2022-08-04T09:33:47.052Z,46.38
2022-08-04T09:34:47.055Z,46.38
2022-08-04T09:35:48.073Z,46.38
2022-08-04T09:36:47.051Z,46.38
2022-08-04T09:37:47.014Z,46.38
2022-08-04T09:38:50.261Z,46.38
2022-08-04T09:39:51.945Z,46.48
2022-08-04T09:40:53.232Z,46.38
2022-08-04T09:41:52.284Z,46.48
2022-08-04T09:42:46.966Z,46.46
2022-08-04T09:44:42.937Z,46.46
2022-08-04T09:44:53.288Z,46.46
2022-08-04T09:45:47.934Z,46.46
2022-08-04T09:46:46.937Z,46.48
2022-08-04T09:47:46.915Z,46.46
2022-08-04T09:48:46.908Z,46.46
2022-08-04T09:49:46.888Z,46.46
2022-08-04T09:50:50.226Z,46.46
2022-08-04T09:51:58.673Z,46.46
2022-08-04T09:52:47.867Z,46.46
2022-08-04T09:53:46.849Z,46.46
2022-08-04T09:54:46.840Z,46.46
2022-08-04T09:55:53.370Z,46.46
2022-08-04T09:56:47.831Z,46.46
2022-08-04T09:57:46.801Z,46.46
2022-08-04T09:58:46.802Z,46.46
2022-08-04T09:59:46.779Z,46.46
2022-08-04T10:00:46.782Z,46.46
2022-08-04T10:01:46.772Z,46.46
2022-08-04T10:02:47.826Z,46.46
2022-08-04T10:03:46.745Z,46.46
2022-08-04T10:04:46.732Z,46.46
2022-08-04T10:05:46.715Z,46.46
2022-08-04T10:06:46.736Z,46.46
2022-08-04T10:07:59.331Z,46.46
2022-08-04T10:08:47.693Z,46.46
2022-08-04T10:09:46.676Z,46.46
2022-08-04T10:10:48.137Z,46.46
2022-08-04T10:11:55.479Z,46.46
2022-08-04T10:12:47.647Z,46.46
2022-08-04T10:13:46.639Z,46.46
2022-08-04T10:14:47.415Z,46.46
2022-08-04T10:15:47.229Z,46.46
2022-08-04T10:16:46.619Z,46.46
2022-08-04T10:17:52.106Z,46.46
2022-08-04T10:18:47.589Z,46.46
2022-08-04T10:19:46.559Z,46.46
2022-08-04T10:20:51.758Z,46.56
2022-08-04T10:21:59.479Z,46.56
2022-08-04T10:23:09.560Z,46.46
2022-08-04T10:23:55.305Z,46.46
2022-08-04T10:24:48.301Z,46.56
2022-08-04T10:26:07.056Z,46.56
2022-08-04T10:26:47.512Z,46.56
2022-08-04T10:27:47.005Z,46.56
2022-08-04T10:28:46.471Z,46.56
2022-08-04T10:29:46.464Z,46.56
2022-08-04T10:30:46.444Z,46.56
2022-08-04T10:31:46.451Z,46.56
2022-08-04T10:32:46.425Z,46.56
2022-08-04T10:33:46.414Z,46.56
2022-08-04T10:34:46.406Z,46.56
2022-08-04T10:35:46.386Z,46.56
2022-08-04T10:36:46.413Z,46.56
2022-08-04T10:37:59.450Z,46.56
2022-08-04T10:38:47.380Z,46.56
2022-08-04T10:39:46.546Z,46.56
2022-08-04T10:40:46.337Z,46.56
2022-08-04T10:41:46.369Z,46.56
2022-08-04T10:42:46.320Z,46.66
2022-08-04T10:43:46.304Z,46.66
2022-08-04T10:44:46.316Z,46.56
2022-08-04T10:45:46.280Z,46.56
2022-08-04T10:46:46.290Z,46.56
2022-08-04T10:47:53.450Z,46.66
2022-08-04T10:48:47.469Z,46.66
2022-08-04T10:49:46.243Z,46.66
2022-08-04T10:50:46.230Z,46.66
2022-08-04T10:51:57.385Z,46.66
2022-08-04T10:52:47.211Z,46.66
2022-08-04T10:53:46.572Z,46.66
2022-08-04T10:54:46.192Z,46.66
2022-08-04T10:56:06.814Z,46.66
2022-08-04T10:56:47.174Z,46.66
2022-08-04T10:57:46.144Z,46.66
2022-08-04T10:58:48.836Z,46.66
2022-08-04T10:59:46.126Z,46.64
2022-08-04T11:00:46.125Z,46.66
2022-08-04T11:01:50.657Z,46.64
2022-08-04T11:02:47.195Z,46.64
2022-08-04T11:03:46.102Z,46.64
2022-08-04T11:04:46.091Z,46.64
2022-08-04T11:05:46.059Z,46.64
2022-08-04T11:06:46.070Z,46.64
2022-08-04T11:07:46.831Z,46.64
2022-08-04T11:08:46.029Z,46.53
2022-08-04T11:09:46.019Z,46.53
2022-08-04T11:10:46.011Z,46.64
2022-08-04T11:12:01.075Z,46.53
2022-08-04T11:12:47.029Z,46.53
2022-08-04T11:13:47.173Z,46.53
2022-08-04T11:14:45.979Z,46.53
2022-08-04T11:15:45.951Z,46.53
2022-08-04T11:16:45.980Z,46.64
2022-08-04T11:17:45.951Z,46.64
2022-08-04T11:18:45.937Z,46.64
2022-08-04T11:19:49.902Z,46.64
2022-08-04T11:20:46.913Z,46.64
2022-08-04T11:21:46.668Z,46.64
2022-08-04T11:22:45.886Z,46.64
2022-08-04T11:23:45.872Z,46.64
2022-08-04T11:24:45.868Z,46.64
2022-08-04T11:25:49.698Z,46.64
2022-08-04T11:26:46.861Z,46.64
2022-08-04T11:27:45.828Z,46.64
2022-08-04T11:28:45.818Z,46.64
2022-08-04T11:29:45.800Z,46.64
2022-08-04T11:30:45.796Z,46.64
2022-08-04T11:31:51.214Z,46.64
2022-08-04T11:32:46.785Z,46.64
2022-08-04T11:33:45.761Z,46.64
2022-08-04T11:34:52.762Z,46.64
2022-08-04T11:35:47.519Z,46.64
2022-08-04T11:36:45.765Z,46.64
2022-08-04T11:37:45.731Z,46.64
2022-08-04T11:38:45.712Z,46.64
2022-08-04T11:39:47.551Z,46.64
2022-08-04T11:40:55.878Z,46.64
2022-08-04T11:41:47.473Z,46.64
2022-08-04T11:42:46.453Z,46.64
2022-08-04T11:43:56.218Z,46.64
2022-08-04T11:44:46.643Z,46.73
2022-08-04T11:45:46.593Z,46.73
2022-08-04T11:46:45.643Z,46.73
2022-08-04T11:47:45.607Z,46.64
2022-08-04T11:48:45.606Z,46.73
2022-08-04T11:49:57.379Z,46.73
2022-08-04T11:50:49.253Z,46.73
2022-08-04T11:51:46.584Z,46.73
2022-08-04T11:52:45.556Z,46.73
2022-08-04T11:53:45.546Z,46.73
2022-08-04T11:54:45.536Z,46.73
2022-08-04T11:56:07.726Z,46.73
2022-08-04T11:56:46.539Z,46.73
2022-08-04T11:57:45.498Z,46.73
2022-08-04T11:58:50.456Z,46.73
2022-08-04T11:59:45.477Z,46.73
2022-08-04T12:00:45.476Z,46.73
2022-08-04T12:01:46.276Z,46.73
2022-08-04T12:02:45.522Z,46.73
2022-08-04T12:04:04.005Z,46.73
2022-08-04T12:04:47.382Z,46.83
2022-08-04T12:05:46.200Z,46.73
2022-08-04T12:06:56.728Z,46.83
2022-08-04T12:07:47.082Z,46.83
2022-08-04T12:08:46.169Z,46.83
2022-08-04T12:09:45.374Z,46.83
2022-08-04T12:10:46.150Z,46.83
2022-08-04T12:11:46.111Z,46.83
2022-08-04T12:12:46.132Z,46.83
2022-08-04T12:13:46.124Z,46.83
2022-08-04T12:14:46.041Z,46.83
2022-08-04T12:15:45.338Z,46.83
2022-08-04T12:16:45.317Z,46.83
2022-08-04T12:17:53.118Z,46.83
2022-08-04T12:18:46.284Z,46.83
2022-08-04T12:20:05.141Z,46.83
2022-08-04T12:20:46.389Z,46.83
2022-08-04T12:21:53.355Z,46.81
2022-08-04T12:22:46.808Z,46.81
2022-08-04T12:23:45.220Z,46.81
2022-08-04T12:24:45.217Z,46.81
2022-08-04T12:25:45.412Z,46.81
2022-08-04T12:26:45.208Z,46.81
2022-08-04T12:27:45.408Z,46.81
2022-08-04T12:29:08.962Z,46.81
2022-08-04T12:30:54.229Z,46.81
2022-08-04T12:31:02.462Z,46.81
2022-08-04T12:31:46.922Z,46.81
2022-08-04T12:32:48.359Z,46.81
2022-08-04T12:34:04.986Z,46.81
2022-08-04T12:34:46.889Z,46.81
2022-08-04T12:35:58.115Z,46.81
2022-08-04T12:36:46.090Z,46.81
2022-08-04T12:37:45.072Z,46.81
2022-08-04T12:38:45.073Z,46.81
2022-08-04T12:40:27.357Z,46.81
2022-08-04T12:40:46.074Z,46.81
2022-08-04T12:41:45.024Z,46.81
2022-08-04T12:42:59.361Z,46.81
2022-08-04T12:43:46.007Z,46.81
2022-08-04T12:44:45.013Z,46.81
2022-08-04T12:45:48.699Z,46.81
2022-08-04T12:46:44.978Z,46.81
2022-08-04T12:47:44.957Z,46.81
2022-08-04T12:48:44.958Z,46.81
2022-08-04T12:49:47.362Z,46.81
2022-08-04T12:50:45.950Z,46.81
2022-08-04T12:52:08.675Z,46.81
2022-08-04T12:53:03.120Z,46.81
2022-08-04T12:53:51.303Z,46.81