createdAt,value
2023-01-12T00:02:30.943Z,1.63
2023-01-12T00:05:00.464Z,1.50
2023-01-12T00:07:29.980Z,1.48
2023-01-12T00:09:59.518Z,0.77
2023-01-12T00:12:29.115Z,0.95
2023-01-12T00:14:58.638Z,1.20
2023-01-12T00:17:30.738Z,1.00
2023-01-12T00:20:00.262Z,1.20
2023-01-12T00:22:29.784Z,0.88
2023-01-12T00:24:59.309Z,1.08
2023-01-12T00:27:28.956Z,1.20
2023-01-12T00:29:58.497Z,1.17
2023-01-12T00:32:28.009Z,1.52
2023-01-12T00:35:01.306Z,1.17
2023-01-12T00:37:30.852Z,1.52
2023-01-12T00:40:03.070Z,1.33
2023-01-12T00:42:46.068Z,2.00
2023-01-12T00:45:25.387Z,1.10
2023-01-12T00:47:56.030Z,1.10
2023-01-12T00:50:28.239Z,1.50
2023-01-12T00:52:57.771Z,1.15
2023-01-12T00:55:27.368Z,1.23
2023-01-12T00:57:56.910Z,1.30
2023-01-12T01:00:27.038Z,1.20
2023-01-12T01:02:56.646Z,1.23
2023-01-12T01:05:28.903Z,0.93
2023-01-12T01:07:58.463Z,0.90
2023-01-12T01:10:28.038Z,0.90
2023-01-12T01:12:57.659Z,1.35
2023-01-12T01:15:27.171Z,1.13
2023-01-12T01:17:56.742Z,0.88
2023-01-12T01:20:30.648Z,0.98
2023-01-12T01:23:00.194Z,0.88
2023-01-12T01:25:29.893Z,0.60
2023-01-12T01:27:59.446Z,1.20
2023-01-12T01:30:29.012Z,0.70
2023-01-12T01:32:58.592Z,0.68
2023-01-12T01:35:30.738Z,0.93
2023-01-12T01:38:00.334Z,0.68
2023-01-12T01:40:31.354Z,0.70
2023-01-12T01:43:01.346Z,0.45
2023-01-12T01:45:31.004Z,0.70
2023-01-12T01:48:04.423Z,0.93
2023-01-12T01:50:40.171Z,1.10
2023-01-12T01:53:14.278Z,0.90
2023-01-12T01:55:49.632Z,0.57
2023-01-12T01:58:25.441Z,0.60
2023-01-12T02:03:24.589Z,0.65
2023-01-12T02:05:59.140Z,0.70
2023-01-12T02:08:34.464Z,0.80
2023-01-12T02:11:25.658Z,0.70
2023-01-12T02:14:07.864Z,0.80
2023-01-12T02:16:43.139Z,0.80
2023-01-12T02:19:31.751Z,0.80
2023-01-12T02:22:32.570Z,1.13
2023-01-12T02:25:44.565Z,1.00
2023-01-12T02:28:34.030Z,0.88
2023-01-12T02:31:28.617Z,0.70
2023-01-12T02:34:10.121Z,1.20
2023-01-12T02:36:47.843Z,0.75
2023-01-12T02:39:23.060Z,0.65
2023-01-12T02:42:15.146Z,0.90
2023-01-12T02:44:54.523Z,0.80
2023-01-12T02:47:33.536Z,0.68
2023-01-12T02:50:06.559Z,0.57
2023-01-12T02:52:36.647Z,0.55
2023-01-12T02:55:07.897Z,0.80
2023-01-12T02:57:40.036Z,0.88
2023-01-12T03:00:12.669Z,0.80
2023-01-12T03:02:44.871Z,0.80
2023-01-12T03:05:14.481Z,0.95
2023-01-12T03:07:49.706Z,0.77
2023-01-12T03:10:33.079Z,1.10
2023-01-12T03:13:06.423Z,0.90
2023-01-12T03:15:38.087Z,0.70
2023-01-12T03:18:17.013Z,0.50
2023-01-12T03:20:51.896Z,0.80
2023-01-12T03:23:26.201Z,0.60
2023-01-12T03:26:00.267Z,0.63
2023-01-12T03:28:35.135Z,0.45
2023-01-12T03:31:09.468Z,0.52
2023-01-12T03:33:42.829Z,0.50
2023-01-12T03:36:21.256Z,0.60
2023-01-12T03:39:02.239Z,0.73
2023-01-12T03:41:42.299Z,0.60
2023-01-12T03:44:20.460Z,0.88
2023-01-12T03:46:56.482Z,1.00
2023-01-12T03:49:34.734Z,0.80
2023-01-12T03:52:05.429Z,0.68
2023-01-12T03:54:37.143Z,0.75
2023-01-12T03:57:07.891Z,0.77
2023-01-12T03:59:37.984Z,0.70
2023-01-12T04:02:07.876Z,0.80
2023-01-12T04:04:40.158Z,0.85
2023-01-12T04:07:09.773Z,0.60
2023-01-12T04:09:39.357Z,0.40
2023-01-12T04:12:15.230Z,0.70
2023-01-12T04:17:19.240Z,0.88
2023-01-12T04:19:51.769Z,1.02
2023-01-12T04:22:33.937Z,0.43
2023-01-12T04:25:03.641Z,0.60
2023-01-12T04:27:33.206Z,0.50
2023-01-12T04:30:02.746Z,0.60
2023-01-12T04:32:32.280Z,0.57
2023-01-12T04:35:04.420Z,0.82
2023-01-12T04:37:34.643Z,0.50
2023-01-12T04:40:04.469Z,0.82
2023-01-12T04:42:46.820Z,0.60
2023-01-12T04:45:16.367Z,0.50
2023-01-12T04:47:46.566Z,0.60
2023-01-12T04:50:18.707Z,0.65
2023-01-12T04:52:48.249Z,0.90
2023-01-12T04:55:17.875Z,0.63
2023-01-12T04:57:47.527Z,0.40
2023-01-12T05:00:17.538Z,1.60
2023-01-12T05:02:47.079Z,0.60
2023-01-12T05:05:19.586Z,0.80
2023-01-12T05:08:01.756Z,0.70
2023-01-12T05:10:31.862Z,0.47
2023-01-12T05:13:01.415Z,0.82
2023-01-12T05:15:30.969Z,0.70
2023-01-12T05:18:00.806Z,0.65
2023-01-12T05:20:32.894Z,0.65
2023-01-12T05:23:02.732Z,0.80
2023-01-12T05:25:33.035Z,0.75
2023-01-12T05:28:02.894Z,0.60
2023-01-12T05:30:33.270Z,0.82
2023-01-12T05:33:03.039Z,0.98
2023-01-12T05:35:35.186Z,0.70
2023-01-12T05:38:04.820Z,0.93
2023-01-12T05:40:34.364Z,0.85
2023-01-12T05:43:16.438Z,0.80
2023-01-12T05:45:46.177Z,0.60
2023-01-12T05:48:15.750Z,1.08
2023-01-12T05:50:47.928Z,0.90
2023-01-12T05:53:17.479Z,0.93
2023-01-12T05:55:47.086Z,0.88
2023-01-12T05:58:16.641Z,0.70
2023-01-12T06:00:46.740Z,0.82
2023-01-12T06:03:16.299Z,0.80
2023-01-12T06:05:55.924Z,0.77
2023-01-12T06:08:26.022Z,0.57
2023-01-12T06:10:55.653Z,0.73
2023-01-12T06:13:37.747Z,0.90
2023-01-12T06:16:09.743Z,0.65
2023-01-12T06:18:40.426Z,0.63
2023-01-12T06:21:13.013Z,0.80
2023-01-12T06:23:42.542Z,0.65
2023-01-12T06:26:12.843Z,0.68
2023-01-12T06:28:43.752Z,0.68
2023-01-12T06:31:15.261Z,0.35
2023-01-12T06:33:45.179Z,0.45
2023-01-12T06:36:17.381Z,0.70
2023-01-12T06:38:46.918Z,0.70
2023-01-12T06:41:28.965Z,0.60
2023-01-12T06:43:58.568Z,0.63
2023-01-12T06:46:28.539Z,0.73
2023-01-12T06:48:58.710Z,0.80
2023-01-12T06:51:30.822Z,0.80
2023-01-12T06:54:01.479Z,0.95
2023-01-12T06:56:31.132Z,0.68
2023-01-12T06:59:00.644Z,1.00
2023-01-12T07:01:30.299Z,0.73
2023-01-12T07:03:59.898Z,0.88
2023-01-12T07:06:31.993Z,1.00
2023-01-12T07:09:01.565Z,0.70
2023-01-12T07:11:31.193Z,0.85
2023-01-12T07:14:00.799Z,0.70
2023-01-12T07:16:30.325Z,0.73
2023-01-12T07:18:59.908Z,0.73
2023-01-12T07:21:32.062Z,0.80
2023-01-12T07:24:01.612Z,1.02
2023-01-12T07:26:31.195Z,0.90
2023-01-12T07:29:00.821Z,0.82
2023-01-12T07:31:31.233Z,1.23
2023-01-12T07:34:00.816Z,1.00
2023-01-12T07:36:33.242Z,0.65
2023-01-12T07:39:02.854Z,1.05
2023-01-12T07:41:44.975Z,0.70
2023-01-12T07:44:15.750Z,1.13
2023-01-12T07:46:45.592Z,0.98
2023-01-12T07:49:15.222Z,0.65
2023-01-12T07:51:47.414Z,0.60
2023-01-12T07:54:16.935Z,0.95
2023-01-12T07:56:46.785Z,0.85
2023-01-12T07:59:17.701Z,0.75
2023-01-12T08:01:47.360Z,0.80
2023-01-12T08:04:17.243Z,0.68
2023-01-12T08:06:49.365Z,1.08
2023-01-12T08:09:18.973Z,1.05
2023-01-12T08:11:48.561Z,1.00
2023-01-12T08:14:28.860Z,0.90
2023-01-12T08:17:01.793Z,0.80
2023-01-12T08:19:38.719Z,0.60
2023-01-12T08:22:16.016Z,0.63
2023-01-12T08:24:49.383Z,0.77
2023-01-12T08:27:23.868Z,1.70
2023-01-12T08:29:57.575Z,0.80
2023-01-12T08:32:29.962Z,0.50
2023-01-12T08:35:02.131Z,0.60
2023-01-12T08:37:37.211Z,0.50
2023-01-12T08:40:08.967Z,0.60
2023-01-12T08:42:38.612Z,0.55
2023-01-12T08:45:09.790Z,0.68
2023-01-12T08:47:40.833Z,0.40
2023-01-12T08:50:11.560Z,0.77
2023-01-12T08:52:43.687Z,0.63
2023-01-12T08:55:13.818Z,0.40
2023-01-12T08:57:43.376Z,0.60
2023-01-12T09:00:14.522Z,0.43
2023-01-12T09:02:44.080Z,0.43
2023-01-12T09:05:13.623Z,0.40
2023-01-12T09:07:45.907Z,0.40
2023-01-12T09:10:15.535Z,0.60
2023-01-12T09:12:45.121Z,0.40
2023-01-12T09:15:14.843Z,0.77
2023-01-12T09:17:44.620Z,0.28
2023-01-12T09:20:14.920Z,0.60
2023-01-12T09:22:47.200Z,0.40
2023-01-12T09:25:17.083Z,0.57
2023-01-12T09:27:46.639Z,2.20
2023-01-12T09:30:16.693Z,0.75
2023-01-12T09:32:46.319Z,0.50
2023-01-12T09:35:16.005Z,0.35
2023-01-12T09:37:48.160Z,0.40
2023-01-12T09:40:18.639Z,0.30
2023-01-12T09:43:04.581Z,0.43
2023-01-12T09:45:46.754Z,0.30
2023-01-12T09:48:19.396Z,0.30
2023-01-12T09:50:54.792Z,0.40
2023-01-12T09:53:31.296Z,0.40
2023-01-12T09:56:11.403Z,0.47
2023-01-12T09:59:11.995Z,0.40
2023-01-12T10:01:41.596Z,0.43
2023-01-12T10:04:11.347Z,0.40
2023-01-12T10:06:41.068Z,0.40
2023-01-12T10:09:17.763Z,0.40
2023-01-12T10:11:54.661Z,0.20
2023-01-12T10:14:49.426Z,0.30
2023-01-12T10:17:38.583Z,0.20
2023-01-12T10:20:21.067Z,0.43
2023-01-12T10:22:54.504Z,0.40
2023-01-12T10:25:39.164Z,0.30
2023-01-12T10:28:11.245Z,0.30
2023-01-12T10:30:42.820Z,0.30
2023-01-12T10:33:14.848Z,0.40
2023-01-12T10:36:06.488Z,0.20
2023-01-12T10:38:38.508Z,0.30
2023-01-12T10:41:17.286Z,0.30
2023-01-12T10:43:48.535Z,0.40
2023-01-12T10:46:19.855Z,0.45
2023-01-12T10:48:51.303Z,0.20
2023-01-12T10:51:28.187Z,0.30
2023-01-12T10:54:01.627Z,0.20
2023-01-12T10:56:39.288Z,0.30
2023-01-12T10:59:19.848Z,0.40
2023-01-12T11:01:52.313Z,0.30
2023-01-12T11:04:24.512Z,0.40
2023-01-12T11:07:05.394Z,0.30
2023-01-12T11:09:35.105Z,0.30
2023-01-12T11:12:21.214Z,0.20
2023-01-12T11:15:01.802Z,0.20
2023-01-12T11:17:49.732Z,0.20
2023-01-12T11:20:26.370Z,0.52
2023-01-12T11:22:59.513Z,0.50
2023-01-12T11:25:32.862Z,0.32
2023-01-12T11:28:09.220Z,0.40
2023-01-12T11:30:44.684Z,0.40
2023-01-12T11:33:18.512Z,0.30
2023-01-12T11:35:54.051Z,0.30
2023-01-12T11:38:29.123Z,0.40
2023-01-12T11:41:00.303Z,0.40
2023-01-12T11:43:55.933Z,0.20
2023-01-12T11:46:29.102Z,0.32
2023-01-12T11:49:05.954Z,0.30
2023-01-12T11:51:35.679Z,0.30
2023-01-12T11:54:05.593Z,0.20
2023-01-12T11:56:56.023Z,0.30
2023-01-12T11:59:36.410Z,0.70
2023-01-12T12:02:21.536Z,1.65
2023-01-12T12:05:04.295Z,2.20
2023-01-12T12:07:45.342Z,1.30
2023-01-12T12:10:27.795Z,1.50
2023-01-12T12:13:33.576Z,0.30
2023-01-12T12:16:22.895Z,0.47
2023-01-12T12:19:19.718Z,0.60
2023-01-12T12:24:34.794Z,0.32
2023-01-12T12:27:15.920Z,0.20
2023-01-12T12:30:06.155Z,0.20
2023-01-12T12:32:47.080Z,0.20
2023-01-12T12:35:43.851Z,0.20
2023-01-12T12:38:28.126Z,0.70
2023-01-12T12:41:23.136Z,0.38
2023-01-12T12:44:17.355Z,0.30
2023-01-12T12:47:02.247Z,0.28
2023-01-12T12:49:35.440Z,0.13
2023-01-12T12:52:05.967Z,0.20
2023-01-12T12:54:36.723Z,0.20
2023-01-12T12:57:07.283Z,0.30
2023-01-12T12:59:56.788Z,0.30
2023-01-12T13:02:41.474Z,0.35
2023-01-12T13:05:14.312Z,0.40
2023-01-12T13:07:46.937Z,0.28
2023-01-12T13:10:34.806Z,0.30
2023-01-12T13:13:25.107Z,0.32
2023-01-12T13:16:44.969Z,0.20
2023-01-12T13:19:37.467Z,0.20
2023-01-12T13:22:49.421Z,0.30
2023-01-12T13:25:51.913Z,0.10
2023-01-12T13:28:22.723Z,0.20
2023-01-12T13:30:55.626Z,0.40
2023-01-12T13:33:28.404Z,0.30
2023-01-12T13:36:11.004Z,0.30
2023-01-12T13:39:09.915Z,0.50
2023-01-12T13:41:53.019Z,0.30
2023-01-12T13:44:31.674Z,0.32
2023-01-12T13:47:09.617Z,0.30
2023-01-12T13:49:48.885Z,0.35
2023-01-12T13:52:32.252Z,0.40
2023-01-12T13:55:05.554Z,0.28
2023-01-12T13:57:35.188Z,0.30
2023-01-12T14:00:09.261Z,0.35
2023-01-12T14:02:44.974Z,0.30
2023-01-12T14:05:29.601Z,0.40
2023-01-12T14:08:10.907Z,0.40
2023-01-12T14:10:52.163Z,0.50
2023-01-12T14:13:40.548Z,0.35
2023-01-12T14:16:27.383Z,0.38
2023-01-12T14:18:57.092Z,0.20
2023-01-12T14:21:30.099Z,0.40
2023-01-12T14:24:18.120Z,0.30
2023-01-12T14:26:50.889Z,0.40
2023-01-12T14:29:20.548Z,0.45
2023-01-12T14:31:52.400Z,0.30
2023-01-12T14:34:32.585Z,0.40
2023-01-12T14:37:02.679Z,0.20
2023-01-12T14:39:36.750Z,0.30
2023-01-12T14:42:31.185Z,0.22
2023-01-12T14:45:13.325Z,0.25
2023-01-12T14:47:43.903Z,0.30
2023-01-12T14:50:20.911Z,0.40
2023-01-12T14:52:53.529Z,0.73
2023-01-12T14:55:30.130Z,0.50
2023-01-12T14:58:05.038Z,0.30
2023-01-12T15:00:36.738Z,0.95
2023-01-12T15:03:26.318Z,0.75
2023-01-12T15:05:59.331Z,0.70
2023-01-12T15:08:31.217Z,0.50
2023-01-12T15:11:03.397Z,0.40
2023-01-12T15:13:37.181Z,1.40
2023-01-12T15:16:32.695Z,0.80
2023-01-12T15:19:20.671Z,0.40
2023-01-12T15:22:02.882Z,0.30
2023-01-12T15:24:46.215Z,0.20
2023-01-12T15:27:17.453Z,0.30
2023-01-12T15:29:50.272Z,0.38
2023-01-12T15:32:29.633Z,0.40
2023-01-12T15:35:02.459Z,0.40
2023-01-12T15:37:32.000Z,0.40
2023-01-12T15:40:01.615Z,0.30
2023-01-12T15:42:31.185Z,0.50
2023-01-12T15:45:03.361Z,0.30
2023-01-12T15:47:32.893Z,0.20
2023-01-12T15:50:02.553Z,0.40
2023-01-12T15:52:34.931Z,0.40
2023-01-12T15:55:05.426Z,0.60
2023-01-12T15:57:35.255Z,0.65
2023-01-12T16:00:08.642Z,0.50
2023-01-12T16:02:39.661Z,0.60
2023-01-12T16:05:09.670Z,0.60
2023-01-12T16:07:39.360Z,0.30
2023-01-12T16:10:10.265Z,0.30
2023-01-12T16:12:40.039Z,0.30
2023-01-12T16:15:18.526Z,0.20
2023-01-12T16:17:48.540Z,0.30
2023-01-12T16:20:19.622Z,0.20
2023-01-12T16:22:49.740Z,0.30
2023-01-12T16:25:19.559Z,0.20
2023-01-12T16:27:49.332Z,0.30
2023-01-12T16:30:22.028Z,0.30
2023-01-12T16:32:51.642Z,0.40
2023-01-12T16:35:21.313Z,0.30
2023-01-12T16:37:55.097Z,0.20
2023-01-12T16:40:24.716Z,0.30
2023-01-12T16:42:54.271Z,0.40
2023-01-12T16:45:26.435Z,0.40
2023-01-12T16:47:59.462Z,0.20
2023-01-12T16:50:29.069Z,0.38
2023-01-12T16:52:58.660Z,0.40
2023-01-12T16:55:28.270Z,0.20
2023-01-12T16:57:57.854Z,0.25
2023-01-12T17:00:32.466Z,0.17
2023-01-12T17:03:03.048Z,0.20
2023-01-12T17:05:33.458Z,0.20
2023-01-12T17:08:03.057Z,0.10
2023-01-12T17:10:32.722Z,0.40
2023-01-12T17:13:02.442Z,0.30
2023-01-12T17:15:36.129Z,0.50
2023-01-12T17:18:05.864Z,0.28
2023-01-12T17:20:35.684Z,0.40
2023-01-12T17:23:05.587Z,0.30
2023-01-12T17:25:36.464Z,0.47
2023-01-12T17:28:06.049Z,0.32
2023-01-12T17:30:38.244Z,2.20
2023-01-12T17:33:07.825Z,0.80
2023-01-12T17:35:38.231Z,0.60
2023-01-12T17:38:07.865Z,0.40
2023-01-12T17:40:37.463Z,0.30
2023-01-12T17:43:07.854Z,0.20
2023-01-12T17:45:45.759Z,0.20
2023-01-12T17:48:19.203Z,0.20
2023-01-12T17:50:49.421Z,0.20
2023-01-12T17:53:19.950Z,0.20
2023-01-12T17:55:50.442Z,0.30
2023-01-12T17:58:21.131Z,0.20
2023-01-12T18:00:53.309Z,0.43
2023-01-12T18:03:23.733Z,0.20
2023-01-12T18:06:02.871Z,0.40
2023-01-12T18:08:34.664Z,0.25
2023-01-12T18:11:04.957Z,0.30
2023-01-12T18:13:34.665Z,0.40
2023-01-12T18:16:07.169Z,0.20
2023-01-12T18:18:37.755Z,0.30
2023-01-12T18:21:09.057Z,0.20
2023-01-12T18:23:39.729Z,0.20
2023-01-12T18:26:12.191Z,0.30
2023-01-12T18:28:42.069Z,0.20
2023-01-12T18:31:16.588Z,0.20
2023-01-12T18:33:46.640Z,0.20
2023-01-12T18:36:18.931Z,0.25
2023-01-12T18:38:50.825Z,0.30
2023-01-12T18:41:33.732Z,0.32
2023-01-12T18:44:04.213Z,0.40
2023-01-12T18:46:50.174Z,0.20
2023-01-12T18:49:23.953Z,0.25
2023-01-12T18:52:06.957Z,0.20
2023-01-12T18:54:37.254Z,0.20
2023-01-12T18:57:06.863Z,0.40
2023-01-12T18:59:36.480Z,0.30
2023-01-12T19:02:09.214Z,0.30
2023-01-12T19:04:58.674Z,0.20
2023-01-12T19:07:39.618Z,0.20
2023-01-12T19:10:07.825Z,0.20
2023-01-12T19:12:37.373Z,0.22
2023-01-12T19:15:20.115Z,0.20
2023-01-12T19:17:52.237Z,0.20
2023-01-12T19:20:21.928Z,0.38
2023-01-12T19:23:04.016Z,0.30
2023-01-12T19:25:46.104Z,0.20
2023-01-12T19:28:29.273Z,0.20
2023-01-12T19:31:01.773Z,0.20
2023-01-12T19:33:34.166Z,0.20
2023-01-12T19:36:08.369Z,0.30
2023-01-12T19:38:38.827Z,0.20
2023-01-12T19:41:32.944Z,0.28
2023-01-12T19:44:01.462Z,0.30
2023-01-12T19:46:31.635Z,0.20
2023-01-12T19:49:03.917Z,0.20
2023-01-12T19:51:33.519Z,0.20
2023-01-12T19:54:03.079Z,0.20
2023-01-12T19:56:32.640Z,0.15
2023-01-12T19:59:02.240Z,0.10
2023-01-12T20:01:32.753Z,0.30
2023-01-12T20:04:05.054Z,0.20
2023-01-12T20:06:34.633Z,0.20
2023-01-12T20:09:04.205Z,0.20
2023-01-12T20:11:33.768Z,0.20
2023-01-12T20:14:03.441Z,0.20
2023-01-12T20:16:33.731Z,0.13
2023-01-12T20:19:06.680Z,0.10
2023-01-12T20:21:36.215Z,0.20
2023-01-12T20:24:06.033Z,0.20
2023-01-12T20:26:35.651Z,0.40
2023-01-12T20:29:05.466Z,0.20
2023-01-12T20:31:36.034Z,0.30
2023-01-12T20:34:08.317Z,0.30
2023-01-12T20:36:37.936Z,0.40
2023-01-12T20:39:11.013Z,0.20
2023-01-12T20:41:41.120Z,0.30
2023-01-12T20:44:15.834Z,0.50
2023-01-12T20:46:46.064Z,0.32
2023-01-12T20:49:18.279Z,0.40
2023-01-12T20:51:48.137Z,0.20
2023-01-12T20:54:18.141Z,0.30
2023-01-12T20:56:47.708Z,0.20
2023-01-12T20:59:17.259Z,0.20
2023-01-12T21:01:47.262Z,0.20
2023-01-12T21:04:19.577Z,0.30
2023-01-12T21:06:49.213Z,0.10
2023-01-12T21:09:18.752Z,0.10
2023-01-12T21:11:50.231Z,0.10
2023-01-12T21:14:20.442Z,0.10
2023-01-12T21:16:50.061Z,0.10
2023-01-12T21:19:22.366Z,0.10
2023-01-12T21:21:51.953Z,0.10
2023-01-12T21:24:21.488Z,0.20
2023-01-12T21:26:51.104Z,0.20
2023-01-12T21:29:20.681Z,0.10
2023-01-12T21:31:50.269Z,0.10
2023-01-12T21:34:22.472Z,0.10
2023-01-12T21:36:52.184Z,0.20
2023-01-12T21:39:22.073Z,0.10
2023-01-12T21:42:04.183Z,0.20
2023-01-12T21:44:33.755Z,0.10
2023-01-12T21:47:03.325Z,0.10
2023-01-12T21:49:35.490Z,0.10
2023-01-12T21:52:05.709Z,0.10
2023-01-12T21:54:35.231Z,0.10
2023-01-12T21:57:04.966Z,0.10
2023-01-12T21:59:34.549Z,0.10
2023-01-12T22:02:04.412Z,0.10
2023-01-12T22:04:36.662Z,0.20
2023-01-12T22:07:06.250Z,0.20
2023-01-12T22:09:35.874Z,0.10
2023-01-12T22:12:05.427Z,0.20
2023-01-12T22:14:34.971Z,0.13
2023-01-12T22:17:04.584Z,0.10
2023-01-12T22:19:39.272Z,0.10
2023-01-12T22:22:09.034Z,0.10
2023-01-12T22:24:38.559Z,0.20
2023-01-12T22:27:08.081Z,0.30
2023-01-12T22:29:38.020Z,0.40
2023-01-12T22:32:09.659Z,0.20
2023-01-12T22:34:41.759Z,0.40
2023-01-12T22:37:11.646Z,0.30
2023-01-12T22:39:41.288Z,0.20
2023-01-12T22:42:10.848Z,0.10
2023-01-12T22:44:40.399Z,0.10
2023-01-12T22:47:09.955Z,0.10
2023-01-12T22:49:42.256Z,0.20
2023-01-12T22:52:11.807Z,0.20
2023-01-12T22:54:41.330Z,0.20
2023-01-12T22:57:12.413Z,0.52
2023-01-12T22:59:41.962Z,0.50
2023-01-12T23:02:24.194Z,0.60
2023-01-12T23:04:56.627Z,0.93
2023-01-12T23:07:26.516Z,0.60
2023-01-12T23:09:56.492Z,0.60
2023-01-12T23:12:26.251Z,0.63
2023-01-12T23:14:56.357Z,0.70
2023-01-12T23:17:26.569Z,0.82
2023-01-12T23:19:58.906Z,0.70
2023-01-12T23:22:29.048Z,0.77
2023-01-12T23:24:58.924Z,0.70
2023-01-12T23:27:28.688Z,0.60
2023-01-12T23:29:58.429Z,0.50
2023-01-12T23:32:28.273Z,0.52
2023-01-12T23:35:00.641Z,0.60
2023-01-12T23:37:30.435Z,0.40
2023-01-12T23:40:00.180Z,0.32
2023-01-12T23:42:30.228Z,0.40
2023-01-12T23:45:00.023Z,0.30
2023-01-12T23:47:29.961Z,0.40
2023-01-12T23:50:02.653Z,0.35
2023-01-12T23:52:32.412Z,0.38
2023-01-12T23:55:02.196Z,0.30
2023-01-12T23:57:33.856Z,0.30
