createdAt,value
2017-08-29T00:01:37.432Z,15.70
2017-08-29T00:04:04.943Z,15.70
2017-08-29T00:06:33.231Z,15.70
2017-08-29T00:09:01.503Z,15.70
2017-08-29T00:11:29.104Z,15.70
2017-08-29T00:13:56.612Z,15.70
2017-08-29T00:16:24.139Z,15.80
2017-08-29T00:18:51.638Z,15.80
2017-08-29T00:21:19.933Z,15.70
2017-08-29T00:23:47.455Z,15.70
2017-08-29T00:26:14.979Z,15.70
2017-08-29T00:28:42.487Z,15.70
2017-08-29T00:31:10.006Z,15.60
2017-08-29T00:33:37.519Z,15.70
2017-08-29T00:36:05.047Z,15.70
2017-08-29T00:38:32.555Z,15.60
2017-08-29T00:41:00.083Z,15.70
2017-08-29T00:43:27.591Z,15.60
2017-08-29T00:45:55.114Z,15.60
2017-08-29T00:48:22.626Z,15.60
2017-08-29T00:50:50.147Z,15.60
2017-08-29T00:53:17.655Z,15.60
2017-08-29T00:55:45.184Z,15.60
2017-08-29T00:58:12.695Z,15.60
2017-08-29T01:00:40.208Z,15.60
2017-08-29T01:03:07.731Z,15.60
2017-08-29T01:05:35.239Z,15.60
2017-08-29T01:08:02.754Z,15.60
2017-08-29T01:10:30.260Z,15.50
2017-08-29T01:12:57.782Z,15.50
2017-08-29T01:15:25.288Z,15.50
2017-08-29T01:17:53.571Z,15.50
2017-08-29T01:20:21.077Z,15.40
2017-08-29T01:22:48.599Z,15.50
2017-08-29T01:25:16.875Z,15.50
2017-08-29T01:27:44.404Z,15.40
2017-08-29T01:30:11.911Z,15.50
2017-08-29T01:32:39.430Z,15.40
2017-08-29T01:35:07.705Z,15.40
2017-08-29T01:37:35.233Z,15.30
2017-08-29T01:40:02.751Z,15.40
2017-08-29T01:42:30.278Z,15.30
2017-08-29T01:44:57.787Z,15.30
2017-08-29T01:47:25.316Z,15.20
2017-08-29T01:49:53.582Z,15.20
2017-08-29T01:52:21.872Z,15.10
2017-08-29T01:54:49.387Z,15.10
2017-08-29T01:57:16.911Z,15.00
2017-08-29T01:59:44.463Z,15.00
2017-08-29T02:02:11.959Z,15.00
2017-08-29T02:04:39.488Z,15.00
2017-08-29T02:07:06.995Z,15.00
2017-08-29T02:09:34.519Z,15.00
2017-08-29T02:12:02.023Z,15.00
2017-08-29T02:14:29.551Z,14.90
2017-08-29T02:16:57.064Z,15.00
2017-08-29T02:19:24.587Z,15.00
2017-08-29T02:21:52.087Z,14.90
2017-08-29T02:24:19.612Z,14.90
2017-08-29T02:26:47.884Z,14.80
2017-08-29T02:29:15.415Z,14.80
2017-08-29T02:31:42.921Z,14.80
2017-08-29T02:34:10.446Z,14.80
2017-08-29T02:36:37.956Z,14.80
2017-08-29T02:39:05.480Z,14.80
2017-08-29T02:41:33.751Z,14.90
2017-08-29T02:44:01.272Z,14.90
2017-08-29T02:46:28.793Z,14.90
2017-08-29T02:48:56.315Z,14.80
2017-08-29T02:51:23.824Z,14.80
2017-08-29T02:53:51.356Z,14.80
2017-08-29T02:56:18.866Z,14.90
2017-08-29T02:58:46.372Z,14.90
2017-08-29T03:01:13.904Z,14.90
2017-08-29T03:03:41.406Z,14.80
2017-08-29T03:06:08.924Z,14.90
2017-08-29T03:08:36.423Z,14.90
2017-08-29T03:11:03.949Z,14.80
2017-08-29T03:13:31.462Z,14.90
2017-08-29T03:15:58.979Z,14.90
2017-08-29T03:18:26.483Z,14.90
2017-08-29T03:20:54.008Z,14.90
2017-08-29T03:23:21.514Z,14.90
2017-08-29T03:25:49.041Z,14.80
2017-08-29T03:28:16.543Z,14.80
2017-08-29T03:30:44.072Z,14.70
2017-08-29T03:33:11.579Z,14.70
2017-08-29T03:35:39.107Z,14.70
2017-08-29T03:38:06.611Z,14.60
2017-08-29T03:40:34.148Z,14.60
2017-08-29T03:43:01.668Z,14.60
2017-08-29T03:45:29.193Z,14.60
2017-08-29T03:47:56.703Z,14.60
2017-08-29T03:50:24.224Z,14.60
2017-08-29T03:52:51.734Z,14.70
2017-08-29T03:55:19.234Z,14.60
2017-08-29T03:57:46.761Z,14.50
2017-08-29T04:00:14.267Z,14.50
2017-08-29T04:02:41.794Z,14.50
2017-08-29T04:05:09.308Z,14.50
2017-08-29T04:07:36.835Z,14.40
2017-08-29T04:10:04.347Z,14.30
2017-08-29T04:12:31.866Z,14.20
2017-08-29T04:14:59.370Z,14.20
2017-08-29T04:17:27.659Z,14.10
2017-08-29T04:19:55.928Z,14.00
2017-08-29T04:22:23.452Z,14.00
2017-08-29T04:24:50.958Z,14.00
2017-08-29T04:27:18.479Z,14.00
2017-08-29T04:29:45.984Z,13.90
2017-08-29T04:32:13.511Z,13.90
2017-08-29T04:34:41.079Z,13.90
2017-08-29T04:37:08.627Z,13.90
2017-08-29T04:39:36.899Z,13.80
2017-08-29T04:42:04.419Z,13.80
2017-08-29T04:44:31.922Z,13.90
2017-08-29T04:46:59.443Z,13.90
2017-08-29T04:49:26.950Z,13.90
2017-08-29T04:51:55.258Z,13.90
2017-08-29T04:54:22.768Z,13.90
2017-08-29T04:56:50.277Z,14.00
2017-08-29T04:59:17.795Z,14.00
2017-08-29T05:01:45.301Z,13.90
2017-08-29T05:04:12.828Z,13.90
2017-08-29T05:06:40.335Z,13.80
2017-08-29T05:09:07.856Z,13.90
2017-08-29T05:11:35.368Z,13.90
2017-08-29T05:14:02.901Z,14.10
2017-08-29T05:16:30.411Z,14.20
2017-08-29T05:18:57.940Z,14.10
2017-08-29T05:21:25.452Z,14.20
2017-08-29T05:23:52.975Z,14.20
2017-08-29T05:26:20.487Z,14.20
2017-08-29T05:28:48.008Z,14.20
2017-08-29T05:31:15.520Z,14.20
2017-08-29T05:33:43.052Z,14.30
2017-08-29T05:36:10.559Z,14.30
2017-08-29T05:38:38.079Z,14.40
2017-08-29T05:41:05.587Z,14.40
2017-08-29T05:43:33.107Z,14.60
2017-08-29T05:46:00.619Z,14.80
2017-08-29T05:48:28.162Z,14.90
2017-08-29T05:50:55.670Z,15.00
2017-08-29T05:53:23.174Z,15.10
2017-08-29T05:55:50.695Z,15.10
2017-08-29T05:58:18.199Z,15.30
2017-08-29T06:00:45.723Z,15.40
2017-08-29T06:03:13.240Z,15.50
2017-08-29T06:05:40.763Z,15.60
2017-08-29T06:08:08.267Z,15.70
2017-08-29T06:10:35.796Z,15.80
2017-08-29T06:13:03.307Z,16.10
2017-08-29T06:15:30.851Z,16.40
2017-08-29T06:17:58.355Z,16.60
2017-08-29T06:20:26.611Z,16.80
2017-08-29T06:22:54.136Z,17.10
2017-08-29T06:25:21.639Z,17.30
2017-08-29T06:27:49.171Z,17.50
2017-08-29T06:30:16.675Z,17.60
2017-08-29T06:32:44.199Z,17.80
2017-08-29T06:35:11.706Z,18.00
2017-08-29T06:37:39.227Z,18.10
2017-08-29T06:40:06.731Z,18.20
2017-08-29T06:42:34.255Z,18.40
2017-08-29T06:45:01.767Z,18.60
2017-08-29T06:47:29.294Z,18.80
2017-08-29T06:49:56.802Z,18.90
2017-08-29T06:52:24.328Z,19.00
2017-08-29T06:54:51.843Z,19.10
2017-08-29T06:57:19.371Z,19.30
2017-08-29T06:59:46.876Z,19.30
2017-08-29T07:02:14.402Z,19.50
2017-08-29T07:04:41.911Z,19.60
2017-08-29T07:07:09.427Z,19.70
2017-08-29T07:09:36.954Z,20.00
2017-08-29T07:12:04.464Z,19.90
2017-08-29T07:14:31.997Z,19.90
2017-08-29T07:16:59.508Z,20.20
2017-08-29T07:19:27.031Z,20.40
2017-08-29T07:21:54.543Z,20.60
2017-08-29T07:24:22.075Z,20.50
2017-08-29T07:26:49.583Z,20.40
2017-08-29T07:29:17.107Z,20.40
2017-08-29T07:31:44.620Z,20.70
2017-08-29T07:34:12.915Z,21.30
2017-08-29T07:36:40.422Z,21.20
2017-08-29T07:39:07.940Z,21.30
2017-08-29T07:41:35.448Z,21.40
2017-08-29T07:44:02.977Z,21.50
2017-08-29T07:46:30.499Z,21.60
2017-08-29T07:48:58.028Z,21.80
2017-08-29T07:51:25.535Z,22.10
2017-08-29T07:53:53.050Z,22.20
2017-08-29T07:56:20.556Z,22.40
2017-08-29T07:58:48.087Z,22.50
2017-08-29T08:01:15.603Z,22.50
2017-08-29T08:03:43.112Z,22.70
2017-08-29T08:06:10.639Z,22.40
2017-08-29T08:08:38.143Z,22.50
2017-08-29T08:11:05.667Z,22.70
2017-08-29T08:13:33.176Z,22.70
2017-08-29T08:16:00.702Z,22.60
2017-08-29T08:18:28.224Z,22.70
2017-08-29T08:20:55.740Z,22.80
2017-08-29T08:23:23.251Z,22.90
2017-08-29T08:25:50.774Z,23.00
2017-08-29T08:28:18.281Z,23.20
2017-08-29T08:30:46.568Z,23.30
2017-08-29T08:33:14.079Z,23.30
2017-08-29T08:35:41.598Z,23.40
2017-08-29T08:38:09.111Z,23.50
2017-08-29T08:40:36.635Z,23.40
2017-08-29T08:43:04.143Z,23.30
2017-08-29T08:45:31.667Z,23.50
2017-08-29T08:47:59.177Z,23.80
2017-08-29T08:50:26.708Z,23.70
2017-08-29T08:52:54.215Z,23.70
2017-08-29T08:55:21.748Z,23.90
2017-08-29T08:57:49.255Z,23.70
2017-08-29T09:00:16.779Z,23.70
2017-08-29T09:02:44.303Z,23.80
2017-08-29T09:05:11.807Z,23.80
2017-08-29T09:07:39.335Z,23.90
2017-08-29T09:10:06.839Z,24.10
2017-08-29T09:12:34.360Z,24.40
2017-08-29T09:15:01.883Z,24.40
2017-08-29T09:17:29.402Z,24.30
2017-08-29T09:19:56.904Z,24.40
2017-08-29T09:22:24.428Z,24.30
2017-08-29T09:24:51.932Z,24.30
2017-08-29T09:27:19.455Z,24.30
2017-08-29T09:29:46.958Z,24.50
2017-08-29T09:32:14.483Z,24.50
2017-08-29T09:34:41.991Z,24.70
2017-08-29T09:37:09.511Z,24.70
2017-08-29T09:39:37.019Z,24.40
2017-08-29T09:42:04.547Z,24.30
2017-08-29T09:44:32.052Z,24.30
2017-08-29T09:46:59.579Z,24.40
2017-08-29T09:49:27.084Z,24.70
2017-08-29T09:51:54.598Z,24.90
2017-08-29T09:54:22.106Z,25.10
2017-08-29T09:56:49.635Z,25.10
2017-08-29T09:59:17.144Z,25.10
2017-08-29T10:01:44.643Z,25.10
2017-08-29T10:04:12.171Z,25.00
2017-08-29T10:06:39.675Z,24.80
2017-08-29T10:09:07.190Z,25.00
2017-08-29T10:11:35.459Z,25.20
2017-08-29T10:14:02.983Z,25.20
2017-08-29T10:16:30.483Z,25.00
2017-08-29T10:18:58.007Z,25.20
2017-08-29T10:21:25.510Z,25.30
2017-08-29T10:23:53.028Z,25.40
2017-08-29T10:26:20.530Z,24.90
2017-08-29T10:28:48.047Z,25.20
2017-08-29T10:31:15.554Z,25.30
2017-08-29T10:33:43.076Z,25.20
2017-08-29T10:36:10.583Z,25.10
2017-08-29T10:38:38.104Z,25.50
2017-08-29T10:41:05.608Z,25.30
2017-08-29T10:43:33.123Z,25.30
2017-08-29T10:46:00.628Z,25.50
2017-08-29T10:48:28.143Z,25.50
2017-08-29T10:50:55.646Z,25.30
2017-08-29T10:53:23.163Z,25.30
2017-08-29T10:55:50.675Z,25.60
2017-08-29T10:58:18.207Z,25.70
2017-08-29T11:00:45.707Z,25.50
2017-08-29T11:03:13.211Z,25.50
2017-08-29T11:05:40.734Z,25.80
2017-08-29T11:08:08.239Z,25.80
2017-08-29T11:10:35.759Z,26.00
2017-08-29T11:13:03.264Z,26.10
2017-08-29T11:15:30.785Z,26.10
2017-08-29T11:17:58.290Z,26.20
2017-08-29T11:20:25.814Z,26.00
2017-08-29T11:22:53.315Z,25.90
2017-08-29T11:25:20.841Z,25.80
2017-08-29T11:27:48.356Z,26.10
2017-08-29T11:30:15.871Z,26.00
2017-08-29T11:32:43.375Z,26.10
2017-08-29T11:35:10.894Z,25.90
2017-08-29T11:37:38.395Z,26.10
2017-08-29T11:40:05.915Z,26.10
2017-08-29T11:42:33.419Z,26.30
2017-08-29T11:45:00.946Z,26.30
2017-08-29T11:47:28.459Z,26.40
2017-08-29T11:49:55.979Z,26.30
2017-08-29T11:52:23.486Z,26.20
2017-08-29T11:54:51.023Z,26.20
2017-08-29T11:57:18.523Z,26.40
2017-08-29T11:59:46.035Z,26.50
2017-08-29T12:02:13.550Z,26.80
2017-08-29T12:04:41.052Z,26.70
2017-08-29T12:07:08.578Z,26.50
2017-08-29T12:09:36.083Z,26.50
2017-08-29T12:12:03.599Z,26.50
2017-08-29T12:14:31.107Z,26.30
2017-08-29T12:16:58.637Z,26.40
2017-08-29T12:19:26.143Z,26.50
2017-08-29T12:21:53.674Z,26.70
2017-08-29T12:24:21.183Z,26.80
2017-08-29T12:26:48.707Z,26.70
2017-08-29T12:29:16.214Z,26.80
2017-08-29T12:31:43.728Z,26.70
2017-08-29T12:34:11.232Z,26.60
2017-08-29T12:36:38.755Z,26.60
2017-08-29T12:39:06.259Z,26.50
2017-08-29T12:41:33.776Z,26.50
2017-08-29T12:44:01.285Z,26.50
2017-08-29T12:46:28.805Z,26.60
2017-08-29T12:48:56.302Z,26.50
2017-08-29T12:51:23.838Z,26.40
2017-08-29T12:53:51.334Z,26.40
2017-08-29T12:56:18.840Z,26.50
2017-08-29T12:58:46.367Z,26.50
2017-08-29T13:01:13.867Z,26.60
2017-08-29T13:03:41.443Z,26.70
2017-08-29T13:06:08.942Z,26.80
2017-08-29T13:08:36.458Z,26.50
2017-08-29T13:11:03.959Z,26.50
2017-08-29T13:13:31.495Z,26.70
2017-08-29T13:15:59.003Z,26.60
2017-08-29T13:18:26.523Z,26.70
2017-08-29T13:20:54.023Z,26.50
2017-08-29T13:23:21.543Z,26.50
2017-08-29T13:25:49.039Z,26.50
2017-08-29T13:28:16.560Z,26.30
2017-08-29T13:30:44.071Z,26.40
2017-08-29T13:33:11.590Z,26.50
2017-08-29T13:35:39.096Z,26.40
2017-08-29T13:38:06.615Z,26.40
2017-08-29T13:40:34.123Z,26.40
2017-08-29T13:43:01.647Z,26.50
2017-08-29T13:45:29.148Z,26.40
2017-08-29T13:47:56.680Z,26.40
2017-08-29T13:50:24.180Z,26.40
2017-08-29T13:52:51.679Z,26.40
2017-08-29T13:55:19.199Z,26.40
2017-08-29T13:57:46.701Z,26.50
2017-08-29T14:00:14.218Z,26.40
2017-08-29T14:02:41.719Z,26.40
2017-08-29T14:05:09.235Z,26.20
2017-08-29T14:07:36.739Z,26.10
2017-08-29T14:10:04.264Z,26.00
2017-08-29T14:12:31.771Z,26.10
2017-08-29T14:15:00.054Z,26.30
2017-08-29T14:17:27.554Z,26.30
2017-08-29T14:19:55.060Z,26.20
2017-08-29T14:22:22.575Z,26.30
2017-08-29T14:24:50.079Z,26.40
2017-08-29T14:27:17.649Z,26.40
2017-08-29T14:29:45.152Z,26.20
2017-08-29T14:32:12.671Z,26.10
2017-08-29T14:34:40.175Z,26.20
2017-08-29T14:37:07.696Z,26.20
2017-08-29T14:39:35.204Z,26.20
2017-08-29T14:42:02.726Z,26.20
2017-08-29T14:44:30.232Z,26.10
2017-08-29T14:47:09.537Z,26.10
2017-08-29T14:49:37.038Z,26.10
2017-08-29T14:52:04.571Z,26.10
2017-08-29T14:54:32.066Z,26.00
2017-08-29T14:56:59.562Z,26.00
2017-08-29T14:59:27.100Z,26.00
2017-08-29T15:01:54.598Z,25.90
2017-08-29T15:04:22.111Z,25.90
2017-08-29T15:06:49.623Z,25.90
2017-08-29T15:09:17.133Z,25.90
2017-08-29T15:11:44.655Z,25.90
2017-08-29T15:14:12.162Z,25.90
2017-08-29T15:16:39.678Z,25.60
2017-08-29T15:19:07.183Z,25.60
2017-08-29T15:21:34.707Z,25.50
2017-08-29T15:24:02.216Z,25.50
2017-08-29T15:26:29.734Z,25.50
2017-08-29T15:28:57.238Z,25.50
2017-08-29T15:31:24.763Z,25.30
2017-08-29T15:33:52.268Z,25.30
2017-08-29T15:36:19.783Z,25.20
2017-08-29T15:38:47.287Z,25.20
2017-08-29T15:41:14.819Z,25.20
2017-08-29T15:43:42.328Z,25.20
2017-08-29T15:46:10.615Z,25.10
2017-08-29T15:48:38.130Z,25.00
2017-08-29T15:51:05.631Z,25.00
2017-08-29T15:53:33.160Z,24.90
2017-08-29T15:56:00.655Z,24.90
2017-08-29T15:58:28.179Z,24.80
2017-08-29T16:00:55.684Z,24.90
2017-08-29T16:03:23.202Z,24.90
2017-08-29T16:05:50.702Z,24.70
2017-08-29T16:08:18.223Z,24.70
2017-08-29T16:10:45.731Z,24.60
2017-08-29T16:13:13.251Z,24.50
2017-08-29T16:15:40.765Z,24.60
2017-08-29T16:18:08.286Z,24.50
2017-08-29T16:20:35.783Z,24.50
2017-08-29T16:23:03.304Z,24.50
2017-08-29T16:25:30.802Z,24.50
2017-08-29T16:27:58.322Z,24.30
2017-08-29T16:30:25.835Z,24.30
2017-08-29T16:32:53.356Z,24.20
2017-08-29T16:35:20.851Z,24.10
2017-08-29T16:37:48.367Z,24.00
2017-08-29T16:40:15.874Z,24.10
2017-08-29T16:42:43.391Z,24.10
2017-08-29T16:45:10.887Z,24.00
2017-08-29T16:47:38.383Z,24.00
2017-08-29T16:50:05.898Z,24.00
2017-08-29T16:52:34.248Z,23.90
2017-08-29T16:55:01.771Z,24.00
2017-08-29T16:57:29.279Z,24.00
2017-08-29T16:59:56.800Z,23.90
2017-08-29T17:02:24.299Z,23.70
2017-08-29T17:04:51.819Z,23.60
2017-08-29T17:07:19.323Z,23.60
2017-08-29T17:09:46.842Z,23.50
2017-08-29T17:12:14.351Z,23.50
2017-08-29T17:14:41.867Z,23.40
2017-08-29T17:17:09.371Z,23.30
2017-08-29T17:19:36.903Z,23.20
2017-08-29T17:22:04.411Z,23.10
2017-08-29T17:24:31.940Z,23.00
2017-08-29T17:26:59.448Z,23.00
2017-08-29T17:29:26.968Z,22.90
2017-08-29T17:31:54.467Z,22.90
2017-08-29T17:34:21.987Z,22.70
2017-08-29T17:36:50.255Z,22.50
2017-08-29T17:39:17.783Z,22.50
2017-08-29T17:41:45.278Z,22.50
2017-08-29T17:44:12.812Z,22.40
2017-08-29T17:46:40.316Z,22.30
2017-08-29T17:49:07.818Z,22.20
2017-08-29T17:51:35.333Z,22.10
2017-08-29T17:54:02.840Z,22.00
2017-08-29T17:56:30.355Z,21.80
2017-08-29T17:58:57.851Z,21.70
2017-08-29T18:01:25.379Z,21.60
2017-08-29T18:03:52.887Z,21.40
2017-08-29T18:06:20.411Z,21.20
2017-08-29T18:08:47.911Z,20.90
2017-08-29T18:11:15.430Z,20.80
2017-08-29T18:13:42.930Z,20.60
2017-08-29T18:16:11.226Z,20.40
2017-08-29T18:18:38.731Z,20.40
2017-08-29T18:21:06.264Z,20.30
2017-08-29T18:23:33.771Z,20.30
2017-08-29T18:26:01.300Z,20.10
2017-08-29T18:28:28.803Z,20.10
2017-08-29T18:30:56.331Z,20.10
2017-08-29T18:33:23.846Z,19.90
2017-08-29T18:35:51.376Z,19.90
2017-08-29T18:38:18.884Z,19.80
2017-08-29T18:40:46.410Z,19.80
2017-08-29T18:43:13.916Z,19.70
2017-08-29T18:45:41.435Z,19.60
2017-08-29T18:48:08.958Z,19.50
2017-08-29T18:50:36.460Z,19.50
2017-08-29T18:53:03.984Z,19.40
2017-08-29T18:55:31.504Z,19.40
2017-08-29T18:57:59.033Z,19.30
2017-08-29T19:00:26.547Z,19.20
2017-08-29T19:02:54.067Z,19.20
2017-08-29T19:05:21.567Z,19.10
2017-08-29T19:07:49.086Z,19.10
2017-08-29T19:10:16.594Z,19.00
2017-08-29T19:12:44.121Z,19.00
2017-08-29T19:15:11.627Z,18.90
2017-08-29T19:17:39.152Z,18.90
2017-08-29T19:20:06.664Z,18.90
2017-08-29T19:22:34.186Z,18.90
2017-08-29T19:25:01.692Z,18.90
2017-08-29T19:27:29.214Z,18.80
2017-08-29T19:29:56.719Z,18.70
2017-08-29T19:32:24.248Z,18.70
2017-08-29T19:34:51.755Z,18.60
2017-08-29T19:37:19.280Z,18.60
2017-08-29T19:39:46.791Z,18.50
2017-08-29T19:42:14.324Z,18.50
2017-08-29T19:44:41.835Z,18.50
2017-08-29T19:47:09.347Z,18.50
2017-08-29T19:49:36.862Z,18.40
2017-08-29T19:52:04.367Z,18.40
2017-08-29T19:54:31.891Z,18.30
2017-08-29T19:56:59.400Z,18.20
2017-08-29T19:59:26.922Z,18.10
2017-08-29T20:01:54.428Z,18.10
2017-08-29T20:04:21.946Z,18.10
2017-08-29T20:06:49.464Z,18.10
2017-08-29T20:09:16.988Z,18.10
2017-08-29T20:11:44.503Z,18.00
2017-08-29T20:14:12.027Z,18.00
2017-08-29T20:16:39.539Z,18.00
2017-08-29T20:19:07.063Z,17.90
2017-08-29T20:21:34.571Z,17.90
2017-08-29T20:24:02.091Z,17.80
2017-08-29T20:26:29.595Z,17.80
2017-08-29T20:28:57.119Z,17.70
2017-08-29T20:31:24.623Z,17.70
2017-08-29T20:33:52.143Z,17.70
2017-08-29T20:36:19.647Z,17.70
2017-08-29T20:38:47.175Z,17.70
2017-08-29T20:41:14.687Z,17.70
2017-08-29T20:43:42.228Z,17.70
2017-08-29T20:46:09.735Z,17.70
2017-08-29T20:48:37.243Z,17.80
2017-08-29T20:51:04.762Z,17.90
2017-08-29T20:53:32.270Z,17.90
2017-08-29T20:55:59.799Z,18.00
2017-08-29T20:58:27.307Z,18.00
2017-08-29T21:00:54.836Z,18.00
2017-08-29T21:03:22.347Z,18.00
2017-08-29T21:05:49.870Z,18.10
2017-08-29T21:08:17.386Z,18.10
2017-08-29T21:10:44.911Z,18.10
2017-08-29T21:13:12.423Z,18.10
2017-08-29T21:15:39.943Z,18.10
2017-08-29T21:18:07.448Z,18.10
2017-08-29T21:20:34.976Z,18.10
2017-08-29T21:23:03.248Z,18.10
2017-08-29T21:25:31.538Z,18.00
2017-08-29T21:27:59.043Z,18.00
2017-08-29T21:30:26.559Z,18.00
2017-08-29T21:32:54.071Z,18.10
2017-08-29T21:35:21.588Z,18.10
2017-08-29T21:37:49.094Z,18.20
2017-08-29T21:40:16.619Z,18.20
2017-08-29T21:42:44.122Z,18.10
2017-08-29T21:45:11.668Z,18.10
2017-08-29T21:47:39.179Z,18.10
2017-08-29T21:50:06.683Z,18.00
2017-08-29T21:52:34.207Z,17.90
2017-08-29T21:55:01.716Z,17.80
2017-08-29T21:57:29.243Z,17.60
2017-08-29T21:59:56.754Z,17.60
2017-08-29T22:02:24.283Z,17.70
2017-08-29T22:04:51.793Z,17.80
2017-08-29T22:07:19.320Z,17.80
2017-08-29T22:09:46.823Z,17.80
2017-08-29T22:12:14.347Z,17.70
2017-08-29T22:14:41.860Z,17.70
2017-08-29T22:17:09.387Z,17.70
2017-08-29T22:19:36.895Z,17.70
2017-08-29T22:22:04.415Z,17.70
2017-08-29T22:24:31.956Z,17.70
2017-08-29T22:26:59.478Z,17.60
2017-08-29T22:29:26.982Z,17.60
2017-08-29T22:31:54.508Z,17.50
2017-08-29T22:34:22.020Z,17.40
2017-08-29T22:36:49.548Z,17.30
2017-08-29T22:39:17.056Z,17.10
2017-08-29T22:41:44.574Z,17.10
2017-08-29T22:44:12.091Z,16.90
2017-08-29T22:46:39.616Z,16.90
2017-08-29T22:49:07.139Z,16.90
2017-08-29T22:51:34.643Z,16.80
2017-08-29T22:54:02.177Z,16.80
2017-08-29T22:56:29.682Z,16.80
2017-08-29T22:58:57.212Z,16.70
2017-08-29T23:01:24.720Z,16.70
2017-08-29T23:03:52.244Z,16.60
2017-08-29T23:06:19.764Z,16.50
2017-08-29T23:08:47.291Z,16.40
2017-08-29T23:11:14.799Z,16.50
2017-08-29T23:13:42.327Z,16.50
2017-08-29T23:16:09.831Z,16.50
2017-08-29T23:18:37.356Z,16.50
2017-08-29T23:21:04.864Z,16.40
2017-08-29T23:23:32.393Z,16.30
2017-08-29T23:25:59.899Z,16.20
2017-08-29T23:28:27.424Z,16.10
2017-08-29T23:30:54.931Z,16.00
2017-08-29T23:33:22.454Z,16.00
2017-08-29T23:35:49.961Z,15.90
2017-08-29T23:38:17.499Z,15.80
2017-08-29T23:40:45.003Z,15.80
2017-08-29T23:43:12.541Z,15.80
2017-08-29T23:45:40.063Z,15.80
2017-08-29T23:48:07.583Z,15.80
2017-08-29T23:50:35.103Z,15.80
2017-08-29T23:53:02.607Z,15.70
2017-08-29T23:55:30.134Z,15.70
2017-08-29T23:57:57.651Z,15.70
