createdAt,value
2022-12-08T00:00:39.265Z,13.40
2022-12-08T00:01:39.273Z,13.20
2022-12-08T00:02:39.433Z,13.00
2022-12-08T00:03:39.282Z,13.20
2022-12-08T00:04:39.213Z,13.60
2022-12-08T00:05:39.199Z,13.50
2022-12-08T00:06:39.192Z,13.90
2022-12-08T00:07:39.205Z,13.70
2022-12-08T00:08:39.179Z,13.80
2022-12-08T00:09:39.903Z,13.40
2022-12-08T00:10:54.586Z,13.70
2022-12-08T00:11:39.142Z,14.60
2022-12-08T00:12:39.126Z,14.30
2022-12-08T00:13:39.125Z,14.20
2022-12-08T00:14:39.110Z,14.30
2022-12-08T00:15:39.089Z,13.90
2022-12-08T00:16:39.141Z,14.60
2022-12-08T00:17:39.067Z,14.70
2022-12-08T00:18:39.072Z,14.00
2022-12-08T00:19:39.054Z,14.90
2022-12-08T00:20:39.040Z,14.30
2022-12-08T00:21:39.027Z,14.80
2022-12-08T00:22:39.021Z,15.70
2022-12-08T00:23:39.011Z,15.70
2022-12-08T00:24:38.999Z,15.30
2022-12-08T00:25:38.984Z,15.00
2022-12-08T00:26:38.976Z,15.70
2022-12-08T00:27:38.968Z,15.80
2022-12-08T00:28:38.962Z,15.90
2022-12-08T00:29:38.941Z,15.90
2022-12-08T00:30:38.933Z,15.40
2022-12-08T00:31:38.985Z,14.80
2022-12-08T00:32:38.910Z,15.90
2022-12-08T00:33:38.903Z,15.40
2022-12-08T00:34:38.889Z,16.40
2022-12-08T00:35:43.050Z,15.70
2022-12-08T00:36:38.868Z,15.50
2022-12-08T00:37:38.850Z,15.00
2022-12-08T00:38:38.881Z,16.30
2022-12-08T00:39:38.827Z,15.50
2022-12-08T00:40:38.822Z,16.10
2022-12-08T00:41:38.808Z,15.10
2022-12-08T00:42:38.802Z,15.40
2022-12-08T00:43:38.796Z,15.60
2022-12-08T00:44:38.780Z,14.80
2022-12-08T00:45:38.828Z,16.00
2022-12-08T00:46:38.763Z,15.60
2022-12-08T00:47:38.744Z,16.70
2022-12-08T00:48:38.745Z,15.80
2022-12-08T00:49:38.723Z,15.90
2022-12-08T00:50:38.717Z,16.70
2022-12-08T00:51:38.698Z,16.20
2022-12-08T00:52:38.696Z,15.60
2022-12-08T00:53:38.687Z,16.20
2022-12-08T00:54:38.671Z,16.20
2022-12-08T00:55:38.659Z,16.00
2022-12-08T00:56:38.650Z,15.70
2022-12-08T00:57:38.634Z,16.40
2022-12-08T00:58:38.636Z,16.50
2022-12-08T00:59:38.615Z,15.80
2022-12-08T01:00:38.606Z,16.80
2022-12-08T01:01:38.623Z,16.50
2022-12-08T01:02:38.588Z,16.10
2022-12-08T01:03:38.645Z,15.70
2022-12-08T01:04:38.565Z,16.80
2022-12-08T01:05:38.551Z,16.30
2022-12-08T01:06:38.542Z,16.40
2022-12-08T01:07:38.589Z,16.80
2022-12-08T01:08:38.538Z,15.90
2022-12-08T01:09:38.503Z,16.30
2022-12-08T01:10:38.501Z,15.90
2022-12-08T01:11:38.484Z,16.00
2022-12-08T01:12:38.476Z,16.60
2022-12-08T01:13:38.462Z,15.90
2022-12-08T01:14:38.465Z,16.60
2022-12-08T01:15:38.440Z,16.40
2022-12-08T01:16:38.496Z,15.70
2022-12-08T01:17:38.419Z,15.90
2022-12-08T01:18:38.426Z,16.40
2022-12-08T01:19:38.405Z,15.80
2022-12-08T01:20:38.391Z,15.10
2022-12-08T01:21:38.378Z,16.10
2022-12-08T01:22:38.372Z,15.60
2022-12-08T01:23:38.353Z,16.10
2022-12-08T01:24:38.358Z,15.40
2022-12-08T01:25:38.334Z,15.50
2022-12-08T01:26:38.326Z,15.70
2022-12-08T01:27:38.312Z,15.10
2022-12-08T01:28:38.307Z,16.10
2022-12-08T01:29:38.300Z,15.20
2022-12-08T01:30:38.360Z,16.00
2022-12-08T01:31:38.267Z,16.00
2022-12-08T01:32:38.261Z,15.30
2022-12-08T01:33:38.245Z,15.80
2022-12-08T01:34:38.248Z,15.10
2022-12-08T01:35:38.224Z,15.90
2022-12-08T01:36:38.224Z,14.70
2022-12-08T01:37:38.207Z,15.10
2022-12-08T01:38:38.195Z,14.70
2022-12-08T01:39:38.191Z,15.20
2022-12-08T01:40:38.173Z,14.90
2022-12-08T01:41:38.159Z,14.00
2022-12-08T01:42:38.154Z,14.30
2022-12-08T01:43:38.139Z,14.50
2022-12-08T01:44:38.145Z,14.20
2022-12-08T01:45:38.115Z,14.60
2022-12-08T01:46:38.268Z,14.10
2022-12-08T01:47:38.166Z,14.40
2022-12-08T01:48:38.088Z,13.70
2022-12-08T01:49:38.093Z,13.30
2022-12-08T01:50:38.066Z,14.30
2022-12-08T01:51:38.051Z,14.00
2022-12-08T01:52:38.044Z,14.10
2022-12-08T01:53:38.032Z,13.80
2022-12-08T01:54:38.033Z,13.90
2022-12-08T01:55:38.006Z,14.50
2022-12-08T01:56:38.002Z,14.60
2022-12-08T01:57:37.986Z,13.50
2022-12-08T01:58:37.979Z,13.40
2022-12-08T01:59:37.973Z,13.50
2022-12-08T02:00:37.988Z,13.70
2022-12-08T02:01:38.020Z,14.30
2022-12-08T02:02:37.971Z,13.70
2022-12-08T02:03:37.924Z,13.40
2022-12-08T02:04:37.954Z,13.70
2022-12-08T02:05:37.898Z,14.30
2022-12-08T02:06:37.904Z,13.10
2022-12-08T02:07:37.982Z,13.00
2022-12-08T02:08:37.871Z,13.10
2022-12-08T02:09:37.864Z,13.00
2022-12-08T02:10:37.851Z,13.40
2022-12-08T02:11:37.835Z,13.60
2022-12-08T02:12:37.827Z,13.80
2022-12-08T02:13:37.813Z,13.30
2022-12-08T02:14:37.826Z,13.60
2022-12-08T02:15:37.831Z,12.90
2022-12-08T02:16:37.784Z,13.30
2022-12-08T02:17:37.768Z,14.20
2022-12-08T02:18:37.762Z,12.90
2022-12-08T02:19:37.756Z,12.70
2022-12-08T02:20:37.742Z,13.30
2022-12-08T02:21:37.740Z,13.50
2022-12-08T02:22:37.719Z,13.10
2022-12-08T02:23:37.706Z,12.00
2022-12-08T02:24:37.708Z,12.80
2022-12-08T02:25:37.691Z,12.30
2022-12-08T02:26:37.676Z,13.30
2022-12-08T02:27:37.663Z,12.90
2022-12-08T02:28:37.659Z,12.30
2022-12-08T02:29:37.652Z,13.00
2022-12-08T02:30:37.674Z,12.50
2022-12-08T02:31:37.644Z,12.90
2022-12-08T02:32:37.612Z,12.90
2022-12-08T02:33:37.597Z,13.00
2022-12-08T02:34:37.601Z,12.40
2022-12-08T02:35:37.581Z,12.60
2022-12-08T02:36:37.591Z,13.10
2022-12-08T02:37:37.558Z,13.10
2022-12-08T02:38:37.546Z,12.20
2022-12-08T02:39:37.540Z,12.00
2022-12-08T02:40:37.525Z,12.20
2022-12-08T02:41:37.510Z,12.10
2022-12-08T02:42:37.502Z,12.80
2022-12-08T02:43:37.497Z,12.50
2022-12-08T02:44:37.490Z,12.40
2022-12-08T02:45:37.471Z,12.40
2022-12-08T02:46:37.542Z,12.60
2022-12-08T02:47:37.451Z,11.30
2022-12-08T02:48:37.442Z,12.40
2022-12-08T02:49:37.433Z,12.40
2022-12-08T02:50:37.420Z,11.90
2022-12-08T02:51:37.405Z,12.90
2022-12-08T02:52:37.390Z,12.80
2022-12-08T02:53:37.387Z,12.60
2022-12-08T02:54:37.369Z,11.90
2022-12-08T02:55:37.377Z,12.50
2022-12-08T02:56:37.347Z,12.90
2022-12-08T02:57:37.343Z,12.20
2022-12-08T02:58:37.326Z,12.50
2022-12-08T02:59:37.319Z,12.40
2022-12-08T03:00:37.322Z,12.00
2022-12-08T03:01:37.424Z,12.50
2022-12-08T03:02:37.317Z,11.90
2022-12-08T03:03:37.275Z,12.60
2022-12-08T03:04:37.261Z,11.80
2022-12-08T03:05:37.265Z,12.30
2022-12-08T03:06:37.240Z,12.80
2022-12-08T03:07:37.293Z,12.60
2022-12-08T03:08:37.215Z,12.20
2022-12-08T03:09:37.210Z,11.90
2022-12-08T03:10:37.233Z,12.10
2022-12-08T03:11:37.191Z,12.40
2022-12-08T03:12:37.177Z,12.60
2022-12-08T03:13:37.171Z,12.90
2022-12-08T03:14:37.150Z,12.10
2022-12-08T03:15:37.220Z,12.50
2022-12-08T03:16:37.129Z,12.60
2022-12-08T03:17:37.132Z,13.40
2022-12-08T03:18:37.108Z,13.10
2022-12-08T03:19:37.115Z,13.00
2022-12-08T03:20:37.096Z,12.30
2022-12-08T03:21:37.079Z,12.20
2022-12-08T03:22:37.064Z,12.30
2022-12-08T03:23:37.060Z,11.90
2022-12-08T03:24:37.047Z,13.00
2022-12-08T03:25:37.044Z,13.80
2022-12-08T03:26:37.028Z,12.70
2022-12-08T03:27:37.014Z,12.40
2022-12-08T03:28:37.018Z,12.30
2022-12-08T03:29:36.992Z,12.30
2022-12-08T03:30:36.991Z,12.80
2022-12-08T03:31:37.009Z,12.80
2022-12-08T03:32:36.956Z,13.40
2022-12-08T03:33:36.949Z,13.90
2022-12-08T03:34:36.934Z,12.70
2022-12-08T03:35:36.936Z,13.70
2022-12-08T03:36:36.912Z,13.20
2022-12-08T03:37:36.904Z,13.40
2022-12-08T03:38:36.897Z,13.60
2022-12-08T03:39:36.880Z,13.70
2022-12-08T03:40:36.882Z,14.00
2022-12-08T03:41:36.864Z,14.20
2022-12-08T03:42:36.851Z,13.20
2022-12-08T03:43:36.839Z,15.00
2022-12-08T03:44:36.830Z,14.20
2022-12-08T03:45:36.824Z,14.50
2022-12-08T03:46:36.814Z,14.70
2022-12-08T03:47:36.791Z,14.40
2022-12-08T03:48:36.789Z,14.50
2022-12-08T03:49:36.772Z,14.20
2022-12-08T03:50:36.775Z,15.20
2022-12-08T03:51:36.748Z,15.40
2022-12-08T03:52:36.742Z,16.20
2022-12-08T03:53:36.727Z,15.00
2022-12-08T03:54:36.721Z,15.40
2022-12-08T03:55:36.722Z,15.10
2022-12-08T03:56:36.700Z,15.70
2022-12-08T03:57:36.685Z,16.40
2022-12-08T03:58:37.632Z,16.80
2022-12-08T03:59:36.672Z,16.40
2022-12-08T04:00:36.658Z,16.10
2022-12-08T04:01:36.703Z,16.30
2022-12-08T04:02:36.688Z,16.10
2022-12-08T04:03:36.618Z,17.10
2022-12-08T04:04:36.614Z,16.90
2022-12-08T04:05:36.606Z,17.10
2022-12-08T04:06:36.604Z,16.80
2022-12-08T04:07:36.655Z,17.90
2022-12-08T04:08:36.567Z,17.60
2022-12-08T04:09:36.553Z,16.40
2022-12-08T04:10:36.545Z,16.30
2022-12-08T04:11:36.541Z,16.80
2022-12-08T04:12:36.527Z,16.90
2022-12-08T04:13:36.508Z,17.00
2022-12-08T04:14:36.504Z,16.90
2022-12-08T04:15:36.543Z,16.40
2022-12-08T04:16:36.568Z,17.40
2022-12-08T04:17:36.464Z,16.40
2022-12-08T04:18:36.459Z,17.30
2022-12-08T04:19:36.445Z,15.70
2022-12-08T04:20:36.437Z,16.80
2022-12-08T04:21:36.429Z,17.20
2022-12-08T04:22:36.416Z,16.80
2022-12-08T04:23:36.400Z,16.30
2022-12-08T04:24:36.393Z,16.00
2022-12-08T04:25:36.379Z,16.60
2022-12-08T04:26:36.380Z,16.20
2022-12-08T04:27:36.356Z,16.00
2022-12-08T04:28:36.351Z,15.50
2022-12-08T04:29:36.344Z,17.70
2022-12-08T04:30:36.337Z,15.60
2022-12-08T04:31:36.394Z,16.60
2022-12-08T04:32:36.319Z,16.70
2022-12-08T04:33:36.297Z,19.10
2022-12-08T04:34:36.285Z,14.80
2022-12-08T04:35:36.271Z,16.10
2022-12-08T04:36:36.272Z,14.90
2022-12-08T04:37:36.247Z,15.00
2022-12-08T04:38:36.241Z,16.20
2022-12-08T04:39:36.225Z,15.90
2022-12-08T04:40:36.222Z,17.00
2022-12-08T04:41:36.202Z,15.80
2022-12-08T04:42:36.208Z,16.00
2022-12-08T04:43:36.195Z,15.60
2022-12-08T04:44:36.175Z,14.90
2022-12-08T04:45:36.160Z,15.90
2022-12-08T04:46:41.704Z,15.10
2022-12-08T04:47:36.166Z,15.80
2022-12-08T04:48:36.132Z,15.30
2022-12-08T04:49:36.117Z,15.10
2022-12-08T04:50:36.109Z,15.20
2022-12-08T04:51:36.094Z,15.40
2022-12-08T04:52:37.902Z,15.10
2022-12-08T04:53:36.073Z,15.50
2022-12-08T04:54:36.067Z,15.20
2022-12-08T04:55:36.050Z,15.20
2022-12-08T04:56:36.043Z,15.50
2022-12-08T04:57:36.071Z,14.70
2022-12-08T04:58:36.025Z,15.40
2022-12-08T04:59:36.009Z,15.60
2022-12-08T05:00:36.003Z,15.00
2022-12-08T05:01:36.144Z,15.50
2022-12-08T05:02:36.032Z,16.00
2022-12-08T05:03:35.970Z,16.20
2022-12-08T05:04:35.957Z,16.30
2022-12-08T05:05:35.941Z,15.70
2022-12-08T05:06:35.934Z,17.00
2022-12-08T05:07:36.043Z,15.60
2022-12-08T05:08:35.913Z,16.60
2022-12-08T05:09:35.904Z,17.60
2022-12-08T05:10:35.895Z,16.90
2022-12-08T05:11:35.876Z,17.30
2022-12-08T05:12:35.880Z,17.60
2022-12-08T05:13:35.856Z,17.30
2022-12-08T05:14:35.847Z,16.90
2022-12-08T05:15:35.834Z,17.20
2022-12-08T05:16:35.891Z,18.20
2022-12-08T05:17:35.819Z,18.40
2022-12-08T05:18:35.826Z,18.90
2022-12-08T05:19:35.789Z,17.80
2022-12-08T05:20:35.782Z,18.50
2022-12-08T05:21:35.766Z,19.00
2022-12-08T05:22:35.770Z,18.60
2022-12-08T05:23:35.744Z,18.60
2022-12-08T05:24:35.738Z,18.40
2022-12-08T05:25:35.730Z,18.60
2022-12-08T05:26:35.717Z,18.70
2022-12-08T05:27:35.714Z,18.00
2022-12-08T05:28:43.797Z,17.90
2022-12-08T05:29:35.686Z,18.30
2022-12-08T05:30:35.674Z,18.50
2022-12-08T05:31:35.710Z,18.60
2022-12-08T05:32:35.662Z,18.30
2022-12-08T05:33:35.635Z,19.00
2022-12-08T05:34:35.630Z,19.20
2022-12-08T05:35:35.620Z,18.20
2022-12-08T05:36:35.611Z,19.90
2022-12-08T05:37:35.602Z,19.20
2022-12-08T05:38:35.595Z,19.50
2022-12-08T05:39:35.570Z,18.10
2022-12-08T05:40:35.566Z,17.50
2022-12-08T05:41:35.551Z,17.50
2022-12-08T05:42:35.546Z,17.90
2022-12-08T05:43:35.530Z,18.10
2022-12-08T05:44:35.518Z,18.60
2022-12-08T05:45:35.526Z,18.70
2022-12-08T05:46:35.498Z,17.60
2022-12-08T05:47:36.315Z,18.40
2022-12-08T05:48:35.471Z,17.70
2022-12-08T05:49:35.467Z,17.50
2022-12-08T05:50:35.453Z,18.10
2022-12-08T05:51:35.445Z,18.00
2022-12-08T05:52:35.439Z,17.70
2022-12-08T05:53:35.465Z,17.30
2022-12-08T05:54:35.407Z,16.80
2022-12-08T05:55:35.407Z,17.50
2022-12-08T05:56:35.387Z,17.40
2022-12-08T05:57:35.388Z,17.50
2022-12-08T05:58:35.364Z,17.80
2022-12-08T05:59:35.366Z,16.80
2022-12-08T06:00:35.344Z,17.60
2022-12-08T06:01:35.426Z,17.20
2022-12-08T06:02:35.637Z,17.20
2022-12-08T06:03:35.386Z,17.10
2022-12-08T06:04:35.299Z,17.50
2022-12-08T06:05:35.296Z,18.10
2022-12-08T06:06:35.278Z,17.70
2022-12-08T06:07:35.290Z,17.70
2022-12-08T06:08:35.257Z,17.50
2022-12-08T06:09:35.248Z,16.70
2022-12-08T06:10:35.234Z,17.20
2022-12-08T06:11:35.228Z,17.10
2022-12-08T06:12:35.211Z,17.30
2022-12-08T06:13:35.218Z,17.60
2022-12-08T06:14:35.196Z,17.80
2022-12-08T06:15:35.184Z,17.40
2022-12-08T06:16:35.296Z,17.50
2022-12-08T06:17:35.163Z,17.00
2022-12-08T06:18:35.156Z,18.00
2022-12-08T06:19:35.142Z,17.00
2022-12-08T06:20:35.125Z,17.70
2022-12-08T06:21:35.118Z,17.40
2022-12-08T06:22:35.104Z,17.30
2022-12-08T06:23:35.108Z,16.30
2022-12-08T06:24:35.081Z,16.00
2022-12-08T06:25:35.075Z,17.00
2022-12-08T06:26:35.059Z,16.80
2022-12-08T06:27:35.053Z,15.90
2022-12-08T06:28:35.046Z,17.00
2022-12-08T06:29:35.034Z,16.60
2022-12-08T06:30:35.016Z,17.00
2022-12-08T06:31:35.076Z,16.30
2022-12-08T06:32:35.051Z,16.70
2022-12-08T06:33:34.998Z,15.90
2022-12-08T06:34:34.973Z,15.80
2022-12-08T06:35:34.966Z,16.00
2022-12-08T06:36:34.951Z,15.90
2022-12-08T06:37:34.944Z,15.20
2022-12-08T06:38:38.140Z,15.60
2022-12-08T06:39:34.929Z,16.20
2022-12-08T06:40:34.908Z,15.90
2022-12-08T06:41:34.903Z,16.70
2022-12-08T06:42:34.886Z,17.20
2022-12-08T06:43:34.893Z,17.30
2022-12-08T06:44:34.864Z,16.10
2022-12-08T06:45:34.914Z,16.00
2022-12-08T06:46:34.926Z,15.90
2022-12-08T06:47:34.836Z,15.10
2022-12-08T06:48:34.830Z,16.20
2022-12-08T06:49:34.812Z,16.00
2022-12-08T06:50:34.797Z,15.50
2022-12-08T06:51:34.793Z,15.70
2022-12-08T06:52:37.694Z,14.90
2022-12-08T06:53:34.791Z,14.20
2022-12-08T06:54:34.790Z,14.00
2022-12-08T06:55:57.846Z,14.10
2022-12-08T06:56:34.740Z,13.90
2022-12-08T06:57:34.723Z,13.60
2022-12-08T06:58:34.721Z,13.80
2022-12-08T06:59:34.718Z,13.80
2022-12-08T07:00:34.690Z,13.30
2022-12-08T07:01:34.814Z,13.40
2022-12-08T07:02:34.709Z,13.30
2022-12-08T07:03:34.671Z,12.50
2022-12-08T07:04:34.645Z,12.80
2022-12-08T07:05:34.641Z,13.00
2022-12-08T07:06:34.624Z,13.60
2022-12-08T07:07:34.620Z,13.70
2022-12-08T07:08:34.714Z,12.80
2022-12-08T07:09:34.598Z,13.40
2022-12-08T07:10:34.581Z,13.10
2022-12-08T07:11:34.574Z,12.50
2022-12-08T07:12:34.560Z,13.20
2022-12-08T07:13:34.583Z,13.70
2022-12-08T07:14:34.539Z,13.00
2022-12-08T07:15:34.530Z,14.10
2022-12-08T07:16:34.553Z,14.40
2022-12-08T07:17:34.508Z,13.80
2022-12-08T07:18:34.507Z,13.50
2022-12-08T07:19:34.504Z,13.60
2022-12-08T07:20:34.471Z,14.00
2022-12-08T07:21:34.466Z,14.50
2022-12-08T07:22:34.451Z,14.10
2022-12-08T07:23:34.458Z,14.20
2022-12-08T07:24:34.428Z,13.70
2022-12-08T07:25:34.424Z,13.80
2022-12-08T07:26:34.406Z,13.80
2022-12-08T07:27:34.399Z,13.60
2022-12-08T07:28:34.394Z,14.10
2022-12-08T07:29:34.378Z,13.50
2022-12-08T07:30:34.448Z,13.60
2022-12-08T07:31:34.358Z,13.30
2022-12-08T07:32:34.341Z,14.10
2022-12-08T07:33:34.352Z,14.40
2022-12-08T07:34:34.348Z,14.20
2022-12-08T07:35:35.319Z,14.00
2022-12-08T07:36:34.302Z,13.80
2022-12-08T07:37:34.302Z,13.80
2022-12-08T07:38:34.277Z,13.50
2022-12-08T07:39:34.286Z,15.10
2022-12-08T07:40:34.255Z,14.60
2022-12-08T07:41:34.249Z,13.40
2022-12-08T07:42:34.313Z,14.10
2022-12-08T07:43:34.235Z,13.70
2022-12-08T07:44:34.224Z,13.30
2022-12-08T07:45:34.208Z,13.30
2022-12-08T07:46:34.300Z,12.90
2022-12-08T07:47:34.192Z,13.20
2022-12-08T07:48:34.188Z,12.50
2022-12-08T07:49:34.193Z,12.50
2022-12-08T07:50:34.180Z,13.30
2022-12-08T07:51:34.140Z,13.70
2022-12-08T07:52:34.173Z,12.10
2022-12-08T07:53:34.140Z,13.40
2022-12-08T07:54:34.115Z,13.10
2022-12-08T07:55:34.104Z,13.10
2022-12-08T07:56:34.087Z,12.70
2022-12-08T07:57:34.070Z,12.30
2022-12-08T07:58:34.066Z,11.80
2022-12-08T07:59:34.058Z,12.70
2022-12-08T08:00:34.103Z,12.60
2022-12-08T08:01:34.141Z,11.30
2022-12-08T08:02:34.121Z,12.10
2022-12-08T08:03:34.017Z,11.90
2022-12-08T08:04:34.071Z,12.10
2022-12-08T08:05:34.007Z,11.30
2022-12-08T08:06:33.992Z,11.30
2022-12-08T08:07:33.961Z,11.30
2022-12-08T08:08:34.010Z,11.70
2022-12-08T08:09:33.954Z,11.40
2022-12-08T08:10:33.950Z,11.30
2022-12-08T08:11:33.930Z,11.80
2022-12-08T08:12:33.936Z,10.90
2022-12-08T08:13:33.896Z,11.20
2022-12-08T08:14:33.900Z,11.60
2022-12-08T08:15:34.049Z,11.40
2022-12-08T08:16:38.390Z,12.80
2022-12-08T08:17:34.066Z,12.40
2022-12-08T08:18:33.851Z,12.00
2022-12-08T08:19:33.840Z,11.60
2022-12-08T08:20:33.824Z,11.90
2022-12-08T08:21:45.394Z,12.00
2022-12-08T08:22:33.809Z,11.90
2022-12-08T08:23:33.787Z,9.20
2022-12-08T08:24:33.792Z,9.60
2022-12-08T08:25:33.771Z,9.90
2022-12-08T08:26:33.764Z,9.00
2022-12-08T08:27:33.762Z,9.50
2022-12-08T08:28:33.736Z,9.10
2022-12-08T08:29:33.734Z,8.60
2022-12-08T08:30:33.715Z,8.50
2022-12-08T08:31:33.768Z,8.90
2022-12-08T08:32:33.692Z,9.40
2022-12-08T08:33:33.678Z,9.60
2022-12-08T08:34:33.682Z,8.60
2022-12-08T08:35:33.657Z,9.00
2022-12-08T08:36:33.673Z,8.60
2022-12-08T08:37:33.656Z,8.70
2022-12-08T08:38:33.645Z,8.70
2022-12-08T08:39:33.611Z,8.40
2022-12-08T08:40:33.626Z,9.10
2022-12-08T08:41:33.588Z,9.00
2022-12-08T08:42:33.603Z,8.60
2022-12-08T08:43:38.150Z,8.60
2022-12-08T08:44:33.562Z,8.50
2022-12-08T08:45:33.561Z,8.80
2022-12-08T08:46:33.578Z,8.40
2022-12-08T08:47:33.620Z,8.10
2022-12-08T08:48:33.514Z,9.00
2022-12-08T08:49:33.508Z,8.10
2022-12-08T08:50:37.573Z,10.50
2022-12-08T08:51:33.487Z,8.90
2022-12-08T08:52:33.470Z,8.60
2022-12-08T08:53:33.464Z,8.30
2022-12-08T08:54:33.450Z,8.10
2022-12-08T08:55:33.501Z,7.70
2022-12-08T08:56:33.442Z,7.60
2022-12-08T08:57:33.420Z,7.80
2022-12-08T08:58:33.407Z,7.70
2022-12-08T08:59:33.397Z,7.70
2022-12-08T09:00:33.483Z,7.30
2022-12-08T09:01:33.454Z,6.90
2022-12-08T09:02:33.361Z,7.40
2022-12-08T09:03:33.356Z,7.50
2022-12-08T09:04:33.436Z,7.20
2022-12-08T09:05:33.344Z,7.00
2022-12-08T09:06:39.455Z,6.60
2022-12-08T09:07:33.312Z,6.40
2022-12-08T09:08:33.339Z,6.90
2022-12-08T09:09:33.289Z,6.00
2022-12-08T09:10:33.292Z,5.90
2022-12-08T09:11:33.271Z,6.10
2022-12-08T09:12:33.254Z,5.50
2022-12-08T09:13:33.246Z,4.60
2022-12-08T09:14:33.231Z,4.40
2022-12-08T09:15:33.311Z,4.70
2022-12-08T09:16:37.498Z,4.80
2022-12-08T09:17:33.211Z,4.80
2022-12-08T09:18:33.185Z,5.20
2022-12-08T09:19:33.180Z,5.00
2022-12-08T09:20:33.175Z,5.20
2022-12-08T09:21:33.159Z,4.90
2022-12-08T09:22:33.142Z,5.20
2022-12-08T09:23:35.579Z,5.00
2022-12-08T09:24:33.127Z,4.70
2022-12-08T09:25:33.143Z,4.80
2022-12-08T09:26:33.098Z,4.60
2022-12-08T09:27:33.092Z,4.20
2022-12-08T09:28:33.079Z,4.60
2022-12-08T09:29:36.157Z,4.20
2022-12-08T09:30:33.066Z,4.20
2022-12-08T09:31:33.190Z,4.20
2022-12-08T09:32:33.036Z,4.00
2022-12-08T09:33:33.027Z,4.00
2022-12-08T09:34:33.009Z,4.10
2022-12-08T09:35:33.004Z,4.20
2022-12-08T09:36:32.998Z,4.00
2022-12-08T09:37:32.986Z,4.20
2022-12-08T09:38:32.967Z,4.30
2022-12-08T09:39:32.960Z,4.20
2022-12-08T09:40:32.944Z,4.20
2022-12-08T09:41:38.960Z,4.50
2022-12-08T09:42:32.932Z,4.70
2022-12-08T09:43:32.920Z,4.60
2022-12-08T09:44:32.946Z,4.60
2022-12-08T09:45:32.896Z,4.90
2022-12-08T09:46:32.965Z,4.70
2022-12-08T09:47:36.047Z,4.90
2022-12-08T09:48:32.858Z,4.70
2022-12-08T09:49:32.874Z,5.40
2022-12-08T09:50:32.835Z,5.30
2022-12-08T09:51:32.842Z,4.80
2022-12-08T09:52:32.814Z,4.60
2022-12-08T09:53:35.791Z,5.00
2022-12-08T09:54:32.936Z,5.10
2022-12-08T09:55:32.799Z,5.20
2022-12-08T09:56:32.812Z,5.00
2022-12-08T09:57:32.775Z,5.30
2022-12-08T09:58:32.799Z,5.10
2022-12-08T09:59:32.768Z,5.70
2022-12-08T10:00:32.742Z,5.30
2022-12-08T10:01:32.781Z,5.00
2022-12-08T10:02:32.703Z,5.30
2022-12-08T10:03:32.698Z,5.20
2022-12-08T10:04:32.830Z,5.60
2022-12-08T10:05:32.788Z,5.30
2022-12-08T10:06:32.707Z,5.40
2022-12-08T10:07:32.672Z,5.10
2022-12-08T10:08:32.734Z,5.10
2022-12-08T10:09:32.672Z,5.10
2022-12-08T10:10:32.623Z,4.90
2022-12-08T10:11:32.631Z,5.30
2022-12-08T10:12:32.598Z,5.40
2022-12-08T10:13:32.593Z,5.50
2022-12-08T10:14:32.585Z,5.40
2022-12-08T10:15:32.588Z,5.00
2022-12-08T10:16:32.593Z,5.00
2022-12-08T10:17:32.548Z,5.30
2022-12-08T10:18:32.528Z,5.60
2022-12-08T10:19:32.523Z,5.40
2022-12-08T10:20:32.552Z,5.40
2022-12-08T10:21:32.514Z,5.80
2022-12-08T10:22:32.490Z,5.10
2022-12-08T10:23:32.488Z,5.50
2022-12-08T10:24:32.467Z,5.30
2022-12-08T10:25:32.462Z,5.20
2022-12-08T10:26:32.553Z,5.40
2022-12-08T10:27:32.443Z,5.30
2022-12-08T10:28:32.422Z,5.50
2022-12-08T10:29:32.415Z,5.00
2022-12-08T10:30:32.407Z,4.80
2022-12-08T10:31:32.607Z,5.00
2022-12-08T10:32:32.383Z,4.70
2022-12-08T10:33:32.431Z,4.70
2022-12-08T10:34:32.390Z,4.50
2022-12-08T10:35:32.350Z,5.10
2022-12-08T10:36:32.355Z,5.30
2022-12-08T10:37:32.327Z,4.90
2022-12-08T10:38:32.323Z,5.00
2022-12-08T10:39:32.378Z,4.90
2022-12-08T10:40:32.313Z,5.00
2022-12-08T10:41:32.305Z,5.50
2022-12-08T10:42:32.318Z,5.30
2022-12-08T10:43:32.279Z,5.10
2022-12-08T10:44:32.266Z,5.40
2022-12-08T10:45:32.262Z,5.10
2022-12-08T10:46:32.306Z,5.10
2022-12-08T10:47:32.242Z,5.50
2022-12-08T10:48:32.205Z,4.70
2022-12-08T10:49:32.198Z,5.10
2022-12-08T10:50:32.190Z,5.30
2022-12-08T10:51:32.180Z,5.30
2022-12-08T10:52:32.175Z,5.00
2022-12-08T10:53:32.157Z,5.10
2022-12-08T10:54:32.140Z,4.70
2022-12-08T10:55:32.133Z,5.60
2022-12-08T10:56:32.119Z,5.10
2022-12-08T10:57:32.125Z,5.00
2022-12-08T10:58:32.097Z,5.40
2022-12-08T10:59:32.093Z,5.30
2022-12-08T11:00:32.241Z,5.20
2022-12-08T11:01:32.146Z,5.30
2022-12-08T11:02:32.119Z,6.00
2022-12-08T11:03:32.057Z,6.10
2022-12-08T11:04:32.037Z,5.70
2022-12-08T11:05:32.027Z,5.80
2022-12-08T11:06:32.011Z,5.10
2022-12-08T11:07:32.067Z,5.10
2022-12-08T11:08:32.097Z,4.50
2022-12-08T11:09:31.996Z,4.60
2022-12-08T11:10:31.988Z,5.20
2022-12-08T11:11:31.979Z,4.80
2022-12-08T11:12:32.011Z,4.70
2022-12-08T11:13:31.954Z,4.80
2022-12-08T11:14:31.922Z,4.70
2022-12-08T11:15:32.015Z,4.90
2022-12-08T11:16:31.983Z,4.70
2022-12-08T11:17:31.908Z,4.70
2022-12-08T11:18:31.882Z,4.70
2022-12-08T11:19:31.876Z,4.60
2022-12-08T11:20:31.864Z,4.50
2022-12-08T11:21:31.853Z,4.10
2022-12-08T11:22:31.860Z,4.40
2022-12-08T11:23:31.831Z,4.50
2022-12-08T11:24:37.283Z,4.50
2022-12-08T11:25:31.814Z,4.10
2022-12-08T11:26:31.792Z,4.70
2022-12-08T11:27:31.799Z,5.20
2022-12-08T11:28:31.771Z,4.30
2022-12-08T11:29:31.767Z,4.20
2022-12-08T11:30:31.751Z,4.40
2022-12-08T11:31:31.879Z,4.00
2022-12-08T11:32:31.739Z,4.30
2022-12-08T11:33:31.727Z,4.00
2022-12-08T11:34:31.708Z,4.30
2022-12-08T11:35:31.700Z,4.20
2022-12-08T11:36:31.685Z,4.30
2022-12-08T11:37:34.961Z,3.80
2022-12-08T11:38:31.663Z,4.40
2022-12-08T11:39:31.659Z,4.20
2022-12-08T11:40:31.643Z,4.30
2022-12-08T11:41:31.887Z,4.10
2022-12-08T11:42:31.712Z,4.80
2022-12-08T11:43:31.615Z,4.20
2022-12-08T11:44:31.620Z,4.00
2022-12-08T11:45:31.649Z,4.20
2022-12-08T11:46:31.764Z,4.70
2022-12-08T11:47:31.579Z,4.10
2022-12-08T11:48:31.565Z,3.90
2022-12-08T11:49:31.553Z,4.30
2022-12-08T11:50:31.535Z,4.40
2022-12-08T11:51:31.530Z,4.40
2022-12-08T11:52:31.519Z,3.90
2022-12-08T11:53:31.520Z,4.00
2022-12-08T11:54:31.508Z,3.70
2022-12-08T11:55:36.947Z,3.80
2022-12-08T11:56:31.474Z,3.60
2022-12-08T11:57:31.490Z,3.90
2022-12-08T11:58:31.456Z,3.80
2022-12-08T11:59:31.471Z,4.00
2022-12-08T12:00:31.425Z,3.80
2022-12-08T12:01:31.417Z,3.60
2022-12-08T12:02:31.450Z,3.40
2022-12-08T12:03:31.552Z,3.90
2022-12-08T12:04:31.380Z,4.00
2022-12-08T12:06:05.422Z,3.90
2022-12-08T12:06:53.398Z,3.60
2022-12-08T12:07:31.359Z,4.10
2022-12-08T12:08:31.419Z,4.00
2022-12-08T12:09:31.331Z,3.70
2022-12-08T12:10:31.317Z,3.70
2022-12-08T12:11:31.310Z,3.80
2022-12-08T12:12:34.930Z,3.60
2022-12-08T12:13:31.305Z,3.40
2022-12-08T12:14:31.276Z,3.90
2022-12-08T12:15:31.267Z,3.80
2022-12-08T12:16:31.316Z,4.10
2022-12-08T12:17:31.245Z,4.00
2022-12-08T12:18:31.245Z,5.60
2022-12-08T12:19:31.225Z,4.40
2022-12-08T12:20:31.213Z,4.20
2022-12-08T12:21:31.200Z,3.90
2022-12-08T12:22:31.190Z,6.70
2022-12-08T12:23:31.197Z,4.40
2022-12-08T12:24:35.519Z,3.70
2022-12-08T12:25:31.158Z,4.10
2022-12-08T12:26:31.141Z,4.20
2022-12-08T12:27:31.136Z,4.00
2022-12-08T12:28:31.128Z,4.20
2022-12-08T12:29:31.121Z,4.10
2022-12-08T12:30:31.127Z,4.10
2022-12-08T12:31:31.092Z,4.40
2022-12-08T12:32:31.139Z,4.70
2022-12-08T12:33:31.077Z,4.30
2022-12-08T12:34:31.053Z,4.20
2022-12-08T12:35:31.051Z,4.90
2022-12-08T12:36:31.086Z,4.10
2022-12-08T12:37:31.038Z,4.30
2022-12-08T12:38:31.019Z,5.20
2022-12-08T12:39:31.028Z,4.50
2022-12-08T12:40:30.988Z,4.60
2022-12-08T12:41:30.981Z,4.30
2022-12-08T12:42:30.978Z,5.20
2022-12-08T12:43:30.971Z,4.90
2022-12-08T12:44:30.944Z,4.20
2022-12-08T12:45:30.947Z,4.40
2022-12-08T12:46:31.059Z,4.80
2022-12-08T12:47:30.919Z,4.70
2022-12-08T12:48:30.909Z,5.00
2022-12-08T12:49:31.017Z,5.10
2022-12-08T12:50:30.882Z,5.70
2022-12-08T12:51:30.881Z,4.90
2022-12-08T12:52:30.860Z,4.90
2022-12-08T12:53:30.860Z,5.10
2022-12-08T12:54:30.851Z,5.10
2022-12-08T12:55:30.829Z,4.80
2022-12-08T12:56:30.813Z,5.10
2022-12-08T12:57:30.810Z,5.40
2022-12-08T12:58:30.802Z,5.50
2022-12-08T12:59:30.788Z,5.00
2022-12-08T13:00:30.772Z,5.80
2022-12-08T13:01:30.828Z,5.90