createdAt,value
2018-07-31T00:01:55.579Z,101392.16
2018-07-31T00:04:59.782Z,101393.30
2018-07-31T00:08:04.024Z,101391.91
2018-07-31T00:11:08.245Z,101382.25
2018-07-31T00:14:12.435Z,101388.34
2018-07-31T00:17:16.454Z,101384.77
2018-07-31T00:20:20.666Z,101377.55
2018-07-31T00:23:24.897Z,101375.36
2018-07-31T00:26:29.089Z,101377.55
2018-07-31T00:29:33.289Z,101377.00
2018-07-31T00:32:37.542Z,101378.12
2018-07-31T00:35:41.724Z,101369.52
2018-07-31T00:38:45.940Z,101371.75
2018-07-31T00:41:50.184Z,101367.30
2018-07-31T00:44:54.412Z,101366.74
2018-07-31T00:47:58.612Z,101370.06
2018-07-31T00:51:02.816Z,101361.49
2018-07-31T00:54:07.048Z,101356.78
2018-07-31T00:57:11.256Z,101355.70
2018-07-31T01:00:15.455Z,101356.58
2018-07-31T01:03:19.756Z,101351.84
2018-07-31T01:06:26.767Z,101347.67
2018-07-31T01:09:31.021Z,101345.74
2018-07-31T01:12:35.224Z,101344.90
2018-07-31T01:15:39.453Z,101341.24
2018-07-31T01:18:43.649Z,101350.31
2018-07-31T01:21:47.881Z,101343.92
2018-07-31T01:24:52.081Z,101340.86
2018-07-31T01:27:56.271Z,101345.05
2018-07-31T01:31:00.453Z,101337.56
2018-07-31T01:34:04.689Z,101335.31
2018-07-31T01:37:08.885Z,101331.48
2018-07-31T01:40:13.109Z,101328.71
2018-07-31T01:43:17.311Z,101327.33
2018-07-31T01:46:21.544Z,101327.67
2018-07-31T01:49:25.716Z,101319.94
2018-07-31T01:52:29.940Z,101317.47
2018-07-31T01:55:34.126Z,101320.58
2018-07-31T01:58:38.353Z,101318.14
2018-07-31T02:01:42.557Z,101315.66
2018-07-31T02:04:46.781Z,101316.51
2018-07-31T02:07:51.158Z,101312.39
2018-07-31T02:10:55.405Z,101313.81
2018-07-31T02:13:59.616Z,101310.53
2018-07-31T02:17:03.829Z,101308.89
2018-07-31T02:20:08.038Z,101314.73
2018-07-31T02:23:12.984Z,101310.33
2018-07-31T02:26:17.181Z,101305.63
2018-07-31T02:29:26.551Z,101309.23
2018-07-31T02:32:30.766Z,101307.05
2018-07-31T02:35:34.967Z,101300.41
2018-07-31T02:38:39.181Z,101301.25
2018-07-31T02:41:43.382Z,101299.06
2018-07-31T02:44:47.634Z,101301.83
2018-07-31T02:47:51.828Z,101298.48
2018-07-31T02:50:56.089Z,101294.06
2018-07-31T02:54:00.286Z,101302.64
2018-07-31T02:57:04.736Z,101297.93
2018-07-31T03:00:12.200Z,101289.58
2018-07-31T03:03:16.489Z,101286.81
2018-07-31T03:06:20.725Z,101291.80
2018-07-31T03:09:24.980Z,101286.55
2018-07-31T03:12:29.212Z,101292.09
2018-07-31T03:15:33.481Z,101288.48
2018-07-31T03:18:37.769Z,101286.01
2018-07-31T03:21:41.764Z,101284.08
2018-07-31T03:24:46.006Z,101278.28
2018-07-31T03:27:50.021Z,101283.56
2018-07-31T03:30:54.282Z,101280.00
2018-07-31T03:33:58.500Z,101273.36
2018-07-31T03:37:02.791Z,101281.09
2018-07-31T03:40:07.070Z,101278.06
2018-07-31T03:43:11.425Z,101286.38
2018-07-31T03:46:15.684Z,101280.58
2018-07-31T03:49:19.909Z,101280.84
2018-07-31T03:52:24.165Z,101278.65
2018-07-31T03:55:28.399Z,101284.48
2018-07-31T03:58:32.646Z,101288.09
2018-07-31T04:01:36.888Z,101283.39
2018-07-31T04:04:41.109Z,101278.94
2018-07-31T04:07:45.345Z,101281.42
2018-07-31T04:10:49.558Z,101275.88
2018-07-31T04:13:53.802Z,101277.81
2018-07-31T04:16:58.117Z,101273.36
2018-07-31T04:20:02.312Z,101277.19
2018-07-31T04:23:06.525Z,101274.67
2018-07-31T04:26:10.777Z,101276.30
2018-07-31T04:29:14.988Z,101275.43
2018-07-31T04:32:19.244Z,101277.40
2018-07-31T04:35:23.474Z,101276.27
2018-07-31T04:38:27.721Z,101278.20
2018-07-31T04:41:31.952Z,101279.62
2018-07-31T04:44:36.177Z,101273.79
2018-07-31T04:47:40.748Z,101274.04
2018-07-31T04:50:44.959Z,101275.64
2018-07-31T04:53:49.193Z,101277.78
2018-07-31T04:56:53.420Z,101275.21
2018-07-31T04:59:57.632Z,101273.73
2018-07-31T05:03:01.896Z,101272.52
2018-07-31T05:06:06.164Z,101277.41
2018-07-31T05:09:11.857Z,101283.68
2018-07-31T05:12:16.230Z,101279.67
2018-07-31T05:15:20.460Z,101274.65
2018-07-31T05:18:24.709Z,101273.22
2018-07-31T05:21:28.929Z,101280.64
2018-07-31T05:24:33.139Z,101284.20
2018-07-31T05:27:37.385Z,101275.59
2018-07-31T05:30:41.580Z,101282.52
2018-07-31T05:33:45.800Z,101283.31
2018-07-31T05:36:50.005Z,101289.64
2018-07-31T05:39:54.505Z,101295.98
2018-07-31T05:42:58.710Z,101301.72
2018-07-31T05:46:02.937Z,101296.36
2018-07-31T05:49:07.231Z,101299.88
2018-07-31T05:52:11.461Z,101302.63
2018-07-31T05:55:15.680Z,101303.17
2018-07-31T05:58:19.902Z,101306.45
2018-07-31T06:01:24.108Z,101314.77
2018-07-31T06:04:28.318Z,101323.09
2018-07-31T06:07:32.548Z,101314.18
2018-07-31T06:10:36.764Z,101305.55
2018-07-31T06:13:41.013Z,101310.23
2018-07-31T06:16:45.232Z,101320.16
2018-07-31T06:19:49.452Z,101318.07
2018-07-31T06:22:53.677Z,101324.63
2018-07-31T06:25:57.916Z,101325.59
2018-07-31T06:29:02.151Z,101329.27
2018-07-31T06:32:06.388Z,101321.31
2018-07-31T06:35:10.632Z,101324.72
2018-07-31T06:38:14.841Z,101313.43
2018-07-31T06:41:19.569Z,101322.16
2018-07-31T06:44:23.752Z,101319.92
2018-07-31T06:47:27.749Z,101316.68
2018-07-31T06:50:31.964Z,101318.52
2018-07-31T06:53:36.184Z,101314.69
2018-07-31T06:56:40.413Z,101317.47
2018-07-31T06:59:44.645Z,101313.01
2018-07-31T07:02:48.836Z,101309.28
2018-07-31T07:05:52.961Z,101313.78
2018-07-31T07:08:58.136Z,101310.29
2018-07-31T07:12:02.388Z,101315.16
2018-07-31T07:15:06.625Z,101308.50
2018-07-31T07:18:10.880Z,101303.24
2018-07-31T07:21:15.113Z,101302.68
2018-07-31T07:24:19.351Z,101306.03
2018-07-31T07:27:23.580Z,101304.64
2018-07-31T07:30:27.832Z,101299.70
2018-07-31T07:33:32.104Z,101298.30
2018-07-31T07:36:36.348Z,101296.91
2018-07-31T07:39:40.574Z,101300.84
2018-07-31T07:42:44.814Z,101294.00
2018-07-31T07:45:49.065Z,101295.98
2018-07-31T07:48:53.340Z,101294.59
2018-07-31T07:51:57.577Z,101287.03
2018-07-31T07:55:01.817Z,101286.39
2018-07-31T07:58:06.433Z,101289.45
2018-07-31T08:01:10.657Z,101290.77
2018-07-31T08:04:14.929Z,101284.95
2018-07-31T08:07:19.163Z,101280.69
2018-07-31T08:10:23.404Z,101270.48
2018-07-31T08:13:27.648Z,101279.25
2018-07-31T08:16:31.892Z,101278.34
2018-07-31T08:19:36.151Z,101282.81
2018-07-31T08:22:40.414Z,101285.35
2018-07-31T08:25:44.592Z,101288.81
2018-07-31T08:28:48.813Z,101284.75
2018-07-31T08:31:53.005Z,101281.95
2018-07-31T08:34:57.211Z,101283.29
2018-07-31T08:38:01.412Z,101285.59
2018-07-31T08:41:05.600Z,101289.94
2018-07-31T08:44:09.817Z,101293.67
2018-07-31T08:47:14.032Z,101301.91
2018-07-31T08:50:18.281Z,101304.37
2018-07-31T08:53:24.197Z,101297.97
2018-07-31T08:56:28.526Z,101294.28
2018-07-31T08:59:32.766Z,101293.41
2018-07-31T09:02:36.961Z,101308.62
2018-07-31T09:05:41.173Z,101305.17
2018-07-31T09:08:45.456Z,101305.93
2018-07-31T09:11:49.625Z,101301.59
2018-07-31T09:14:53.838Z,101287.41
2018-07-31T09:17:58.050Z,101289.72
2018-07-31T09:21:02.304Z,101286.50
2018-07-31T09:24:06.584Z,101291.93
2018-07-31T09:27:10.832Z,101292.59
2018-07-31T09:30:15.071Z,101290.77
2018-07-31T09:33:19.331Z,101279.83
2018-07-31T09:36:23.585Z,101275.96
2018-07-31T09:39:27.836Z,101277.53
2018-07-31T09:42:32.047Z,101283.45
2018-07-31T09:45:36.298Z,101283.96
2018-07-31T09:48:40.605Z,101277.53
2018-07-31T09:51:44.758Z,101281.63
2018-07-31T09:54:48.996Z,101279.45
2018-07-31T09:57:53.221Z,101285.55
2018-07-31T10:01:02.697Z,101286.18
2018-07-31T10:04:07.000Z,101285.38
2018-07-31T10:07:11.214Z,101292.27
2018-07-31T10:10:15.429Z,101289.47
2018-07-31T10:13:19.741Z,101282.48
2018-07-31T10:16:23.995Z,101282.14
2018-07-31T10:19:28.234Z,101275.30
2018-07-31T10:22:32.495Z,101270.26
2018-07-31T10:25:36.747Z,101268.73
2018-07-31T10:28:41.013Z,101266.97
2018-07-31T10:31:45.280Z,101266.11
2018-07-31T10:34:49.522Z,101261.84
2018-07-31T10:37:53.811Z,101258.14
2018-07-31T10:40:58.023Z,101258.75
2018-07-31T10:44:02.332Z,101262.95
2018-07-31T10:47:06.510Z,101257.30
2018-07-31T10:50:10.730Z,101255.91
2018-07-31T10:53:14.958Z,101255.60
2018-07-31T10:56:19.188Z,101266.02
2018-07-31T10:59:23.406Z,101262.56
2018-07-31T11:02:27.625Z,101258.65
2018-07-31T11:05:31.840Z,101256.45
2018-07-31T11:08:36.144Z,101253.53
2018-07-31T11:11:40.860Z,101254.81
2018-07-31T11:14:45.094Z,101251.55
2018-07-31T11:17:49.305Z,101246.80
2018-07-31T11:20:53.671Z,101239.59
2018-07-31T11:23:57.904Z,101235.52
2018-07-31T11:27:02.135Z,101234.52
2018-07-31T11:30:06.721Z,101239.66
2018-07-31T11:33:10.995Z,101239.09
2018-07-31T11:36:15.188Z,101245.30
2018-07-31T11:39:19.436Z,101254.70
2018-07-31T11:42:23.654Z,101265.24
2018-07-31T11:45:27.856Z,101264.53
2018-07-31T11:48:32.081Z,101264.88
2018-07-31T11:51:36.374Z,101265.94
2018-07-31T11:54:40.621Z,101262.30
2018-07-31T11:57:44.884Z,101255.06
2018-07-31T12:00:49.077Z,101245.59
2018-07-31T12:03:53.377Z,101253.64
2018-07-31T12:06:57.643Z,101257.03
2018-07-31T12:10:01.911Z,101270.99
2018-07-31T12:13:06.144Z,101262.91
2018-07-31T12:16:10.361Z,101259.39
2018-07-31T12:19:14.606Z,101251.32
2018-07-31T12:22:18.840Z,101254.94
2018-07-31T12:25:23.111Z,101258.03
2018-07-31T12:28:27.326Z,101256.51
2018-07-31T12:31:31.541Z,101249.88
2018-07-31T12:34:35.745Z,101250.86
2018-07-31T12:37:39.986Z,101249.59
2018-07-31T12:40:44.193Z,101255.78
2018-07-31T12:43:48.757Z,101262.36
2018-07-31T12:46:52.981Z,101257.67
2018-07-31T12:49:57.476Z,101257.09
2018-07-31T12:53:01.672Z,101251.13
2018-07-31T12:56:06.137Z,101252.88
2018-07-31T12:59:10.348Z,101251.26
2018-07-31T13:02:14.573Z,101255.95
2018-07-31T13:05:18.772Z,101254.06
2018-07-31T13:08:23.020Z,101266.00
2018-07-31T13:11:27.257Z,101263.06
2018-07-31T13:14:31.499Z,101262.02
2018-07-31T13:17:35.734Z,101261.79
2018-07-31T13:20:39.977Z,101272.95
2018-07-31T13:23:44.204Z,101262.52
2018-07-31T13:26:48.434Z,101262.72
2018-07-31T13:29:52.724Z,101268.72
2018-07-31T13:32:56.949Z,101264.34
2018-07-31T13:36:01.317Z,101258.27
2018-07-31T13:39:09.171Z,101269.50
2018-07-31T13:42:13.384Z,101267.61
2018-07-31T13:45:17.585Z,101270.18
2018-07-31T13:48:21.816Z,101270.27
2018-07-31T13:51:26.170Z,101267.83
2018-07-31T13:54:30.393Z,101270.10
2018-07-31T13:57:34.629Z,101274.90
2018-07-31T14:00:38.873Z,101265.77
2018-07-31T14:03:43.113Z,101268.55
2018-07-31T14:06:47.356Z,101267.16
2018-07-31T14:09:51.567Z,101273.14
2018-07-31T14:12:55.808Z,101273.75
2018-07-31T14:16:00.023Z,101274.90
2018-07-31T14:19:04.263Z,101280.77
2018-07-31T14:22:08.570Z,101288.27
2018-07-31T14:25:12.792Z,101293.43
2018-07-31T14:28:17.001Z,101303.00
2018-07-31T14:31:21.215Z,101304.16
2018-07-31T14:34:25.456Z,101331.11
2018-07-31T14:37:29.672Z,101327.83
2018-07-31T14:40:33.911Z,101331.59
2018-07-31T14:43:38.140Z,101327.28
2018-07-31T14:46:42.328Z,101331.27
2018-07-31T14:49:46.538Z,101343.80
2018-07-31T14:52:50.784Z,101342.27
2018-07-31T14:55:54.984Z,101343.45
2018-07-31T14:58:59.222Z,101338.98
2018-07-31T15:02:03.413Z,101353.30
2018-07-31T15:05:07.657Z,101359.37
2018-07-31T15:08:11.851Z,101344.12
2018-07-31T15:11:16.217Z,101342.41
2018-07-31T15:14:20.299Z,101341.80
2018-07-31T15:17:24.521Z,101347.22
2018-07-31T15:20:28.773Z,101348.70
2018-07-31T15:23:33.064Z,101347.10
2018-07-31T15:26:37.240Z,101349.58
2018-07-31T15:29:41.539Z,101357.03
2018-07-31T15:32:45.697Z,101363.68
2018-07-31T15:35:49.941Z,101360.78
2018-07-31T15:38:54.147Z,101359.54
2018-07-31T15:41:58.356Z,101366.39
2018-07-31T15:45:02.568Z,101379.99
2018-07-31T15:48:06.870Z,101378.77
2018-07-31T15:51:11.045Z,101385.22
2018-07-31T15:54:15.288Z,101390.50
2018-07-31T15:57:19.512Z,101390.86
2018-07-31T16:00:23.786Z,101390.16
2018-07-31T16:03:28.017Z,101387.73
2018-07-31T16:06:32.241Z,101400.39
2018-07-31T16:09:36.465Z,101405.38
2018-07-31T16:12:40.705Z,101402.07
2018-07-31T16:15:44.900Z,101415.56
2018-07-31T16:18:49.122Z,101411.09
2018-07-31T16:21:53.371Z,101412.28
2018-07-31T16:24:57.730Z,101415.88
2018-07-31T16:28:01.978Z,101419.84
2018-07-31T16:31:06.247Z,101433.04
2018-07-31T16:34:10.457Z,101436.79
2018-07-31T16:37:14.713Z,101434.39
2018-07-31T16:40:18.912Z,101433.42
2018-07-31T16:43:23.100Z,101439.30
2018-07-31T16:46:27.340Z,101443.39
2018-07-31T16:49:31.589Z,101444.81
2018-07-31T16:52:35.793Z,101440.78
2018-07-31T16:55:40.009Z,101442.78
2018-07-31T16:58:44.242Z,101448.44
2018-07-31T17:01:48.489Z,101453.91
2018-07-31T17:04:52.742Z,101456.83
2018-07-31T17:07:56.942Z,101463.72
2018-07-31T17:11:01.157Z,101466.41
2018-07-31T17:14:05.362Z,101466.91
2018-07-31T17:17:09.634Z,101472.44
2018-07-31T17:20:13.881Z,101469.69
2018-07-31T17:23:18.084Z,101471.61
2018-07-31T17:26:22.365Z,101473.83
2018-07-31T17:29:26.579Z,101481.55
2018-07-31T17:32:30.564Z,101492.30
2018-07-31T17:35:34.785Z,101490.26
2018-07-31T17:38:39.029Z,101492.11
2018-07-31T17:41:43.269Z,101508.19
2018-07-31T17:44:47.489Z,101510.45
2018-07-31T17:47:51.707Z,101505.22
2018-07-31T17:50:55.926Z,101507.93
2018-07-31T17:54:00.142Z,101519.24
2018-07-31T17:57:04.373Z,101519.95
2018-07-31T18:00:08.642Z,101527.02
2018-07-31T18:03:12.856Z,101522.99
2018-07-31T18:06:17.077Z,101529.55
2018-07-31T18:09:21.077Z,101532.73
2018-07-31T18:12:25.305Z,101532.83
2018-07-31T18:15:29.522Z,101532.41
2018-07-31T18:18:33.753Z,101522.22
2018-07-31T18:21:38.267Z,101536.20
2018-07-31T18:24:42.484Z,101543.84
2018-07-31T18:27:46.697Z,101547.79
2018-07-31T18:30:50.913Z,101544.47
2018-07-31T18:33:55.132Z,101547.14
2018-07-31T18:36:59.333Z,101549.47
2018-07-31T18:40:03.560Z,101549.52
2018-07-31T18:43:07.742Z,101553.57
2018-07-31T18:46:11.965Z,101555.87
2018-07-31T18:49:16.173Z,101555.34
2018-07-31T18:52:20.385Z,101564.91
2018-07-31T18:55:24.601Z,101565.02
2018-07-31T18:58:28.825Z,101567.62
2018-07-31T19:01:33.129Z,101579.95
2018-07-31T19:04:37.265Z,101584.78
2018-07-31T19:07:41.512Z,101584.59
2018-07-31T19:10:45.745Z,101593.30
2018-07-31T19:13:49.977Z,101601.39
2018-07-31T19:16:54.171Z,101592.02
2018-07-31T19:19:58.430Z,101603.55
2018-07-31T19:23:02.644Z,101598.34
2018-07-31T19:26:06.959Z,101607.31
2018-07-31T19:29:11.187Z,101611.49
2018-07-31T19:32:15.417Z,101621.59
2018-07-31T19:35:19.642Z,101619.41
2018-07-31T19:38:23.893Z,101622.52
2018-07-31T19:41:28.096Z,101625.94
2018-07-31T19:44:32.308Z,101633.21
2018-07-31T19:47:36.517Z,101630.19
2018-07-31T19:50:40.749Z,101632.49
2018-07-31T19:53:44.972Z,101640.57
2018-07-31T19:56:49.222Z,101644.52
2018-07-31T19:59:53.443Z,101647.32
2018-07-31T20:02:57.657Z,101655.39
2018-07-31T20:06:01.688Z,101661.55
2018-07-31T20:09:08.060Z,101666.02
2018-07-31T20:12:12.257Z,101671.63
2018-07-31T20:15:16.511Z,101668.06
2018-07-31T20:18:20.704Z,101675.31
2018-07-31T20:21:24.984Z,101669.27
2018-07-31T20:24:29.156Z,101687.33
2018-07-31T20:27:33.389Z,101680.67
2018-07-31T20:30:37.655Z,101693.44
2018-07-31T20:33:42.028Z,101690.42
2018-07-31T20:36:46.629Z,101699.06
2018-07-31T20:39:53.927Z,101704.07
2018-07-31T20:42:58.164Z,101705.52
2018-07-31T20:46:02.504Z,101708.84
2018-07-31T20:49:06.797Z,101714.99
2018-07-31T20:52:11.017Z,101712.23
2018-07-31T20:55:15.226Z,101720.83
2018-07-31T20:58:19.438Z,101723.34
2018-07-31T21:01:23.702Z,101723.31
2018-07-31T21:04:27.909Z,101734.13
2018-07-31T21:07:32.128Z,101731.66
2018-07-31T21:10:36.340Z,101731.66
2018-07-31T21:13:40.549Z,101746.05
2018-07-31T21:16:44.766Z,101743.28
2018-07-31T21:19:48.977Z,101747.72
2018-07-31T21:22:53.217Z,101753.26
2018-07-31T21:25:57.461Z,101756.02
2018-07-31T21:29:01.674Z,101752.15
2018-07-31T21:32:05.885Z,101754.61
2018-07-31T21:35:10.125Z,101747.69
2018-07-31T21:38:14.322Z,101753.75
2018-07-31T21:41:18.532Z,101759.00
2018-07-31T21:44:22.729Z,101776.39
2018-07-31T21:47:26.945Z,101773.34
2018-07-31T21:50:31.152Z,101779.96
2018-07-31T21:53:35.355Z,101783.27
2018-07-31T21:56:39.563Z,101781.86
2018-07-31T21:59:43.867Z,101784.09
2018-07-31T22:02:47.989Z,101777.98
2018-07-31T22:05:52.276Z,101787.94
2018-07-31T22:08:56.437Z,101784.88
2018-07-31T22:12:00.885Z,101784.60
2018-07-31T22:15:05.364Z,101801.73
2018-07-31T22:18:09.785Z,101806.16
2018-07-31T22:21:14.025Z,101811.69
2018-07-31T22:24:18.234Z,101803.66
2018-07-31T22:27:22.442Z,101808.05
2018-07-31T22:30:26.650Z,101811.62
2018-07-31T22:33:30.872Z,101807.74
2018-07-31T22:36:35.093Z,101809.36
2018-07-31T22:39:39.325Z,101803.45
2018-07-31T22:42:43.528Z,101797.34
2018-07-31T22:45:47.729Z,101810.02
2018-07-31T22:48:51.957Z,101806.94
2018-07-31T22:51:56.212Z,101814.61
2018-07-31T22:55:00.425Z,101821.25
2018-07-31T22:58:04.684Z,101819.59
2018-07-31T23:01:08.847Z,101819.59
2018-07-31T23:04:13.082Z,101812.38
2018-07-31T23:07:17.300Z,101819.19
2018-07-31T23:10:21.539Z,101832.13
2018-07-31T23:13:25.725Z,101839.52
2018-07-31T23:16:29.949Z,101838.94
2018-07-31T23:19:34.188Z,101842.48
2018-07-31T23:22:50.888Z,101843.81
2018-07-31T23:25:55.096Z,101836.64
2018-07-31T23:28:59.347Z,101844.92
2018-07-31T23:32:03.549Z,101845.45
2018-07-31T23:35:07.875Z,101839.92
2018-07-31T23:38:12.111Z,101832.98
2018-07-31T23:41:16.288Z,101834.88
2018-07-31T23:44:21.333Z,101831.19
2018-07-31T23:47:26.409Z,101826.19
2018-07-31T23:50:30.678Z,101832.81
2018-07-31T23:53:34.866Z,101827.81
2018-07-31T23:56:39.457Z,101834.12
2018-07-31T23:59:43.668Z,101827.44
