createdAt,value
2022-07-30T00:01:14.716Z,26.20
2022-07-30T00:03:41.633Z,26.20
2022-07-30T00:06:08.435Z,26.20
2022-07-30T00:08:35.091Z,26.17
2022-07-30T00:11:01.751Z,26.19
2022-07-30T00:13:28.378Z,26.19
2022-07-30T00:15:54.998Z,26.21
2022-07-30T00:18:22.325Z,26.18
2022-07-30T00:20:49.470Z,26.18
2022-07-30T00:23:17.350Z,26.17
2022-07-30T00:25:44.377Z,26.14
2022-07-30T00:28:11.231Z,26.15
2022-07-30T00:30:38.861Z,26.17
2022-07-30T00:33:05.565Z,26.18
2022-07-30T00:35:35.144Z,26.15
2022-07-30T00:38:02.016Z,26.16
2022-07-30T00:40:28.887Z,26.14
2022-07-30T00:42:55.485Z,26.14
2022-07-30T00:45:22.123Z,26.12
2022-07-30T00:47:48.724Z,26.13
2022-07-30T00:50:15.973Z,26.11
2022-07-30T00:52:43.131Z,26.11
2022-07-30T00:55:12.202Z,26.06
2022-07-30T00:57:39.445Z,26.04
2022-07-30T01:00:09.774Z,26.08
2022-07-30T01:02:36.488Z,26.03
2022-07-30T01:05:04.136Z,26.03
2022-07-30T01:07:30.730Z,26.03
2022-07-30T01:09:57.651Z,26.04
2022-07-30T01:12:26.843Z,26.03
2022-07-30T01:14:56.321Z,26.00
2022-07-30T01:17:23.076Z,25.99
2022-07-30T01:19:52.585Z,25.98
2022-07-30T01:22:26.635Z,25.99
2022-07-30T01:25:04.394Z,25.98
2022-07-30T01:27:35.303Z,25.93
2022-07-30T01:30:05.154Z,26.00
2022-07-30T01:32:34.854Z,25.99
2022-07-30T01:35:04.128Z,25.89
2022-07-30T01:37:33.973Z,25.96
2022-07-30T01:40:01.075Z,26.02
2022-07-30T01:42:29.676Z,25.99
2022-07-30T01:44:58.557Z,26.00
2022-07-30T01:47:26.548Z,25.98
2022-07-30T01:49:54.786Z,25.99
2022-07-30T01:52:23.414Z,25.94
2022-07-30T01:54:52.362Z,25.94
2022-07-30T01:57:21.189Z,25.94
2022-07-30T01:59:50.521Z,25.95
2022-07-30T02:02:18.241Z,25.95
2022-07-30T02:04:45.089Z,25.93
2022-07-30T02:07:20.041Z,25.88
2022-07-30T02:09:55.536Z,25.93
2022-07-30T02:12:31.043Z,25.88
2022-07-30T02:15:10.562Z,25.91
2022-07-30T02:17:49.876Z,25.92
2022-07-30T02:20:17.629Z,25.92
2022-07-30T02:22:46.674Z,25.88
2022-07-30T02:25:18.818Z,25.85
2022-07-30T02:27:51.457Z,25.88
2022-07-30T02:30:18.877Z,25.84
2022-07-30T02:32:48.321Z,25.84
2022-07-30T02:35:20.215Z,25.87
2022-07-30T02:37:50.708Z,25.84
2022-07-30T02:40:20.297Z,25.91
2022-07-30T02:42:51.436Z,25.90
2022-07-30T02:45:20.139Z,25.87
2022-07-30T02:47:51.655Z,25.83
2022-07-30T02:50:20.381Z,25.83
2022-07-30T02:52:49.485Z,25.81
2022-07-30T02:55:18.086Z,25.82
2022-07-30T02:57:46.823Z,25.76
2022-07-30T03:00:14.180Z,25.78
2022-07-30T03:02:43.703Z,25.71
2022-07-30T03:05:13.707Z,25.68
2022-07-30T03:07:40.814Z,25.75
2022-07-30T03:10:09.486Z,25.73
2022-07-30T03:12:38.565Z,25.70
2022-07-30T03:15:06.430Z,25.72
2022-07-30T03:17:38.776Z,25.70
2022-07-30T03:20:10.435Z,25.74
2022-07-30T03:22:41.917Z,25.69
2022-07-30T03:25:10.241Z,25.74
2022-07-30T03:27:38.584Z,25.74
2022-07-30T03:30:06.489Z,25.74
2022-07-30T03:32:35.016Z,25.69
2022-07-30T03:35:06.356Z,25.66
2022-07-30T03:37:36.294Z,25.69
2022-07-30T03:40:04.263Z,25.68
2022-07-30T03:42:33.336Z,25.68
2022-07-30T03:45:03.906Z,25.67
2022-07-30T03:47:33.309Z,25.63
2022-07-30T03:50:00.450Z,25.56
2022-07-30T03:52:28.593Z,25.31
2022-07-30T03:54:55.665Z,25.31
2022-07-30T03:57:22.582Z,25.28
2022-07-30T03:59:51.716Z,25.25
2022-07-30T04:02:18.582Z,25.36
2022-07-30T04:04:45.368Z,25.37
2022-07-30T04:07:11.979Z,25.41
2022-07-30T04:09:38.600Z,25.37
2022-07-30T04:12:05.615Z,25.39
2022-07-30T04:14:44.156Z,25.49
2022-07-30T04:17:25.999Z,25.53
2022-07-30T04:20:02.873Z,25.62
2022-07-30T04:22:35.017Z,25.60
2022-07-30T04:25:03.400Z,25.63
2022-07-30T04:27:31.760Z,25.64
2022-07-30T04:29:58.776Z,25.62
2022-07-30T04:32:25.681Z,25.70
2022-07-30T04:34:54.521Z,25.69
2022-07-30T04:37:23.814Z,25.69
2022-07-30T04:39:57.811Z,25.62
2022-07-30T04:42:26.390Z,25.65
2022-07-30T04:44:53.476Z,25.70
2022-07-30T04:47:21.128Z,25.75
2022-07-30T04:49:48.550Z,25.69
2022-07-30T04:52:18.443Z,25.76
2022-07-30T04:55:02.425Z,25.75
2022-07-30T04:57:31.556Z,25.63
2022-07-30T04:59:58.603Z,25.57
2022-07-30T05:02:29.403Z,25.73
2022-07-30T05:04:57.694Z,25.75
2022-07-30T05:07:26.924Z,25.91
2022-07-30T05:09:53.558Z,25.84
2022-07-30T05:12:20.198Z,26.02
2022-07-30T05:14:48.369Z,26.05
2022-07-30T05:17:15.088Z,26.15
2022-07-30T05:19:41.811Z,26.10
2022-07-30T05:22:08.689Z,26.11
2022-07-30T05:24:35.290Z,26.09
2022-07-30T05:27:02.209Z,26.08
2022-07-30T05:29:29.066Z,26.06
2022-07-30T05:31:56.694Z,26.06
2022-07-30T05:34:29.355Z,26.09
2022-07-30T05:36:55.949Z,26.06
2022-07-30T05:39:22.669Z,26.07
2022-07-30T05:41:49.304Z,26.07
2022-07-30T05:44:19.575Z,26.09
2022-07-30T05:46:49.211Z,26.13
2022-07-30T05:49:15.889Z,26.11
2022-07-30T05:51:43.210Z,26.10
2022-07-30T05:54:11.370Z,26.11
2022-07-30T05:56:38.203Z,26.07
2022-07-30T05:59:04.892Z,26.08
2022-07-30T06:01:31.617Z,26.10
2022-07-30T06:03:58.357Z,26.12
2022-07-30T06:06:25.001Z,26.09
2022-07-30T06:08:51.809Z,26.09
2022-07-30T06:11:18.494Z,26.09
2022-07-30T06:13:45.089Z,26.10
2022-07-30T06:16:11.862Z,26.11
2022-07-30T06:18:38.579Z,26.11
2022-07-30T06:21:05.467Z,26.07
2022-07-30T06:23:32.070Z,26.08
2022-07-30T06:25:58.749Z,26.06
2022-07-30T06:28:37.465Z,26.08
2022-07-30T06:31:06.310Z,26.11
2022-07-30T06:33:32.994Z,26.12
2022-07-30T06:35:59.723Z,26.09
2022-07-30T06:38:26.374Z,26.11
2022-07-30T06:40:53.415Z,26.13
2022-07-30T06:43:21.318Z,26.13
2022-07-30T06:45:48.295Z,26.13
2022-07-30T06:48:15.111Z,26.16
2022-07-30T06:50:41.891Z,26.14
2022-07-30T06:53:08.753Z,26.18
2022-07-30T06:55:35.377Z,26.17
2022-07-30T06:58:02.026Z,26.21
2022-07-30T07:00:28.671Z,26.21
2022-07-30T07:02:55.269Z,26.20
2022-07-30T07:05:22.732Z,26.19
2022-07-30T07:07:58.642Z,26.23
2022-07-30T07:10:25.952Z,26.26
2022-07-30T07:12:52.724Z,26.29
2022-07-30T07:15:19.531Z,26.27
2022-07-30T07:17:49.126Z,26.29
2022-07-30T07:20:15.757Z,26.25
2022-07-30T07:22:42.436Z,26.25
2022-07-30T07:25:10.560Z,26.29
2022-07-30T07:27:37.784Z,26.27
2022-07-30T07:30:06.418Z,26.33
2022-07-30T07:32:35.103Z,26.34
2022-07-30T07:35:01.993Z,26.37
2022-07-30T07:37:28.625Z,26.31
2022-07-30T07:39:55.355Z,26.32
2022-07-30T07:42:22.205Z,26.31
2022-07-30T07:44:48.905Z,26.34
2022-07-30T07:47:15.590Z,26.31
2022-07-30T07:49:42.250Z,26.35
2022-07-30T07:52:08.918Z,26.39
2022-07-30T07:54:35.528Z,26.34
2022-07-30T07:57:04.528Z,26.38
2022-07-30T07:59:40.392Z,26.40
2022-07-30T08:02:08.806Z,26.46
2022-07-30T08:04:36.042Z,26.41
2022-07-30T08:07:04.240Z,26.54
2022-07-30T08:09:40.689Z,26.54
2022-07-30T08:12:11.187Z,26.54
2022-07-30T08:14:37.843Z,26.54
2022-07-30T08:17:06.224Z,26.50
2022-07-30T08:19:33.279Z,26.57
2022-07-30T08:21:59.953Z,26.54
2022-07-30T08:24:27.036Z,26.64
2022-07-30T08:26:53.973Z,26.58
2022-07-30T08:29:20.602Z,26.59
2022-07-30T08:31:47.368Z,26.56
2022-07-30T08:34:14.442Z,26.55
2022-07-30T08:36:41.349Z,26.56
2022-07-30T08:39:08.698Z,26.58
2022-07-30T08:41:36.664Z,26.65
2022-07-30T08:44:07.885Z,26.61
2022-07-30T08:46:47.653Z,26.59
2022-07-30T08:49:15.165Z,26.64
2022-07-30T08:51:42.435Z,26.63
2022-07-30T08:54:09.674Z,26.62
2022-07-30T08:56:36.899Z,26.59
2022-07-30T08:59:04.107Z,26.62
2022-07-30T09:01:30.768Z,26.68
2022-07-30T09:03:57.637Z,26.60
2022-07-30T09:06:24.431Z,26.66
2022-07-30T09:08:51.045Z,26.70
2022-07-30T09:11:17.812Z,26.67
2022-07-30T09:13:45.082Z,26.64
2022-07-30T09:16:23.365Z,26.66
2022-07-30T09:18:52.373Z,26.52
2022-07-30T09:21:27.263Z,26.58
2022-07-30T09:24:05.290Z,26.69
2022-07-30T09:26:51.542Z,26.59
2022-07-30T09:29:20.653Z,26.54
2022-07-30T09:32:01.754Z,26.53
2022-07-30T09:34:32.104Z,26.61
2022-07-30T09:37:04.060Z,26.66
2022-07-30T09:39:41.767Z,26.66
2022-07-30T09:42:22.872Z,26.58
2022-07-30T09:44:49.851Z,26.60
2022-07-30T09:47:37.193Z,26.71
2022-07-30T09:50:08.260Z,26.68
2022-07-30T09:52:35.162Z,26.63
2022-07-30T09:55:01.836Z,26.69
2022-07-30T09:57:30.315Z,26.74
2022-07-30T09:59:59.704Z,26.73
2022-07-30T10:02:31.919Z,26.78
2022-07-30T10:05:14.334Z,26.80
2022-07-30T10:08:05.542Z,26.79
2022-07-30T10:10:36.490Z,26.79
2022-07-30T10:13:17.945Z,26.73
2022-07-30T10:15:49.693Z,26.77
2022-07-30T10:18:17.669Z,26.68
2022-07-30T10:20:45.664Z,26.71
2022-07-30T10:23:15.867Z,26.78
2022-07-30T10:25:48.980Z,26.69
2022-07-30T10:28:22.612Z,26.68
2022-07-30T10:30:52.135Z,26.72
2022-07-30T10:33:37.796Z,26.67
2022-07-30T10:36:10.605Z,26.67
2022-07-30T10:38:41.552Z,26.70
2022-07-30T10:41:47.357Z,26.63
2022-07-30T10:44:57.520Z,26.66
2022-07-30T10:47:33.305Z,26.58
2022-07-30T10:50:17.771Z,26.61
2022-07-30T10:52:57.763Z,26.62
2022-07-30T10:55:36.969Z,26.58
2022-07-30T10:58:10.427Z,26.59
2022-07-30T11:00:58.445Z,26.58
2022-07-30T11:03:41.592Z,26.59
2022-07-30T11:06:15.016Z,26.63
2022-07-30T11:08:45.029Z,26.74
2022-07-30T11:11:20.681Z,26.78
2022-07-30T11:14:07.311Z,26.89
2022-07-30T11:16:33.853Z,26.91
2022-07-30T11:19:56.467Z,26.90
2022-07-30T11:22:24.535Z,26.92
2022-07-30T11:24:51.768Z,26.85
2022-07-30T11:27:46.560Z,26.84
2022-07-30T11:30:18.758Z,26.87
2022-07-30T11:32:50.390Z,26.80
2022-07-30T11:35:26.300Z,26.74
2022-07-30T11:38:19.611Z,26.71
2022-07-30T11:40:48.836Z,26.73
2022-07-30T11:43:36.124Z,26.69
2022-07-30T11:46:06.058Z,26.69
2022-07-30T11:48:33.930Z,26.70
2022-07-30T11:51:03.829Z,26.63
2022-07-30T11:53:31.107Z,26.62
2022-07-30T11:56:00.494Z,26.70
2022-07-30T11:58:29.829Z,26.68
2022-07-30T12:01:09.375Z,26.67
2022-07-30T12:03:41.311Z,26.61
2022-07-30T12:06:13.773Z,26.55
2022-07-30T12:08:45.036Z,26.61
2022-07-30T12:11:11.986Z,26.62
2022-07-30T12:13:44.916Z,26.54
2022-07-30T12:16:17.516Z,26.51
2022-07-30T12:18:46.922Z,26.54
2022-07-30T12:21:17.726Z,26.53
2022-07-30T12:23:59.001Z,26.59
2022-07-30T12:26:35.467Z,26.63
2022-07-30T12:29:06.862Z,26.75
2022-07-30T12:31:34.068Z,26.81
2022-07-30T12:34:05.080Z,26.88
2022-07-30T12:36:35.282Z,26.93
2022-07-30T12:39:03.950Z,26.97
2022-07-30T12:41:49.906Z,26.95
2022-07-30T12:44:40.159Z,26.95
2022-07-30T12:47:20.162Z,26.99
2022-07-30T12:49:49.656Z,27.04
2022-07-30T12:52:28.616Z,27.10
2022-07-30T12:54:59.351Z,27.16
2022-07-30T12:57:26.024Z,27.11
2022-07-30T13:00:07.340Z,27.11
2022-07-30T13:02:34.952Z,27.05
2022-07-30T13:05:11.604Z,27.14
2022-07-30T13:07:59.004Z,27.17
2022-07-30T13:10:30.735Z,27.14
2022-07-30T13:12:58.488Z,27.13
2022-07-30T13:15:25.297Z,27.16
2022-07-30T13:17:52.029Z,27.12
2022-07-30T13:20:18.988Z,27.12
2022-07-30T13:22:45.818Z,27.14
2022-07-30T13:25:12.922Z,27.15
2022-07-30T13:27:39.878Z,27.21
2022-07-30T13:30:07.119Z,27.21
2022-07-30T13:32:34.079Z,27.38
2022-07-30T13:35:01.758Z,27.61
2022-07-30T13:37:38.488Z,27.63
2022-07-30T13:40:06.405Z,27.70
2022-07-30T13:42:33.536Z,27.79
2022-07-30T13:45:00.437Z,27.82
2022-07-30T13:47:27.036Z,27.77
2022-07-30T13:49:54.039Z,27.93
2022-07-30T13:52:20.727Z,27.83
2022-07-30T13:54:47.410Z,27.90
2022-07-30T13:57:14.000Z,28.06
2022-07-30T13:59:40.625Z,28.18
2022-07-30T14:02:07.516Z,28.43
2022-07-30T14:04:34.197Z,28.67
2022-07-30T14:07:02.284Z,28.70
2022-07-30T14:09:29.169Z,28.83
2022-07-30T14:11:55.799Z,28.85
2022-07-30T14:14:25.437Z,28.89
2022-07-30T14:16:53.858Z,28.86
2022-07-30T14:19:24.001Z,29.05
2022-07-30T14:21:54.763Z,29.09
2022-07-30T14:24:23.008Z,29.17
2022-07-30T14:26:54.448Z,29.28
2022-07-30T14:29:24.243Z,29.38
2022-07-30T14:31:50.864Z,29.46
2022-07-30T14:34:19.155Z,29.34
2022-07-30T14:36:45.805Z,29.39
2022-07-30T14:39:12.430Z,29.53
2022-07-30T14:41:39.052Z,29.46
2022-07-30T14:44:05.738Z,29.50
2022-07-30T14:46:32.471Z,29.36
2022-07-30T14:48:59.071Z,29.30
2022-07-30T14:51:26.783Z,29.22
2022-07-30T14:53:55.037Z,29.13
2022-07-30T14:56:25.033Z,29.17
2022-07-30T14:58:52.287Z,29.27
2022-07-30T15:01:19.305Z,29.31
2022-07-30T15:03:46.475Z,29.51
2022-07-30T15:06:15.316Z,29.56
2022-07-30T15:08:43.105Z,29.55
2022-07-30T15:11:09.901Z,29.57
2022-07-30T15:13:38.545Z,29.55
2022-07-30T15:16:06.319Z,29.47
2022-07-30T15:18:33.885Z,29.39
2022-07-30T15:21:00.506Z,29.45
2022-07-30T15:23:27.178Z,29.34
2022-07-30T15:25:53.925Z,29.32
2022-07-30T15:28:20.683Z,29.18
2022-07-30T15:30:47.312Z,29.19
2022-07-30T15:33:13.972Z,29.08
2022-07-30T15:35:40.601Z,29.06
2022-07-30T15:38:07.195Z,28.93
2022-07-30T15:40:33.916Z,28.84
2022-07-30T15:43:00.566Z,28.89
2022-07-30T15:45:27.305Z,29.00
2022-07-30T15:47:53.876Z,28.90
2022-07-30T15:50:20.558Z,28.97
2022-07-30T15:52:47.197Z,28.91
2022-07-30T15:55:13.894Z,28.91
2022-07-30T15:57:40.981Z,28.73
2022-07-30T16:00:09.303Z,28.65
2022-07-30T16:02:37.627Z,28.52
2022-07-30T16:05:05.254Z,28.61
2022-07-30T16:07:35.228Z,28.56
2022-07-30T16:10:01.878Z,28.54
2022-07-30T16:12:28.533Z,28.44
2022-07-30T16:14:55.617Z,28.40
2022-07-30T16:17:22.236Z,28.36
2022-07-30T16:19:49.038Z,28.38
2022-07-30T16:22:22.317Z,28.27
2022-07-30T16:24:50.942Z,28.24
2022-07-30T16:27:17.777Z,28.27
2022-07-30T16:29:44.589Z,28.26
2022-07-30T16:32:11.208Z,28.23
2022-07-30T16:34:37.795Z,28.17
2022-07-30T16:37:04.579Z,28.22
2022-07-30T16:39:31.820Z,28.18
2022-07-30T16:41:58.554Z,28.15
2022-07-30T16:44:27.069Z,28.12
2022-07-30T16:46:53.674Z,28.14
2022-07-30T16:49:20.349Z,28.13
2022-07-30T16:51:47.016Z,28.09
2022-07-30T16:54:13.648Z,28.10
2022-07-30T16:56:40.289Z,28.04
2022-07-30T16:59:10.601Z,27.79
2022-07-30T17:01:40.141Z,27.78
2022-07-30T17:04:06.777Z,27.73
2022-07-30T17:06:33.361Z,27.77
2022-07-30T17:08:59.973Z,27.74
2022-07-30T17:11:46.149Z,27.68
2022-07-30T17:14:13.112Z,27.63
2022-07-30T17:16:40.094Z,27.61
2022-07-30T17:19:09.423Z,27.62
2022-07-30T17:21:37.899Z,27.53
2022-07-30T17:24:11.048Z,27.50
2022-07-30T17:26:40.469Z,27.46
2022-07-30T17:29:10.781Z,27.36
2022-07-30T17:31:43.178Z,27.33
2022-07-30T17:34:11.019Z,27.35
2022-07-30T17:36:38.745Z,27.31
2022-07-30T17:39:05.958Z,27.31
2022-07-30T17:41:32.981Z,27.35
2022-07-30T17:43:59.644Z,27.26
2022-07-30T17:46:27.087Z,27.31
2022-07-30T17:48:53.870Z,27.32
2022-07-30T17:51:20.504Z,27.21
2022-07-30T17:53:47.098Z,27.20
2022-07-30T17:56:27.059Z,27.18
2022-07-30T17:58:54.049Z,27.20
2022-07-30T18:01:20.774Z,27.20
2022-07-30T18:03:47.472Z,27.19
2022-07-30T18:06:14.060Z,27.12
2022-07-30T18:08:40.693Z,27.14
2022-07-30T18:11:11.896Z,27.11
2022-07-30T18:13:40.210Z,27.08
2022-07-30T18:16:07.037Z,27.05
2022-07-30T18:18:34.457Z,27.06
2022-07-30T18:21:01.086Z,27.04
2022-07-30T18:23:32.428Z,27.04
2022-07-30T18:26:01.684Z,27.02
2022-07-30T18:28:29.104Z,27.01
2022-07-30T18:30:55.705Z,26.97
2022-07-30T18:33:22.618Z,26.92
2022-07-30T18:35:49.330Z,26.92
2022-07-30T18:38:16.408Z,26.95
2022-07-30T18:40:43.084Z,26.97
2022-07-30T18:43:09.687Z,26.97
2022-07-30T18:45:37.204Z,26.97
2022-07-30T18:48:04.416Z,26.96
2022-07-30T18:50:31.095Z,26.95
2022-07-30T18:52:57.717Z,26.93
2022-07-30T18:55:24.325Z,26.91
2022-07-30T18:57:52.381Z,26.90
2022-07-30T19:00:34.203Z,26.91
2022-07-30T19:03:01.986Z,26.88
2022-07-30T19:05:28.982Z,26.87
2022-07-30T19:07:58.404Z,26.83
2022-07-30T19:10:26.664Z,26.77
2022-07-30T19:12:54.637Z,26.74
2022-07-30T19:15:21.326Z,26.72
2022-07-30T19:17:49.328Z,26.67
2022-07-30T19:20:16.028Z,26.67
2022-07-30T19:22:43.581Z,26.70
2022-07-30T19:25:10.868Z,26.70
2022-07-30T19:27:37.519Z,26.72
2022-07-30T19:30:04.904Z,26.70
2022-07-30T19:32:31.536Z,26.71
2022-07-30T19:34:58.200Z,26.69
2022-07-30T19:37:24.819Z,26.68
2022-07-30T19:40:05.387Z,26.71
2022-07-30T19:42:33.850Z,26.67
2022-07-30T19:45:01.196Z,26.68
2022-07-30T19:47:39.446Z,26.66
2022-07-30T19:50:10.102Z,26.64
2022-07-30T19:52:37.888Z,26.66
2022-07-30T19:55:17.176Z,26.66
2022-07-30T19:57:54.150Z,26.62
2022-07-30T20:00:25.557Z,26.62
2022-07-30T20:02:52.962Z,26.61
2022-07-30T20:05:20.222Z,26.56
2022-07-30T20:07:51.393Z,26.53
2022-07-30T20:10:19.431Z,26.51
2022-07-30T20:12:49.580Z,26.48
2022-07-30T20:15:17.221Z,26.49
2022-07-30T20:17:43.892Z,26.45
2022-07-30T20:20:13.738Z,26.44
2022-07-30T20:22:40.771Z,26.41
2022-07-30T20:25:08.920Z,26.40
2022-07-30T20:27:38.956Z,26.40
2022-07-30T20:30:08.298Z,26.39
2022-07-30T20:32:42.330Z,26.40
2022-07-30T20:35:13.134Z,26.37
2022-07-30T20:37:55.070Z,26.34
2022-07-30T20:40:22.994Z,26.32
2022-07-30T20:42:49.998Z,26.32
2022-07-30T20:45:16.591Z,26.32
2022-07-30T20:47:47.208Z,26.32
2022-07-30T20:50:14.699Z,26.27
2022-07-30T20:52:46.782Z,26.26
2022-07-30T20:55:28.436Z,26.25
2022-07-30T20:58:01.358Z,26.24
2022-07-30T21:00:41.891Z,26.25
2022-07-30T21:03:13.744Z,26.16
2022-07-30T21:05:43.042Z,26.20
2022-07-30T21:08:12.308Z,26.20
2022-07-30T21:10:40.930Z,26.17
2022-07-30T21:13:11.410Z,26.14
2022-07-30T21:15:45.469Z,26.13
2022-07-30T21:18:25.254Z,26.13
2022-07-30T21:20:53.105Z,26.14
2022-07-30T21:23:22.476Z,26.13
2022-07-30T21:26:02.096Z,26.13
2022-07-30T21:28:30.209Z,25.98
2022-07-30T21:31:02.450Z,25.83
2022-07-30T21:33:31.490Z,25.97
2022-07-30T21:35:59.206Z,26.01
2022-07-30T21:38:26.713Z,26.03
2022-07-30T21:40:53.854Z,26.00
2022-07-30T21:43:28.701Z,25.99
2022-07-30T21:45:56.548Z,25.94
2022-07-30T21:48:24.784Z,26.00
2022-07-30T21:50:52.790Z,26.02
2022-07-30T21:53:29.794Z,25.99
2022-07-30T21:56:06.237Z,26.01
2022-07-30T21:58:33.004Z,26.06
2022-07-30T22:01:17.217Z,26.04
2022-07-30T22:04:02.872Z,26.05
2022-07-30T22:06:34.033Z,26.00
2022-07-30T22:09:03.027Z,26.00
2022-07-30T22:14:17.183Z,26.00
2022-07-30T22:16:46.110Z,26.02
2022-07-30T22:19:14.683Z,26.01
2022-07-30T22:21:42.744Z,25.99
2022-07-30T22:24:29.806Z,25.99
2022-07-30T22:27:10.806Z,25.98
2022-07-30T22:29:43.022Z,25.99
2022-07-30T22:32:10.846Z,25.97
2022-07-30T22:34:37.724Z,26.00
2022-07-30T22:37:04.599Z,26.00
2022-07-30T22:39:50.772Z,26.00
2022-07-30T22:42:24.433Z,26.01
2022-07-30T22:44:54.669Z,26.01
2022-07-30T22:47:50.259Z,26.00
2022-07-30T22:50:09.220Z,25.97
2022-07-30T22:52:39.629Z,26.00
2022-07-30T22:55:08.955Z,25.98
2022-07-30T22:57:37.829Z,25.95
2022-07-30T23:00:11.238Z,25.97
2022-07-30T23:02:39.959Z,25.90
2022-07-30T23:05:07.975Z,25.90
2022-07-30T23:07:39.907Z,25.90
2022-07-30T23:10:16.977Z,25.88
2022-07-30T23:12:32.822Z,26.02
2022-07-30T23:12:48.475Z,25.88
2022-07-30T23:15:15.445Z,25.90
2022-07-30T23:17:43.543Z,25.82
2022-07-30T23:20:13.188Z,25.78
2022-07-30T23:22:39.971Z,25.86
2022-07-30T23:25:08.198Z,25.85
2022-07-30T23:27:34.797Z,25.80
2022-07-30T23:30:01.531Z,25.79
2022-07-30T23:32:28.263Z,25.74
2022-07-30T23:34:54.876Z,25.79
2022-07-30T23:37:21.854Z,25.76
2022-07-30T23:39:48.439Z,25.79
2022-07-30T23:42:15.222Z,25.75
2022-07-30T23:44:42.033Z,25.75
2022-07-30T23:47:08.654Z,25.74
2022-07-30T23:49:35.477Z,25.73
2022-07-30T23:52:02.093Z,25.69
2022-07-30T23:54:28.981Z,25.72
2022-07-30T23:56:56.271Z,25.67
2022-07-30T23:59:40.551Z,25.68
