createdAt,value
2022-10-15T00:00:23.559Z,16743.44
2022-10-15T00:02:26.273Z,14454.50
2022-10-15T00:04:28.831Z,14781.19
2022-10-15T00:06:31.487Z,14782.28
2022-10-15T00:08:34.232Z,14781.97
2022-10-15T00:10:37.548Z,13149.00
2022-10-15T00:12:40.400Z,14129.16
2022-10-15T00:14:44.310Z,13802.31
2022-10-15T00:16:47.297Z,13149.28
2022-10-15T00:18:51.592Z,12822.81
2022-10-15T00:20:54.150Z,12822.94
2022-10-15T00:22:56.748Z,12169.75
2022-10-15T00:24:59.502Z,10863.75
2022-10-15T00:27:02.094Z,7925.59
2022-10-15T00:29:05.699Z,7273.28
2022-10-15T00:31:12.252Z,5641.72
2022-10-15T00:33:14.808Z,4338.00
2022-10-15T00:35:17.432Z,3359.59
2022-10-15T00:37:21.270Z,2056.22
2022-10-15T00:39:23.841Z,101.16
2022-10-15T00:41:30.472Z,101.00
2022-10-15T00:43:36.785Z,-875.91
2022-10-15T00:45:39.363Z,-1852.75
2022-10-15T00:47:47.912Z,-2503.75
2022-10-15T00:49:57.608Z,-4456.50
2022-10-15T00:52:07.519Z,-5107.13
2022-10-15T00:54:11.207Z,-2829.31
2022-10-15T00:56:15.915Z,-875.66
2022-10-15T00:58:27.790Z,753.03
2022-10-15T01:00:30.508Z,1079.31
2022-10-15T01:02:33.364Z,-224.03
2022-10-15T01:04:38.546Z,753.22
2022-10-15T01:06:41.138Z,101.53
2022-10-15T01:08:43.958Z,2056.56
2022-10-15T01:10:53.874Z,3687.13
2022-10-15T01:13:04.158Z,3687.06
2022-10-15T01:15:16.465Z,4013.16
2022-10-15T01:17:23.218Z,4665.22
2022-10-15T01:19:41.798Z,5317.63
2022-10-15T01:21:51.730Z,6949.84
2022-10-15T01:24:24.796Z,7601.63
2022-10-15T01:26:56.103Z,9561.31
2022-10-15T01:29:11.511Z,10540.84
2022-10-15T01:31:25.310Z,13808.44
2022-10-15T01:33:36.708Z,15770.50
2022-10-15T01:35:48.363Z,18715.13
2022-10-15T01:37:56.790Z,22645.16
2022-10-15T01:40:06.184Z,28219.00
2022-10-15T01:42:16.471Z,31501.13
2022-10-15T01:44:24.269Z,34784.59
2022-10-15T01:46:34.706Z,39719.03
2022-10-15T01:48:39.569Z,42022.56
2022-10-15T01:50:46.628Z,45319.91
2022-10-15T01:52:51.371Z,45976.63
2022-10-15T01:54:55.130Z,47627.56
2022-10-15T01:56:59.770Z,48943.78
2022-10-15T01:59:05.607Z,50597.41
2022-10-15T02:01:08.639Z,52579.38
2022-10-15T02:03:12.638Z,53238.91
2022-10-15T02:05:19.037Z,53900.84
2022-10-15T02:07:32.139Z,54564.38
2022-10-15T02:09:43.978Z,55226.63
2022-10-15T02:11:57.104Z,55227.13
2022-10-15T02:14:04.818Z,55231.00
2022-10-15T02:16:14.942Z,54901.03
2022-10-15T02:18:25.838Z,53909.38
2022-10-15T02:20:34.696Z,54241.16
2022-10-15T02:22:44.829Z,53909.88
2022-10-15T02:24:55.346Z,54240.72
2022-10-15T02:27:00.411Z,54246.44
2022-10-15T02:29:06.601Z,53256.69
2022-10-15T02:31:11.487Z,52595.59
2022-10-15T02:33:15.855Z,51603.06
2022-10-15T02:35:22.332Z,52268.09
2022-10-15T02:37:28.685Z,51607.63
2022-10-15T02:39:31.792Z,51609.44
2022-10-15T02:41:36.377Z,49958.63
2022-10-15T02:43:40.315Z,49299.38
2022-10-15T02:45:43.183Z,47655.03
2022-10-15T02:47:46.081Z,46004.03
2022-10-15T02:49:48.663Z,43370.09
2022-10-15T02:51:52.605Z,41720.59
2022-10-15T02:53:55.251Z,41062.13
2022-10-15T02:55:57.837Z,40073.38
2022-10-15T02:58:00.405Z,40072.28
2022-10-15T03:00:03.007Z,40074.09
2022-10-15T03:02:05.803Z,40405.22
2022-10-15T03:04:08.528Z,41398.97
2022-10-15T03:06:11.199Z,40408.84
2022-10-15T03:08:15.162Z,41723.97
2022-10-15T03:10:17.839Z,42715.16
2022-10-15T03:12:23.239Z,45025.63
2022-10-15T03:14:25.936Z,46344.94
2022-10-15T03:16:28.544Z,47335.59
2022-10-15T03:18:31.118Z,48325.66
2022-10-15T03:20:33.807Z,49319.44
2022-10-15T03:22:36.497Z,49322.97
2022-10-15T03:24:40.464Z,49321.19
2022-10-15T03:26:43.070Z,49650.06
2022-10-15T03:28:45.761Z,50645.28
2022-10-15T03:30:48.822Z,49324.28
2022-10-15T03:32:51.520Z,49320.75
2022-10-15T03:34:54.150Z,51309.09
2022-10-15T03:36:56.744Z,50647.94
2022-10-15T03:38:59.322Z,50980.09
2022-10-15T03:41:03.626Z,50981.44
2022-10-15T03:43:06.759Z,51977.25
2022-10-15T03:45:10.622Z,51975.88
2022-10-15T03:47:13.177Z,51972.22
2022-10-15T03:49:15.823Z,52966.47
2022-10-15T03:51:22.703Z,52637.81
2022-10-15T03:53:27.294Z,52966.03
2022-10-15T03:55:29.850Z,52637.81
2022-10-15T03:57:33.772Z,53296.59
2022-10-15T03:59:36.410Z,54621.97
2022-10-15T04:01:39.002Z,55283.41
2022-10-15T04:03:42.017Z,56274.84
2022-10-15T04:05:53.850Z,56611.63
2022-10-15T04:07:58.205Z,57274.97
2022-10-15T04:10:00.779Z,56940.03
2022-10-15T04:12:03.345Z,56950.50
2022-10-15T04:14:07.816Z,54628.69
2022-10-15T04:16:10.387Z,53638.47
2022-10-15T04:18:13.908Z,52642.91
2022-10-15T04:20:16.631Z,51985.03
2022-10-15T04:22:20.041Z,50666.31
2022-10-15T04:24:22.666Z,50337.22
2022-10-15T04:26:25.305Z,47690.97
2022-10-15T04:28:28.276Z,46043.75
2022-10-15T04:30:32.403Z,45051.31
2022-10-15T04:32:34.982Z,43732.88
2022-10-15T04:34:38.959Z,41753.50
2022-10-15T04:36:41.532Z,39450.34
2022-10-15T04:38:44.301Z,36156.56
2022-10-15T04:40:46.873Z,33193.00
2022-10-15T04:42:49.459Z,30561.75
2022-10-15T04:44:52.111Z,27275.34
2022-10-15T04:46:56.054Z,24649.34
2022-10-15T04:48:58.898Z,24649.34
2022-10-15T04:51:04.916Z,22024.53
2022-10-15T04:53:07.547Z,18745.22
2022-10-15T04:55:10.616Z,17433.13
2022-10-15T04:57:13.346Z,18088.84
2022-10-15T04:59:16.006Z,17433.31
2022-10-15T05:01:21.046Z,15470.78
2022-10-15T05:03:25.143Z,14158.53
2022-10-15T05:05:27.802Z,14814.09
2022-10-15T05:07:30.411Z,13830.88
2022-10-15T05:09:36.735Z,13177.38
2022-10-15T05:11:40.073Z,12848.00
2022-10-15T05:13:43.414Z,12848.69
2022-10-15T05:15:46.014Z,15137.94
2022-10-15T05:17:48.664Z,18740.75
2022-10-15T05:19:52.654Z,20705.88
2022-10-15T05:21:55.237Z,25297.31
2022-10-15T05:23:58.244Z,30222.38
2022-10-15T05:26:01.095Z,34169.75
2022-10-15T05:28:03.694Z,34826.50
2022-10-15T05:30:07.223Z,34500.94
2022-10-15T05:32:09.875Z,34169.75
2022-10-15T05:34:13.629Z,33513.69
2022-10-15T05:36:19.852Z,32526.13
2022-10-15T05:38:22.497Z,32523.75
2022-10-15T05:40:25.225Z,27925.81
2022-10-15T05:42:27.876Z,24972.88
2022-10-15T05:44:30.466Z,14157.94
2022-10-15T05:46:33.074Z,3370.09
2022-10-15T05:48:35.908Z,-11616.69
2022-10-15T05:50:38.502Z,-19429.03
2022-10-15T05:52:42.431Z,-23625.59
2022-10-15T05:54:45.088Z,-23625.13
2022-10-15T05:56:47.711Z,-23625.28
2022-10-15T05:58:51.180Z,-23625.44
2022-10-15T06:00:57.837Z,-23623.22
2022-10-15T06:03:00.429Z,-23623.22
2022-10-15T06:05:03.245Z,-23625.44
2022-10-15T06:07:05.937Z,-23623.56
2022-10-15T06:09:10.270Z,-23623.06
2022-10-15T06:11:13.177Z,-23622.91
2022-10-15T06:13:18.194Z,-23624.66
2022-10-15T06:15:21.151Z,-23623.72
2022-10-15T06:17:24.032Z,-23623.22
2022-10-15T06:19:26.915Z,-23623.56
2022-10-15T06:21:29.511Z,-23623.56
2022-10-15T06:23:32.155Z,-23624.81
2022-10-15T06:25:36.146Z,-23625.59
2022-10-15T06:27:38.892Z,-23625.28
2022-10-15T06:29:41.550Z,-23625.75
2022-10-15T06:31:44.233Z,-23622.91
2022-10-15T06:33:46.880Z,-23622.13
2022-10-15T06:35:49.552Z,-23622.44
2022-10-15T06:37:52.541Z,-23622.91
2022-10-15T06:39:55.159Z,-23621.50
2022-10-15T06:41:59.148Z,-23622.13
2022-10-15T06:44:01.741Z,-23621.66
2022-10-15T06:46:06.127Z,-23624.66
2022-10-15T06:48:08.779Z,-23623.88
2022-10-15T06:50:12.120Z,-23620.56
2022-10-15T06:52:14.769Z,-23621.50
2022-10-15T06:54:17.426Z,-23622.75
2022-10-15T06:56:20.078Z,-23622.91
2022-10-15T06:58:24.033Z,-23621.97
2022-10-15T07:00:27.078Z,-23621.97
2022-10-15T07:02:29.826Z,-23619.91
2022-10-15T07:04:32.433Z,-23619.44
2022-10-15T07:06:35.722Z,-23620.09
2022-10-15T07:08:38.571Z,-23623.56
2022-10-15T07:10:41.208Z,-23621.19
2022-10-15T07:12:43.875Z,-23619.91
2022-10-15T07:14:47.873Z,-23624.19
2022-10-15T07:16:50.495Z,-23623.72
2022-10-15T07:18:53.258Z,-23622.59
2022-10-15T07:20:57.895Z,-23623.72
2022-10-15T07:23:02.084Z,-23622.28
2022-10-15T07:25:05.013Z,-23622.91
2022-10-15T07:27:08.143Z,-23622.59
2022-10-15T07:29:20.994Z,-23621.03
2022-10-15T07:31:25.229Z,-23623.22
2022-10-15T07:33:27.935Z,-23624.97
2022-10-15T07:35:30.564Z,-23624.66
2022-10-15T07:37:33.450Z,-23624.19
2022-10-15T07:39:39.167Z,-23626.25
2022-10-15T07:41:43.584Z,-23627.50
2022-10-15T07:43:46.365Z,-23628.91
2022-10-15T07:45:50.376Z,-23627.50
2022-10-15T07:47:55.316Z,-23625.44
2022-10-15T07:49:57.959Z,-23624.19
2022-10-15T07:52:00.644Z,-23629.06
2022-10-15T07:54:03.329Z,-23626.53
2022-10-15T07:56:08.016Z,-23629.88
2022-10-15T07:58:10.721Z,-23626.72
2022-10-15T08:00:14.028Z,-23628.75
2022-10-15T08:02:17.313Z,-23629.25
2022-10-15T08:04:21.389Z,-23633.50
2022-10-15T08:06:24.028Z,-23631.75
2022-10-15T08:08:26.694Z,-23633.66
2022-10-15T08:10:29.378Z,-23636.34
2022-10-15T08:12:32.132Z,-23636.19
2022-10-15T08:14:35.393Z,-23638.06
2022-10-15T08:16:38.042Z,-23639.00
2022-10-15T08:18:41.334Z,-23638.38
2022-10-15T08:20:45.423Z,-23636.03
2022-10-15T08:22:48.092Z,-23638.38
2022-10-15T08:24:51.399Z,-23639.00
2022-10-15T08:26:54.032Z,-23641.69
2022-10-15T08:28:56.850Z,-23642.47
2022-10-15T08:31:04.298Z,-23641.84
2022-10-15T08:33:08.431Z,-23636.50
2022-10-15T08:35:11.013Z,-23640.91
2022-10-15T08:39:22.572Z,-23640.75
2022-10-15T08:41:30.806Z,-23642.16
2022-10-15T08:43:38.479Z,-23641.53
2022-10-15T08:45:46.072Z,-23639.97
2022-10-15T08:47:56.298Z,-23645.66
2022-10-15T08:50:01.081Z,-23641.84
2022-10-15T08:52:15.733Z,-23645.78
2022-10-15T08:54:20.338Z,-23645.66
2022-10-15T08:56:27.944Z,-23645.78
2022-10-15T08:58:42.326Z,-23644.38
2022-10-15T09:00:51.705Z,-23645.00
2022-10-15T09:03:01.426Z,-18460.66
2022-10-15T09:05:23.778Z,-23651.31
2022-10-15T09:07:35.667Z,-23654.31
2022-10-15T09:09:45.000Z,-23655.09
2022-10-15T09:11:58.411Z,-23655.41
2022-10-15T09:14:01.545Z,-23650.06
2022-10-15T09:16:11.982Z,-23655.75
2022-10-15T09:18:21.048Z,-23656.69
2022-10-15T09:20:27.422Z,-23662.69
2022-10-15T09:22:34.589Z,-23660.16
2022-10-15T09:24:38.799Z,-23659.69
2022-10-15T09:26:55.326Z,-23664.25
2022-10-15T09:29:07.361Z,-23664.88
2022-10-15T09:31:13.956Z,-23668.34
2022-10-15T09:33:32.823Z,-23675.91
2022-10-15T09:35:39.987Z,-23673.22
2022-10-15T09:37:51.640Z,-23674.66
2022-10-15T09:40:09.973Z,-23675.28
2022-10-15T09:42:17.856Z,-23679.06
2022-10-15T09:44:24.201Z,-23680.31
2022-10-15T09:46:26.830Z,-23680.66
2022-10-15T09:48:34.854Z,-23691.34
2022-10-15T09:50:43.721Z,-23700.34
2022-10-15T09:53:01.680Z,-23722.06
2022-10-15T09:55:17.200Z,-23720.97
2022-10-15T09:57:23.551Z,-23734.19
2022-10-15T09:59:26.743Z,-23758.06
2022-10-15T10:01:31.701Z,-23749.59
2022-10-15T10:03:36.189Z,-23734.66
2022-10-15T10:05:39.924Z,-23729.63
2022-10-15T10:07:42.575Z,-23733.69
2022-10-15T10:09:53.008Z,-23727.41
2022-10-15T10:12:00.647Z,-23737.94
2022-10-15T10:14:05.626Z,-23752.72
2022-10-15T10:16:11.368Z,-23755.88
2022-10-15T10:18:20.538Z,-23738.56
2022-10-15T10:20:24.576Z,-23754.78
2022-10-15T10:22:27.361Z,-23759.81
2022-10-15T10:24:34.216Z,-23766.25
2022-10-15T10:26:37.188Z,-23735.13
2022-10-15T10:28:47.926Z,-23739.06
2022-10-15T10:31:03.274Z,-23730.72
2022-10-15T10:33:06.806Z,-23720.66
2022-10-15T10:35:22.306Z,-23728.50
2022-10-15T10:37:25.775Z,-23725.84
2022-10-15T10:39:30.565Z,-23731.66
2022-10-15T10:41:50.730Z,-23734.19
2022-10-15T10:43:56.634Z,-23734.50
2022-10-15T10:46:01.420Z,-23727.88
2022-10-15T10:48:19.831Z,-23737.94
2022-10-15T10:50:32.252Z,-23740.94
2022-10-15T10:52:35.850Z,-23737.94
2022-10-15T10:54:38.732Z,-23742.19
2022-10-15T10:56:44.261Z,-23753.69
2022-10-15T10:58:47.199Z,-23758.06
2022-10-15T11:00:53.262Z,-23742.66
2022-10-15T11:02:56.212Z,-23752.09
2022-10-15T11:04:58.971Z,-23744.88
2022-10-15T11:07:05.383Z,-23739.22
2022-10-15T11:09:12.833Z,-23742.81
2022-10-15T11:11:24.913Z,-23747.06
2022-10-15T11:13:40.092Z,-23745.34
2022-10-15T11:15:50.458Z,-23748.94
2022-10-15T11:18:05.820Z,-23743.44
2022-10-15T11:22:52.755Z,-23738.56
2022-10-15T11:25:07.527Z,-23737.63
2022-10-15T11:27:23.450Z,-23744.25
2022-10-15T11:29:33.097Z,-23732.28
2022-10-15T11:31:55.075Z,-23735.75
2022-10-15T11:34:21.998Z,-23733.22
2022-10-15T11:36:37.243Z,-23730.72
2022-10-15T11:38:46.904Z,-23733.84
2022-10-15T11:41:04.833Z,-23736.06
2022-10-15T11:43:18.796Z,-23731.50
2022-10-15T11:45:58.950Z,-23736.69
2022-10-15T11:48:06.831Z,-23729.13
2022-10-15T11:50:28.778Z,-23726.00
2022-10-15T11:52:48.970Z,-23729.63
2022-10-15T11:55:03.274Z,-23731.50
2022-10-15T11:57:09.721Z,-23736.38
2022-10-15T11:59:17.832Z,-23726.78
2022-10-15T12:01:26.995Z,-23725.69
2022-10-15T12:03:36.608Z,-23729.13
2022-10-15T12:05:45.974Z,-23722.53
2022-10-15T12:07:50.792Z,-23719.88
2022-10-15T12:09:56.661Z,-23720.00
2022-10-15T12:12:08.278Z,-23720.34
2022-10-15T12:14:21.413Z,-23722.06
2022-10-15T12:16:31.135Z,-23720.97
2022-10-15T12:18:39.413Z,-23725.06
2022-10-15T12:20:44.238Z,-23725.53
2022-10-15T12:22:56.327Z,-23723.47
2022-10-15T12:24:58.959Z,-23723.63
2022-10-15T12:27:16.599Z,-23724.59
2022-10-15T12:29:23.090Z,-23722.69
2022-10-15T12:31:26.648Z,-23719.22
2022-10-15T12:33:37.612Z,-23718.44
2022-10-15T12:35:40.916Z,-23717.50
2022-10-15T12:37:47.928Z,-23718.13
2022-10-15T12:39:56.978Z,-23714.66
2022-10-15T12:42:00.989Z,-23712.63
2022-10-15T12:44:09.860Z,-23709.00
2022-10-15T12:46:13.688Z,-23706.63
2022-10-15T12:48:36.086Z,-23703.81
2022-10-15T12:50:38.822Z,-23706.31
2022-10-15T12:52:58.355Z,-23703.47
2022-10-15T12:55:22.350Z,-23705.84
2022-10-15T12:57:53.308Z,-23704.28
2022-10-15T12:59:58.107Z,-23703.81
2022-10-15T13:02:00.731Z,-23701.75
2022-10-15T13:04:03.699Z,-23701.75
2022-10-15T13:06:31.407Z,-23698.13
2022-10-15T13:08:35.460Z,-23697.50
2022-10-15T13:10:41.386Z,-23696.09
2022-10-15T13:12:44.168Z,-23697.66
2022-10-15T13:14:53.806Z,-23697.34
2022-10-15T13:16:57.785Z,-23697.50
2022-10-15T13:19:01.616Z,-23697.34
2022-10-15T13:21:05.376Z,-23698.59
2022-10-15T13:23:29.020Z,-23696.41
2022-10-15T13:25:33.838Z,-23695.44
2022-10-15T13:27:38.269Z,-23695.28
2022-10-15T13:29:40.959Z,-23697.03
2022-10-15T13:31:44.991Z,-23689.47
2022-10-15T13:33:51.882Z,-23688.53
2022-10-15T13:35:54.830Z,-23687.25
2022-10-15T13:37:58.071Z,-23685.38
2022-10-15T13:40:04.684Z,-23686.16
2022-10-15T13:42:17.426Z,-23681.44
2022-10-15T13:44:22.304Z,-23682.69
2022-10-15T13:46:25.739Z,-23680.66
2022-10-15T13:48:30.469Z,-23679.53
2022-10-15T13:50:35.879Z,-23678.75
2022-10-15T13:52:40.824Z,-23675.91
2022-10-15T13:54:46.376Z,-23678.44
2022-10-15T13:56:55.639Z,-23677.34
2022-10-15T13:59:01.129Z,-23676.69
2022-10-15T14:01:09.335Z,-23677.19
2022-10-15T14:03:18.883Z,-23675.28
2022-10-15T14:05:24.814Z,-23674.03
2022-10-15T14:07:28.175Z,-23676.22
2022-10-15T14:09:33.650Z,-23678.28
2022-10-15T14:11:36.464Z,-23680.31
2022-10-15T14:13:45.399Z,-23678.44
2022-10-15T14:15:57.527Z,-23681.28
2022-10-15T14:18:00.163Z,-23680.66
2022-10-15T14:20:28.258Z,-23679.84
2022-10-15T14:22:31.563Z,-23683.78
2022-10-15T14:24:36.101Z,-23685.06
2022-10-15T14:26:39.241Z,-23684.13
2022-10-15T14:28:42.981Z,-23688.22
2022-10-15T14:30:47.935Z,-23689.47
2022-10-15T14:32:52.703Z,-23688.34
2022-10-15T14:34:56.171Z,-23687.56
2022-10-15T14:36:58.924Z,-23689.00
2022-10-15T14:39:28.049Z,-23689.47
2022-10-15T14:41:34.310Z,-23691.19
2022-10-15T14:43:38.091Z,-23690.09
2022-10-15T14:45:44.821Z,-23691.06
2022-10-15T14:47:50.329Z,-23690.72
2022-10-15T14:49:57.902Z,-23691.69
2022-10-15T14:52:05.724Z,-23691.06
2022-10-15T14:54:19.561Z,-23689.78
2022-10-15T14:56:25.168Z,-23691.84
2022-10-15T14:58:29.586Z,-23693.09
2022-10-15T15:00:35.639Z,-23694.50
2022-10-15T15:02:38.334Z,-23694.50
2022-10-15T15:04:43.646Z,-23694.81
2022-10-15T15:06:47.638Z,-23696.88
2022-10-15T15:08:57.752Z,-23696.09
2022-10-15T15:11:02.949Z,-23697.97
2022-10-15T15:13:05.697Z,-23698.28
2022-10-15T15:15:16.242Z,-23700.19
2022-10-15T15:17:21.964Z,-23702.38
2022-10-15T15:19:24.661Z,-23703.97
2022-10-15T15:21:27.359Z,-23705.22
2022-10-15T15:23:31.350Z,-23709.16
2022-10-15T15:25:37.089Z,-23709.63
2022-10-15T15:27:39.932Z,-23711.50
2022-10-15T15:29:43.083Z,-23709.16
2022-10-15T15:31:45.898Z,-23710.25
2022-10-15T15:33:48.532Z,-23707.91
2022-10-15T15:35:54.168Z,-23708.69
2022-10-15T15:37:56.790Z,-23707.72
2022-10-15T15:39:59.378Z,-23708.22
2022-10-15T15:42:03.517Z,-23707.41
2022-10-15T15:44:07.424Z,-23708.06
2022-10-15T15:46:10.567Z,-23708.69
2022-10-15T15:48:14.140Z,-23706.31
2022-10-15T15:50:17.713Z,-23704.28
2022-10-15T15:52:20.372Z,-23700.81
2022-10-15T15:54:23.016Z,-23700.50
2022-10-15T15:56:26.503Z,-23700.34
2022-10-15T15:58:30.511Z,-23698.28
2022-10-15T16:00:33.135Z,-23695.78
2022-10-15T16:02:36.305Z,-23694.19
2022-10-15T16:04:38.947Z,-23693.56
2022-10-15T16:06:42.306Z,-23689.78
2022-10-15T16:08:44.974Z,-23689.94
2022-10-15T16:10:47.620Z,-23688.84
2022-10-15T16:12:50.273Z,-23687.88
2022-10-15T16:14:54.549Z,-23688.53
2022-10-15T16:16:57.158Z,-23689.47
2022-10-15T16:18:59.793Z,-23686.78
2022-10-15T16:21:02.415Z,-23685.69
2022-10-15T16:23:05.062Z,-23688.22
2022-10-15T16:25:08.987Z,-23686.78
2022-10-15T16:27:11.968Z,-23686.31
2022-10-15T16:29:16.852Z,-23683.63
2022-10-15T16:31:25.327Z,-23683.47
2022-10-15T16:33:30.584Z,-23681.59
2022-10-15T16:35:33.242Z,-23681.13
2022-10-15T16:37:36.129Z,-23682.69
2022-10-15T16:39:38.779Z,-23679.22
2022-10-15T16:41:41.455Z,-23680.00
2022-10-15T16:43:44.181Z,-23674.81
2022-10-15T16:45:55.707Z,-23677.19
2022-10-15T16:47:59.713Z,-23676.56
2022-10-15T16:50:02.818Z,-23677.97
2022-10-15T16:52:05.837Z,-23677.50
2022-10-15T16:54:08.468Z,-23675.13
2022-10-15T16:56:14.327Z,-23677.03
2022-10-15T16:58:16.958Z,-23676.56
2022-10-15T17:00:19.593Z,-23674.97
2022-10-15T17:02:22.320Z,-23674.97
2022-10-15T17:04:26.684Z,-23674.81
2022-10-15T17:06:31.975Z,-23674.19
2022-10-15T17:08:40.168Z,-23673.88
2022-10-15T17:10:45.190Z,-23673.41
2022-10-15T17:12:48.150Z,-23672.44
2022-10-15T17:14:51.879Z,-23670.25
2022-10-15T17:16:54.504Z,-23670.25
2022-10-15T17:18:58.111Z,-23668.97
2022-10-15T17:21:02.189Z,-23668.34
2022-10-15T17:23:04.792Z,-23668.81
2022-10-15T17:25:07.685Z,-23671.19
2022-10-15T17:27:10.323Z,-23670.88
2022-10-15T17:29:16.275Z,-23671.81
2022-10-15T17:31:20.909Z,-23672.59
2022-10-15T17:33:23.722Z,-23674.66
2022-10-15T17:35:26.420Z,-23671.81
2022-10-15T17:37:30.494Z,-23671.19
2022-10-15T17:39:33.169Z,-23671.97
2022-10-15T17:41:35.750Z,-23670.56
2022-10-15T17:43:40.111Z,-23671.50
2022-10-15T17:45:43.086Z,-23668.97
2022-10-15T17:47:45.768Z,-23661.09
2022-10-15T17:49:48.368Z,-23657.94
2022-10-15T17:51:51.295Z,-23658.56
2022-10-15T17:53:55.281Z,-23658.25
2022-10-15T17:55:58.407Z,-23658.56
2022-10-15T17:58:01.058Z,-23658.88
2022-10-15T18:00:03.786Z,-23661.41
2022-10-15T18:02:06.430Z,-23667.72
2022-10-15T18:04:09.080Z,-23667.72
2022-10-15T18:06:13.495Z,-23665.50
2022-10-15T18:08:16.250Z,-23666.00
2022-10-15T18:10:20.348Z,-23665.34
2022-10-15T18:12:23.032Z,-23663.63
2022-10-15T18:14:25.733Z,-23665.81
2022-10-15T18:16:28.507Z,-23668.66
2022-10-15T18:18:32.314Z,-23670.88
2022-10-15T18:20:34.914Z,-23671.34
2022-10-15T18:22:38.010Z,-23670.88
2022-10-15T18:24:40.638Z,-23673.22
2022-10-15T18:26:45.114Z,-23675.13
2022-10-15T18:28:49.531Z,-23673.72
2022-10-15T18:30:52.178Z,-23674.34
2022-10-15T18:32:57.333Z,-23675.59
2022-10-15T18:35:01.518Z,-23676.22
2022-10-15T18:37:04.330Z,-23675.44
2022-10-15T18:39:06.952Z,-23675.91
2022-10-15T18:41:14.369Z,-23675.28
2022-10-15T18:43:19.577Z,-23675.13
2022-10-15T18:45:22.420Z,-23673.41
2022-10-15T18:47:25.072Z,-23673.72
2022-10-15T18:49:27.722Z,-23672.13
2022-10-15T18:51:31.061Z,-23672.13
2022-10-15T18:53:35.284Z,-23671.81
2022-10-15T18:55:38.692Z,-23674.03
2022-10-15T18:57:41.445Z,-23672.13
2022-10-15T18:59:47.350Z,-23672.28
2022-10-15T19:01:50.726Z,-23672.75
2022-10-15T19:03:53.825Z,-23672.44
2022-10-15T19:05:56.474Z,-23672.13
2022-10-15T19:07:59.221Z,-23671.81
2022-10-15T19:10:01.853Z,-23671.50
2022-10-15T19:12:05.595Z,-23671.97
2022-10-15T19:14:08.403Z,-23673.22
2022-10-15T19:16:12.711Z,-23674.03
2022-10-15T19:18:16.550Z,-23674.66
2022-10-15T19:20:19.204Z,-23675.13
2022-10-15T19:22:21.968Z,-23674.50
2022-10-15T19:24:25.154Z,-23674.50
2022-10-15T19:26:28.425Z,-23673.09
2022-10-15T19:28:31.063Z,-23671.81
2022-10-15T19:30:34.044Z,-23673.09
2022-10-15T19:32:38.178Z,-23672.44
2022-10-15T19:34:40.849Z,-23671.81
2022-10-15T19:36:46.371Z,-23670.25
2022-10-15T19:38:49.108Z,-23670.72
2022-10-15T19:40:52.378Z,-23671.50
2022-10-15T19:42:55.003Z,-23670.56
2022-10-15T19:44:57.606Z,-23669.94
2022-10-15T19:47:00.258Z,-23668.97
2022-10-15T19:49:04.999Z,-23670.88
2022-10-15T19:51:07.954Z,-23669.28
2022-10-15T19:53:12.545Z,-23670.56
2022-10-15T19:55:15.438Z,-23667.72
2022-10-15T19:57:18.061Z,-23667.56
2022-10-15T19:59:20.735Z,-23667.72
2022-10-15T20:01:23.720Z,-23665.19
2022-10-15T20:03:28.148Z,-23664.56
2022-10-15T20:05:32.277Z,-23667.56
2022-10-15T20:07:35.154Z,-23665.69
2022-10-15T20:09:37.871Z,-23664.25
2022-10-15T20:11:40.575Z,-23667.72
2022-10-15T20:13:43.353Z,-23665.50
2022-10-15T20:15:49.044Z,-23665.34
2022-10-15T20:17:51.633Z,-23666.47
2022-10-15T20:19:54.585Z,-23665.81
2022-10-15T20:21:58.583Z,-23667.72
2022-10-15T20:24:04.252Z,-23666.94
2022-10-15T20:26:08.833Z,-23667.25
2022-10-15T20:28:12.575Z,-23668.50
2022-10-15T20:30:15.574Z,-23668.03
2022-10-15T20:32:30.299Z,-23670.25
2022-10-15T20:34:36.333Z,-23669.78
2022-10-15T20:36:41.253Z,-23669.47
2022-10-15T20:38:45.551Z,-23668.34
2022-10-15T20:40:48.214Z,-23669.47
2022-10-15T20:42:50.985Z,-23667.88
2022-10-15T20:44:53.681Z,-23667.72
2022-10-15T20:47:01.080Z,-23664.56
2022-10-15T20:49:09.160Z,-23662.69
2022-10-15T20:51:14.872Z,-23665.50
2022-10-15T20:53:18.632Z,-23661.56
2022-10-15T20:55:23.123Z,-23658.56
2022-10-15T20:57:25.809Z,-23659.53
2022-10-15T20:59:30.334Z,-23658.56
2022-10-15T21:01:33.405Z,-23655.09
2022-10-15T21:03:36.063Z,-23655.28
2022-10-15T21:05:38.707Z,-23655.75
2022-10-15T21:07:41.325Z,-23656.69
2022-10-15T21:09:43.971Z,-23654.16
2022-10-15T21:11:48.063Z,-23653.22
2022-10-15T21:13:50.903Z,-23653.84
2022-10-15T21:15:58.442Z,-23654.47
2022-10-15T21:18:01.185Z,-23655.75
2022-10-15T21:20:03.940Z,-23654.16
2022-10-15T21:22:06.710Z,-23654.16
2022-10-15T21:24:09.386Z,-23652.25
2022-10-15T21:26:13.919Z,-23652.25
2022-10-15T21:28:18.096Z,-23653.69
2022-10-15T21:30:20.783Z,-23651.78
2022-10-15T21:32:23.474Z,-23654.63
2022-10-15T21:34:27.811Z,-23651.78
2022-10-15T21:36:30.597Z,-23653.69
2022-10-15T21:38:33.231Z,-23653.22
2022-10-15T21:40:35.928Z,-23656.53
2022-10-15T21:42:38.578Z,-23652.75
2022-10-15T21:44:42.535Z,-23650.53
2022-10-15T21:46:45.359Z,-23649.59
2022-10-15T21:48:48.260Z,-23650.06
2022-10-15T21:50:50.941Z,-23653.06
2022-10-15T21:52:53.622Z,-23650.06
2022-10-15T21:54:56.288Z,-23650.38
2022-10-15T21:56:58.939Z,-23646.44
2022-10-15T21:59:02.145Z,-23645.66
2022-10-15T22:01:13.474Z,-23643.59
2022-10-15T22:03:18.320Z,-23643.28
2022-10-15T22:05:21.049Z,-23643.44
2022-10-15T22:07:24.039Z,-23645.00
2022-10-15T22:09:27.136Z,-23645.31
2022-10-15T22:11:31.317Z,-23645.47
2022-10-15T22:13:34.008Z,-23647.06
2022-10-15T22:15:36.646Z,-23646.75
2022-10-15T22:17:40.612Z,-23646.91
2022-10-15T22:19:43.286Z,-23644.38
2022-10-15T22:21:46.353Z,-23644.06
2022-10-15T22:23:50.724Z,-23655.09
2022-10-15T22:25:58.829Z,-23657.16
2022-10-15T22:28:01.411Z,-23647.84
2022-10-15T22:30:04.686Z,-23647.69
2022-10-15T22:32:07.674Z,-23652.44
2022-10-15T22:34:11.904Z,-23652.44
2022-10-15T22:36:16.335Z,-23647.22
2022-10-15T22:38:19.009Z,-23647.22
2022-10-15T22:40:22.778Z,-23652.25
2022-10-15T22:42:25.712Z,-23653.22
2022-10-15T22:44:28.810Z,-23654.00
2022-10-15T22:46:33.752Z,-23655.09
2022-10-15T22:48:37.233Z,-23648.78
2022-10-15T22:50:41.677Z,-23648.16
2022-10-15T22:52:44.281Z,-23646.28
2022-10-15T22:54:46.897Z,-23645.00
2022-10-15T22:56:50.189Z,-23645.00
2022-10-15T22:58:53.548Z,-23640.44
2022-10-15T23:00:56.173Z,-23639.00
2022-10-15T23:02:58.885Z,-23639.97
2022-10-15T23:05:01.438Z,-23639.66
2022-10-15T23:07:05.533Z,-23640.91
2022-10-15T23:09:09.232Z,-23646.28
2022-10-15T23:11:14.543Z,-23648.16
2022-10-15T23:13:17.216Z,-23642.47
2022-10-15T23:15:19.814Z,-23645.66
2022-10-15T23:19:29.899Z,-23647.22
2022-10-15T23:21:34.369Z,-23648.78
2022-10-15T23:23:38.511Z,-23650.38
2022-10-15T23:25:41.100Z,-23647.38
2022-10-15T23:27:43.735Z,-23655.28
2022-10-15T23:29:53.465Z,-23644.69
2022-10-15T23:32:04.693Z,-23646.75
2022-10-15T23:34:07.629Z,-23645.31
2022-10-15T23:36:10.477Z,-23646.75
2022-10-15T23:38:14.381Z,-23647.84
2022-10-15T23:40:18.459Z,-23648.63
2022-10-15T23:42:21.059Z,-23651.00
2022-10-15T23:44:26.645Z,-23649.13
2022-10-15T23:46:29.368Z,-23650.69
2022-10-15T23:48:32.236Z,-23651.00
2022-10-15T23:50:35.784Z,-23653.22
2022-10-15T23:52:38.451Z,-23651.31
2022-10-15T23:54:41.254Z,-23650.53
2022-10-15T23:56:46.091Z,-23652.25
2022-10-15T23:58:50.014Z,-23651.00
