createdAt,value
2023-02-22T00:02:14.072Z,97635.47
2023-02-22T00:04:59.594Z,97658.50
2023-02-22T00:07:44.773Z,97673.50
2023-02-22T00:10:30.234Z,97607.66
2023-02-22T00:13:16.044Z,97770.88
2023-02-22T00:16:01.804Z,97789.91
2023-02-22T00:18:50.358Z,97617.91
2023-02-22T00:21:37.317Z,97619.56
2023-02-22T00:24:25.555Z,97733.72
2023-02-22T00:27:11.404Z,97617.19
2023-02-22T00:29:56.825Z,97626.16
2023-02-22T00:32:42.975Z,97823.69
2023-02-22T00:35:30.809Z,97765.41
2023-02-22T00:38:18.821Z,97679.44
2023-02-22T00:41:04.861Z,97732.09
2023-02-22T00:43:50.070Z,97794.69
2023-02-22T00:46:35.638Z,97702.47
2023-02-22T00:49:23.938Z,97817.09
2023-02-22T00:52:09.610Z,97815.97
2023-02-22T00:54:57.838Z,97818.19
2023-02-22T00:57:43.388Z,97783.00
2023-02-22T01:00:31.779Z,97762.53
2023-02-22T01:03:20.640Z,97796.56
2023-02-22T01:06:07.160Z,97839.84
2023-02-22T01:08:52.647Z,97795.13
2023-02-22T01:11:38.126Z,97832.53
2023-02-22T01:14:26.635Z,97733.63
2023-02-22T01:17:11.932Z,97664.25
2023-02-22T01:19:57.542Z,97834.72
2023-02-22T01:22:45.908Z,97679.06
2023-02-22T01:25:32.265Z,97787.63
2023-02-22T01:28:21.843Z,97827.38
2023-02-22T01:31:10.869Z,97829.97
2023-02-22T01:33:56.403Z,97833.78
2023-02-22T01:36:42.804Z,97640.81
2023-02-22T01:39:28.241Z,97824.84
2023-02-22T01:42:13.445Z,97840.25
2023-02-22T01:45:30.025Z,97840.97
2023-02-22T01:48:53.312Z,97835.09
2023-02-22T01:51:46.483Z,97749.38
2023-02-22T01:54:37.844Z,97835.66
2023-02-22T01:57:32.632Z,97845.38
2023-02-22T02:00:21.395Z,97871.41
2023-02-22T02:03:15.050Z,97841.72
2023-02-22T02:06:04.301Z,97846.09
2023-02-22T02:09:04.762Z,97851.97
2023-02-22T02:11:51.068Z,97818.09
2023-02-22T02:14:42.469Z,97838.03
2023-02-22T02:17:30.899Z,97869.75
2023-02-22T02:20:59.197Z,97862.97
2023-02-22T02:24:20.733Z,97861.50
2023-02-22T02:27:12.520Z,97869.38
2023-02-22T02:30:28.887Z,97857.84
2023-02-22T02:33:29.801Z,97741.69
2023-02-22T02:36:34.467Z,97838.03
2023-02-22T02:39:28.656Z,97897.78
2023-02-22T02:42:22.174Z,97673.94
2023-02-22T02:45:13.470Z,97881.66
2023-02-22T02:48:01.003Z,97725.03
2023-02-22T02:50:49.632Z,97684.19
2023-02-22T02:53:39.536Z,97849.97
2023-02-22T02:56:25.662Z,97895.97
2023-02-22T02:59:30.181Z,97872.69
2023-02-22T03:02:24.984Z,97890.47
2023-02-22T03:05:13.490Z,97897.81
2023-02-22T03:08:18.052Z,97902.94
2023-02-22T03:11:15.192Z,97911.31
2023-02-22T03:14:18.493Z,97915.88
2023-02-22T03:17:22.813Z,97915.66
2023-02-22T03:20:16.873Z,97923.22
2023-02-22T03:23:13.779Z,97760.25
2023-02-22T03:26:09.719Z,97934.91
2023-02-22T03:28:58.720Z,97827.31
2023-02-22T03:31:53.335Z,97811.50
2023-02-22T03:34:53.017Z,97931.59
2023-02-22T03:37:48.806Z,97759.25
2023-02-22T03:40:43.513Z,97939.31
2023-02-22T03:43:37.968Z,97755.38
2023-02-22T03:46:30.151Z,97943.34
2023-02-22T03:49:30.189Z,97934.72
2023-02-22T03:52:16.058Z,97931.19
2023-02-22T03:55:03.012Z,97803.81
2023-02-22T03:57:51.800Z,97941.69
2023-02-22T04:00:37.372Z,97935.41
2023-02-22T04:03:23.446Z,97781.41
2023-02-22T04:06:10.437Z,97959.50
2023-02-22T04:08:56.337Z,97967.94
2023-02-22T04:11:42.052Z,97948.63
2023-02-22T04:14:30.549Z,97973.44
2023-02-22T04:17:19.493Z,97793.16
2023-02-22T04:20:07.215Z,97982.41
2023-02-22T04:23:18.663Z,97964.25
2023-02-22T04:26:03.962Z,97843.75
2023-02-22T04:28:50.132Z,97930.03
2023-02-22T04:31:38.083Z,97980.72
2023-02-22T04:34:24.556Z,97912.50
2023-02-22T04:37:10.663Z,97989.81
2023-02-22T04:39:56.132Z,98016.00
2023-02-22T04:42:41.573Z,97974.44
2023-02-22T04:45:27.403Z,97814.28
2023-02-22T04:48:14.107Z,97983.63
2023-02-22T04:50:59.976Z,97889.78
2023-02-22T04:53:48.978Z,97965.91
2023-02-22T04:56:34.668Z,97994.03
2023-02-22T04:59:20.159Z,97818.44
2023-02-22T05:02:12.328Z,97991.28
2023-02-22T05:04:57.896Z,97983.56
2023-02-22T05:07:43.149Z,97969.94
2023-02-22T05:10:29.658Z,97856.78
2023-02-22T05:13:15.210Z,97817.78
2023-02-22T05:16:04.145Z,98005.53
2023-02-22T05:18:49.912Z,97997.72
2023-02-22T05:21:35.462Z,98024.31
2023-02-22T05:24:20.867Z,98006.38
2023-02-22T05:27:06.665Z,97851.84
2023-02-22T05:29:52.439Z,98025.88
2023-02-22T05:32:38.249Z,98041.63
2023-02-22T05:35:23.711Z,97856.84
2023-02-22T05:38:14.980Z,98053.66
2023-02-22T05:41:01.033Z,98007.00
2023-02-22T05:43:46.583Z,97931.91
2023-02-22T05:46:32.145Z,98047.59
2023-02-22T05:49:17.760Z,98061.59
2023-02-22T05:52:03.090Z,98071.09
2023-02-22T05:54:48.448Z,98062.72
2023-02-22T05:57:34.850Z,98073.81
2023-02-22T06:00:31.263Z,97910.59
2023-02-22T06:03:17.369Z,98076.38
2023-02-22T06:06:02.944Z,98094.41
2023-02-22T06:08:48.392Z,98090.28
2023-02-22T06:11:33.779Z,98088.53
2023-02-22T06:14:26.652Z,98087.72
2023-02-22T06:17:15.762Z,97929.50
2023-02-22T06:20:02.880Z,98106.41
2023-02-22T06:22:55.032Z,98070.34
2023-02-22T06:25:40.275Z,98096.03
2023-02-22T06:28:26.444Z,98113.66
2023-02-22T06:31:12.612Z,98122.13
2023-02-22T06:33:58.906Z,98113.69
2023-02-22T06:36:47.827Z,98111.91
2023-02-22T06:39:33.201Z,97955.81
2023-02-22T06:42:18.874Z,97987.34
2023-02-22T06:45:08.116Z,98098.59
2023-02-22T06:47:53.843Z,98132.38
2023-02-22T06:50:39.921Z,98129.56
2023-02-22T06:53:25.368Z,98133.13
2023-02-22T06:56:14.082Z,97969.97
2023-02-22T06:59:01.599Z,98132.56
2023-02-22T07:01:47.993Z,98160.59
2023-02-22T07:04:37.279Z,98135.78
2023-02-22T07:07:23.724Z,98106.31
2023-02-22T07:10:20.764Z,98040.69
2023-02-22T07:13:08.962Z,98165.09
2023-02-22T07:15:54.585Z,98125.72
2023-02-22T07:18:40.918Z,98160.44
2023-02-22T07:21:30.966Z,98198.16
2023-02-22T07:24:16.696Z,98170.72
2023-02-22T07:27:02.778Z,97987.91
2023-02-22T07:29:48.172Z,98166.44
2023-02-22T07:32:33.690Z,98170.19
2023-02-22T07:35:25.355Z,98176.41
2023-02-22T07:38:11.193Z,98185.84
2023-02-22T07:40:57.835Z,98138.41
2023-02-22T07:43:43.572Z,98057.63
2023-02-22T07:46:29.857Z,98166.66
2023-02-22T07:49:16.006Z,98013.66
2023-02-22T07:52:02.093Z,98197.09
2023-02-22T07:54:49.369Z,98001.13
2023-02-22T07:57:35.288Z,98001.13
2023-02-22T08:00:35.745Z,98179.97
2023-02-22T08:03:28.972Z,98195.22
2023-02-22T08:06:14.741Z,98012.47
2023-02-22T08:09:00.543Z,98023.59
2023-02-22T08:11:46.411Z,98199.06
2023-02-22T08:14:32.014Z,98197.66
2023-02-22T08:17:17.515Z,98186.03
2023-02-22T08:20:03.310Z,98220.41
2023-02-22T08:22:49.344Z,98193.38
2023-02-22T08:25:35.400Z,98188.94
2023-02-22T08:28:23.776Z,98056.00
2023-02-22T08:31:09.408Z,98211.44
2023-02-22T08:33:55.026Z,98206.34
2023-02-22T08:36:42.505Z,98199.53
2023-02-22T08:39:27.901Z,98082.09
2023-02-22T08:42:14.259Z,98204.56
2023-02-22T08:44:59.712Z,98209.69
2023-02-22T08:47:47.191Z,98034.88
2023-02-22T08:50:34.385Z,98202.53
2023-02-22T08:53:20.440Z,98213.31
2023-02-22T08:56:06.056Z,98206.78
2023-02-22T08:58:51.794Z,98192.47
2023-02-22T09:01:37.849Z,98215.72
2023-02-22T09:04:23.820Z,98196.69
2023-02-22T09:07:09.523Z,98213.09
2023-02-22T09:09:55.560Z,98217.69
2023-02-22T09:12:42.839Z,98235.50
2023-02-22T09:15:29.895Z,98212.97
2023-02-22T09:18:15.111Z,98240.88
2023-02-22T09:21:00.504Z,98198.25
2023-02-22T09:23:48.613Z,98218.66
2023-02-22T09:26:42.749Z,98212.59
2023-02-22T09:29:28.940Z,98194.53
2023-02-22T09:32:18.065Z,98218.69
2023-02-22T09:35:04.047Z,98127.34
2023-02-22T09:37:49.923Z,98034.41
2023-02-22T09:40:45.433Z,98216.50
2023-02-22T09:43:40.689Z,98220.41
2023-02-22T09:46:37.914Z,98105.59
2023-02-22T09:49:39.873Z,98246.22
2023-02-22T09:52:32.812Z,98190.06
2023-02-22T09:55:39.594Z,98035.28
2023-02-22T09:58:33.649Z,98212.78
2023-02-22T10:01:27.217Z,98242.94
2023-02-22T10:04:18.873Z,98229.59
2023-02-22T10:07:15.743Z,98211.44
2023-02-22T10:10:06.501Z,98254.72
2023-02-22T10:13:05.691Z,98077.00
2023-02-22T10:16:00.928Z,98249.91
2023-02-22T10:19:11.120Z,98210.63
2023-02-22T10:22:22.542Z,98227.25
2023-02-22T10:25:23.816Z,98224.59
2023-02-22T10:28:13.498Z,98213.19
2023-02-22T10:31:07.348Z,98193.72
2023-02-22T10:34:00.935Z,98253.38
2023-02-22T10:36:49.976Z,98260.56
2023-02-22T10:39:38.978Z,98215.31
2023-02-22T10:42:28.497Z,98227.09
2023-02-22T10:45:35.925Z,98223.59
2023-02-22T10:48:24.294Z,98245.06
2023-02-22T10:51:10.488Z,98211.69
2023-02-22T10:54:08.959Z,98220.91
2023-02-22T10:56:56.958Z,98197.56
2023-02-22T10:59:42.549Z,98206.19
2023-02-22T11:02:31.590Z,98175.72
2023-02-22T11:05:38.728Z,98207.09
2023-02-22T11:08:30.770Z,98033.63
2023-02-22T11:11:25.975Z,98218.47
2023-02-22T11:14:24.582Z,98211.00
2023-02-22T11:17:18.125Z,98223.28
2023-02-22T11:20:04.018Z,98206.88
2023-02-22T11:22:54.595Z,98187.34
2023-02-22T11:25:42.641Z,98184.19
2023-02-22T11:28:33.350Z,98174.47
2023-02-22T11:31:25.825Z,98053.91
2023-02-22T11:34:45.763Z,98057.59
2023-02-22T11:37:39.418Z,98181.16
2023-02-22T11:40:25.279Z,98066.09
2023-02-22T11:43:19.294Z,98203.66
2023-02-22T11:46:12.201Z,98153.75
2023-02-22T11:49:09.105Z,98188.75
2023-02-22T11:52:29.992Z,98196.81
2023-02-22T11:55:41.882Z,98010.59
2023-02-22T11:58:41.588Z,98170.31
2023-02-22T12:01:32.674Z,98189.44
2023-02-22T12:04:50.338Z,98191.81
2023-02-22T12:08:20.050Z,98188.91
2023-02-22T12:11:22.210Z,98201.97
2023-02-22T12:14:35.970Z,98197.56
2023-02-22T12:17:59.776Z,98208.56
2023-02-22T12:20:54.987Z,98043.81
2023-02-22T12:23:40.978Z,98175.22
2023-02-22T12:26:34.347Z,97989.66
2023-02-22T12:30:13.020Z,98173.75
2023-02-22T12:33:06.151Z,98167.50
2023-02-22T12:35:55.866Z,98174.31
2023-02-22T12:38:48.495Z,98143.25
2023-02-22T12:41:42.515Z,98186.59
2023-02-22T12:44:38.616Z,98182.19
2023-02-22T12:47:37.799Z,98187.88
2023-02-22T12:50:28.584Z,98182.59
2023-02-22T12:53:25.771Z,98219.28
2023-02-22T12:56:28.289Z,98200.00
2023-02-22T12:59:32.277Z,98027.81
2023-02-22T13:02:34.994Z,98024.88
2023-02-22T13:05:21.477Z,98226.03
2023-02-22T13:08:35.342Z,98196.13
2023-02-22T13:11:26.716Z,98202.16
2023-02-22T13:14:33.800Z,98214.81
2023-02-22T13:17:31.444Z,98189.84
2023-02-22T13:20:18.431Z,98214.81
2023-02-22T13:23:14.194Z,98200.31
2023-02-22T13:26:09.098Z,98196.78
2023-02-22T13:29:03.030Z,98199.59
2023-02-22T13:32:02.809Z,98181.22
2023-02-22T13:35:06.614Z,98205.47
2023-02-22T13:38:01.617Z,98240.63
2023-02-22T13:40:53.752Z,98210.00
2023-02-22T13:44:16.954Z,98216.56
2023-02-22T13:47:27.634Z,98217.69
2023-02-22T13:50:28.460Z,98245.72
2023-02-22T13:53:33.016Z,98035.56
2023-02-22T13:56:20.227Z,98203.53
2023-02-22T13:59:06.051Z,98181.84
2023-02-22T14:01:53.608Z,98062.47
2023-02-22T14:04:41.268Z,98238.84
2023-02-22T14:07:29.729Z,98216.09
2023-02-22T14:10:49.039Z,98213.88
2023-02-22T14:13:57.288Z,98213.13
2023-02-22T14:16:43.591Z,98072.28
2023-02-22T14:19:29.728Z,98198.81
2023-02-22T14:22:27.870Z,98025.88
2023-02-22T14:25:28.685Z,98222.28
2023-02-22T14:28:35.673Z,98250.09
2023-02-22T14:31:37.914Z,98241.63
2023-02-22T14:35:14.245Z,98230.63
2023-02-22T14:38:18.257Z,98077.22
2023-02-22T14:41:05.329Z,98230.59
2023-02-22T14:43:53.545Z,98128.53
2023-02-22T14:46:42.713Z,98099.66
2023-02-22T14:49:32.014Z,98202.50
2023-02-22T14:52:39.610Z,98139.94
2023-02-22T14:55:26.572Z,98095.56
2023-02-22T14:58:12.044Z,98273.78
2023-02-22T15:00:59.041Z,98222.00
2023-02-22T15:03:51.357Z,98228.56
2023-02-22T15:06:39.431Z,98126.34
2023-02-22T15:09:34.693Z,98088.66
2023-02-22T15:12:30.049Z,98250.38
2023-02-22T15:15:25.003Z,98078.13
2023-02-22T15:18:30.111Z,98253.31
2023-02-22T15:21:20.997Z,98251.94
2023-02-22T15:24:10.471Z,98266.38
2023-02-22T15:27:05.856Z,98223.25
2023-02-22T15:29:59.306Z,98122.28
2023-02-22T15:33:01.152Z,98264.03
2023-02-22T15:35:55.268Z,98124.41
2023-02-22T15:38:40.588Z,98282.75
2023-02-22T15:41:38.545Z,98241.66
2023-02-22T15:44:24.338Z,98244.41
2023-02-22T15:47:32.249Z,98295.25
2023-02-22T15:50:23.843Z,98284.88
2023-02-22T15:53:27.060Z,98272.81
2023-02-22T15:56:16.922Z,98307.09
2023-02-22T15:59:14.479Z,98277.56
2023-02-22T16:02:00.608Z,98299.47
2023-02-22T16:04:59.045Z,98284.13
2023-02-22T16:07:50.938Z,98302.41
2023-02-22T16:10:39.427Z,98154.63
2023-02-22T16:13:32.867Z,98324.19
2023-02-22T16:16:21.439Z,98332.63
2023-02-22T16:19:42.647Z,98316.28
2023-02-22T16:22:35.007Z,98291.97
2023-02-22T16:25:24.927Z,98360.97
2023-02-22T16:28:35.611Z,98176.22
2023-02-22T16:31:25.275Z,98153.81
2023-02-22T16:34:10.994Z,98162.47
2023-02-22T16:36:56.878Z,98154.06
2023-02-22T16:39:45.607Z,98215.69
2023-02-22T16:42:32.474Z,98337.63
2023-02-22T16:45:19.477Z,98353.91
2023-02-22T16:48:18.987Z,98179.91
2023-02-22T16:51:20.439Z,98378.91
2023-02-22T16:54:13.000Z,98332.94
2023-02-22T16:57:02.317Z,98368.66
2023-02-22T16:59:52.632Z,98352.56
2023-02-22T17:02:39.839Z,98379.34
2023-02-22T17:05:30.226Z,98194.34
2023-02-22T17:08:17.089Z,98190.75
2023-02-22T17:11:04.378Z,98382.44
2023-02-22T17:13:51.766Z,98357.53
2023-02-22T17:16:37.121Z,98375.47
2023-02-22T17:19:24.391Z,98236.72
2023-02-22T17:22:21.765Z,98383.59
2023-02-22T17:25:23.071Z,98395.31
2023-02-22T17:28:10.174Z,98409.03
2023-02-22T17:31:01.463Z,98308.94
2023-02-22T17:33:48.078Z,98388.75
2023-02-22T17:36:36.523Z,98372.50
2023-02-22T17:39:24.678Z,98369.78
2023-02-22T17:42:10.318Z,98385.06
2023-02-22T17:44:56.261Z,98385.19
2023-02-22T17:47:46.632Z,98395.44
2023-02-22T17:50:32.387Z,98392.47
2023-02-22T17:53:25.981Z,98379.25
2023-02-22T17:56:18.472Z,98395.53
2023-02-22T17:59:03.958Z,98390.44
2023-02-22T18:01:52.913Z,98396.16
2023-02-22T18:04:40.395Z,98398.06
2023-02-22T18:07:26.379Z,98402.69
2023-02-22T18:10:13.178Z,98377.16
2023-02-22T18:13:02.200Z,98407.03
2023-02-22T18:15:48.583Z,98362.63
2023-02-22T18:18:34.547Z,98389.84
2023-02-22T18:21:22.069Z,98418.13
2023-02-22T18:24:11.247Z,98380.16
2023-02-22T18:26:57.598Z,98445.03
2023-02-22T18:29:43.422Z,98403.13
2023-02-22T18:32:32.223Z,98244.03
2023-02-22T18:35:18.446Z,98409.56
2023-02-22T18:38:05.105Z,98419.59
2023-02-22T18:41:05.031Z,98419.16
2023-02-22T18:43:54.050Z,98419.38
2023-02-22T18:46:40.230Z,98423.06
2023-02-22T18:49:27.128Z,98380.66
2023-02-22T18:52:13.083Z,98428.66
2023-02-22T18:55:00.015Z,98424.03
2023-02-22T18:57:47.117Z,98390.78
2023-02-22T19:00:36.337Z,98435.75
2023-02-22T19:03:24.951Z,98422.97
2023-02-22T19:06:13.157Z,98235.22
2023-02-22T19:09:01.937Z,98424.03
2023-02-22T19:11:50.444Z,98321.59
2023-02-22T19:14:35.949Z,98421.50
2023-02-22T19:17:22.374Z,98280.94
2023-02-22T19:20:10.682Z,98434.59
2023-02-22T19:22:56.309Z,98434.38
2023-02-22T19:25:42.136Z,98447.03
2023-02-22T19:28:34.040Z,98259.28
2023-02-22T19:31:31.238Z,98262.00
2023-02-22T19:34:19.842Z,98302.84
2023-02-22T19:37:06.005Z,98429.69
2023-02-22T19:39:52.290Z,98455.47
2023-02-22T19:42:38.038Z,98458.00
2023-02-22T19:45:24.914Z,98463.81
2023-02-22T19:48:13.075Z,98466.00
2023-02-22T19:51:11.317Z,98454.38
2023-02-22T19:53:59.836Z,98468.53
2023-02-22T19:56:51.610Z,98442.88
2023-02-22T19:59:37.909Z,98462.63
2023-02-22T20:02:27.249Z,98454.81
2023-02-22T20:05:16.405Z,98466.00
2023-02-22T20:08:02.038Z,98501.19
2023-02-22T20:10:47.843Z,98468.63
2023-02-22T20:13:34.230Z,98310.91
2023-02-22T20:16:19.610Z,98481.53
2023-02-22T20:19:05.341Z,98472.38
2023-02-22T20:21:52.508Z,98283.59
2023-02-22T20:24:38.473Z,98499.03
2023-02-22T20:27:24.622Z,98481.13
2023-02-22T20:30:11.145Z,98437.16
2023-02-22T20:32:56.781Z,98313.56
2023-02-22T20:35:42.538Z,98471.81
2023-02-22T20:38:27.937Z,98500.25
2023-02-22T20:41:17.221Z,98466.31
2023-02-22T20:44:07.081Z,98478.75
2023-02-22T20:46:52.700Z,98450.34
2023-02-22T20:49:38.639Z,98281.63
2023-02-22T20:52:24.232Z,98478.00
2023-02-22T20:55:11.602Z,98479.53
2023-02-22T20:57:57.336Z,98300.38
2023-02-22T21:00:43.268Z,98490.34
2023-02-22T21:03:35.915Z,98464.16
2023-02-22T21:06:22.202Z,98501.91
2023-02-22T21:09:13.610Z,98505.97
2023-02-22T21:11:58.802Z,98307.63
2023-02-22T21:14:44.273Z,98329.13
2023-02-22T21:17:30.862Z,98503.69
2023-02-22T21:20:21.765Z,98489.31
2023-02-22T21:23:12.254Z,98500.50
2023-02-22T21:25:57.890Z,98518.63
2023-02-22T21:28:51.407Z,98497.59
2023-02-22T21:31:38.264Z,98497.47
2023-02-22T21:34:23.678Z,98528.13
2023-02-22T21:37:09.183Z,98501.31
2023-02-22T21:39:54.654Z,98492.72
2023-02-22T21:42:40.683Z,98510.78
2023-02-22T21:45:27.609Z,98519.09
2023-02-22T21:48:13.520Z,98500.13
2023-02-22T21:50:59.086Z,98524.41
2023-02-22T21:53:47.516Z,98364.69
2023-02-22T21:56:37.808Z,98505.59
2023-02-22T21:59:23.862Z,98516.09
2023-02-22T22:02:10.654Z,98457.03
2023-02-22T22:04:56.717Z,98345.25
2023-02-22T22:07:44.805Z,98344.31
2023-02-22T22:10:37.789Z,98500.03
2023-02-22T22:13:25.798Z,98327.91
2023-02-22T22:16:14.895Z,98519.72
2023-02-22T22:19:00.557Z,98530.63
2023-02-22T22:21:53.625Z,98325.69
2023-02-22T22:24:45.546Z,98539.47
2023-02-22T22:27:31.208Z,98525.22
2023-02-22T22:30:17.029Z,98521.44
2023-02-22T22:33:06.368Z,98517.97
2023-02-22T22:35:51.872Z,98371.31
2023-02-22T22:38:40.475Z,98511.84
2023-02-22T22:41:28.347Z,98507.22
2023-02-22T22:44:16.325Z,98524.25
2023-02-22T22:47:05.967Z,98497.00
2023-02-22T22:49:52.901Z,98412.41
2023-02-22T22:52:41.334Z,98344.66
2023-02-22T22:55:27.083Z,98531.72
2023-02-22T22:58:13.607Z,98521.78
2023-02-22T23:01:02.475Z,98546.88
2023-02-22T23:03:59.826Z,98540.84
2023-02-22T23:06:50.529Z,98413.19
2023-02-22T23:09:38.769Z,98505.75
2023-02-22T23:12:31.466Z,98528.56
2023-02-22T23:15:18.080Z,98335.31
2023-02-22T23:18:03.843Z,98531.50
2023-02-22T23:20:55.117Z,98494.00
2023-02-22T23:23:41.189Z,98541.34
2023-02-22T23:26:26.924Z,98414.69
2023-02-22T23:29:13.274Z,98516.91
2023-02-22T23:31:58.764Z,98514.19
2023-02-22T23:34:44.623Z,98519.22
2023-02-22T23:37:38.287Z,98336.59
2023-02-22T23:40:25.980Z,98519.16
2023-02-22T23:43:12.060Z,98386.31
2023-02-22T23:46:01.914Z,98539.22
2023-02-22T23:48:52.907Z,98534.25
2023-02-22T23:51:44.612Z,98538.47
2023-02-22T23:54:36.128Z,98342.88
2023-02-22T23:57:21.855Z,98529.59
