createdAt,value
2018-10-18T00:02:28.062Z,12.83
2018-10-18T00:07:32.297Z,12.03
2018-10-18T00:12:36.208Z,12.93
2018-10-18T00:17:46.023Z,13.03
2018-10-18T00:22:50.394Z,15.13
2018-10-18T00:28:02.583Z,11.83
2018-10-18T00:33:06.864Z,10.50
2018-10-18T00:38:10.971Z,10.90
2018-10-18T00:43:16.563Z,11.40
2018-10-18T00:48:20.791Z,12.30
2018-10-18T00:53:24.745Z,11.97
2018-10-18T00:58:28.653Z,11.97
2018-10-18T01:03:34.296Z,11.87
2018-10-18T01:08:38.226Z,11.43
2018-10-18T01:13:43.366Z,10.03
2018-10-18T01:18:49.612Z,15.50
2018-10-18T01:23:54.070Z,11.13
2018-10-18T01:28:59.013Z,10.10
2018-10-18T01:34:02.871Z,9.43
2018-10-18T01:39:08.186Z,9.80
2018-10-18T01:44:13.509Z,10.00
2018-10-18T01:49:18.532Z,9.77
2018-10-18T01:54:22.815Z,9.93
2018-10-18T01:59:27.089Z,9.57
2018-10-18T02:04:31.945Z,10.20
2018-10-18T02:09:37.094Z,10.27
2018-10-18T02:14:41.970Z,12.53
2018-10-18T02:20:07.826Z,8.53
2018-10-18T02:25:12.244Z,10.83
2018-10-18T02:30:17.099Z,8.67
2018-10-18T02:35:22.050Z,8.53
2018-10-18T02:40:27.215Z,9.43
2018-10-18T02:45:31.935Z,7.83
2018-10-18T02:50:36.089Z,11.13
2018-10-18T02:55:41.645Z,9.37
2018-10-18T03:00:46.554Z,7.93
2018-10-18T03:05:51.713Z,7.80
2018-10-18T03:10:57.907Z,10.13
2018-10-18T03:16:01.865Z,12.53
2018-10-18T03:21:05.832Z,9.53
2018-10-18T03:26:10.802Z,9.87
2018-10-18T03:31:15.803Z,11.70
2018-10-18T03:36:19.778Z,12.43
2018-10-18T03:41:24.314Z,12.07
2018-10-18T03:46:28.854Z,8.57
2018-10-18T03:51:32.798Z,9.03
2018-10-18T03:56:37.444Z,9.70
2018-10-18T04:01:41.858Z,8.57
2018-10-18T04:06:50.798Z,10.93
2018-10-18T04:11:55.831Z,11.40
2018-10-18T04:17:00.477Z,13.17
2018-10-18T04:22:06.064Z,10.40
2018-10-18T04:27:10.437Z,9.63
2018-10-18T04:32:16.390Z,9.30
2018-10-18T04:37:20.272Z,9.27
2018-10-18T04:42:25.501Z,10.23
2018-10-18T04:47:29.839Z,8.97
2018-10-18T04:52:42.364Z,8.10
2018-10-18T04:57:47.618Z,13.73
2018-10-18T05:02:51.528Z,9.60
2018-10-18T05:07:56.028Z,8.97
2018-10-18T05:13:00.959Z,13.83
2018-10-18T05:18:05.115Z,12.70
2018-10-18T05:23:11.048Z,10.37
2018-10-18T05:28:15.565Z,10.07
2018-10-18T05:33:20.059Z,10.87
2018-10-18T05:38:24.700Z,9.13
2018-10-18T05:43:28.548Z,10.47
2018-10-18T05:48:35.635Z,10.33
2018-10-18T05:53:39.852Z,10.00
2018-10-18T05:58:43.837Z,8.53
2018-10-18T06:03:49.227Z,8.80
2018-10-18T06:08:54.590Z,7.23
2018-10-18T06:13:59.297Z,6.57
2018-10-18T06:19:03.656Z,8.03
2018-10-18T06:24:08.547Z,7.87
2018-10-18T06:29:14.892Z,8.17
2018-10-18T06:34:19.357Z,7.40
2018-10-18T06:39:24.104Z,7.43
2018-10-18T06:44:40.761Z,7.50
2018-10-18T06:49:49.624Z,8.03
2018-10-18T06:54:56.648Z,9.07
2018-10-18T07:00:02.437Z,8.50
2018-10-18T07:05:10.836Z,9.23
2018-10-18T07:10:18.701Z,7.97
2018-10-18T07:15:25.204Z,10.90
2018-10-18T07:20:33.027Z,9.67
2018-10-18T07:25:44.811Z,9.53
2018-10-18T07:30:49.467Z,11.93
2018-10-18T07:35:57.544Z,9.73
2018-10-18T07:41:05.021Z,9.67
2018-10-18T07:46:11.707Z,9.80
2018-10-18T07:51:19.246Z,9.40
2018-10-18T07:56:26.828Z,9.13
2018-10-18T08:01:34.542Z,9.70
2018-10-18T08:06:39.332Z,11.03
2018-10-18T08:11:46.798Z,11.67
2018-10-18T08:16:52.048Z,9.13
2018-10-18T08:22:02.371Z,8.00
2018-10-18T08:27:08.929Z,8.00
2018-10-18T08:32:14.079Z,5.77
2018-10-18T08:37:25.644Z,5.53
2018-10-18T08:42:30.361Z,5.47
2018-10-18T08:52:45.952Z,6.90
2018-10-18T08:57:51.536Z,7.17
2018-10-18T09:02:59.996Z,4.13
2018-10-18T09:08:20.125Z,2.83
2018-10-18T09:13:27.892Z,3.27
2018-10-18T09:18:33.725Z,3.17
2018-10-18T09:23:40.585Z,4.50
2018-10-18T09:28:48.032Z,3.60
2018-10-18T09:33:53.176Z,4.17
2018-10-18T09:38:57.935Z,3.03
2018-10-18T09:45:34.796Z,2.80
2018-10-18T09:50:44.330Z,3.70
2018-10-18T09:55:49.793Z,1.90
2018-10-18T10:01:00.914Z,2.60
2018-10-18T10:06:09.762Z,4.80
2018-10-18T10:11:16.881Z,2.40
2018-10-18T10:16:26.114Z,2.10
2018-10-18T10:21:34.771Z,3.10
2018-10-18T10:26:41.465Z,3.07
2018-10-18T10:31:47.330Z,2.60
2018-10-18T10:36:56.846Z,3.13
2018-10-18T10:42:01.906Z,2.57
2018-10-18T10:47:07.494Z,3.30
2018-10-18T10:52:11.751Z,2.37
2018-10-18T10:57:16.843Z,2.77
2018-10-18T11:02:21.281Z,2.40
2018-10-18T11:07:26.062Z,1.60
2018-10-18T11:12:31.196Z,2.00
2018-10-18T11:17:36.140Z,2.47
2018-10-18T11:22:40.745Z,2.50
2018-10-18T11:27:45.645Z,3.53
2018-10-18T11:32:49.674Z,2.07
2018-10-18T11:37:54.094Z,2.90
2018-10-18T11:42:59.546Z,2.67
2018-10-18T11:48:04.840Z,3.00
2018-10-18T11:53:09.745Z,3.40
2018-10-18T11:58:14.729Z,2.47
2018-10-18T12:03:20.115Z,3.27
2018-10-18T12:08:24.800Z,3.43
2018-10-18T12:13:29.112Z,2.70
2018-10-18T12:18:33.408Z,2.10
2018-10-18T12:23:37.848Z,3.73
2018-10-18T12:28:42.373Z,3.80
2018-10-18T12:33:47.070Z,4.77
2018-10-18T12:38:51.852Z,2.90
2018-10-18T12:43:56.636Z,2.70
2018-10-18T12:49:01.903Z,4.73
2018-10-18T12:54:08.075Z,3.70
2018-10-18T12:59:14.198Z,5.93
2018-10-18T13:04:18.243Z,5.50
2018-10-18T13:09:22.442Z,3.93
2018-10-18T13:14:27.364Z,2.90
2018-10-18T13:19:33.500Z,2.53
2018-10-18T13:24:38.319Z,2.20
2018-10-18T13:29:42.529Z,2.47
2018-10-18T13:34:47.301Z,2.70
2018-10-18T13:39:51.497Z,2.27
2018-10-18T13:44:55.568Z,2.20
2018-10-18T13:50:01.346Z,2.73
2018-10-18T13:55:06.403Z,2.27
2018-10-18T14:00:20.692Z,2.23
2018-10-18T14:05:25.805Z,1.70
2018-10-18T14:10:30.299Z,1.87
2018-10-18T14:15:34.463Z,1.80
2018-10-18T14:20:39.033Z,1.80
2018-10-18T14:25:44.175Z,2.93
2018-10-18T14:30:50.883Z,3.60
2018-10-18T14:35:55.148Z,2.83
2018-10-18T14:40:59.250Z,2.10
2018-10-18T14:46:03.258Z,2.20
2018-10-18T14:51:07.662Z,2.70
2018-10-18T14:56:12.285Z,2.30
2018-10-18T15:01:16.399Z,3.00
2018-10-18T15:06:20.493Z,2.40
2018-10-18T15:11:24.634Z,2.33
2018-10-18T15:16:28.667Z,3.17
2018-10-18T15:21:32.709Z,3.93
2018-10-18T15:26:36.982Z,4.97
2018-10-18T15:31:41.242Z,4.53
2018-10-18T15:36:45.557Z,3.37
2018-10-18T15:41:49.608Z,2.10
2018-10-18T15:46:53.709Z,2.37
2018-10-18T15:51:57.674Z,3.10
2018-10-18T15:57:01.703Z,3.20
2018-10-18T16:02:07.299Z,2.23
2018-10-18T16:07:11.518Z,2.20
2018-10-18T16:12:15.565Z,3.00
2018-10-18T16:17:19.634Z,2.40
2018-10-18T16:22:23.736Z,3.47
2018-10-18T16:27:28.742Z,3.53
2018-10-18T16:32:32.666Z,2.17
2018-10-18T16:37:36.767Z,3.70
2018-10-18T16:42:40.752Z,2.77
2018-10-18T16:47:44.936Z,3.93
2018-10-18T16:52:48.773Z,3.50
2018-10-18T16:57:52.911Z,3.00
2018-10-18T17:02:56.936Z,3.83
2018-10-18T17:08:01.212Z,3.77
2018-10-18T17:13:09.123Z,3.60
2018-10-18T17:18:13.278Z,4.57
2018-10-18T17:23:17.255Z,4.77
2018-10-18T17:28:23.593Z,6.13
2018-10-18T17:33:27.566Z,4.63
2018-10-18T17:38:31.641Z,4.77
2018-10-18T17:43:35.799Z,6.30
2018-10-18T17:48:39.854Z,5.60
2018-10-18T17:53:44.530Z,5.37
2018-10-18T17:58:48.542Z,4.60
2018-10-18T18:03:52.556Z,4.17
2018-10-18T18:08:56.578Z,4.23
2018-10-18T18:14:00.523Z,3.50
2018-10-18T18:19:05.018Z,3.20
2018-10-18T18:24:08.974Z,4.00
2018-10-18T18:29:13.077Z,3.57
2018-10-18T18:34:17.205Z,4.43
2018-10-18T18:39:24.443Z,4.13
2018-10-18T18:44:28.506Z,3.57
2018-10-18T18:49:32.618Z,2.70
2018-10-18T18:54:36.582Z,2.87
2018-10-18T18:59:40.486Z,2.43
2018-10-18T19:04:44.469Z,2.70
2018-10-18T19:09:48.606Z,3.47
2018-10-18T19:14:52.802Z,2.63
2018-10-18T19:19:56.816Z,3.20
2018-10-18T19:25:00.723Z,4.13
2018-10-18T19:30:05.027Z,5.53
2018-10-18T19:35:09.095Z,2.83
2018-10-18T19:40:13.095Z,5.83
2018-10-18T19:45:17.185Z,4.23
2018-10-18T19:50:21.368Z,5.63
2018-10-18T19:55:25.534Z,6.33
2018-10-18T20:00:30.096Z,10.10
2018-10-18T20:05:34.627Z,4.90
2018-10-18T20:10:38.896Z,5.40
2018-10-18T20:15:42.990Z,5.60
2018-10-18T20:20:47.104Z,5.80
2018-10-18T20:25:51.424Z,4.97
2018-10-18T20:30:55.271Z,3.40
2018-10-18T20:35:59.582Z,3.17
2018-10-18T20:41:03.544Z,4.97
2018-10-18T20:46:07.422Z,3.33
2018-10-18T20:51:11.479Z,2.87
2018-10-18T20:56:15.430Z,5.00
2018-10-18T21:01:19.418Z,3.70
2018-10-18T21:06:23.789Z,4.57
2018-10-18T21:11:27.667Z,5.00
2018-10-18T21:16:31.725Z,4.30
2018-10-18T21:21:35.795Z,4.23
2018-10-18T21:26:39.733Z,6.47
2018-10-18T21:31:44.778Z,3.97
2018-10-18T21:36:48.736Z,4.50
2018-10-18T21:41:52.837Z,5.90
2018-10-18T21:46:56.771Z,6.13
2018-10-18T21:52:00.916Z,7.07
2018-10-18T21:57:05.970Z,5.10
2018-10-18T22:02:10.032Z,4.43
2018-10-18T22:07:14.073Z,5.30
2018-10-18T22:12:17.973Z,6.13
2018-10-18T22:17:21.961Z,5.07
2018-10-18T22:22:26.700Z,5.50
2018-10-18T22:27:30.922Z,5.67
2018-10-18T22:32:35.061Z,6.13
2018-10-18T22:37:39.141Z,6.53
2018-10-18T22:42:43.180Z,4.33
2018-10-18T22:47:47.105Z,7.40
2018-10-18T22:52:51.001Z,6.03
2018-10-18T22:57:54.916Z,6.93
2018-10-18T23:02:59.025Z,4.73
2018-10-18T23:08:02.913Z,6.77
2018-10-18T23:13:07.018Z,6.47
2018-10-18T23:18:11.337Z,7.17
2018-10-18T23:23:15.267Z,6.97
2018-10-18T23:28:19.247Z,5.07
2018-10-18T23:33:23.231Z,8.60
2018-10-18T23:38:27.141Z,5.50
2018-10-18T23:43:31.074Z,6.50
2018-10-18T23:48:36.623Z,6.63
2018-10-18T23:53:40.715Z,6.67
2018-10-18T23:58:44.712Z,6.83
