createdAt,value
2019-03-29T00:00:38.350Z,0.00
2019-03-29T00:01:38.348Z,0.00
2019-03-29T00:02:38.378Z,0.00
2019-03-29T00:03:38.376Z,0.00
2019-03-29T00:04:38.347Z,0.00
2019-03-29T00:05:38.333Z,0.00
2019-03-29T00:06:38.337Z,0.00
2019-03-29T00:07:39.885Z,0.00
2019-03-29T00:08:38.332Z,0.00
2019-03-29T00:09:38.369Z,0.00
2019-03-29T00:10:38.324Z,0.00
2019-03-29T00:11:38.942Z,0.00
2019-03-29T00:12:38.348Z,0.00
2019-03-29T00:13:38.329Z,0.00
2019-03-29T00:14:38.328Z,0.00
2019-03-29T00:15:38.354Z,0.00
2019-03-29T00:16:38.314Z,0.00
2019-03-29T00:17:38.341Z,0.00
2019-03-29T00:18:38.306Z,0.00
2019-03-29T00:19:38.304Z,0.00
2019-03-29T00:20:38.307Z,0.00
2019-03-29T00:21:39.114Z,0.00
2019-03-29T00:22:38.338Z,0.00
2019-03-29T00:23:38.304Z,0.00
2019-03-29T00:24:38.297Z,0.00
2019-03-29T00:25:38.292Z,0.00
2019-03-29T00:26:38.289Z,0.00
2019-03-29T00:27:38.315Z,0.00
2019-03-29T00:28:38.325Z,0.00
2019-03-29T00:29:38.285Z,0.00
2019-03-29T00:30:38.283Z,0.00
2019-03-29T00:31:38.387Z,0.00
2019-03-29T00:32:38.305Z,0.00
2019-03-29T00:33:38.303Z,0.00
2019-03-29T00:34:38.309Z,0.00
2019-03-29T00:35:38.269Z,0.00
2019-03-29T00:36:38.271Z,0.00
2019-03-29T00:37:38.297Z,0.00
2019-03-29T00:38:38.273Z,0.00
2019-03-29T00:39:38.265Z,0.00
2019-03-29T00:40:38.306Z,0.00
2019-03-29T00:41:38.254Z,0.00
2019-03-29T00:42:38.254Z,0.00
2019-03-29T00:43:38.291Z,0.00
2019-03-29T00:44:38.254Z,0.00
2019-03-29T00:45:38.254Z,0.00
2019-03-29T00:46:38.247Z,0.00
2019-03-29T00:47:38.242Z,0.00
2019-03-29T00:48:38.279Z,0.00
2019-03-29T00:49:38.238Z,0.00
2019-03-29T00:50:38.241Z,0.00
2019-03-29T00:51:38.240Z,0.00
2019-03-29T00:52:38.228Z,0.00
2019-03-29T00:53:38.265Z,0.00
2019-03-29T00:54:38.227Z,0.00
2019-03-29T00:55:38.227Z,0.00
2019-03-29T00:56:38.975Z,0.00
2019-03-29T00:57:38.227Z,0.00
2019-03-29T00:58:38.261Z,0.00
2019-03-29T00:59:38.215Z,0.00
2019-03-29T01:00:38.224Z,0.00
2019-03-29T01:01:38.207Z,0.00
2019-03-29T01:02:38.212Z,0.00
2019-03-29T01:03:38.231Z,0.00
2019-03-29T01:04:38.201Z,0.00
2019-03-29T01:05:38.202Z,0.00
2019-03-29T01:06:39.136Z,0.00
2019-03-29T01:07:38.236Z,0.00
2019-03-29T01:08:38.414Z,0.00
2019-03-29T01:09:38.201Z,0.00
2019-03-29T01:10:38.252Z,0.00
2019-03-29T01:11:38.200Z,0.00
2019-03-29T01:12:38.184Z,0.00
2019-03-29T01:13:38.224Z,0.00
2019-03-29T01:14:38.184Z,0.00
2019-03-29T01:15:38.174Z,0.00
2019-03-29T01:16:38.176Z,0.00
2019-03-29T01:17:38.173Z,0.00
2019-03-29T01:18:38.327Z,0.00
2019-03-29T01:19:38.170Z,0.00
2019-03-29T01:20:38.170Z,0.00
2019-03-29T01:21:38.160Z,0.00
2019-03-29T01:22:38.162Z,0.00
2019-03-29T01:23:38.196Z,0.00
2019-03-29T01:24:38.151Z,0.00
2019-03-29T01:25:38.170Z,0.00
2019-03-29T01:26:38.160Z,0.00
2019-03-29T01:27:38.143Z,0.00
2019-03-29T01:28:38.667Z,0.00
2019-03-29T01:29:38.140Z,0.00
2019-03-29T01:30:38.144Z,0.00
2019-03-29T01:31:38.136Z,0.00
2019-03-29T01:32:38.131Z,0.00
2019-03-29T01:33:38.169Z,0.00
2019-03-29T01:34:38.135Z,0.00
2019-03-29T01:35:38.132Z,0.00
2019-03-29T01:36:38.123Z,0.00
2019-03-29T01:37:38.127Z,0.00
2019-03-29T01:38:38.163Z,0.00
2019-03-29T01:39:38.152Z,0.00
2019-03-29T01:40:38.120Z,0.00
2019-03-29T01:41:38.113Z,0.00
2019-03-29T01:42:38.122Z,0.00
2019-03-29T01:43:38.153Z,0.00
2019-03-29T01:44:38.119Z,0.00
2019-03-29T01:45:38.179Z,0.00
2019-03-29T01:46:38.315Z,0.00
2019-03-29T01:47:38.094Z,0.00
2019-03-29T01:48:38.102Z,0.00
2019-03-29T01:49:38.128Z,0.00
2019-03-29T01:50:38.097Z,0.00
2019-03-29T01:51:38.089Z,0.00
2019-03-29T01:52:38.081Z,0.00
2019-03-29T01:53:38.213Z,0.00
2019-03-29T01:54:38.137Z,0.00
2019-03-29T01:55:38.081Z,0.00
2019-03-29T01:56:38.082Z,0.00
2019-03-29T01:57:38.077Z,0.00
2019-03-29T01:58:38.069Z,0.00
2019-03-29T01:59:38.095Z,0.00
2019-03-29T02:00:38.099Z,0.00
2019-03-29T02:01:38.057Z,0.00
2019-03-29T02:02:38.062Z,0.00
2019-03-29T02:03:38.064Z,0.00
2019-03-29T02:04:38.096Z,0.00
2019-03-29T02:05:38.058Z,0.00
2019-03-29T02:06:38.049Z,0.00
2019-03-29T02:07:38.191Z,0.00
2019-03-29T02:08:38.187Z,0.00
2019-03-29T02:09:38.078Z,0.00
2019-03-29T02:10:38.040Z,0.00
2019-03-29T02:11:38.039Z,0.00
2019-03-29T02:12:38.035Z,0.00
2019-03-29T02:13:38.030Z,0.00
2019-03-29T02:14:38.064Z,0.00
2019-03-29T02:15:38.166Z,0.00
2019-03-29T02:16:38.022Z,0.00
2019-03-29T02:17:38.022Z,0.00
2019-03-29T02:18:38.017Z,0.00
2019-03-29T02:19:38.065Z,0.00
2019-03-29T02:20:38.020Z,0.00
2019-03-29T02:21:38.010Z,0.00
2019-03-29T02:22:38.014Z,0.00
2019-03-29T02:23:38.034Z,0.00
2019-03-29T02:24:38.000Z,0.00
2019-03-29T02:25:38.039Z,0.00
2019-03-29T02:26:37.999Z,0.00
2019-03-29T02:27:38.003Z,0.00
2019-03-29T02:28:38.043Z,0.00
2019-03-29T02:29:37.992Z,0.00
2019-03-29T02:30:37.995Z,0.00
2019-03-29T02:31:41.856Z,0.00
2019-03-29T02:32:37.986Z,0.00
2019-03-29T02:33:37.983Z,0.00
2019-03-29T02:34:38.021Z,0.00
2019-03-29T02:35:38.970Z,0.00
2019-03-29T02:36:37.994Z,0.00
2019-03-29T02:37:37.986Z,0.00
2019-03-29T02:38:54.085Z,0.00
2019-03-29T02:39:37.977Z,0.00
2019-03-29T02:40:37.970Z,0.00
2019-03-29T02:41:37.955Z,0.00
2019-03-29T02:42:37.960Z,0.00
2019-03-29T02:43:38.679Z,0.00
2019-03-29T02:44:37.955Z,0.00
2019-03-29T02:45:37.982Z,0.00
2019-03-29T02:46:37.953Z,0.00
2019-03-29T02:47:37.942Z,0.00
2019-03-29T02:48:37.981Z,0.00
2019-03-29T02:49:37.937Z,0.00
2019-03-29T02:50:37.934Z,0.00
2019-03-29T02:51:37.938Z,0.00
2019-03-29T02:52:37.932Z,0.00
2019-03-29T02:53:37.964Z,0.00
2019-03-29T02:54:37.924Z,0.00
2019-03-29T02:55:37.926Z,0.00
2019-03-29T02:56:37.919Z,0.00
2019-03-29T02:57:37.918Z,0.00
2019-03-29T02:58:37.960Z,0.00
2019-03-29T02:59:37.909Z,0.00
2019-03-29T03:00:37.905Z,0.00
2019-03-29T03:01:37.908Z,0.00
2019-03-29T03:02:37.917Z,0.00
2019-03-29T03:03:37.942Z,0.00
2019-03-29T03:04:37.938Z,0.00
2019-03-29T03:05:37.897Z,0.00
2019-03-29T03:06:37.899Z,0.00
2019-03-29T03:07:37.893Z,0.00
2019-03-29T03:08:37.920Z,0.00
2019-03-29T03:09:37.884Z,0.00
2019-03-29T03:10:37.921Z,0.00
2019-03-29T03:11:37.884Z,0.00
2019-03-29T03:12:37.880Z,0.00
2019-03-29T03:13:37.911Z,0.00
2019-03-29T03:14:37.873Z,0.00
2019-03-29T03:15:37.867Z,0.00
2019-03-29T03:16:37.868Z,0.00
2019-03-29T03:17:37.865Z,0.00
2019-03-29T03:18:37.893Z,0.00
2019-03-29T03:19:37.900Z,0.00
2019-03-29T03:20:37.871Z,0.00
2019-03-29T03:21:37.854Z,0.00
2019-03-29T03:22:37.853Z,0.00
2019-03-29T03:23:37.885Z,0.00
2019-03-29T03:24:37.845Z,0.00
2019-03-29T03:25:37.854Z,0.00
2019-03-29T03:26:37.839Z,0.00
2019-03-29T03:27:37.838Z,0.00
2019-03-29T03:28:37.876Z,0.00
2019-03-29T03:29:37.832Z,0.00
2019-03-29T03:30:37.835Z,0.00
2019-03-29T03:31:37.844Z,0.00
2019-03-29T03:32:37.869Z,0.00
2019-03-29T03:33:37.834Z,0.00
2019-03-29T03:34:37.835Z,0.00
2019-03-29T03:35:37.822Z,0.00
2019-03-29T03:36:37.814Z,0.00
2019-03-29T03:37:37.837Z,0.00
2019-03-29T03:38:37.855Z,0.00
2019-03-29T03:39:37.812Z,0.00
2019-03-29T03:40:37.805Z,0.00
2019-03-29T03:41:37.805Z,0.00
2019-03-29T03:42:37.854Z,0.00
2019-03-29T03:43:37.806Z,0.00
2019-03-29T03:44:37.791Z,0.00
2019-03-29T03:45:37.788Z,0.00
2019-03-29T03:46:37.791Z,0.00
2019-03-29T03:47:37.786Z,0.00
2019-03-29T03:48:37.847Z,0.00
2019-03-29T03:49:37.778Z,0.00
2019-03-29T03:50:37.781Z,0.00
2019-03-29T03:51:37.775Z,0.00
2019-03-29T03:52:37.773Z,0.00
2019-03-29T03:53:37.810Z,0.00
2019-03-29T03:54:37.763Z,0.00
2019-03-29T03:55:37.764Z,0.00
2019-03-29T03:56:37.769Z,0.00
2019-03-29T03:57:37.759Z,0.00
2019-03-29T03:58:37.784Z,0.00
2019-03-29T03:59:37.795Z,0.00
2019-03-29T04:00:37.755Z,0.00
2019-03-29T04:01:37.753Z,0.00
2019-03-29T04:02:37.749Z,0.00
2019-03-29T04:03:37.791Z,0.00
2019-03-29T04:04:38.156Z,0.00
2019-03-29T04:05:37.744Z,0.00
2019-03-29T04:06:37.747Z,0.00
2019-03-29T04:07:37.730Z,0.00
2019-03-29T04:08:37.763Z,0.00
2019-03-29T04:09:49.616Z,0.00
2019-03-29T04:10:41.918Z,0.00
2019-03-29T04:11:37.725Z,0.00
2019-03-29T04:12:37.716Z,0.00
2019-03-29T04:13:37.722Z,0.00
2019-03-29T04:14:37.755Z,0.00
2019-03-29T04:15:37.712Z,0.00
2019-03-29T04:16:37.707Z,0.00
2019-03-29T04:17:37.705Z,0.00
2019-03-29T04:18:37.737Z,0.00
2019-03-29T04:19:37.699Z,0.00
2019-03-29T04:20:37.728Z,0.00
2019-03-29T04:21:37.698Z,0.00
2019-03-29T04:22:37.694Z,0.00
2019-03-29T04:23:37.692Z,0.00
2019-03-29T04:24:37.693Z,0.00
2019-03-29T04:25:37.691Z,0.00
2019-03-29T04:26:37.724Z,0.00
2019-03-29T04:27:37.685Z,0.00
2019-03-29T04:28:37.724Z,0.00
2019-03-29T04:29:37.687Z,0.00
2019-03-29T04:30:37.672Z,0.00
2019-03-29T04:31:37.684Z,0.00
2019-03-29T04:32:37.666Z,0.00
2019-03-29T04:33:37.701Z,0.00
2019-03-29T04:34:37.700Z,0.00
2019-03-29T04:35:37.662Z,0.00
2019-03-29T04:36:37.657Z,0.00
2019-03-29T04:37:37.658Z,0.00
2019-03-29T04:38:37.692Z,0.00
2019-03-29T04:39:37.649Z,0.00
2019-03-29T04:40:37.644Z,0.00
2019-03-29T04:41:37.644Z,0.00
2019-03-29T04:42:37.646Z,0.00
2019-03-29T04:43:37.666Z,0.00
2019-03-29T04:44:37.629Z,0.00
2019-03-29T04:45:37.628Z,0.00
2019-03-29T04:46:37.631Z,0.00
2019-03-29T04:47:37.625Z,0.00
2019-03-29T04:48:37.620Z,0.00
2019-03-29T04:49:37.659Z,0.00
2019-03-29T04:50:37.617Z,0.00
2019-03-29T04:51:37.620Z,0.00
2019-03-29T04:52:37.612Z,0.00
2019-03-29T04:53:37.605Z,0.00
2019-03-29T04:54:37.641Z,0.00
2019-03-29T04:55:37.645Z,0.00
2019-03-29T04:56:37.596Z,0.00
2019-03-29T04:57:37.602Z,0.00
2019-03-29T04:58:37.595Z,0.00
2019-03-29T04:59:37.637Z,0.00
2019-03-29T05:00:37.594Z,0.00
2019-03-29T05:01:37.594Z,0.00
2019-03-29T05:02:37.581Z,0.00
2019-03-29T05:03:37.590Z,0.00
2019-03-29T05:04:37.621Z,0.00
2019-03-29T05:05:37.573Z,0.00
2019-03-29T05:06:37.594Z,0.00
2019-03-29T05:07:37.565Z,0.00
2019-03-29T05:08:37.570Z,0.00
2019-03-29T05:09:37.606Z,0.00
2019-03-29T05:10:37.573Z,0.00
2019-03-29T05:11:37.572Z,0.00
2019-03-29T05:12:37.556Z,0.00
2019-03-29T05:13:37.554Z,0.00
2019-03-29T05:14:37.585Z,0.00
2019-03-29T05:15:37.593Z,0.00
2019-03-29T05:16:37.544Z,0.00
2019-03-29T05:17:37.549Z,0.00
2019-03-29T05:18:37.545Z,0.00
2019-03-29T05:19:37.569Z,0.00
2019-03-29T05:20:37.540Z,0.00
2019-03-29T05:21:37.574Z,0.00
2019-03-29T05:22:37.537Z,0.00
2019-03-29T05:23:37.530Z,0.00
2019-03-29T05:24:37.567Z,0.00
2019-03-29T05:25:37.526Z,0.00
2019-03-29T05:26:37.528Z,0.00
2019-03-29T05:27:37.513Z,0.00
2019-03-29T05:28:37.524Z,0.00
2019-03-29T05:29:37.550Z,0.00
2019-03-29T05:30:37.506Z,0.00
2019-03-29T05:31:37.509Z,0.00
2019-03-29T05:32:37.505Z,0.00
2019-03-29T05:33:37.505Z,0.00
2019-03-29T05:34:37.542Z,0.00
2019-03-29T05:35:37.497Z,0.00
2019-03-29T05:36:37.494Z,0.00
2019-03-29T05:37:37.526Z,0.00
2019-03-29T05:38:37.490Z,0.00
2019-03-29T05:39:37.490Z,0.00
2019-03-29T05:40:37.510Z,0.00
2019-03-29T05:41:37.484Z,0.00
2019-03-29T05:42:37.490Z,0.00
2019-03-29T05:43:37.524Z,0.00
2019-03-29T05:44:40.618Z,0.00
2019-03-29T05:45:37.510Z,0.00
2019-03-29T05:46:37.478Z,0.00
2019-03-29T05:47:37.469Z,0.00
2019-03-29T05:48:37.464Z,0.00
2019-03-29T05:49:37.459Z,0.00
2019-03-29T05:50:37.502Z,0.00
2019-03-29T05:51:37.455Z,0.00
2019-03-29T05:52:37.454Z,0.00
2019-03-29T05:53:37.452Z,0.00
2019-03-29T05:54:37.452Z,0.00
2019-03-29T05:55:37.479Z,0.00
2019-03-29T05:56:37.487Z,0.00
2019-03-29T05:57:37.445Z,0.00
2019-03-29T05:58:37.439Z,0.00
2019-03-29T05:59:37.438Z,0.00
2019-03-29T06:00:37.472Z,0.00
2019-03-29T06:01:37.434Z,0.00
2019-03-29T06:02:37.478Z,0.00
2019-03-29T06:03:37.435Z,0.00
2019-03-29T06:04:37.427Z,0.00
2019-03-29T06:05:37.467Z,0.00
2019-03-29T06:06:37.423Z,0.00
2019-03-29T06:07:37.422Z,0.00
2019-03-29T06:08:37.418Z,0.00
2019-03-29T06:09:37.415Z,0.00
2019-03-29T06:10:48.419Z,0.00
2019-03-29T06:11:37.451Z,0.00
2019-03-29T06:12:37.416Z,0.00
2019-03-29T06:13:37.403Z,0.00
2019-03-29T06:14:37.406Z,0.00
2019-03-29T06:15:37.403Z,0.00
2019-03-29T06:16:39.266Z,0.00
2019-03-29T06:17:48.035Z,0.00
2019-03-29T06:18:37.402Z,0.00
2019-03-29T06:19:37.395Z,0.00
2019-03-29T06:20:37.454Z,0.00
2019-03-29T06:21:37.424Z,0.00
2019-03-29T06:22:37.391Z,0.00
2019-03-29T06:23:37.436Z,0.00
2019-03-29T06:24:37.396Z,0.00
2019-03-29T06:25:37.383Z,0.00
2019-03-29T06:26:37.423Z,0.00
2019-03-29T06:27:37.381Z,0.00
2019-03-29T06:28:37.376Z,0.00
2019-03-29T06:29:37.371Z,0.00
2019-03-29T06:30:37.376Z,0.00
2019-03-29T06:31:37.411Z,0.00
2019-03-29T06:32:37.413Z,0.00
2019-03-29T06:33:37.380Z,0.00
2019-03-29T06:34:37.364Z,0.00
2019-03-29T06:35:37.365Z,0.00
2019-03-29T06:36:37.364Z,0.00
2019-03-29T06:37:37.396Z,0.00
2019-03-29T06:38:37.408Z,0.00
2019-03-29T06:39:37.364Z,0.00
2019-03-29T06:40:37.355Z,0.00
2019-03-29T06:41:37.357Z,0.00
2019-03-29T06:42:37.394Z,0.00
2019-03-29T06:43:37.352Z,0.00
2019-03-29T06:44:37.348Z,0.00
2019-03-29T06:45:47.117Z,0.00
2019-03-29T06:46:37.353Z,0.00
2019-03-29T06:47:37.348Z,0.00
2019-03-29T06:48:37.381Z,0.00
2019-03-29T06:49:37.340Z,0.00
2019-03-29T06:50:37.383Z,0.00
2019-03-29T06:51:37.355Z,0.00
2019-03-29T06:52:37.344Z,0.00
2019-03-29T06:53:37.376Z,0.00
2019-03-29T06:54:37.335Z,0.00
2019-03-29T06:55:37.345Z,0.00
2019-03-29T06:56:37.333Z,0.00
2019-03-29T06:57:37.337Z,0.00
2019-03-29T06:58:37.356Z,0.00
2019-03-29T06:59:37.360Z,0.00
2019-03-29T07:00:37.328Z,0.00
2019-03-29T07:01:37.325Z,0.00
2019-03-29T07:02:37.329Z,0.00
2019-03-29T07:03:37.334Z,0.00
2019-03-29T07:04:37.322Z,0.00
2019-03-29T07:05:37.374Z,0.00
2019-03-29T07:06:37.329Z,0.00
2019-03-29T07:07:37.320Z,0.00
2019-03-29T07:08:37.356Z,0.00
2019-03-29T07:09:37.321Z,0.00
2019-03-29T07:10:37.317Z,0.00
2019-03-29T07:11:39.652Z,0.00
2019-03-29T07:12:37.318Z,0.00
2019-03-29T07:13:37.352Z,0.00
2019-03-29T07:14:37.314Z,0.00
2019-03-29T07:15:37.313Z,0.00
2019-03-29T07:16:37.309Z,0.00
2019-03-29T07:17:37.317Z,0.00
2019-03-29T07:18:37.347Z,0.00
2019-03-29T07:19:37.356Z,0.00
2019-03-29T07:20:37.310Z,0.00
2019-03-29T07:21:37.309Z,0.00
2019-03-29T07:22:37.307Z,0.00
2019-03-29T07:23:37.347Z,0.00
2019-03-29T07:24:37.314Z,0.00
2019-03-29T07:25:37.305Z,0.00
2019-03-29T07:26:37.305Z,0.00
2019-03-29T07:27:44.599Z,0.00
2019-03-29T07:28:37.342Z,0.00
2019-03-29T07:29:37.346Z,0.00
2019-03-29T07:30:37.342Z,0.00
2019-03-29T07:31:37.308Z,0.00
2019-03-29T07:32:37.301Z,0.00
2019-03-29T07:33:37.307Z,0.00
2019-03-29T07:34:37.298Z,0.00
2019-03-29T07:35:37.339Z,0.00
2019-03-29T07:36:37.301Z,0.00
2019-03-29T07:37:37.302Z,0.00
2019-03-29T07:38:37.306Z,0.00
2019-03-29T07:39:37.326Z,0.00
2019-03-29T07:40:37.332Z,0.00
2019-03-29T07:41:37.334Z,0.00
2019-03-29T07:42:37.314Z,1.33
2019-03-29T07:43:37.312Z,6.19
2019-03-29T07:44:37.302Z,8.09
2019-03-29T07:45:37.301Z,3.42
2019-03-29T07:46:37.304Z,0.00
2019-03-29T07:47:37.343Z,0.00
2019-03-29T07:48:40.287Z,0.00
2019-03-29T07:49:37.298Z,0.00
2019-03-29T07:50:37.344Z,3.14
2019-03-29T07:51:37.310Z,10.67
2019-03-29T07:52:37.304Z,0.00
2019-03-29T07:53:37.299Z,8.20
2019-03-29T07:54:37.299Z,15.53
2019-03-29T07:55:37.649Z,13.90
2019-03-29T07:56:37.309Z,11.23
2019-03-29T07:57:37.299Z,12.28
2019-03-29T07:58:37.307Z,9.52
2019-03-29T07:59:37.310Z,7.90
2019-03-29T08:00:37.339Z,3.05
2019-03-29T08:01:37.311Z,0.00
2019-03-29T08:02:37.313Z,4.47
2019-03-29T08:03:37.309Z,6.67
2019-03-29T08:04:37.308Z,1.62
2019-03-29T08:05:37.307Z,18.49
2019-03-29T08:06:37.355Z,26.21
2019-03-29T08:07:37.315Z,21.53
2019-03-29T08:08:37.311Z,15.06
2019-03-29T08:09:37.321Z,34.79
2019-03-29T08:10:37.321Z,29.05
2019-03-29T08:11:46.227Z,11.91
2019-03-29T08:12:40.419Z,17.33
2019-03-29T08:13:37.312Z,28.58
2019-03-29T08:14:37.309Z,53.25
2019-03-29T08:15:37.323Z,52.40
2019-03-29T08:16:37.348Z,50.11
2019-03-29T08:17:37.324Z,66.21
2019-03-29T08:18:37.318Z,68.72
2019-03-29T08:19:37.495Z,66.15
2019-03-29T08:20:43.321Z,74.06
2019-03-29T08:21:37.354Z,78.06
2019-03-29T08:22:37.357Z,70.34
2019-03-29T08:23:37.326Z,59.57
2019-03-29T08:24:37.324Z,78.73
2019-03-29T08:25:37.324Z,82.35
2019-03-29T08:26:37.351Z,81.49
2019-03-29T08:27:37.322Z,78.35
2019-03-29T08:28:37.369Z,78.25
2019-03-29T08:29:37.327Z,85.12
2019-03-29T08:30:37.332Z,79.49
2019-03-29T08:31:37.366Z,80.35
2019-03-29T08:32:37.330Z,86.07
2019-03-29T08:33:37.328Z,80.54
2019-03-29T08:34:37.334Z,69.29
2019-03-29T08:35:37.335Z,70.44
2019-03-29T08:36:37.379Z,77.87
2019-03-29T08:37:37.340Z,83.12
2019-03-29T08:38:37.345Z,82.30
2019-03-29T08:39:37.344Z,98.70
2019-03-29T08:40:37.342Z,99.66
2019-03-29T08:41:37.345Z,99.99
2019-03-29T08:42:37.389Z,99.99
2019-03-29T08:43:37.346Z,99.99
2019-03-29T08:44:37.346Z,98.56
2019-03-29T08:45:37.371Z,99.99
2019-03-29T08:46:37.355Z,97.27
2019-03-29T08:47:37.385Z,99.99
2019-03-29T08:48:37.390Z,92.60
2019-03-29T08:49:37.367Z,99.99
2019-03-29T08:50:37.360Z,99.99
2019-03-29T08:51:37.365Z,99.99
2019-03-29T08:52:37.398Z,99.99
2019-03-29T08:53:37.363Z,99.99
2019-03-29T08:54:37.366Z,99.99
2019-03-29T08:55:45.591Z,99.99
2019-03-29T08:56:37.375Z,99.99
2019-03-29T08:57:37.405Z,99.99
2019-03-29T08:58:37.418Z,99.99
2019-03-29T08:59:37.390Z,99.99
2019-03-29T09:00:37.390Z,99.99
2019-03-29T09:01:37.399Z,99.99
2019-03-29T09:02:37.438Z,99.99
2019-03-29T09:03:37.398Z,99.99
2019-03-29T09:04:37.399Z,99.99
2019-03-29T09:05:39.185Z,99.99
2019-03-29T09:06:37.399Z,99.99
2019-03-29T09:07:44.463Z,99.99
2019-03-29T09:08:37.405Z,99.99
2019-03-29T09:09:37.407Z,99.99
2019-03-29T09:10:37.414Z,99.99
2019-03-29T09:11:38.927Z,99.99
2019-03-29T09:12:37.455Z,99.99
2019-03-29T09:13:37.427Z,99.99
2019-03-29T09:14:37.422Z,99.99
2019-03-29T09:15:37.428Z,99.99
2019-03-29T09:16:37.428Z,99.99
2019-03-29T09:17:37.468Z,99.99
2019-03-29T09:18:37.443Z,99.99
2019-03-29T09:19:37.436Z,99.99
2019-03-29T09:20:37.441Z,99.99
2019-03-29T09:21:37.469Z,99.99
2019-03-29T09:22:37.440Z,99.99
2019-03-29T09:23:37.482Z,99.99
2019-03-29T09:24:37.453Z,99.99
2019-03-29T09:25:40.276Z,99.99
2019-03-29T09:26:37.989Z,99.99
2019-03-29T09:27:37.469Z,99.99
2019-03-29T09:28:37.488Z,99.99
2019-03-29T09:29:37.502Z,99.99
2019-03-29T09:30:37.464Z,99.99
2019-03-29T09:31:37.459Z,99.99
2019-03-29T09:32:37.461Z,99.99
2019-03-29T09:33:37.496Z,99.99
2019-03-29T09:34:37.464Z,99.99
2019-03-29T09:35:37.509Z,99.99
2019-03-29T09:36:37.476Z,99.99
2019-03-29T09:37:37.475Z,99.99
2019-03-29T09:38:37.517Z,99.99
2019-03-29T09:39:37.479Z,99.99
2019-03-29T09:40:37.484Z,99.99
2019-03-29T09:41:37.482Z,99.99
2019-03-29T09:42:37.488Z,99.99
2019-03-29T09:43:37.517Z,99.99
2019-03-29T09:44:37.490Z,99.99
2019-03-29T09:45:40.826Z,99.99
2019-03-29T09:46:37.489Z,99.99
2019-03-29T09:47:40.629Z,99.99
2019-03-29T09:48:37.520Z,99.99
2019-03-29T09:49:37.539Z,99.99
2019-03-29T09:50:37.515Z,99.99
2019-03-29T09:51:37.502Z,99.99
2019-03-29T09:52:37.514Z,99.99
2019-03-29T09:53:40.836Z,99.99
2019-03-29T09:54:37.508Z,99.99
2019-03-29T09:55:37.517Z,99.99
2019-03-29T09:56:39.053Z,99.99
2019-03-29T09:57:38.268Z,99.99
2019-03-29T09:58:37.566Z,99.99
2019-03-29T09:59:37.521Z,99.99
2019-03-29T10:00:37.533Z,99.99
2019-03-29T10:01:37.526Z,99.99
2019-03-29T10:02:37.601Z,99.99
2019-03-29T10:03:37.566Z,99.99
2019-03-29T10:04:37.533Z,99.99
2019-03-29T10:05:37.537Z,99.99
2019-03-29T10:06:37.552Z,99.99
2019-03-29T10:07:37.547Z,99.99
2019-03-29T10:08:37.553Z,99.99
2019-03-29T10:09:37.586Z,99.99
2019-03-29T10:10:37.554Z,99.99
2019-03-29T10:11:37.551Z,99.99
2019-03-29T10:12:43.642Z,99.99
2019-03-29T10:13:37.562Z,99.99
2019-03-29T10:14:37.608Z,99.99
2019-03-29T10:15:37.572Z,99.99
2019-03-29T10:16:37.562Z,99.99
2019-03-29T10:17:37.570Z,99.99
2019-03-29T10:18:37.571Z,99.99
2019-03-29T10:19:37.606Z,99.99
2019-03-29T10:20:37.616Z,99.99
2019-03-29T10:21:37.582Z,99.99
2019-03-29T10:22:37.579Z,99.99
2019-03-29T10:23:37.584Z,99.99
2019-03-29T10:24:37.636Z,99.99
2019-03-29T10:25:37.586Z,99.99
2019-03-29T10:26:37.596Z,99.99
2019-03-29T10:27:37.599Z,99.99
2019-03-29T10:28:37.595Z,99.99
2019-03-29T10:29:37.630Z,99.99
2019-03-29T10:30:37.602Z,99.99
2019-03-29T10:31:37.600Z,99.99
2019-03-29T10:32:37.607Z,99.99
2019-03-29T10:33:37.608Z,99.99
2019-03-29T10:34:37.747Z,99.99
2019-03-29T10:35:50.945Z,99.99
2019-03-29T10:36:37.621Z,99.99
2019-03-29T10:37:37.619Z,99.99
2019-03-29T10:38:37.623Z,99.99
2019-03-29T10:39:37.653Z,99.99
2019-03-29T10:40:37.629Z,99.99
2019-03-29T10:41:38.134Z,99.99
2019-03-29T10:42:40.093Z,99.99
2019-03-29T10:43:37.636Z,99.99
2019-03-29T10:44:37.644Z,99.99
2019-03-29T10:45:40.297Z,99.99
2019-03-29T10:46:37.649Z,99.99
2019-03-29T10:47:43.711Z,99.99
2019-03-29T10:48:37.651Z,99.99
2019-03-29T10:49:37.681Z,99.99
2019-03-29T10:50:37.661Z,99.99
2019-03-29T10:51:37.703Z,99.99
2019-03-29T10:52:37.660Z,99.99
2019-03-29T10:53:37.672Z,99.99
2019-03-29T10:54:37.712Z,99.99
2019-03-29T10:55:37.680Z,99.99
2019-03-29T10:56:37.681Z,99.99
2019-03-29T10:57:37.688Z,99.99
2019-03-29T10:58:37.680Z,99.99
2019-03-29T10:59:37.717Z,99.99
2019-03-29T11:00:37.736Z,99.99
2019-03-29T11:01:37.696Z,99.99
2019-03-29T11:02:37.703Z,99.99
2019-03-29T11:03:37.706Z,99.99
2019-03-29T11:04:37.700Z,99.99
2019-03-29T11:05:37.745Z,99.99
2019-03-29T11:06:37.745Z,99.99
2019-03-29T11:07:37.712Z,99.99
2019-03-29T11:08:37.718Z,99.99
2019-03-29T11:09:37.728Z,99.99
2019-03-29T11:10:37.765Z,99.99
2019-03-29T11:11:37.737Z,99.99
2019-03-29T11:12:37.743Z,99.99
2019-03-29T11:13:40.740Z,99.99
2019-03-29T11:14:37.749Z,99.99
2019-03-29T11:15:37.782Z,99.99
2019-03-29T11:16:37.758Z,99.99
2019-03-29T11:17:37.757Z,99.99
2019-03-29T11:18:37.762Z,99.99
2019-03-29T11:19:37.776Z,99.99
2019-03-29T11:20:37.766Z,99.99
2019-03-29T11:21:37.809Z,99.99
2019-03-29T11:22:37.785Z,99.99
2019-03-29T11:23:37.789Z,99.99
2019-03-29T11:24:37.793Z,99.99
2019-03-29T11:25:37.835Z,97.38
2019-03-29T11:26:37.873Z,99.99
2019-03-29T11:27:37.811Z,99.99
2019-03-29T11:28:37.823Z,99.99
2019-03-29T11:29:37.834Z,99.99
2019-03-29T11:30:42.597Z,99.29
2019-03-29T11:31:37.859Z,99.99
2019-03-29T11:32:37.866Z,98.05
2019-03-29T11:33:37.876Z,99.99
2019-03-29T11:34:37.886Z,94.89
2019-03-29T11:35:37.934Z,97.90
2019-03-29T11:36:37.947Z,96.94
2019-03-29T11:37:37.919Z,99.99
2019-03-29T11:38:37.932Z,99.99
2019-03-29T11:39:37.947Z,99.99
2019-03-29T11:40:37.960Z,99.99
2019-03-29T11:41:38.006Z,99.24
2019-03-29T11:42:37.983Z,99.99
2019-03-29T11:43:38.003Z,99.99
2019-03-29T11:44:38.008Z,99.99
2019-03-29T11:45:38.027Z,99.99
2019-03-29T11:46:38.066Z,99.99
2019-03-29T11:47:38.077Z,99.99
2019-03-29T11:48:38.059Z,99.99
2019-03-29T11:49:38.077Z,99.99
2019-03-29T11:50:38.079Z,99.99
2019-03-29T11:51:38.096Z,99.99
2019-03-29T11:52:38.128Z,99.99
2019-03-29T11:53:38.156Z,99.99
2019-03-29T11:54:38.125Z,99.99
2019-03-29T11:55:38.130Z,99.99
2019-03-29T11:56:38.177Z,99.99
2019-03-29T11:57:38.148Z,99.99
2019-03-29T11:58:38.151Z,99.99
2019-03-29T11:59:40.134Z,99.99
2019-03-29T12:00:38.176Z,99.99
2019-03-29T12:01:38.210Z,99.99
2019-03-29T12:02:38.222Z,99.99
2019-03-29T12:03:38.199Z,99.99
2019-03-29T12:04:38.201Z,99.99
2019-03-29T12:05:38.216Z,99.99
2019-03-29T12:06:38.240Z,99.99
2019-03-29T12:07:38.223Z,99.99
2019-03-29T12:08:38.270Z,99.99
2019-03-29T12:09:38.234Z,99.99
2019-03-29T12:10:38.242Z,99.99
2019-03-29T12:11:38.297Z,99.99
2019-03-29T12:12:38.256Z,99.99
2019-03-29T12:13:41.220Z,99.99
2019-03-29T12:14:38.274Z,99.99
2019-03-29T12:15:38.275Z,99.99
2019-03-29T12:16:38.331Z,99.99
2019-03-29T12:17:38.332Z,99.99
2019-03-29T12:18:38.299Z,99.99
2019-03-29T12:19:38.310Z,99.99
2019-03-29T12:20:38.330Z,99.99
2019-03-29T12:21:38.337Z,99.99
2019-03-29T12:22:38.380Z,99.99
2019-03-29T12:23:38.339Z,99.99
2019-03-29T12:24:38.352Z,99.99
2019-03-29T12:25:38.370Z,99.99
2019-03-29T12:26:38.403Z,99.99
2019-03-29T12:27:38.378Z,99.99
2019-03-29T12:28:38.391Z,99.99
2019-03-29T12:29:38.399Z,99.99
2019-03-29T12:30:38.418Z,99.96
2019-03-29T12:31:38.448Z,99.99
2019-03-29T12:32:38.467Z,99.99
2019-03-29T12:33:38.436Z,99.99
2019-03-29T12:34:38.446Z,99.99
2019-03-29T12:35:38.475Z,99.99
2019-03-29T12:36:38.485Z,99.99
2019-03-29T12:37:38.518Z,99.99
2019-03-29T12:38:38.525Z,99.99
2019-03-29T12:39:38.501Z,99.99
2019-03-29T12:40:38.510Z,99.99
2019-03-29T12:41:38.518Z,99.99
2019-03-29T12:42:38.573Z,98.57
2019-03-29T12:43:38.537Z,99.99
2019-03-29T12:44:38.546Z,99.99
2019-03-29T12:45:38.555Z,99.99
2019-03-29T12:46:38.569Z,99.99
2019-03-29T12:47:38.609Z,99.99
2019-03-29T12:48:38.589Z,99.99
2019-03-29T12:49:38.593Z,99.99
2019-03-29T12:50:38.605Z,99.99
2019-03-29T12:51:38.611Z,99.99
2019-03-29T12:52:38.649Z,99.99
