createdAt,value
2023-04-02T00:01:47.862Z,1.30
2023-04-02T00:04:38.154Z,1.05
2023-04-02T00:07:31.305Z,1.40
2023-04-02T00:10:37.360Z,1.67
2023-04-02T00:13:41.263Z,1.08
2023-04-02T00:16:29.612Z,1.40
2023-04-02T00:19:28.328Z,1.10
2023-04-02T00:22:43.257Z,0.90
2023-04-02T00:25:36.198Z,1.20
2023-04-02T00:28:24.362Z,1.10
2023-04-02T00:31:12.334Z,1.10
2023-04-02T00:34:04.605Z,1.27
2023-04-02T00:36:53.013Z,1.42
2023-04-02T00:39:43.042Z,1.20
2023-04-02T00:42:31.607Z,1.80
2023-04-02T00:45:25.681Z,1.50
2023-04-02T00:48:31.350Z,1.27
2023-04-02T00:51:29.042Z,1.45
2023-04-02T00:54:20.654Z,1.50
2023-04-02T00:57:18.337Z,1.42
2023-04-02T01:00:30.204Z,1.30
2023-04-02T01:03:22.940Z,1.52
2023-04-02T01:06:16.929Z,1.48
2023-04-02T01:09:20.738Z,1.70
2023-04-02T01:12:29.823Z,1.30
2023-04-02T01:32:25.683Z,2.03
2023-04-02T01:38:27.862Z,1.45
2023-04-02T01:44:33.805Z,1.58
2023-04-02T01:47:29.909Z,1.80
2023-04-02T01:50:56.994Z,2.03
2023-04-02T01:53:52.673Z,1.63
2023-04-02T01:56:44.206Z,1.80
2023-04-02T01:59:33.427Z,1.50
2023-04-02T02:02:24.248Z,1.80
2023-04-02T02:05:19.708Z,1.45
2023-04-02T02:08:34.288Z,1.60
2023-04-02T02:11:28.817Z,1.80
2023-04-02T02:14:21.011Z,1.80
2023-04-02T02:17:21.120Z,2.30
2023-04-02T02:20:15.254Z,2.58
2023-04-02T02:23:16.107Z,2.50
2023-04-02T02:33:31.897Z,3.17
2023-04-02T03:45:04.846Z,3.03
2023-04-02T03:48:06.324Z,3.30
2023-04-02T03:51:09.959Z,2.90
2023-04-02T03:53:53.470Z,3.42
2023-04-02T03:56:52.281Z,3.50
2023-04-02T04:00:22.255Z,3.15
2023-04-02T04:03:21.551Z,2.92
2023-04-02T04:06:41.739Z,3.20
2023-04-02T04:09:41.759Z,3.25
2023-04-02T04:12:42.726Z,2.88
2023-04-02T04:15:59.157Z,2.72
2023-04-02T04:18:59.902Z,2.65
2023-04-02T04:22:23.140Z,2.80
2023-04-02T04:25:35.829Z,2.80
2023-04-02T04:32:24.041Z,3.33
2023-04-02T04:35:58.149Z,2.35
2023-04-02T05:47:42.469Z,3.28
2023-04-02T05:55:08.256Z,3.88
2023-04-02T06:01:45.103Z,4.80
2023-04-02T06:05:19.071Z,3.80
2023-04-02T06:12:24.772Z,3.80
2023-04-02T06:15:24.393Z,3.65
2023-04-02T08:27:22.462Z,1.38
2023-04-02T08:30:26.301Z,1.20
2023-04-02T08:33:35.035Z,1.73
2023-04-02T08:36:41.426Z,1.10
2023-04-02T08:39:35.484Z,1.20
2023-04-02T08:42:38.448Z,0.70
2023-04-02T08:45:33.410Z,0.90
2023-04-02T08:48:25.882Z,1.10
2023-04-02T08:51:30.338Z,1.20
2023-04-02T08:54:38.973Z,1.10
2023-04-02T08:57:49.096Z,1.20
2023-04-02T09:00:45.177Z,1.48
2023-04-02T09:03:43.646Z,1.40
2023-04-02T09:06:34.690Z,1.63
2023-04-02T09:12:26.262Z,1.20
2023-04-02T09:15:34.281Z,1.20
2023-04-02T09:18:30.448Z,1.30
2023-04-02T09:21:27.488Z,1.48
2023-04-02T09:24:29.119Z,1.40
2023-04-02T09:27:31.493Z,1.50
2023-04-02T09:58:20.559Z,1.10
2023-04-02T10:01:32.611Z,1.23
2023-04-02T10:04:48.736Z,1.23
2023-04-02T10:07:43.946Z,0.80
2023-04-02T10:10:45.734Z,1.05
2023-04-02T10:13:46.680Z,0.80
2023-04-02T10:16:39.965Z,1.20
2023-04-02T10:19:40.992Z,0.90
2023-04-02T10:25:17.376Z,0.93
2023-04-02T10:28:19.077Z,0.70
2023-04-02T10:31:33.666Z,0.93
2023-04-02T10:34:32.498Z,0.90
2023-04-02T10:37:39.194Z,1.60
2023-04-02T10:40:48.628Z,2.13
2023-04-02T10:43:52.192Z,1.70
2023-04-02T10:46:45.813Z,1.95
2023-04-02T10:49:55.013Z,4.00
2023-04-02T10:52:50.401Z,2.25
2023-04-02T10:55:44.677Z,2.70
2023-04-02T10:58:42.710Z,1.88
2023-04-02T11:01:33.352Z,2.40
2023-04-02T11:04:42.211Z,2.03
2023-04-02T11:07:45.873Z,2.20
2023-04-02T11:10:38.679Z,3.20
2023-04-02T11:13:42.575Z,3.35
2023-04-02T11:16:45.461Z,3.13
2023-04-02T11:19:39.097Z,2.38
2023-04-02T11:22:35.879Z,2.55
2023-04-02T11:26:06.394Z,1.98
2023-04-02T11:51:08.610Z,2.55
2023-04-02T11:54:22.677Z,2.50
2023-04-02T11:58:07.214Z,3.10
2023-04-02T12:13:25.780Z,1.65
2023-04-02T12:23:57.168Z,1.40
2023-04-02T12:27:30.923Z,2.30
2023-04-02T12:34:11.149Z,2.90
2023-04-02T12:37:47.144Z,2.38
2023-04-02T12:41:23.185Z,2.75
2023-04-02T12:44:59.954Z,2.20
2023-04-02T12:48:16.034Z,1.90
2023-04-02T12:51:50.759Z,1.88
2023-04-02T12:55:10.697Z,1.50
2023-04-02T13:05:28.924Z,2.20
2023-04-02T13:12:16.189Z,1.67
2023-04-02T13:15:28.314Z,2.05
2023-04-02T13:18:26.123Z,2.50
2023-04-02T13:21:33.585Z,1.52
2023-04-02T13:28:01.555Z,1.63
2023-04-02T13:31:10.807Z,1.70
2023-04-02T13:37:31.094Z,1.98
2023-04-02T13:40:26.965Z,2.70
2023-04-02T13:43:36.009Z,2.00
2023-04-02T13:46:37.015Z,1.75
2023-04-02T13:49:33.108Z,2.25
2023-04-02T13:52:40.844Z,2.70
2023-04-02T13:55:39.407Z,2.50
2023-04-02T13:58:31.508Z,2.20
2023-04-02T14:01:21.198Z,3.00
2023-04-02T14:04:11.039Z,2.63
2023-04-02T14:07:10.192Z,2.75
2023-04-02T14:10:22.921Z,3.13
2023-04-02T14:13:20.635Z,2.10
2023-04-02T14:16:35.814Z,3.33
2023-04-02T14:19:31.922Z,5.57
2023-04-02T14:22:40.996Z,5.05
2023-04-02T14:26:06.709Z,4.13
2023-04-02T14:29:03.310Z,4.25
2023-04-02T14:32:04.204Z,4.57
2023-04-02T14:35:24.854Z,2.92
2023-04-02T14:38:40.431Z,4.88
2023-04-02T14:41:33.675Z,5.25
2023-04-02T14:44:25.122Z,3.30
2023-04-02T14:47:56.019Z,3.80
2023-04-02T14:50:43.579Z,3.00
2023-04-02T14:53:37.365Z,2.80
2023-04-02T14:56:25.909Z,2.50
2023-04-02T14:59:26.009Z,2.22
2023-04-02T15:02:23.195Z,2.00
2023-04-02T15:05:34.751Z,2.85
2023-04-02T15:08:37.823Z,2.13
2023-04-02T15:11:36.482Z,2.80
2023-04-02T15:14:28.813Z,2.60
2023-04-02T15:17:16.211Z,2.20
2023-04-02T15:20:15.103Z,2.40
2023-04-02T15:23:15.548Z,4.65
2023-04-02T15:26:16.313Z,3.67
2023-04-02T15:29:29.426Z,3.15
2023-04-02T15:32:26.554Z,3.55
2023-04-02T15:35:36.571Z,2.80
2023-04-02T15:38:38.035Z,2.63
2023-04-02T15:44:16.635Z,3.38
2023-04-02T15:47:22.102Z,4.22
2023-04-02T15:50:41.456Z,3.97
2023-04-02T15:53:43.753Z,4.28
2023-04-02T15:57:04.050Z,3.72
2023-04-02T16:00:40.964Z,4.10
2023-04-02T16:03:57.947Z,3.97
2023-04-02T16:06:54.597Z,3.70
2023-04-02T16:10:03.704Z,4.63
2023-04-02T16:12:57.236Z,3.55
2023-04-02T16:15:56.181Z,3.83
2023-04-02T16:18:56.762Z,3.50
2023-04-02T20:19:56.606Z,3.63
2023-04-02T20:22:44.020Z,3.53
2023-04-02T20:25:32.114Z,3.15
2023-04-02T20:28:21.106Z,2.95
2023-04-02T20:31:11.257Z,3.38
2023-04-02T20:34:00.010Z,2.58
2023-04-02T20:36:50.660Z,2.85
2023-04-02T20:39:39.377Z,2.97
2023-04-02T20:42:27.215Z,3.47
2023-04-02T20:45:14.474Z,2.80
2023-04-02T20:48:02.270Z,3.03
2023-04-02T20:50:50.032Z,2.97
2023-04-02T20:53:39.392Z,3.40
2023-04-02T20:56:26.880Z,2.38
2023-04-02T20:59:14.359Z,2.90
2023-04-02T21:02:01.529Z,3.33
2023-04-02T21:04:48.843Z,3.00
2023-04-02T21:07:36.054Z,2.97
2023-04-02T21:10:23.431Z,4.05
2023-04-02T21:13:10.856Z,4.28
2023-04-02T21:15:58.614Z,3.17
2023-04-02T21:18:47.569Z,4.45
2023-04-02T21:21:37.026Z,3.38
2023-04-02T21:24:24.612Z,3.40
2023-04-02T21:27:12.609Z,3.13
2023-04-02T21:29:59.796Z,4.28
2023-04-02T21:32:47.084Z,2.80
2023-04-02T21:35:34.553Z,3.30
2023-04-02T21:38:21.993Z,3.30
2023-04-02T21:41:16.604Z,2.95
2023-04-02T21:44:06.571Z,3.05
2023-04-02T21:46:54.379Z,3.03
2023-04-02T21:49:41.814Z,3.10
2023-04-02T21:52:29.110Z,3.00
2023-04-02T21:55:16.741Z,2.97
2023-04-02T21:58:04.264Z,2.90
2023-04-02T22:00:51.754Z,3.38
2023-04-02T22:03:40.571Z,3.05
2023-04-02T22:06:30.617Z,3.10
2023-04-02T22:09:20.574Z,2.88
2023-04-02T22:12:08.310Z,3.20
2023-04-02T22:14:55.958Z,2.95
2023-04-02T22:17:43.391Z,3.03
2023-04-02T22:20:30.956Z,2.63
2023-04-02T22:23:21.645Z,3.70
2023-04-02T22:26:09.955Z,2.92
2023-04-02T22:28:57.860Z,2.97
2023-04-02T22:31:45.622Z,3.10
2023-04-02T22:34:33.242Z,3.15
2023-04-02T22:37:21.053Z,3.33
2023-04-02T22:40:09.212Z,3.15
2023-04-02T22:42:56.978Z,2.83
2023-04-02T22:45:46.669Z,2.88
2023-04-02T22:48:37.580Z,3.20
2023-04-02T22:51:26.637Z,3.20
2023-04-02T22:54:14.220Z,3.17
2023-04-02T22:57:02.154Z,2.90
2023-04-02T22:59:49.514Z,2.80
2023-04-02T23:02:37.368Z,3.25
2023-04-02T23:05:24.735Z,3.00
2023-04-02T23:08:12.142Z,3.22
2023-04-02T23:11:27.808Z,3.05
2023-04-02T23:14:19.007Z,3.28
2023-04-02T23:17:06.917Z,3.45
2023-04-02T23:19:57.642Z,3.70
2023-04-02T23:22:46.729Z,2.90
2023-04-02T23:25:38.194Z,2.83
2023-04-02T23:28:28.454Z,3.22
2023-04-02T23:31:21.726Z,3.30
2023-04-02T23:34:09.935Z,3.28
2023-04-02T23:36:57.236Z,3.05
2023-04-02T23:39:45.063Z,3.20
2023-04-02T23:42:32.641Z,3.20
2023-04-02T23:45:20.284Z,3.80
2023-04-02T23:48:07.735Z,3.55
2023-04-02T23:50:56.620Z,3.67
2023-04-02T23:53:47.505Z,3.35
2023-04-02T23:56:34.940Z,3.40
2023-04-02T23:59:22.218Z,3.13
