createdAt,value
2022-10-22T00:02:25.957Z,72.10
2022-10-22T00:04:53.920Z,72.10
2022-10-22T00:07:21.222Z,72.10
2022-10-22T00:09:47.993Z,72.10
2022-10-22T00:12:15.975Z,72.00
2022-10-22T00:14:42.951Z,72.00
2022-10-22T00:17:11.501Z,72.00
2022-10-22T00:19:39.554Z,72.00
2022-10-22T00:22:07.268Z,72.00
2022-10-22T00:24:34.843Z,71.90
2022-10-22T00:27:01.764Z,72.00
2022-10-22T00:29:28.352Z,72.10
2022-10-22T00:34:23.704Z,72.20
2022-10-22T00:36:51.458Z,72.20
2022-10-22T00:39:20.404Z,72.40
2022-10-22T00:41:49.244Z,72.40
2022-10-22T00:44:53.348Z,72.50
2022-10-22T00:47:22.711Z,72.80
2022-10-22T00:49:50.481Z,72.90
2022-10-22T00:52:17.194Z,73.10
2022-10-22T00:54:44.101Z,73.20
2022-10-22T00:57:11.016Z,73.40
2022-10-22T00:59:38.584Z,73.40
2022-10-22T01:02:05.276Z,73.50
2022-10-22T01:04:31.929Z,73.50
2022-10-22T01:06:58.648Z,73.60
2022-10-22T01:09:44.960Z,73.60
2022-10-22T01:12:35.440Z,73.70
2022-10-22T01:15:30.429Z,73.80
2022-10-22T01:18:06.543Z,73.70
2022-10-22T01:20:52.435Z,73.70
2022-10-22T01:24:22.428Z,73.90
2022-10-22T01:26:49.140Z,73.70
2022-10-22T01:29:27.730Z,73.50
2022-10-22T01:32:23.814Z,73.60
2022-10-22T01:34:56.174Z,73.70
2022-10-22T01:37:25.839Z,73.70
2022-10-22T01:39:54.296Z,73.70
2022-10-22T01:42:21.443Z,73.50
2022-10-22T01:44:50.102Z,73.60
2022-10-22T01:47:56.187Z,73.60
2022-10-22T01:50:37.877Z,73.50
2022-10-22T01:53:31.741Z,73.60
2022-10-22T01:56:10.240Z,73.40
2022-10-22T01:58:40.444Z,73.50
2022-10-22T02:01:21.371Z,73.50
2022-10-22T02:04:19.053Z,73.40
2022-10-22T02:06:47.908Z,73.40
2022-10-22T02:09:18.042Z,73.30
2022-10-22T02:11:46.104Z,73.30
2022-10-22T02:14:15.481Z,73.20
2022-10-22T02:16:45.537Z,73.40
2022-10-22T02:19:44.119Z,73.30
2022-10-22T02:22:11.049Z,73.30
2022-10-22T02:24:37.729Z,73.40
2022-10-22T02:27:30.221Z,73.40
2022-10-22T02:30:11.373Z,73.40
2022-10-22T02:33:02.634Z,73.30
2022-10-22T02:35:30.690Z,73.50
2022-10-22T02:37:59.690Z,73.50
2022-10-22T02:40:26.788Z,74.20
2022-10-22T02:42:53.915Z,73.50
2022-10-22T02:45:21.484Z,73.70
2022-10-22T02:47:49.383Z,73.60
2022-10-22T02:50:16.245Z,73.70
2022-10-22T02:52:43.585Z,73.80
2022-10-22T02:55:10.535Z,73.80
2022-10-22T02:57:37.498Z,73.90
2022-10-22T03:00:06.502Z,74.00
2022-10-22T03:02:33.131Z,74.00
2022-10-22T03:04:59.964Z,73.90
2022-10-22T03:07:26.575Z,73.90
2022-10-22T03:09:53.338Z,74.00
2022-10-22T03:12:20.115Z,74.00
2022-10-22T03:14:46.824Z,74.10
2022-10-22T03:17:13.667Z,74.20
2022-10-22T03:19:40.347Z,74.30
2022-10-22T03:22:13.303Z,74.40
2022-10-22T03:24:49.169Z,74.30
2022-10-22T03:27:18.533Z,74.30
2022-10-22T03:29:47.217Z,74.30
2022-10-22T03:32:14.323Z,74.30
2022-10-22T03:34:41.052Z,74.30
2022-10-22T03:37:07.730Z,74.30
2022-10-22T03:39:36.154Z,74.50
2022-10-22T03:42:05.326Z,74.40
2022-10-22T03:44:33.136Z,74.50
2022-10-22T03:47:02.463Z,74.40
2022-10-22T03:49:29.695Z,74.40
2022-10-22T03:51:56.441Z,74.30
2022-10-22T03:54:23.016Z,74.20
2022-10-22T03:56:49.626Z,74.20
2022-10-22T03:59:16.851Z,74.20
2022-10-22T04:01:43.443Z,74.20
2022-10-22T04:04:09.985Z,74.10
2022-10-22T04:06:36.603Z,74.20
2022-10-22T04:09:03.481Z,74.30
2022-10-22T04:11:30.354Z,74.20
2022-10-22T04:13:56.916Z,74.10
2022-10-22T04:16:26.165Z,74.10
2022-10-22T04:18:55.466Z,74.10
2022-10-22T04:21:22.194Z,74.10
2022-10-22T04:23:51.023Z,74.10
2022-10-22T04:26:19.278Z,74.20
2022-10-22T04:28:47.448Z,74.20
2022-10-22T04:31:16.582Z,74.30
2022-10-22T04:33:43.283Z,74.10
2022-10-22T04:36:12.164Z,74.10
2022-10-22T04:38:39.640Z,74.20
2022-10-22T04:41:17.742Z,74.20
2022-10-22T04:43:45.184Z,74.30
2022-10-22T04:46:13.395Z,74.20
2022-10-22T04:48:41.267Z,74.30
2022-10-22T04:51:10.975Z,74.30
2022-10-22T04:53:37.700Z,74.20
2022-10-22T04:56:25.379Z,74.70
2022-10-22T04:59:04.455Z,74.20
2022-10-22T05:01:40.001Z,74.10
2022-10-22T05:04:13.465Z,74.10
2022-10-22T05:06:40.194Z,74.30
2022-10-22T05:09:11.376Z,74.20
2022-10-22T05:11:41.835Z,74.20
2022-10-22T05:14:09.447Z,74.20
2022-10-22T05:16:38.066Z,74.50
2022-10-22T05:19:06.348Z,74.40
2022-10-22T05:21:33.069Z,74.40
2022-10-22T05:23:59.918Z,74.50
2022-10-22T05:26:28.250Z,74.50
2022-10-22T05:28:55.165Z,74.60
2022-10-22T05:31:21.877Z,74.60
2022-10-22T05:33:48.931Z,74.60
2022-10-22T05:36:18.501Z,74.60
2022-10-22T05:38:45.779Z,74.40
2022-10-22T05:41:18.879Z,74.50
2022-10-22T05:43:45.582Z,74.40
2022-10-22T05:46:22.213Z,74.50
2022-10-22T05:48:52.379Z,74.50
2022-10-22T05:51:20.372Z,74.50
2022-10-22T05:53:51.283Z,74.50
2022-10-22T05:56:18.242Z,74.50
2022-10-22T05:58:45.493Z,74.70
2022-10-22T06:01:18.086Z,74.60
2022-10-22T06:03:45.728Z,74.70
2022-10-22T06:06:24.426Z,74.60
2022-10-22T06:08:52.862Z,74.60
2022-10-22T06:11:21.423Z,74.60
2022-10-22T06:13:49.849Z,74.70
2022-10-22T06:16:16.547Z,74.60
2022-10-22T06:18:43.358Z,74.70
2022-10-22T06:21:12.552Z,74.70
2022-10-22T06:23:41.570Z,74.70
2022-10-22T06:26:08.846Z,74.80
2022-10-22T06:28:35.983Z,74.80
2022-10-22T06:31:04.215Z,74.80
2022-10-22T06:33:32.915Z,74.80
2022-10-22T06:36:13.412Z,74.90
2022-10-22T06:38:41.268Z,74.90
2022-10-22T06:41:13.848Z,74.80
2022-10-22T06:43:41.926Z,74.90
2022-10-22T06:46:10.045Z,75.00
2022-10-22T06:48:37.965Z,74.90
2022-10-22T06:51:06.780Z,74.90
2022-10-22T06:53:33.549Z,74.90
2022-10-22T06:56:08.367Z,74.90
2022-10-22T06:58:35.891Z,74.90
2022-10-22T07:01:15.611Z,74.90
2022-10-22T07:03:42.498Z,75.00
2022-10-22T07:06:12.855Z,75.00
2022-10-22T07:08:40.579Z,75.20
2022-10-22T07:11:08.493Z,75.30
2022-10-22T07:13:35.783Z,75.40
2022-10-22T07:16:03.063Z,75.40
2022-10-22T07:18:30.843Z,75.50
2022-10-22T07:20:57.433Z,75.50
2022-10-22T07:23:24.328Z,75.60
2022-10-22T07:25:51.158Z,75.50
2022-10-22T07:28:18.777Z,75.80
2022-10-22T07:30:45.971Z,75.80
2022-10-22T07:33:12.996Z,75.80
2022-10-22T07:35:40.481Z,75.70
2022-10-22T07:38:08.929Z,75.80
2022-10-22T07:40:36.076Z,75.80
2022-10-22T07:43:03.122Z,75.90
2022-10-22T07:45:29.938Z,75.80
2022-10-22T07:47:56.618Z,75.90
2022-10-22T07:50:23.376Z,75.90
2022-10-22T07:52:49.962Z,75.90
2022-10-22T07:55:16.566Z,76.50
2022-10-22T07:57:43.220Z,76.00
2022-10-22T08:00:11.572Z,76.10
2022-10-22T08:02:40.677Z,75.90
2022-10-22T08:05:08.101Z,76.00
2022-10-22T08:07:34.730Z,76.80
2022-10-22T08:10:01.295Z,76.20
2022-10-22T08:12:27.892Z,76.10
2022-10-22T08:14:54.730Z,76.70
2022-10-22T08:17:21.373Z,76.10
2022-10-22T08:19:47.976Z,76.30
2022-10-22T08:22:15.182Z,76.10
2022-10-22T08:24:42.111Z,76.10
2022-10-22T08:27:08.704Z,75.90
2022-10-22T08:29:35.674Z,75.80
2022-10-22T08:32:02.854Z,75.80
2022-10-22T08:34:30.174Z,75.70
2022-10-22T08:36:57.092Z,75.80
2022-10-22T08:39:24.108Z,75.60
2022-10-22T08:41:56.397Z,75.60
2022-10-22T08:44:53.400Z,75.30
2022-10-22T08:47:48.071Z,75.30
2022-10-22T08:50:22.746Z,75.20
2022-10-22T08:52:54.262Z,75.30
2022-10-22T08:55:24.419Z,75.10
2022-10-22T08:58:17.762Z,75.20
2022-10-22T09:01:10.691Z,75.20
2022-10-22T09:03:58.604Z,74.90
2022-10-22T09:06:31.406Z,74.80
2022-10-22T09:09:00.106Z,74.70
2022-10-22T09:11:33.047Z,74.50
2022-10-22T09:14:00.907Z,74.50
2022-10-22T09:16:34.500Z,74.80
2022-10-22T09:19:23.987Z,74.30
2022-10-22T09:22:10.984Z,74.20
2022-10-22T09:25:01.868Z,74.30
2022-10-22T09:27:30.759Z,74.30
2022-10-22T09:29:57.640Z,74.10
2022-10-22T09:32:25.651Z,73.90
2022-10-22T09:34:57.146Z,73.80
2022-10-22T09:37:28.264Z,73.60
2022-10-22T09:39:56.990Z,73.50
2022-10-22T09:42:23.836Z,73.60
2022-10-22T09:44:57.436Z,73.40
2022-10-22T09:47:42.630Z,73.20
2022-10-22T09:50:41.308Z,73.30
2022-10-22T09:53:25.192Z,72.90
2022-10-22T09:55:58.511Z,72.70
2022-10-22T09:58:26.306Z,72.40
2022-10-22T10:01:00.152Z,72.00
2022-10-22T10:03:30.888Z,71.60
2022-10-22T10:06:03.141Z,71.60
2022-10-22T10:08:33.106Z,71.50
2022-10-22T10:11:07.984Z,71.50
2022-10-22T10:14:26.830Z,71.50
2022-10-22T10:17:07.904Z,71.50
2022-10-22T10:19:48.433Z,71.60
2022-10-22T10:22:39.070Z,71.10
2022-10-22T10:25:23.114Z,70.90
2022-10-22T10:28:18.894Z,70.90
2022-10-22T10:31:14.538Z,70.50
2022-10-22T10:34:04.441Z,70.80
2022-10-22T10:36:49.152Z,69.90
2022-10-22T10:39:45.077Z,69.90
2022-10-22T10:42:41.289Z,69.50
2022-10-22T10:45:16.583Z,69.60
2022-10-22T10:48:15.427Z,69.80
2022-10-22T10:51:07.330Z,69.90
2022-10-22T10:53:54.400Z,70.00
2022-10-22T10:56:29.811Z,70.00
2022-10-22T10:59:11.915Z,69.90
2022-10-22T11:02:25.735Z,69.40
2022-10-22T11:05:22.042Z,69.20
2022-10-22T11:08:16.656Z,68.80
2022-10-22T11:10:55.268Z,68.80
2022-10-22T11:13:40.984Z,68.70
2022-10-22T11:16:15.059Z,68.30
2022-10-22T11:18:51.834Z,67.70
2022-10-22T11:21:49.951Z,66.90
2022-10-22T11:24:28.120Z,66.20
2022-10-22T11:27:06.871Z,66.30
2022-10-22T11:29:42.771Z,66.30
2022-10-22T11:32:20.743Z,65.80
2022-10-22T11:34:54.364Z,65.50
2022-10-22T11:37:23.954Z,65.30
2022-10-22T11:40:06.218Z,65.00
2022-10-22T11:42:40.878Z,64.50
2022-10-22T11:45:28.895Z,64.50
2022-10-22T11:48:10.727Z,64.90
2022-10-22T11:50:49.188Z,65.20
2022-10-22T11:53:30.592Z,65.30
2022-10-22T11:56:21.264Z,64.40
2022-10-22T11:58:52.157Z,63.70
2022-10-22T12:01:25.861Z,63.40
2022-10-22T12:04:14.032Z,63.20
2022-10-22T12:06:57.150Z,62.90
2022-10-22T12:09:30.472Z,63.30
2022-10-22T12:12:04.805Z,63.20
2022-10-22T12:14:50.648Z,63.40
2022-10-22T12:17:19.303Z,63.10
2022-10-22T12:20:07.818Z,63.20
2022-10-22T12:22:37.504Z,62.40
2022-10-22T12:25:17.698Z,62.10
2022-10-22T12:27:44.584Z,62.10
2022-10-22T12:30:34.422Z,61.60
2022-10-22T12:33:04.015Z,61.80
2022-10-22T12:35:32.930Z,61.80
2022-10-22T12:38:08.356Z,61.90
2022-10-22T12:40:35.629Z,62.10
2022-10-22T12:45:44.542Z,62.00
2022-10-22T12:48:24.928Z,60.40
2022-10-22T12:50:58.181Z,60.00
2022-10-22T12:53:29.566Z,58.60
2022-10-22T12:56:02.371Z,57.90
2022-10-22T12:58:40.897Z,57.60
2022-10-22T13:01:11.404Z,57.80
2022-10-22T13:03:51.669Z,57.10
2022-10-22T13:06:18.264Z,57.00
2022-10-22T13:09:17.936Z,57.40
2022-10-22T13:12:04.539Z,57.20
2022-10-22T13:14:34.190Z,56.40
2022-10-22T13:17:12.752Z,56.30
2022-10-22T13:20:02.170Z,56.50
2022-10-22T13:22:33.464Z,56.80
2022-10-22T13:25:15.925Z,57.50
2022-10-22T13:27:48.194Z,58.50
2022-10-22T13:30:27.872Z,58.70
2022-10-22T13:33:02.187Z,58.60
2022-10-22T13:35:39.707Z,58.20
2022-10-22T13:38:26.408Z,58.20
2022-10-22T13:40:53.622Z,57.80
2022-10-22T13:43:20.538Z,57.70
2022-10-22T13:45:48.984Z,58.00
2022-10-22T13:48:19.015Z,58.10
2022-10-22T13:50:46.223Z,58.30
2022-10-22T13:53:18.862Z,58.10
2022-10-22T13:55:46.290Z,58.50
2022-10-22T14:00:52.624Z,59.30
2022-10-22T14:03:21.396Z,59.60
2022-10-22T14:05:48.725Z,59.70
2022-10-22T14:08:18.900Z,59.40
2022-10-22T14:10:45.640Z,59.20
2022-10-22T14:13:14.704Z,59.10
2022-10-22T14:15:42.768Z,59.10
2022-10-22T14:18:15.550Z,59.00
2022-10-22T14:20:42.933Z,59.20
2022-10-22T14:23:22.282Z,59.40
2022-10-22T14:25:50.956Z,60.00
2022-10-22T14:28:17.680Z,60.20
2022-10-22T14:30:45.336Z,60.40
2022-10-22T14:33:19.862Z,60.30
2022-10-22T14:35:48.209Z,60.50
2022-10-22T14:38:15.002Z,60.50
2022-10-22T14:40:43.106Z,60.60
2022-10-22T14:43:22.071Z,60.70
2022-10-22T14:45:49.627Z,60.80
2022-10-22T14:48:16.538Z,61.00
2022-10-22T14:50:44.915Z,61.10
2022-10-22T14:53:13.515Z,61.30
2022-10-22T14:55:41.047Z,61.40
2022-10-22T14:58:07.647Z,61.60
2022-10-22T15:00:36.607Z,61.60
2022-10-22T15:03:04.423Z,61.90
2022-10-22T15:05:31.220Z,62.10
2022-10-22T15:07:59.124Z,62.30
2022-10-22T15:10:26.471Z,62.30
2022-10-22T15:12:53.172Z,62.10
2022-10-22T15:15:22.705Z,62.10
2022-10-22T15:17:49.886Z,62.10
2022-10-22T15:20:16.756Z,62.10
2022-10-22T15:22:43.689Z,61.80
2022-10-22T15:25:12.738Z,61.90
2022-10-22T15:27:39.483Z,61.60
2022-10-22T15:30:07.745Z,61.50
2022-10-22T15:32:34.685Z,61.20
2022-10-22T15:35:01.870Z,60.90
2022-10-22T15:37:28.678Z,61.10
2022-10-22T15:39:55.230Z,60.80
2022-10-22T15:42:23.159Z,60.60
2022-10-22T15:44:56.629Z,60.70
2022-10-22T15:47:25.160Z,60.70
2022-10-22T15:49:51.694Z,60.70
2022-10-22T15:52:18.282Z,60.60
2022-10-22T15:54:44.989Z,60.60
2022-10-22T15:57:11.541Z,60.60
2022-10-22T15:59:38.628Z,60.60
2022-10-22T16:02:07.112Z,60.50
2022-10-22T16:04:33.750Z,60.50
2022-10-22T16:07:00.326Z,60.50
2022-10-22T16:09:27.729Z,60.50
2022-10-22T16:11:55.053Z,60.50
2022-10-22T16:14:23.315Z,60.50
2022-10-22T16:16:53.054Z,60.60
2022-10-22T16:19:23.075Z,60.70
2022-10-22T16:21:52.529Z,60.70
2022-10-22T16:24:19.860Z,60.90
2022-10-22T16:26:47.060Z,60.90
2022-10-22T16:29:13.778Z,60.90
2022-10-22T16:31:41.249Z,61.10
2022-10-22T16:34:08.098Z,61.20
2022-10-22T16:36:36.249Z,61.40
2022-10-22T16:39:04.167Z,61.50
2022-10-22T16:41:35.083Z,61.60
2022-10-22T16:44:05.404Z,61.80
2022-10-22T16:46:33.208Z,61.90
2022-10-22T16:48:59.944Z,62.00
2022-10-22T16:51:28.325Z,62.10
2022-10-22T16:53:56.532Z,62.30
2022-10-22T16:56:24.167Z,62.40
2022-10-22T16:58:53.719Z,62.60
2022-10-22T17:01:22.693Z,62.70
2022-10-22T17:03:49.321Z,62.80
2022-10-22T17:06:16.079Z,62.90
2022-10-22T17:08:43.021Z,63.00
2022-10-22T17:11:12.342Z,63.20
2022-10-22T17:13:41.401Z,63.30
2022-10-22T17:16:11.035Z,63.40
2022-10-22T17:18:40.161Z,63.40
2022-10-22T17:21:09.010Z,63.50
2022-10-22T17:23:35.719Z,63.60
2022-10-22T17:26:07.923Z,63.70
2022-10-22T17:28:36.154Z,63.80
2022-10-22T17:31:10.688Z,63.70
2022-10-22T17:33:38.052Z,64.00
2022-10-22T17:36:12.796Z,64.30
2022-10-22T17:38:41.371Z,65.00
2022-10-22T17:41:11.462Z,64.40
2022-10-22T17:43:41.208Z,64.70
2022-10-22T17:46:13.240Z,64.70
2022-10-22T17:48:41.664Z,64.80
2022-10-22T17:51:13.476Z,64.80
2022-10-22T17:53:42.865Z,64.90
2022-10-22T17:56:10.575Z,65.10
2022-10-22T17:58:37.409Z,65.50
2022-10-22T18:01:04.732Z,65.50
2022-10-22T18:03:32.510Z,65.40
2022-10-22T18:06:09.900Z,65.50
2022-10-22T18:08:37.009Z,65.50
2022-10-22T18:11:09.565Z,65.40
2022-10-22T18:13:36.286Z,65.50
2022-10-22T18:16:03.225Z,65.60
2022-10-22T18:18:30.024Z,65.80
2022-10-22T18:20:56.645Z,65.90
2022-10-22T18:23:23.304Z,66.00
2022-10-22T18:25:50.804Z,66.00
2022-10-22T18:28:19.144Z,66.10
2022-10-22T18:30:47.354Z,66.00
2022-10-22T18:33:15.669Z,66.00
2022-10-22T18:35:42.548Z,66.00
2022-10-22T18:38:12.905Z,66.10
2022-10-22T18:40:48.298Z,66.10
2022-10-22T18:43:16.245Z,66.20
2022-10-22T18:45:44.093Z,66.20
2022-10-22T18:48:13.011Z,66.30
2022-10-22T18:50:39.931Z,66.40
2022-10-22T18:53:06.664Z,66.40
2022-10-22T18:55:34.128Z,66.40
2022-10-22T18:58:00.727Z,66.60
2022-10-22T19:00:27.482Z,66.70
2022-10-22T19:02:54.859Z,66.80
2022-10-22T19:05:24.655Z,66.80
2022-10-22T19:07:51.484Z,66.70
2022-10-22T19:10:18.422Z,66.60
2022-10-22T19:12:45.020Z,66.60
2022-10-22T19:15:11.687Z,66.60
2022-10-22T19:17:40.860Z,66.60
2022-10-22T19:20:08.172Z,66.60
2022-10-22T19:22:34.750Z,66.60
2022-10-22T19:25:01.371Z,66.50
2022-10-22T19:27:27.975Z,66.60
2022-10-22T19:29:54.586Z,66.70
2022-10-22T19:32:21.422Z,66.50
2022-10-22T19:34:48.096Z,66.60
2022-10-22T19:37:14.655Z,66.60
2022-10-22T19:39:41.564Z,66.60
2022-10-22T19:42:08.184Z,66.50
2022-10-22T19:44:34.856Z,66.40
2022-10-22T19:47:01.416Z,66.30
2022-10-22T19:49:28.043Z,66.30
2022-10-22T19:51:54.603Z,66.20
2022-10-22T19:54:21.234Z,66.30
2022-10-22T19:56:48.550Z,66.30
2022-10-22T19:59:17.266Z,66.30
2022-10-22T20:01:43.900Z,66.40
2022-10-22T20:04:15.250Z,66.30
2022-10-22T20:06:42.510Z,66.30
2022-10-22T20:09:10.995Z,66.20
2022-10-22T20:11:37.690Z,66.40
2022-10-22T20:14:04.451Z,66.60
2022-10-22T20:16:31.576Z,66.70
2022-10-22T20:19:03.177Z,66.70
2022-10-22T20:21:30.357Z,66.70
2022-10-22T20:23:57.679Z,66.70
2022-10-22T20:26:27.775Z,66.80
2022-10-22T20:28:56.117Z,66.90
2022-10-22T20:31:24.323Z,67.10
2022-10-22T20:33:51.226Z,67.10
2022-10-22T20:36:20.810Z,67.10
2022-10-22T20:38:48.478Z,67.10
2022-10-22T20:41:23.029Z,67.00
2022-10-22T20:43:51.722Z,67.20
2022-10-22T20:46:23.764Z,67.30
2022-10-22T20:48:59.750Z,67.20
2022-10-22T20:51:26.399Z,67.10
2022-10-22T20:53:53.556Z,67.10
2022-10-22T20:56:20.543Z,67.00
2022-10-22T20:58:48.977Z,67.00
2022-10-22T21:01:23.955Z,67.10
2022-10-22T21:03:51.950Z,67.10
2022-10-22T21:06:23.233Z,67.10
2022-10-22T21:08:51.404Z,67.20
2022-10-22T21:11:21.441Z,67.20
2022-10-22T21:13:48.124Z,67.20
2022-10-22T21:16:17.438Z,67.20
2022-10-22T21:18:44.254Z,67.20
2022-10-22T21:21:12.247Z,67.30
2022-10-22T21:23:39.356Z,67.30
2022-10-22T21:26:06.186Z,67.30
2022-10-22T21:28:35.786Z,67.40
2022-10-22T21:31:08.245Z,67.40
2022-10-22T21:33:38.521Z,67.60
2022-10-22T21:36:06.950Z,67.50
2022-10-22T21:38:34.830Z,67.50
2022-10-22T21:41:05.900Z,67.70
2022-10-22T21:43:32.488Z,67.70
2022-10-22T21:46:11.444Z,67.80
2022-10-22T21:48:40.292Z,67.90
2022-10-22T21:51:18.531Z,68.00
2022-10-22T21:53:45.858Z,68.00
2022-10-22T21:56:22.132Z,68.00
2022-10-22T21:58:48.926Z,67.90
2022-10-22T22:01:18.752Z,68.00
2022-10-22T22:03:49.872Z,68.00
2022-10-22T22:06:21.274Z,68.00
2022-10-22T22:08:49.373Z,68.10
2022-10-22T22:11:20.091Z,68.20
2022-10-22T22:13:48.618Z,68.20
2022-10-22T22:16:17.853Z,68.30
2022-10-22T22:18:44.427Z,68.40
2022-10-22T22:21:14.918Z,68.40
2022-10-22T22:23:43.920Z,68.50
2022-10-22T22:26:11.175Z,68.40
2022-10-22T22:28:38.158Z,68.20
2022-10-22T22:31:24.708Z,68.30
2022-10-22T22:33:57.335Z,68.40
2022-10-22T22:36:23.986Z,68.90
2022-10-22T22:38:54.781Z,68.90
2022-10-22T22:41:21.432Z,68.40
2022-10-22T22:43:48.091Z,68.50
2022-10-22T22:46:14.768Z,68.40
2022-10-22T22:48:41.342Z,68.40
2022-10-22T22:51:08.298Z,68.20
2022-10-22T22:53:35.539Z,68.30
2022-10-22T22:56:07.766Z,68.30
2022-10-22T22:58:34.905Z,68.40
2022-10-22T23:01:28.189Z,68.30
2022-10-22T23:04:01.995Z,68.30
2022-10-22T23:06:31.686Z,68.20
2022-10-22T23:08:59.055Z,68.30
2022-10-22T23:11:27.152Z,68.40
2022-10-22T23:13:56.018Z,68.30
2022-10-22T23:16:26.850Z,68.30
2022-10-22T23:18:54.845Z,68.20
2022-10-22T23:21:25.126Z,68.10
2022-10-22T23:23:56.902Z,68.20
2022-10-22T23:26:27.258Z,68.20
2022-10-22T23:28:54.661Z,68.20
2022-10-22T23:31:21.759Z,68.30
2022-10-22T23:33:48.967Z,68.30
2022-10-22T23:36:15.805Z,68.30
2022-10-22T23:38:42.586Z,68.10
2022-10-22T23:41:10.828Z,68.20
2022-10-22T23:43:38.532Z,68.20
2022-10-22T23:46:10.700Z,68.40
2022-10-22T23:48:39.543Z,68.50
2022-10-22T23:51:08.870Z,68.40
2022-10-22T23:53:35.442Z,68.50
2022-10-22T23:56:07.080Z,68.60
2022-10-22T23:58:34.968Z,68.50
