createdAt,value
2018-05-10T00:00:23.076Z,91.20
2018-05-10T00:02:51.284Z,91.50
2018-05-10T00:05:19.475Z,91.80
2018-05-10T00:07:48.080Z,92.00
2018-05-10T00:10:25.524Z,92.40
2018-05-10T00:12:54.484Z,93.00
2018-05-10T00:15:22.685Z,92.90
2018-05-10T00:17:50.913Z,93.30
2018-05-10T00:20:19.117Z,93.50
2018-05-10T00:22:47.828Z,94.10
2018-05-10T00:25:16.029Z,94.30
2018-05-10T00:27:44.669Z,94.60
2018-05-10T00:30:13.428Z,95.00
2018-05-10T00:32:41.631Z,95.40
2018-05-10T00:35:09.841Z,95.80
2018-05-10T00:37:38.068Z,95.70
2018-05-10T00:40:06.269Z,95.90
2018-05-10T00:42:34.470Z,96.00
2018-05-10T00:45:03.032Z,96.20
2018-05-10T00:47:31.995Z,96.50
2018-05-10T00:50:00.581Z,96.50
2018-05-10T00:52:28.959Z,96.80
2018-05-10T00:54:58.079Z,97.00
2018-05-10T00:57:26.340Z,97.00
2018-05-10T00:59:54.977Z,97.30
2018-05-10T01:02:23.171Z,97.40
2018-05-10T01:04:51.965Z,97.40
2018-05-10T01:07:20.275Z,97.50
2018-05-10T01:09:48.982Z,97.70
2018-05-10T01:12:18.176Z,97.50
2018-05-10T01:14:46.383Z,97.50
2018-05-10T01:17:14.589Z,97.70
2018-05-10T01:19:42.819Z,97.80
2018-05-10T01:22:11.019Z,97.90
2018-05-10T01:24:39.216Z,98.00
2018-05-10T01:27:08.444Z,98.20
2018-05-10T01:29:40.752Z,98.20
2018-05-10T01:32:09.203Z,98.30
2018-05-10T01:34:37.685Z,98.70
2018-05-10T01:37:05.879Z,98.60
2018-05-10T01:39:34.853Z,98.90
2018-05-10T01:42:03.080Z,98.90
2018-05-10T01:44:31.279Z,99.20
2018-05-10T01:47:00.416Z,99.50
2018-05-10T01:49:30.105Z,99.60
2018-05-10T01:51:58.287Z,99.50
2018-05-10T01:54:26.877Z,99.70
2018-05-10T01:56:55.117Z,99.90
2018-05-10T01:59:23.385Z,99.90
2018-05-10T02:01:51.588Z,99.90
2018-05-10T02:04:19.797Z,99.90
2018-05-10T02:06:48.281Z,99.90
2018-05-10T02:09:16.491Z,99.90
2018-05-10T02:11:50.957Z,99.90
2018-05-10T02:14:19.164Z,99.90
2018-05-10T02:16:47.358Z,99.90
2018-05-10T02:19:15.784Z,99.90
2018-05-10T02:21:43.976Z,99.90
2018-05-10T02:24:12.564Z,99.90
2018-05-10T02:26:41.539Z,99.90
2018-05-10T02:29:11.232Z,99.90
2018-05-10T02:31:39.439Z,99.90
2018-05-10T02:34:08.404Z,99.90
2018-05-10T02:36:36.880Z,99.90
2018-05-10T02:39:06.017Z,99.90
2018-05-10T02:41:34.221Z,99.90
2018-05-10T02:44:02.428Z,99.90
2018-05-10T02:46:30.833Z,99.90
2018-05-10T02:48:59.811Z,99.90
2018-05-10T02:51:28.011Z,99.90
2018-05-10T02:53:56.986Z,99.90
2018-05-10T02:56:25.791Z,99.90
2018-05-10T02:58:55.071Z,99.90
2018-05-10T03:01:23.277Z,99.90
2018-05-10T03:03:52.450Z,99.90
2018-05-10T03:06:35.210Z,99.90
2018-05-10T03:09:04.169Z,99.90
2018-05-10T03:11:32.610Z,99.90
2018-05-10T03:14:01.474Z,99.90
2018-05-10T03:16:30.820Z,99.90
2018-05-10T03:18:59.022Z,99.90
2018-05-10T03:21:27.245Z,99.90
2018-05-10T03:23:55.469Z,99.90
2018-05-10T03:26:24.450Z,99.90
2018-05-10T03:28:53.041Z,99.90
2018-05-10T03:31:21.247Z,99.90
2018-05-10T03:33:49.448Z,99.90
2018-05-10T03:36:18.284Z,99.90
2018-05-10T03:38:46.487Z,99.90
2018-05-10T03:41:14.918Z,99.90
2018-05-10T03:43:43.125Z,99.90
2018-05-10T03:46:11.317Z,99.90
2018-05-10T03:48:40.533Z,99.90
2018-05-10T03:51:09.031Z,99.90
2018-05-10T03:53:37.310Z,99.90
2018-05-10T03:56:06.019Z,99.90
2018-05-10T03:58:35.211Z,99.90
2018-05-10T04:01:03.721Z,99.90
2018-05-10T04:03:52.714Z,99.90
2018-05-10T04:06:37.926Z,99.90
2018-05-10T04:09:18.468Z,99.90
2018-05-10T04:11:50.896Z,99.90
2018-05-10T04:14:19.109Z,99.90
2018-05-10T04:16:47.286Z,99.90
2018-05-10T04:19:16.337Z,99.90
2018-05-10T04:21:44.528Z,99.90
2018-05-10T04:24:14.049Z,99.90
2018-05-10T04:26:43.013Z,99.90
2018-05-10T04:29:11.595Z,99.90
2018-05-10T04:31:40.040Z,99.90
2018-05-10T04:34:08.244Z,99.90
2018-05-10T04:36:36.825Z,99.90
2018-05-10T04:39:05.324Z,99.90
2018-05-10T04:41:33.924Z,99.90
2018-05-10T04:44:02.147Z,99.90
2018-05-10T04:46:30.324Z,99.90
2018-05-10T04:48:58.544Z,99.90
2018-05-10T04:51:26.745Z,99.90
2018-05-10T04:53:54.947Z,99.90
2018-05-10T04:56:23.873Z,99.90
2018-05-10T04:58:52.651Z,99.90
2018-05-10T05:01:21.242Z,99.90
2018-05-10T05:03:49.436Z,99.90
2018-05-10T05:06:17.640Z,99.90
2018-05-10T05:08:46.142Z,99.90
2018-05-10T05:11:15.380Z,99.90
2018-05-10T05:13:44.289Z,99.90
2018-05-10T05:16:13.284Z,99.90
2018-05-10T05:18:41.479Z,99.90
2018-05-10T05:21:09.713Z,99.90
2018-05-10T05:23:38.324Z,99.90
2018-05-10T05:26:06.523Z,99.90
2018-05-10T05:28:34.955Z,99.90
2018-05-10T05:31:03.155Z,99.90
2018-05-10T05:33:32.129Z,99.90
2018-05-10T05:36:01.329Z,99.90
2018-05-10T05:38:29.529Z,99.90
2018-05-10T05:40:58.898Z,99.90
2018-05-10T05:43:27.172Z,99.90
2018-05-10T05:45:55.301Z,99.90
2018-05-10T05:48:23.545Z,99.90
2018-05-10T05:50:51.747Z,99.90
2018-05-10T05:53:19.991Z,99.90
2018-05-10T05:55:49.559Z,99.90
2018-05-10T05:58:33.680Z,99.90
2018-05-10T06:01:02.647Z,99.90
2018-05-10T06:03:30.840Z,99.90
2018-05-10T06:05:59.835Z,99.90
2018-05-10T06:08:28.428Z,99.90
2018-05-10T06:10:57.512Z,99.90
2018-05-10T06:13:27.083Z,99.90
2018-05-10T06:15:55.463Z,99.90
2018-05-10T06:18:28.688Z,99.90
2018-05-10T06:20:57.648Z,99.90
2018-05-10T06:23:25.868Z,99.90
2018-05-10T06:25:54.837Z,99.40
2018-05-10T06:28:23.356Z,99.40
2018-05-10T06:30:51.552Z,98.50
2018-05-10T06:33:19.860Z,98.50
2018-05-10T06:35:48.429Z,97.80
2018-05-10T06:38:16.635Z,97.50
2018-05-10T06:40:44.834Z,97.50
2018-05-10T06:43:13.220Z,97.00
2018-05-10T06:45:41.408Z,96.00
2018-05-10T06:48:10.372Z,95.60
2018-05-10T06:50:39.340Z,95.20
2018-05-10T06:55:48.207Z,95.00
2018-05-10T07:00:51.695Z,94.20
2018-05-10T07:03:20.053Z,93.80
2018-05-10T07:05:48.583Z,93.40
2018-05-10T07:08:17.583Z,92.90
2018-05-10T07:10:46.731Z,91.90
2018-05-10T07:13:15.506Z,91.90
2018-05-10T07:15:43.708Z,91.70
2018-05-10T07:18:11.917Z,91.30
2018-05-10T07:20:40.687Z,90.80
2018-05-10T07:23:08.928Z,90.80
2018-05-10T07:25:37.271Z,89.80
2018-05-10T07:28:05.918Z,88.80
2018-05-10T07:30:34.120Z,87.80
2018-05-10T07:33:02.442Z,89.70
2018-05-10T07:35:31.910Z,90.40
2018-05-10T07:38:00.872Z,85.60
2018-05-10T07:40:29.716Z,85.60
2018-05-10T07:42:57.929Z,87.30
2018-05-10T07:45:26.128Z,83.20
2018-05-10T07:47:54.333Z,83.40
2018-05-10T07:50:22.879Z,83.60
2018-05-10T07:52:51.625Z,82.70
2018-05-10T07:55:20.276Z,80.70
2018-05-10T07:57:49.456Z,78.40
2018-05-10T08:00:17.748Z,78.40
2018-05-10T08:02:46.716Z,77.90
2018-05-10T08:05:14.911Z,77.90
2018-05-10T08:07:43.340Z,77.60
2018-05-10T08:10:11.581Z,76.80
2018-05-10T08:12:40.563Z,75.70
2018-05-10T08:15:09.257Z,76.70
2018-05-10T08:17:38.232Z,75.70
2018-05-10T08:20:06.436Z,75.60
2018-05-10T08:22:35.712Z,75.70
2018-05-10T08:25:03.916Z,75.70
2018-05-10T08:27:52.134Z,73.70
2018-05-10T08:30:20.363Z,72.50
2018-05-10T08:32:48.537Z,70.30
2018-05-10T08:35:16.998Z,69.40
2018-05-10T08:37:45.598Z,70.20
2018-05-10T08:40:13.917Z,70.00
2018-05-10T08:42:42.121Z,68.20
2018-05-10T08:45:10.423Z,68.50
2018-05-10T08:47:38.573Z,67.30
2018-05-10T08:50:08.149Z,65.70
2018-05-10T08:52:36.343Z,65.70
2018-05-10T08:55:04.550Z,62.50
2018-05-10T08:57:33.304Z,62.80
2018-05-10T09:00:01.855Z,60.60
2018-05-10T09:02:29.976Z,58.50
2018-05-10T09:04:58.935Z,57.70
2018-05-10T09:07:28.103Z,57.70
2018-05-10T09:09:57.353Z,59.00
2018-05-10T09:12:25.960Z,58.90
2018-05-10T09:14:54.928Z,55.20
2018-05-10T09:17:23.117Z,55.10
2018-05-10T09:19:52.596Z,53.00
2018-05-10T09:22:20.792Z,52.90
2018-05-10T09:24:49.076Z,52.40
2018-05-10T09:27:20.292Z,54.00
2018-05-10T09:29:48.488Z,55.30
2018-05-10T09:32:16.668Z,53.40
2018-05-10T09:34:45.642Z,52.80
2018-05-10T09:37:14.122Z,52.80
2018-05-10T09:39:42.627Z,53.20
2018-05-10T09:42:10.839Z,53.50
2018-05-10T09:44:39.047Z,53.50
2018-05-10T09:47:07.855Z,54.00
2018-05-10T09:49:36.328Z,53.80
2018-05-10T09:52:04.528Z,53.80
2018-05-10T09:54:33.512Z,52.60
2018-05-10T09:57:01.787Z,52.40
2018-05-10T09:59:30.364Z,52.30
2018-05-10T10:01:58.900Z,53.50
2018-05-10T10:04:33.363Z,52.30
2018-05-10T10:07:01.948Z,52.30
2018-05-10T10:09:30.149Z,51.80
2018-05-10T10:14:33.353Z,51.40
2018-05-10T10:17:01.553Z,51.50
2018-05-10T10:19:30.840Z,52.30
2018-05-10T10:21:59.808Z,51.30
2018-05-10T10:24:28.004Z,51.30
2018-05-10T10:26:56.982Z,51.90
2018-05-10T10:29:25.558Z,51.80
2018-05-10T10:31:53.759Z,51.10
2018-05-10T10:34:22.736Z,50.00
2018-05-10T10:36:51.335Z,50.00
2018-05-10T10:39:19.933Z,49.80
2018-05-10T10:41:49.425Z,49.70
2018-05-10T10:44:18.913Z,49.80
2018-05-10T10:46:47.608Z,49.00
2018-05-10T10:49:15.816Z,49.80
2018-05-10T10:51:44.117Z,49.60
2018-05-10T10:54:12.320Z,49.60
2018-05-10T10:56:41.344Z,48.80
2018-05-10T10:59:10.618Z,48.30
2018-05-10T11:01:38.824Z,48.30
2018-05-10T11:04:07.023Z,49.00
2018-05-10T11:06:35.611Z,50.00
2018-05-10T11:09:04.232Z,50.00
2018-05-10T11:11:33.061Z,49.00
2018-05-10T11:14:02.121Z,48.60
2018-05-10T11:16:30.328Z,49.70
2018-05-10T11:18:58.524Z,49.50
2018-05-10T11:21:27.136Z,48.80
2018-05-10T11:23:55.336Z,50.10
2018-05-10T11:26:23.855Z,49.70
2018-05-10T11:28:53.063Z,50.60
2018-05-10T11:31:21.268Z,50.60
2018-05-10T11:33:49.644Z,50.30
2018-05-10T11:36:17.864Z,51.10
2018-05-10T11:38:46.253Z,51.20
2018-05-10T11:41:18.824Z,54.90
2018-05-10T11:43:47.892Z,54.90
2018-05-10T11:46:17.010Z,58.00
2018-05-10T11:48:45.294Z,57.90
2018-05-10T11:51:13.413Z,59.20
2018-05-10T11:53:41.623Z,59.40
2018-05-10T11:56:09.926Z,60.00
2018-05-10T11:58:38.768Z,61.30
2018-05-10T12:01:06.960Z,62.50
2018-05-10T12:03:35.163Z,64.10
2018-05-10T12:06:03.419Z,68.40
2018-05-10T12:08:31.951Z,70.80
2018-05-10T12:11:01.750Z,94.10
2018-05-10T12:13:31.024Z,96.80
2018-05-10T12:15:59.224Z,96.80
2018-05-10T12:18:27.437Z,99.90
2018-05-10T12:20:56.242Z,99.90
2018-05-10T12:23:25.392Z,99.90
2018-05-10T12:25:54.372Z,99.90
2018-05-10T12:28:24.052Z,99.90
2018-05-10T12:30:52.280Z,99.90
2018-05-10T12:33:21.904Z,99.90
2018-05-10T12:35:50.104Z,99.90
2018-05-10T12:38:18.306Z,99.90
2018-05-10T12:40:47.029Z,99.90
2018-05-10T12:43:15.991Z,99.90
2018-05-10T12:45:44.198Z,99.90
2018-05-10T12:48:13.180Z,99.90
2018-05-10T12:50:41.375Z,99.90
2018-05-10T12:53:09.578Z,99.90
2018-05-10T12:55:37.787Z,99.90
2018-05-10T12:58:06.272Z,99.90
2018-05-10T13:00:34.471Z,99.90
2018-05-10T13:03:02.937Z,99.90
2018-05-10T13:05:31.924Z,99.90
2018-05-10T13:08:01.056Z,99.90
2018-05-10T13:10:30.809Z,99.90
2018-05-10T13:12:59.408Z,99.90
2018-05-10T13:15:27.611Z,99.90
2018-05-10T13:17:55.819Z,99.90
2018-05-10T13:20:24.671Z,99.90
2018-05-10T13:22:53.644Z,99.90
2018-05-10T13:25:21.840Z,99.90
2018-05-10T13:27:51.076Z,99.90
2018-05-10T13:30:19.276Z,99.90
2018-05-10T13:32:47.488Z,99.90
2018-05-10T13:35:16.630Z,99.90
2018-05-10T13:37:45.468Z,99.90
2018-05-10T13:40:14.360Z,99.90
2018-05-10T13:42:42.560Z,99.90
2018-05-10T13:45:10.757Z,99.90
2018-05-10T13:47:40.039Z,99.90
2018-05-10T13:50:08.088Z,99.90
2018-05-10T13:52:36.288Z,99.90
2018-05-10T13:55:04.516Z,99.90
2018-05-10T13:57:33.044Z,99.90
2018-05-10T14:00:02.016Z,99.90
2018-05-10T14:02:30.216Z,99.90
2018-05-10T14:04:59.204Z,99.90
2018-05-10T14:07:27.971Z,99.90
2018-05-10T14:09:56.168Z,99.90
2018-05-10T14:12:25.647Z,99.90
2018-05-10T14:14:53.825Z,99.90
2018-05-10T14:17:22.030Z,99.90
2018-05-10T14:19:50.700Z,99.90
2018-05-10T14:22:19.171Z,99.90
2018-05-10T14:24:47.384Z,99.90
2018-05-10T14:27:15.600Z,99.90
2018-05-10T14:29:43.923Z,99.90
2018-05-10T14:32:12.159Z,99.90
2018-05-10T14:34:41.826Z,99.90
2018-05-10T14:37:10.545Z,99.90
2018-05-10T14:39:38.740Z,99.90
2018-05-10T14:42:06.932Z,99.90
2018-05-10T14:44:35.912Z,99.90
2018-05-10T14:47:04.305Z,99.90
2018-05-10T14:49:32.500Z,99.90
2018-05-10T14:52:01.666Z,99.90
2018-05-10T14:54:30.440Z,99.90
2018-05-10T14:56:59.252Z,99.90
2018-05-10T14:59:27.451Z,99.90
2018-05-10T15:01:56.413Z,99.90
2018-05-10T15:04:29.372Z,99.90
2018-05-10T15:07:10.504Z,99.90
2018-05-10T15:09:38.721Z,99.90
2018-05-10T15:12:09.192Z,99.90
2018-05-10T15:14:37.389Z,99.90
2018-05-10T15:17:05.604Z,99.90
2018-05-10T15:19:34.664Z,99.90
2018-05-10T15:22:02.868Z,99.90
2018-05-10T15:24:31.080Z,99.90
2018-05-10T15:26:59.284Z,99.90
2018-05-10T15:29:28.804Z,99.90
2018-05-10T15:31:57.343Z,99.90
2018-05-10T15:34:25.650Z,99.90
2018-05-10T15:36:53.827Z,99.90
2018-05-10T15:39:22.033Z,99.90
2018-05-10T15:41:50.788Z,99.90
2018-05-10T15:44:19.761Z,99.90
2018-05-10T15:46:47.966Z,99.90
2018-05-10T15:49:16.954Z,99.90
2018-05-10T15:51:45.233Z,99.90
2018-05-10T15:54:14.008Z,99.90
2018-05-10T15:56:42.944Z,99.90
2018-05-10T15:59:11.152Z,99.90
2018-05-10T16:01:39.370Z,99.90
2018-05-10T16:04:07.615Z,99.90
2018-05-10T16:06:35.830Z,99.90
2018-05-10T16:09:05.026Z,99.90
2018-05-10T16:11:42.075Z,99.90
2018-05-10T16:14:10.850Z,99.90
2018-05-10T16:16:39.054Z,99.90
2018-05-10T16:19:07.259Z,99.90
2018-05-10T16:21:35.670Z,99.90
2018-05-10T16:24:03.868Z,99.90
2018-05-10T16:26:32.111Z,99.90
2018-05-10T16:29:01.053Z,99.90
2018-05-10T16:31:29.932Z,99.90
2018-05-10T16:33:58.137Z,99.90
2018-05-10T16:36:27.091Z,99.90
2018-05-10T16:38:55.319Z,99.90
2018-05-10T16:41:23.520Z,99.90
2018-05-10T16:43:51.712Z,99.90
2018-05-10T16:46:20.520Z,99.90
2018-05-10T16:48:48.725Z,99.90
2018-05-10T16:51:16.928Z,99.90
2018-05-10T16:53:45.468Z,99.90
2018-05-10T16:56:15.164Z,99.90
2018-05-10T16:58:43.402Z,99.90
2018-05-10T17:01:11.596Z,99.90
2018-05-10T17:03:39.797Z,99.90
2018-05-10T17:06:09.104Z,99.90
2018-05-10T17:08:38.313Z,99.90
2018-05-10T17:11:07.060Z,99.90
2018-05-10T17:13:35.753Z,99.90
2018-05-10T17:16:04.088Z,99.90
2018-05-10T17:18:32.312Z,99.90
2018-05-10T17:21:01.006Z,99.90
2018-05-10T17:23:29.230Z,99.90
2018-05-10T17:25:57.433Z,99.90
2018-05-10T17:28:26.048Z,99.90
2018-05-10T17:30:54.559Z,99.90
2018-05-10T17:33:23.019Z,99.90
2018-05-10T17:35:51.229Z,99.90
2018-05-10T17:38:19.484Z,99.90
2018-05-10T17:40:48.418Z,99.90
2018-05-10T17:43:16.643Z,99.90
2018-05-10T17:45:45.921Z,99.90
2018-05-10T17:48:14.261Z,99.90
2018-05-10T17:50:42.757Z,99.90
2018-05-10T17:53:11.568Z,99.90
2018-05-10T17:55:39.786Z,99.90
2018-05-10T17:58:08.209Z,99.90
2018-05-10T18:00:36.668Z,99.90
2018-05-10T18:03:05.169Z,99.90
2018-05-10T18:05:33.388Z,99.90
2018-05-10T18:08:03.313Z,99.90
2018-05-10T18:10:32.917Z,99.90
2018-05-10T18:13:01.672Z,99.90
2018-05-10T18:15:29.881Z,99.90
2018-05-10T18:17:58.260Z,99.90
2018-05-10T18:20:27.328Z,99.90
2018-05-10T18:22:55.542Z,99.90
2018-05-10T18:25:23.848Z,99.90
2018-05-10T18:27:52.190Z,99.90
2018-05-10T18:30:21.166Z,99.90
2018-05-10T18:32:49.371Z,99.90
2018-05-10T18:35:17.608Z,99.90
2018-05-10T18:37:45.817Z,99.90
2018-05-10T18:40:15.008Z,99.90
2018-05-10T18:42:43.989Z,99.90
2018-05-10T18:45:13.600Z,99.90
2018-05-10T18:47:42.805Z,99.90
2018-05-10T18:50:11.602Z,99.90
2018-05-10T18:52:40.793Z,99.90
2018-05-10T18:55:09.836Z,99.90
2018-05-10T18:57:38.580Z,99.90
2018-05-10T19:00:07.561Z,99.90
2018-05-10T19:02:35.773Z,99.90
2018-05-10T19:05:04.010Z,99.90
2018-05-10T19:07:32.663Z,99.90
2018-05-10T19:10:00.872Z,99.90
2018-05-10T19:12:29.464Z,99.90
2018-05-10T19:14:58.770Z,99.90
2018-05-10T19:17:28.489Z,99.90
2018-05-10T19:19:57.781Z,99.90
2018-05-10T19:22:26.569Z,99.90
2018-05-10T19:24:56.111Z,99.90
2018-05-10T19:27:24.368Z,99.90
2018-05-10T19:29:53.136Z,99.90
2018-05-10T19:32:22.114Z,99.90
2018-05-10T19:34:50.640Z,99.90
2018-05-10T19:37:19.856Z,99.90
2018-05-10T19:39:49.017Z,99.90
2018-05-10T19:42:17.228Z,99.90
2018-05-10T19:44:45.455Z,99.90
2018-05-10T19:47:13.676Z,99.90
2018-05-10T19:49:41.881Z,99.90
2018-05-10T19:54:39.816Z,99.90
2018-05-10T19:57:09.104Z,99.90
2018-05-10T19:59:38.078Z,99.90
2018-05-10T20:02:06.296Z,99.90
2018-05-10T20:04:34.530Z,99.90
2018-05-10T20:07:02.738Z,99.90
2018-05-10T20:09:31.797Z,99.90
2018-05-10T20:12:08.487Z,99.90
2018-05-10T20:14:37.376Z,99.90
2018-05-10T20:17:06.184Z,99.90
2018-05-10T20:22:09.592Z,99.90
2018-05-10T20:24:39.098Z,99.90
2018-05-10T20:27:10.423Z,99.90
2018-05-10T20:29:38.622Z,99.90
2018-05-10T20:32:06.898Z,99.90
2018-05-10T20:34:36.081Z,99.90
2018-05-10T20:37:04.296Z,99.90
2018-05-10T20:39:34.205Z,99.90
2018-05-10T20:42:03.179Z,99.90
2018-05-10T20:44:31.388Z,99.90
2018-05-10T20:46:59.615Z,99.90
2018-05-10T20:49:27.828Z,99.90
2018-05-10T20:51:56.065Z,99.90
2018-05-10T20:54:24.356Z,99.90
2018-05-10T20:56:52.984Z,99.90
2018-05-10T20:59:21.413Z,99.90
2018-05-10T21:01:49.624Z,99.90
2018-05-10T21:04:18.763Z,99.90
2018-05-10T21:06:47.473Z,99.90
2018-05-10T21:09:16.752Z,99.90
2018-05-10T21:11:58.445Z,99.90
2018-05-10T21:14:27.265Z,99.90
2018-05-10T21:16:55.494Z,99.90
2018-05-10T21:19:26.504Z,99.90
2018-05-10T21:21:55.493Z,99.90
2018-05-10T21:24:23.696Z,99.90
2018-05-10T21:26:51.915Z,99.90
2018-05-10T21:29:20.121Z,99.90
2018-05-10T21:31:49.104Z,99.90
2018-05-10T21:34:17.319Z,99.90
2018-05-10T21:36:45.548Z,99.90
2018-05-10T21:39:14.335Z,99.90
2018-05-10T21:41:42.547Z,99.90
2018-05-10T21:44:10.752Z,99.90
2018-05-10T21:46:39.996Z,99.90
2018-05-10T21:49:20.085Z,99.90
2018-05-10T21:51:48.319Z,99.90
2018-05-10T21:54:16.524Z,99.90
2018-05-10T21:56:45.397Z,99.90
2018-05-10T21:59:14.984Z,99.90
2018-05-10T22:01:43.204Z,99.90
2018-05-10T22:04:11.408Z,99.90
2018-05-10T22:06:39.659Z,99.90
2018-05-10T22:09:09.160Z,99.90
2018-05-10T22:11:43.641Z,99.90
2018-05-10T22:14:12.132Z,99.90
2018-05-10T22:16:40.832Z,99.90
2018-05-10T22:19:09.924Z,99.90
2018-05-10T22:21:38.181Z,99.90
2018-05-10T22:24:06.398Z,99.90
2018-05-10T22:26:35.371Z,99.90
2018-05-10T22:29:04.044Z,99.90
2018-05-10T22:31:32.254Z,99.90
2018-05-10T22:34:00.460Z,99.90
2018-05-10T22:36:28.688Z,99.90
2018-05-10T22:39:03.024Z,99.90
2018-05-10T22:41:31.236Z,99.90
2018-05-10T22:43:59.442Z,99.90
2018-05-10T22:46:28.144Z,99.90
2018-05-10T22:48:57.115Z,99.90
2018-05-10T22:51:25.331Z,99.90
2018-05-10T22:53:55.036Z,99.90
2018-05-10T22:56:24.307Z,99.90
2018-05-10T22:58:53.044Z,99.90
2018-05-10T23:01:21.944Z,99.90
2018-05-10T23:03:51.728Z,99.90
2018-05-10T23:06:20.108Z,99.90
2018-05-10T23:08:49.605Z,99.90
2018-05-10T23:11:19.736Z,99.90
2018-05-10T23:13:49.349Z,99.90
2018-05-10T23:16:18.181Z,99.90
2018-05-10T23:18:47.289Z,99.90
2018-05-10T23:21:15.935Z,99.90
2018-05-10T23:23:45.624Z,99.90
2018-05-10T23:26:14.736Z,99.90
2018-05-10T23:28:43.407Z,99.90
2018-05-10T23:31:12.384Z,99.90
2018-05-10T23:33:42.638Z,99.90
2018-05-10T23:36:10.853Z,99.90
2018-05-10T23:38:39.533Z,99.90
2018-05-10T23:41:08.684Z,99.90
2018-05-10T23:43:37.668Z,99.90
2018-05-10T23:46:14.225Z,99.90
2018-05-10T23:48:42.548Z,99.90
2018-05-10T23:51:11.535Z,99.90
2018-05-10T23:53:40.232Z,99.90
2018-05-10T23:56:10.216Z,99.90
2018-05-10T23:58:39.240Z,99.90
