createdAt,value
2019-01-22T00:01:06.128Z,124.97
2019-01-22T00:03:46.059Z,126.00
2019-01-22T00:06:25.944Z,120.17
2019-01-22T00:09:05.983Z,124.90
2019-01-22T00:11:46.244Z,126.33
2019-01-22T00:14:26.048Z,122.50
2019-01-22T00:17:05.874Z,128.60
2019-01-22T00:19:45.995Z,127.43
2019-01-22T00:22:26.355Z,121.17
2019-01-22T00:25:06.374Z,124.37
2019-01-22T00:27:46.759Z,121.80
2019-01-22T00:30:27.341Z,125.57
2019-01-22T00:33:08.128Z,126.77
2019-01-22T00:35:48.349Z,120.90
2019-01-22T00:38:28.128Z,124.87
2019-01-22T00:41:10.552Z,130.90
2019-01-22T00:43:50.407Z,127.17
2019-01-22T00:46:30.620Z,131.93
2019-01-22T00:49:10.564Z,136.00
2019-01-22T00:51:50.501Z,126.87
2019-01-22T00:54:30.808Z,135.50
2019-01-22T00:57:11.069Z,139.20
2019-01-22T00:59:51.089Z,134.97
2019-01-22T01:02:30.332Z,141.60
2019-01-22T01:05:10.253Z,135.47
2019-01-22T01:07:50.239Z,132.93
2019-01-22T01:10:30.304Z,136.73
2019-01-22T01:13:10.376Z,142.00
2019-01-22T01:15:50.411Z,140.63
2019-01-22T01:18:30.331Z,135.87
2019-01-22T01:21:10.588Z,140.97
2019-01-22T01:23:50.804Z,133.87
2019-01-22T01:26:31.302Z,143.67
2019-01-22T01:29:11.250Z,136.07
2019-01-22T01:31:50.968Z,138.90
2019-01-22T01:34:30.855Z,137.73
2019-01-22T01:37:10.404Z,139.23
2019-01-22T01:39:50.358Z,136.47
2019-01-22T01:42:30.639Z,135.20
2019-01-22T01:45:11.026Z,129.53
2019-01-22T01:47:51.022Z,134.93
2019-01-22T01:50:30.611Z,128.37
2019-01-22T01:53:10.650Z,138.10
2019-01-22T01:55:50.850Z,133.80
2019-01-22T01:58:30.996Z,128.20
2019-01-22T02:01:10.980Z,123.38
2019-01-22T02:03:50.975Z,128.70
2019-01-22T02:06:31.277Z,132.23
2019-01-22T02:09:10.977Z,128.40
2019-01-22T02:11:51.207Z,128.87
2019-01-22T02:14:31.202Z,130.87
2019-01-22T02:17:11.542Z,133.07
2019-01-22T02:19:51.660Z,131.03
2019-01-22T02:22:31.405Z,137.43
2019-01-22T02:25:11.497Z,127.10
2019-01-22T02:27:51.673Z,138.13
2019-01-22T02:30:31.647Z,134.63
2019-01-22T02:33:11.820Z,135.40
2019-01-22T02:35:52.211Z,137.20
2019-01-22T02:38:31.959Z,138.67
2019-01-22T02:41:12.185Z,136.87
2019-01-22T02:43:51.877Z,132.80
2019-01-22T02:46:31.931Z,129.37
2019-01-22T02:49:12.154Z,126.20
2019-01-22T02:51:52.645Z,122.97
2019-01-22T02:54:32.233Z,128.20
2019-01-22T02:57:12.293Z,126.90
2019-01-22T02:59:51.565Z,127.83
2019-01-22T03:02:31.446Z,129.77
2019-01-22T03:05:11.283Z,131.23
2019-01-22T03:07:51.309Z,123.83
2019-01-22T03:10:31.367Z,130.50
2019-01-22T03:13:11.235Z,121.30
2019-01-22T03:15:51.449Z,122.20
2019-01-22T03:18:31.548Z,131.47
2019-01-22T03:21:11.711Z,128.90
2019-01-22T03:23:51.970Z,121.70
2019-01-22T03:26:31.736Z,130.27
2019-01-22T03:29:10.960Z,126.70
2019-01-22T03:31:51.447Z,119.77
2019-01-22T03:34:31.260Z,123.60
2019-01-22T03:37:11.215Z,123.17
2019-01-22T03:39:51.352Z,123.70
2019-01-22T03:42:31.525Z,123.70
2019-01-22T03:45:11.470Z,120.73
2019-01-22T03:47:51.709Z,125.20
2019-01-22T03:50:31.642Z,125.70
2019-01-22T03:53:11.911Z,125.87
2019-01-22T03:55:51.742Z,123.90
2019-01-22T03:58:31.682Z,122.07
2019-01-22T04:01:11.676Z,121.40
2019-01-22T04:03:51.617Z,121.40
2019-01-22T04:06:31.850Z,124.05
2019-01-22T04:09:11.855Z,121.85
2019-01-22T04:11:52.006Z,122.75
2019-01-22T04:14:32.128Z,121.27
2019-01-22T04:17:12.594Z,123.90
2019-01-22T04:19:52.648Z,127.87
2019-01-22T04:22:32.771Z,123.38
2019-01-22T04:25:12.537Z,124.18
2019-01-22T04:27:52.977Z,127.72
2019-01-22T04:30:32.719Z,129.25
2019-01-22T04:33:12.869Z,128.20
2019-01-22T04:35:52.891Z,128.03
2019-01-22T04:38:33.156Z,124.07
2019-01-22T04:41:13.107Z,121.50
2019-01-22T04:43:53.241Z,128.38
2019-01-22T04:46:33.136Z,125.20
2019-01-22T04:49:13.216Z,126.05
2019-01-22T04:51:53.504Z,123.67
2019-01-22T04:54:33.370Z,126.65
2019-01-22T04:57:14.241Z,120.67
2019-01-22T04:59:54.056Z,127.20
2019-01-22T05:02:34.196Z,129.63
2019-01-22T05:05:14.491Z,131.13
2019-01-22T05:07:54.620Z,127.03
2019-01-22T05:10:34.618Z,126.00
2019-01-22T05:13:14.632Z,122.70
2019-01-22T05:15:54.532Z,127.60
2019-01-22T05:18:34.739Z,130.03
2019-01-22T05:21:14.978Z,128.02
2019-01-22T05:23:54.509Z,125.95
2019-01-22T05:26:34.524Z,123.85
2019-01-22T05:29:14.515Z,130.43
2019-01-22T05:31:54.597Z,123.62
2019-01-22T05:34:35.176Z,126.62
2019-01-22T05:37:14.761Z,127.70
2019-01-22T05:39:54.816Z,123.30
2019-01-22T05:42:34.509Z,125.25
2019-01-22T05:45:14.174Z,121.70
2019-01-22T05:47:54.144Z,126.53
2019-01-22T05:50:34.130Z,131.50
2019-01-22T05:53:14.326Z,124.00
2019-01-22T05:55:54.381Z,125.33
2019-01-22T05:58:34.805Z,125.53
2019-01-22T06:01:14.672Z,121.60
2019-01-22T06:03:54.221Z,120.97
2019-01-22T06:06:34.022Z,127.65
2019-01-22T06:09:14.124Z,121.17
2019-01-22T06:11:54.138Z,126.78
2019-01-22T06:14:34.523Z,127.22
2019-01-22T06:17:14.111Z,125.38
2019-01-22T06:19:53.352Z,131.37
2019-01-22T06:22:33.478Z,129.90
2019-01-22T06:25:12.821Z,126.38
2019-01-22T06:27:52.180Z,124.25
2019-01-22T06:30:32.385Z,127.87
2019-01-22T06:33:12.779Z,129.27
2019-01-22T06:35:52.783Z,125.58
2019-01-22T06:38:32.624Z,129.32
2019-01-22T06:41:12.593Z,125.72
2019-01-22T06:43:52.553Z,129.90
2019-01-22T06:46:32.573Z,129.23
2019-01-22T06:49:11.819Z,131.75
2019-01-22T06:51:52.000Z,129.35
2019-01-22T06:54:32.204Z,125.97
2019-01-22T06:57:11.708Z,136.60
2019-01-22T06:59:51.731Z,130.57
2019-01-22T07:02:31.748Z,124.20
2019-01-22T07:05:12.054Z,123.10
2019-01-22T07:07:52.052Z,132.78
2019-01-22T07:10:32.189Z,127.38
2019-01-22T07:13:12.142Z,133.60
2019-01-22T07:15:52.458Z,123.00
2019-01-22T07:18:32.348Z,124.85
2019-01-22T07:21:12.821Z,124.10
2019-01-22T07:23:52.808Z,125.12
2019-01-22T07:26:32.637Z,121.95
2019-01-22T07:29:12.816Z,119.87
2019-01-22T07:31:52.867Z,124.20
2019-01-22T07:34:33.257Z,129.40
2019-01-22T07:37:12.963Z,125.40
2019-01-22T07:39:53.329Z,126.60
2019-01-22T07:42:33.241Z,124.33
2019-01-22T07:45:13.443Z,124.00
2019-01-22T07:47:53.658Z,122.72
2019-01-22T07:50:33.622Z,127.50
2019-01-22T07:53:13.565Z,127.70
2019-01-22T07:55:53.696Z,133.47
2019-01-22T07:58:33.795Z,130.70
2019-01-22T08:01:16.344Z,131.37
2019-01-22T08:03:57.660Z,125.70
2019-01-22T08:06:39.592Z,128.47
2019-01-22T08:09:19.689Z,126.30
2019-01-22T08:11:59.606Z,131.43
2019-01-22T08:14:39.758Z,126.95
2019-01-22T08:17:19.933Z,123.60
2019-01-22T08:19:59.736Z,131.03
2019-01-22T08:22:40.011Z,129.47
2019-01-22T08:25:20.129Z,151.85
2019-01-22T08:28:00.274Z,124.95
2019-01-22T08:30:41.018Z,132.72
2019-01-22T08:33:20.968Z,130.47
2019-01-22T08:36:00.985Z,123.87
2019-01-22T08:38:40.252Z,125.65
2019-01-22T08:41:20.263Z,126.50
2019-01-22T08:44:00.453Z,121.07
2019-01-22T08:46:40.403Z,123.45
2019-01-22T08:49:20.395Z,118.55
2019-01-22T08:52:00.355Z,128.95
2019-01-22T08:54:40.651Z,127.97
2019-01-22T08:57:20.776Z,116.12
2019-01-22T09:00:00.540Z,121.55
2019-01-22T09:02:40.356Z,122.62
2019-01-22T09:05:20.357Z,121.90
2019-01-22T09:08:00.918Z,123.90
2019-01-22T09:10:40.525Z,125.47
2019-01-22T09:13:20.521Z,121.00
2019-01-22T09:16:00.511Z,121.02
2019-01-22T09:18:40.767Z,120.57
2019-01-22T09:21:20.518Z,119.13
2019-01-22T09:24:01.829Z,120.42
2019-01-22T09:26:42.165Z,119.95
2019-01-22T09:29:22.501Z,130.17
2019-01-22T09:32:03.073Z,120.25
2019-01-22T09:34:43.036Z,123.58
2019-01-22T09:37:22.995Z,118.33
2019-01-22T09:40:03.098Z,119.53
2019-01-22T09:42:43.139Z,119.77
2019-01-22T09:45:23.313Z,118.37
2019-01-22T09:48:03.325Z,117.00
2019-01-22T09:50:43.343Z,118.20
2019-01-22T09:53:23.458Z,122.33
2019-01-22T09:56:03.511Z,121.50
2019-01-22T09:58:43.787Z,117.30
2019-01-22T10:01:23.715Z,126.00
2019-01-22T10:04:03.895Z,118.83
2019-01-22T10:06:43.850Z,122.65
2019-01-22T10:09:23.962Z,125.20
2019-01-22T10:12:03.732Z,117.30
2019-01-22T10:14:43.835Z,122.80
2019-01-22T10:17:23.767Z,123.57
2019-01-22T10:20:03.853Z,119.70
2019-01-22T10:22:43.964Z,123.23
2019-01-22T10:25:29.426Z,119.07
2019-01-22T10:28:06.169Z,121.10
2019-01-22T10:30:45.997Z,121.20
2019-01-22T10:33:26.088Z,120.20
2019-01-22T10:36:05.979Z,121.33
2019-01-22T10:38:45.975Z,117.60
2019-01-22T10:41:26.009Z,118.33
2019-01-22T10:44:07.005Z,120.50
2019-01-22T10:46:47.200Z,119.53
2019-01-22T10:49:27.205Z,119.90
2019-01-22T10:52:06.522Z,122.17
2019-01-22T10:54:46.725Z,126.37
2019-01-22T10:57:26.830Z,119.30
2019-01-22T11:00:06.836Z,119.57
2019-01-22T11:02:48.721Z,121.70
2019-01-22T11:05:28.952Z,119.80
2019-01-22T11:08:08.875Z,120.47
2019-01-22T11:10:48.381Z,114.17
2019-01-22T11:13:28.305Z,119.30
2019-01-22T11:16:08.565Z,124.47
2019-01-22T11:18:48.492Z,120.87
2019-01-22T11:21:28.500Z,121.37
2019-01-22T11:24:08.718Z,116.80
2019-01-22T11:26:48.743Z,117.57
2019-01-22T11:29:28.757Z,118.33
2019-01-22T11:32:08.914Z,116.37
2019-01-22T11:34:49.083Z,117.00
2019-01-22T11:37:29.245Z,118.23
2019-01-22T11:40:09.403Z,115.40
2019-01-22T11:42:49.299Z,125.50
2019-01-22T11:45:29.261Z,118.03
2019-01-22T11:48:09.480Z,117.40
2019-01-22T11:50:49.545Z,119.33
2019-01-22T11:53:29.481Z,116.13
2019-01-22T11:56:09.607Z,117.47
2019-01-22T11:58:49.742Z,116.37
2019-01-22T12:01:29.858Z,114.63
2019-01-22T12:04:10.038Z,120.77
2019-01-22T12:06:49.745Z,115.67
2019-01-22T12:09:29.347Z,114.23
2019-01-22T12:12:09.177Z,118.90
2019-01-22T12:14:49.018Z,111.27
2019-01-22T12:17:29.042Z,116.87
2019-01-22T12:20:09.106Z,116.33
2019-01-22T12:22:49.539Z,117.50
2019-01-22T12:25:29.175Z,115.23
2019-01-22T12:28:09.330Z,116.07
2019-01-22T12:30:49.408Z,116.23
2019-01-22T12:33:29.478Z,112.60
2019-01-22T12:36:09.490Z,111.70
2019-01-22T12:38:49.608Z,113.23
2019-01-22T12:41:29.697Z,113.73
2019-01-22T12:44:09.679Z,113.10
2019-01-22T12:46:49.748Z,116.63
2019-01-22T12:49:29.925Z,113.80
2019-01-22T12:52:09.968Z,115.37
2019-01-22T12:54:49.973Z,111.93
2019-01-22T12:57:30.144Z,111.83
2019-01-22T13:00:10.328Z,112.90
2019-01-22T13:02:50.197Z,115.10
2019-01-22T13:05:30.457Z,120.20
2019-01-22T13:08:10.493Z,115.77
2019-01-22T13:10:50.674Z,115.70
2019-01-22T13:13:30.720Z,114.97
2019-01-22T13:16:10.736Z,112.33
2019-01-22T13:18:50.288Z,112.70
2019-01-22T13:21:29.844Z,117.10
2019-01-22T13:24:10.054Z,115.67
2019-01-22T13:26:49.842Z,113.53
2019-01-22T13:29:29.680Z,110.80
2019-01-22T13:32:09.751Z,116.07
2019-01-22T13:34:49.629Z,113.60
2019-01-22T13:37:29.514Z,116.20
2019-01-22T13:40:09.509Z,114.97
2019-01-22T13:42:49.372Z,113.53
2019-01-22T13:45:29.446Z,112.80
2019-01-22T13:48:09.757Z,115.17
2019-01-22T13:50:49.470Z,118.60
2019-01-22T13:53:29.745Z,115.77
2019-01-22T13:56:09.454Z,115.17
2019-01-22T13:58:47.194Z,117.90
2019-01-22T14:01:34.431Z,117.20
2019-01-22T14:04:14.167Z,118.77
2019-01-22T14:06:54.083Z,117.70
2019-01-22T14:09:34.277Z,114.63
2019-01-22T14:12:14.509Z,118.07
2019-01-22T14:14:54.565Z,116.17
2019-01-22T14:17:34.600Z,118.73
2019-01-22T14:20:14.601Z,119.43
2019-01-22T14:22:54.720Z,118.60
2019-01-22T14:25:34.641Z,121.30
2019-01-22T14:28:14.446Z,119.20
2019-01-22T14:30:54.628Z,116.50
2019-01-22T14:33:34.362Z,120.90
2019-01-22T14:36:14.828Z,117.43
2019-01-22T14:38:54.507Z,121.50
2019-01-22T14:41:34.559Z,118.67
2019-01-22T14:44:14.590Z,118.90
2019-01-22T14:46:54.566Z,121.87
2019-01-22T14:49:34.607Z,118.13
2019-01-22T14:52:14.659Z,124.07
2019-01-22T14:54:54.633Z,118.10
2019-01-22T14:57:34.551Z,123.00
2019-01-22T15:00:14.856Z,119.67
2019-01-22T15:02:54.747Z,117.33
2019-01-22T15:05:35.189Z,120.63
2019-01-22T15:11:14.303Z,117.47
2019-01-22T15:13:54.492Z,119.90
2019-01-22T15:16:35.045Z,118.50
2019-01-22T15:19:14.735Z,118.93
2019-01-22T15:21:54.566Z,122.60
2019-01-22T15:24:35.083Z,118.00
2019-01-22T15:27:14.924Z,118.37
2019-01-22T15:29:55.017Z,118.40
2019-01-22T15:32:34.375Z,122.07
2019-01-22T15:35:11.861Z,119.67
2019-01-22T15:37:58.193Z,117.57
2019-01-22T15:40:37.854Z,118.87
2019-01-22T15:43:17.869Z,114.30
2019-01-22T15:45:58.077Z,114.47
2019-01-22T15:48:37.884Z,115.90
2019-01-22T15:51:17.860Z,113.87
2019-01-22T15:53:57.921Z,118.83
2019-01-22T15:56:37.862Z,119.97
2019-01-22T15:59:18.019Z,122.67
2019-01-22T16:01:58.003Z,118.87
2019-01-22T16:04:38.315Z,125.93
2019-01-22T16:07:17.961Z,120.30
2019-01-22T16:09:58.107Z,118.57
2019-01-22T16:12:38.135Z,121.27
2019-01-22T16:15:18.276Z,117.50
2019-01-22T16:17:58.398Z,115.67
2019-01-22T16:20:38.300Z,121.93
2019-01-22T16:23:20.887Z,118.47
2019-01-22T16:26:00.478Z,121.60
2019-01-22T16:28:40.321Z,119.17
2019-01-22T16:31:20.426Z,124.27
2019-01-22T16:34:02.277Z,133.33
2019-01-22T16:36:41.735Z,132.00
2019-01-22T16:39:21.854Z,125.33
2019-01-22T16:42:01.826Z,122.27
2019-01-22T16:44:41.885Z,120.97
2019-01-22T16:47:21.855Z,122.63
2019-01-22T16:50:02.224Z,119.20
2019-01-22T16:52:41.998Z,117.63
2019-01-22T16:55:21.959Z,117.33
2019-01-22T16:58:02.175Z,118.02
2019-01-22T17:00:42.273Z,122.85
2019-01-22T17:03:22.758Z,115.07
2019-01-22T17:06:02.330Z,121.70
2019-01-22T17:08:42.567Z,116.07
2019-01-22T17:11:22.468Z,118.83
2019-01-22T17:14:02.458Z,119.87
2019-01-22T17:16:42.450Z,120.10
2019-01-22T17:19:22.885Z,120.20
2019-01-22T17:22:03.062Z,118.47
2019-01-22T17:24:42.972Z,118.80
2019-01-22T17:27:23.213Z,124.82
2019-01-22T17:30:02.970Z,125.47
2019-01-22T17:32:44.932Z,121.25
2019-01-22T17:35:25.301Z,122.00
2019-01-22T17:38:05.096Z,128.32
2019-01-22T17:40:45.072Z,120.87
2019-01-22T17:43:25.311Z,125.65
2019-01-22T17:46:04.903Z,123.85
2019-01-22T17:48:44.982Z,123.55
2019-01-22T17:51:24.778Z,119.55
2019-01-22T17:54:04.891Z,126.38
2019-01-22T17:56:45.014Z,119.97
2019-01-22T17:59:24.360Z,123.27
2019-01-22T18:02:04.561Z,122.87
2019-01-22T18:04:44.514Z,123.78
2019-01-22T18:07:24.835Z,124.87
2019-01-22T18:10:04.563Z,123.18
2019-01-22T18:12:44.659Z,123.47
2019-01-22T18:15:24.854Z,123.53
2019-01-22T18:18:04.522Z,123.20
2019-01-22T18:20:44.722Z,119.35
2019-01-22T18:23:24.742Z,117.47
2019-01-22T18:26:04.700Z,124.67
2019-01-22T18:28:44.688Z,123.60
2019-01-22T18:31:24.745Z,121.10
2019-01-22T18:34:05.244Z,126.80
2019-01-22T18:36:45.223Z,123.53
2019-01-22T18:39:25.576Z,122.70
2019-01-22T18:42:05.408Z,130.25
2019-01-22T18:44:45.401Z,128.85
2019-01-22T18:47:25.082Z,126.15
2019-01-22T18:50:05.492Z,128.02
2019-01-22T18:52:45.270Z,124.10
2019-01-22T18:55:25.608Z,126.47
2019-01-22T18:58:05.562Z,123.10
2019-01-22T19:00:45.254Z,122.30
2019-01-22T19:03:25.004Z,122.47
2019-01-22T19:06:05.442Z,122.13
2019-01-22T19:08:45.347Z,124.65
2019-01-22T19:11:25.452Z,121.28
2019-01-22T19:14:05.953Z,134.57
2019-01-22T19:16:45.646Z,127.90
2019-01-22T19:19:24.915Z,129.90
2019-01-22T19:22:05.195Z,124.80
2019-01-22T19:24:45.059Z,127.45
2019-01-22T19:27:25.041Z,129.38
2019-01-22T19:30:05.523Z,123.75
2019-01-22T19:32:45.561Z,119.62
2019-01-22T19:35:25.725Z,126.15
2019-01-22T19:38:05.686Z,127.87
2019-01-22T19:40:47.004Z,135.88
2019-01-22T19:43:26.190Z,130.37
2019-01-22T19:46:06.643Z,126.00
2019-01-22T19:48:46.653Z,127.70
2019-01-22T19:51:26.903Z,123.90
2019-01-22T19:54:07.402Z,135.97
2019-01-22T19:56:47.296Z,145.07
2019-01-22T19:59:27.093Z,139.22
2019-01-22T20:02:07.374Z,134.25
2019-01-22T20:04:47.875Z,136.55
2019-01-22T20:07:28.018Z,130.63
2019-01-22T20:10:07.747Z,129.63
2019-01-22T20:12:47.638Z,130.30
2019-01-22T20:15:27.665Z,128.85
2019-01-22T20:18:07.649Z,133.12
2019-01-22T20:20:47.864Z,138.52
2019-01-22T20:23:28.904Z,137.18
2019-01-22T20:26:08.792Z,128.15
2019-01-22T20:28:48.733Z,132.82
2019-01-22T20:31:28.743Z,128.30
2019-01-22T20:34:08.855Z,129.15
2019-01-22T20:36:49.318Z,129.93
2019-01-22T20:39:29.166Z,126.35
2019-01-22T20:42:09.069Z,138.50
2019-01-22T20:44:46.498Z,127.95
2019-01-22T20:47:33.052Z,125.95
2019-01-22T20:50:19.142Z,123.62
2019-01-22T20:52:55.532Z,132.50
2019-01-22T20:55:35.717Z,124.67
2019-01-22T20:58:15.578Z,142.50
2019-01-22T21:00:56.024Z,132.95
2019-01-22T21:03:35.686Z,142.15
2019-01-22T21:06:16.013Z,135.65
2019-01-22T21:08:56.022Z,132.37
2019-01-22T21:11:36.127Z,132.55
2019-01-22T21:14:15.990Z,135.37
2019-01-22T21:16:55.975Z,130.37
2019-01-22T21:19:36.721Z,136.22
2019-01-22T21:22:16.920Z,135.00
2019-01-22T21:24:56.830Z,138.60
2019-01-22T21:27:36.988Z,138.28
2019-01-22T21:30:16.899Z,129.55
2019-01-22T21:32:57.240Z,140.37
2019-01-22T21:35:38.314Z,133.70
2019-01-22T21:38:18.214Z,128.68
2019-01-22T21:40:59.162Z,129.18
2019-01-22T21:43:39.224Z,133.40
2019-01-22T21:46:19.147Z,128.25
2019-01-22T21:48:59.343Z,126.47
2019-01-22T21:51:39.297Z,130.37
2019-01-22T21:54:19.278Z,144.80
2019-01-22T21:56:59.337Z,128.20
2019-01-22T21:59:39.731Z,130.30
2019-01-22T22:02:19.410Z,141.15
2019-01-22T22:04:59.606Z,138.30
2019-01-22T22:07:39.475Z,136.52
2019-01-22T22:10:19.487Z,142.22
2019-01-22T22:12:59.645Z,130.22
2019-01-22T22:15:39.760Z,142.55
2019-01-22T22:18:19.805Z,140.18
2019-01-22T22:20:59.873Z,135.35
2019-01-22T22:23:39.786Z,136.40
2019-01-22T22:26:19.981Z,134.87
2019-01-22T22:28:59.215Z,138.18
2019-01-22T22:31:39.164Z,134.25
2019-01-22T22:34:19.377Z,134.97
2019-01-22T22:36:59.679Z,153.78
2019-01-22T22:39:39.587Z,132.27
2019-01-22T22:42:19.737Z,145.28
2019-01-22T22:44:59.855Z,137.45
2019-01-22T22:47:39.848Z,144.62
2019-01-22T22:50:19.955Z,138.35
2019-01-22T22:52:59.944Z,135.95
2019-01-22T22:55:40.037Z,140.60
2019-01-22T22:58:21.981Z,138.75
2019-01-22T23:01:02.003Z,137.95
2019-01-22T23:03:41.974Z,133.93
2019-01-22T23:06:22.084Z,137.70
2019-01-22T23:09:04.222Z,124.22
2019-01-22T23:11:45.440Z,129.25
2019-01-22T23:14:25.311Z,126.50
2019-01-22T23:17:05.198Z,134.30
2019-01-22T23:19:45.441Z,130.35
2019-01-22T23:22:25.540Z,133.90
2019-01-22T23:25:05.701Z,129.03
2019-01-22T23:27:45.703Z,128.38
2019-01-22T23:30:25.982Z,135.65
2019-01-22T23:33:05.480Z,140.47
2019-01-22T23:35:45.602Z,135.22
2019-01-22T23:38:25.580Z,137.40
2019-01-22T23:41:05.451Z,132.00
2019-01-22T23:43:45.877Z,130.50
2019-01-22T23:46:25.611Z,129.80
2019-01-22T23:49:05.786Z,127.70
2019-01-22T23:51:45.343Z,127.97
2019-01-22T23:54:25.080Z,135.48
2019-01-22T23:57:05.332Z,133.40
2019-01-22T23:59:45.837Z,128.97
