createdAt,value
2017-10-21T00:02:07.026Z,73.31
2017-10-21T00:04:35.347Z,72.81
2017-10-21T00:07:03.669Z,72.56
2017-10-21T00:09:31.990Z,72.76
2017-10-21T00:12:00.310Z,72.17
2017-10-21T00:14:28.619Z,72.45
2017-10-21T00:16:57.778Z,72.69
2017-10-21T00:19:26.090Z,72.55
2017-10-21T00:21:55.170Z,72.77
2017-10-21T00:24:23.483Z,73.35
2017-10-21T00:26:51.823Z,73.81
2017-10-21T00:29:20.130Z,74.09
2017-10-21T00:31:49.206Z,74.02
2017-10-21T00:34:17.509Z,74.03
2017-10-21T00:36:46.591Z,74.17
2017-10-21T00:39:15.671Z,74.20
2017-10-21T00:41:43.986Z,74.25
2017-10-21T00:44:12.297Z,74.28
2017-10-21T00:46:40.614Z,74.50
2017-10-21T00:49:09.753Z,74.80
2017-10-21T00:51:38.077Z,75.22
2017-10-21T00:54:06.396Z,75.16
2017-10-21T00:56:34.714Z,75.06
2017-10-21T00:59:03.010Z,75.24
2017-10-21T01:01:31.343Z,75.20
2017-10-21T01:03:59.650Z,75.04
2017-10-21T01:06:27.984Z,75.04
2017-10-21T01:08:56.291Z,74.96
2017-10-21T01:11:24.607Z,74.87
2017-10-21T01:13:53.686Z,74.94
2017-10-21T01:16:22.027Z,74.90
2017-10-21T01:18:50.373Z,75.14
2017-10-21T01:21:19.461Z,74.89
2017-10-21T01:23:48.543Z,75.17
2017-10-21T01:26:16.869Z,75.03
2017-10-21T01:28:45.182Z,74.87
2017-10-21T01:31:13.521Z,75.13
2017-10-21T01:33:41.835Z,75.19
2017-10-21T01:36:10.143Z,75.32
2017-10-21T01:38:39.223Z,75.98
2017-10-21T01:41:08.308Z,75.83
2017-10-21T01:43:36.643Z,75.38
2017-10-21T01:46:04.969Z,75.22
2017-10-21T01:48:33.299Z,75.41
2017-10-21T01:51:01.607Z,75.59
2017-10-21T01:53:29.917Z,75.99
2017-10-21T01:55:58.996Z,75.85
2017-10-21T01:58:27.323Z,75.78
2017-10-21T02:00:55.623Z,74.91
2017-10-21T02:03:23.946Z,74.22
2017-10-21T02:05:53.030Z,73.49
2017-10-21T02:08:22.157Z,73.17
2017-10-21T02:10:50.510Z,73.02
2017-10-21T02:13:19.630Z,72.79
2017-10-21T02:15:47.935Z,72.68
2017-10-21T02:18:16.246Z,72.50
2017-10-21T02:20:44.579Z,72.37
2017-10-21T02:23:12.924Z,72.44
2017-10-21T02:25:42.010Z,72.79
2017-10-21T02:28:11.122Z,72.60
2017-10-21T02:30:40.232Z,72.65
2017-10-21T02:33:08.553Z,72.61
2017-10-21T02:35:36.866Z,72.48
2017-10-21T02:38:05.949Z,72.61
2017-10-21T02:40:34.268Z,72.74
2017-10-21T02:43:02.598Z,72.82
2017-10-21T02:45:30.958Z,72.85
2017-10-21T02:47:59.276Z,72.91
2017-10-21T02:50:28.341Z,73.48
2017-10-21T02:52:56.667Z,73.54
2017-10-21T02:55:24.970Z,73.74
2017-10-21T02:57:53.283Z,74.12
2017-10-21T03:00:21.585Z,73.96
2017-10-21T03:02:50.662Z,73.84
2017-10-21T03:05:18.975Z,74.36
2017-10-21T03:07:47.277Z,74.28
2017-10-21T03:10:16.338Z,74.16
2017-10-21T03:12:44.654Z,74.11
2017-10-21T03:15:12.961Z,74.13
2017-10-21T03:17:41.279Z,74.19
2017-10-21T03:20:09.581Z,74.07
2017-10-21T03:22:37.899Z,74.66
2017-10-21T03:25:06.982Z,74.83
2017-10-21T03:27:35.295Z,74.81
2017-10-21T03:30:03.602Z,74.88
2017-10-21T03:32:31.917Z,75.38
2017-10-21T03:35:00.223Z,75.44
2017-10-21T03:37:28.558Z,75.66
2017-10-21T03:39:56.865Z,75.72
2017-10-21T03:42:25.939Z,76.01
2017-10-21T03:44:54.250Z,76.54
2017-10-21T03:47:22.574Z,76.73
2017-10-21T03:49:50.904Z,76.51
2017-10-21T03:52:19.207Z,76.67
2017-10-21T03:54:47.524Z,77.02
2017-10-21T03:57:15.834Z,77.19
2017-10-21T03:59:44.150Z,77.29
2017-10-21T04:02:12.451Z,77.39
2017-10-21T04:04:40.776Z,77.73
2017-10-21T04:07:09.073Z,78.11
2017-10-21T04:09:37.385Z,78.36
2017-10-21T04:12:05.682Z,78.38
2017-10-21T04:14:34.774Z,78.40
2017-10-21T04:17:03.838Z,78.31
2017-10-21T04:19:32.153Z,77.91
2017-10-21T04:22:01.226Z,77.55
2017-10-21T04:24:29.542Z,77.50
2017-10-21T04:26:57.841Z,77.39
2017-10-21T04:29:26.153Z,77.74
2017-10-21T04:31:54.461Z,78.12
2017-10-21T04:34:23.537Z,78.05
2017-10-21T04:36:51.854Z,78.11
2017-10-21T04:39:20.162Z,77.93
2017-10-21T04:41:48.476Z,77.87
2017-10-21T04:44:17.562Z,77.95
2017-10-21T04:46:45.862Z,77.75
2017-10-21T04:49:14.941Z,77.69
2017-10-21T04:51:43.251Z,77.71
2017-10-21T04:54:11.562Z,77.36
2017-10-21T04:56:39.865Z,77.56
2017-10-21T04:59:08.178Z,77.93
2017-10-21T05:01:36.478Z,77.97
2017-10-21T05:04:04.798Z,77.90
2017-10-21T05:06:33.102Z,77.87
2017-10-21T05:09:01.410Z,78.04
2017-10-21T05:11:29.711Z,78.22
2017-10-21T05:13:58.030Z,77.82
2017-10-21T05:16:27.112Z,78.23
2017-10-21T05:18:56.203Z,78.03
2017-10-21T05:21:24.510Z,78.13
2017-10-21T05:23:52.829Z,78.03
2017-10-21T05:26:21.893Z,77.83
2017-10-21T05:28:50.202Z,77.90
2017-10-21T05:31:19.320Z,77.75
2017-10-21T05:33:47.638Z,78.20
2017-10-21T05:36:15.952Z,78.38
2017-10-21T05:38:44.266Z,78.66
2017-10-21T05:41:13.356Z,78.75
2017-10-21T05:43:42.444Z,78.59
2017-10-21T05:46:10.747Z,78.59
2017-10-21T05:48:39.076Z,78.66
2017-10-21T05:51:07.374Z,78.44
2017-10-21T05:53:35.690Z,78.34
2017-10-21T05:56:03.989Z,78.50
2017-10-21T05:58:32.354Z,78.29
2017-10-21T06:01:00.666Z,78.15
2017-10-21T06:03:28.973Z,78.17
2017-10-21T06:05:58.063Z,78.20
2017-10-21T06:08:27.130Z,78.11
2017-10-21T06:10:55.442Z,78.48
2017-10-21T06:13:24.516Z,78.53
2017-10-21T06:15:52.821Z,78.16
2017-10-21T06:18:21.885Z,78.34
2017-10-21T06:20:50.224Z,78.53
2017-10-21T06:23:18.530Z,78.61
2017-10-21T06:25:46.844Z,78.40
2017-10-21T06:28:15.950Z,78.23
2017-10-21T06:30:45.032Z,78.43
2017-10-21T06:33:14.102Z,78.14
2017-10-21T06:35:42.419Z,78.24
2017-10-21T06:38:10.723Z,78.00
2017-10-21T06:40:39.034Z,77.93
2017-10-21T06:43:07.341Z,77.99
2017-10-21T06:45:36.437Z,78.00
2017-10-21T06:48:05.513Z,77.60
2017-10-21T06:50:33.823Z,77.46
2017-10-21T06:53:02.131Z,77.17
2017-10-21T06:55:30.442Z,77.28
2017-10-21T06:57:58.750Z,77.34
2017-10-21T07:00:27.837Z,77.41
2017-10-21T07:02:56.902Z,77.55
2017-10-21T07:05:25.216Z,79.57
2017-10-21T07:07:53.514Z,77.60
2017-10-21T07:10:21.828Z,77.70
2017-10-21T07:12:50.141Z,77.55
2017-10-21T07:15:19.228Z,77.18
2017-10-21T07:17:48.294Z,78.13
2017-10-21T07:20:16.615Z,76.64
2017-10-21T07:22:44.924Z,76.44
2017-10-21T07:25:13.241Z,75.97
2017-10-21T07:27:41.550Z,75.89
2017-10-21T07:30:09.862Z,75.70
2017-10-21T07:32:38.167Z,76.22
2017-10-21T07:35:06.488Z,77.03
2017-10-21T07:37:34.801Z,77.06
2017-10-21T07:40:03.152Z,77.39
2017-10-21T07:42:31.453Z,77.29
2017-10-21T07:44:59.765Z,77.22
2017-10-21T07:47:28.078Z,76.48
2017-10-21T07:49:56.411Z,76.43
2017-10-21T07:52:24.719Z,75.48
2017-10-21T07:54:53.809Z,75.54
2017-10-21T07:57:22.878Z,76.04
2017-10-21T07:59:51.182Z,76.15
2017-10-21T08:02:20.263Z,76.16
2017-10-21T08:04:49.342Z,76.16
2017-10-21T08:07:18.429Z,76.26
2017-10-21T08:09:46.751Z,75.31
2017-10-21T08:12:15.830Z,74.24
2017-10-21T08:14:44.899Z,74.58
2017-10-21T08:17:13.213Z,75.17
2017-10-21T08:19:42.445Z,74.55
2017-10-21T08:22:10.750Z,74.97
2017-10-21T08:24:39.058Z,73.79
2017-10-21T08:27:07.371Z,73.45
2017-10-21T08:29:35.686Z,73.49
2017-10-21T08:32:04.005Z,73.40
2017-10-21T08:34:32.314Z,73.24
2017-10-21T08:37:00.629Z,72.54
2017-10-21T08:39:28.932Z,73.64
2017-10-21T08:41:58.001Z,72.37
2017-10-21T08:44:26.309Z,73.53
2017-10-21T08:46:55.390Z,73.74
2017-10-21T08:49:24.458Z,73.36
2017-10-21T08:54:28.327Z,72.79
2017-10-21T08:56:56.652Z,72.80
2017-10-21T08:59:24.957Z,72.29
2017-10-21T09:01:53.271Z,72.04
2017-10-21T09:04:21.579Z,71.27
2017-10-21T09:06:49.896Z,70.90
2017-10-21T09:09:18.966Z,71.23
2017-10-21T09:11:47.278Z,70.89
2017-10-21T09:14:16.346Z,71.51
2017-10-21T09:16:44.666Z,69.38
2017-10-21T09:19:12.962Z,68.39
2017-10-21T09:21:41.290Z,67.44
2017-10-21T09:24:10.282Z,67.05
2017-10-21T09:26:38.598Z,67.36
2017-10-21T09:29:06.918Z,67.48
2017-10-21T09:31:35.227Z,68.18
2017-10-21T09:34:04.294Z,67.96
2017-10-21T09:36:32.589Z,67.71
2017-10-21T09:39:00.907Z,67.91
2017-10-21T09:41:29.274Z,67.17
2017-10-21T09:43:57.599Z,68.13
2017-10-21T09:46:25.910Z,67.87
2017-10-21T09:48:55.043Z,67.21
2017-10-21T09:51:23.345Z,67.65
2017-10-21T09:53:51.686Z,66.89
2017-10-21T09:56:19.994Z,66.52
2017-10-21T09:58:48.314Z,66.04
2017-10-21T10:01:17.387Z,66.45
2017-10-21T10:03:45.722Z,66.15
2017-10-21T10:06:14.025Z,65.79
2017-10-21T10:08:42.339Z,64.56
2017-10-21T10:11:11.413Z,64.38
2017-10-21T10:13:39.724Z,63.40
2017-10-21T10:16:08.128Z,63.47
2017-10-21T10:18:36.444Z,63.65
2017-10-21T10:21:04.758Z,63.97
2017-10-21T10:23:33.087Z,62.52
2017-10-21T10:26:01.386Z,60.17
2017-10-21T10:28:29.703Z,60.00
2017-10-21T10:30:57.998Z,58.16
2017-10-21T10:33:26.311Z,57.32
2017-10-21T10:35:54.614Z,59.43
2017-10-21T10:38:23.698Z,58.55
2017-10-21T10:40:52.022Z,58.28
2017-10-21T10:43:20.335Z,58.21
2017-10-21T10:45:48.700Z,57.32
2017-10-21T10:48:17.015Z,57.96
2017-10-21T10:50:46.091Z,60.32
2017-10-21T10:53:14.409Z,57.72
2017-10-21T10:55:42.714Z,58.76
2017-10-21T10:58:11.029Z,58.97
2017-10-21T11:00:39.335Z,58.85
2017-10-21T11:03:08.454Z,59.82
2017-10-21T11:05:36.785Z,59.61
2017-10-21T11:08:05.106Z,59.98
2017-10-21T11:10:34.978Z,60.22
2017-10-21T11:13:03.295Z,60.44
2017-10-21T11:15:31.623Z,60.84
2017-10-21T11:17:59.956Z,60.84
2017-10-21T11:20:28.274Z,60.89
2017-10-21T11:22:56.583Z,59.87
2017-10-21T11:25:25.666Z,60.43
2017-10-21T11:27:53.962Z,60.26
2017-10-21T11:30:23.046Z,58.62
2017-10-21T11:32:52.121Z,58.85
2017-10-21T11:35:20.454Z,60.42
2017-10-21T11:37:48.755Z,61.50
2017-10-21T11:40:17.070Z,61.45
2017-10-21T11:42:46.134Z,61.69
2017-10-21T11:45:14.456Z,62.94
2017-10-21T11:47:43.530Z,62.10
2017-10-21T11:50:11.845Z,61.90
2017-10-21T11:52:40.147Z,62.41
2017-10-21T11:55:08.466Z,62.65
2017-10-21T11:57:36.865Z,61.67
2017-10-21T12:00:05.182Z,61.54
2017-10-21T12:02:33.503Z,61.44
2017-10-21T12:05:02.590Z,61.99
2017-10-21T12:07:30.898Z,61.08
2017-10-21T12:09:59.294Z,61.72
2017-10-21T12:12:27.596Z,61.66
2017-10-21T12:14:55.914Z,61.17
2017-10-21T12:17:24.998Z,60.78
2017-10-21T12:19:53.309Z,60.46
2017-10-21T12:22:21.610Z,59.64
2017-10-21T12:24:49.927Z,60.73
2017-10-21T12:27:18.242Z,60.25
2017-10-21T12:29:46.554Z,60.12
2017-10-21T12:32:14.870Z,61.60
2017-10-21T12:34:43.950Z,61.98
2017-10-21T12:37:12.258Z,62.78
2017-10-21T12:39:40.574Z,63.36
2017-10-21T12:42:08.884Z,63.17
2017-10-21T12:44:37.216Z,63.14
2017-10-21T12:47:05.519Z,63.31
2017-10-21T12:49:34.598Z,63.03
2017-10-21T12:52:02.906Z,63.65
2017-10-21T12:54:31.224Z,63.28
2017-10-21T12:56:59.530Z,63.50
2017-10-21T12:59:27.840Z,65.48
2017-10-21T13:01:56.158Z,66.23
2017-10-21T13:04:24.470Z,68.53
2017-10-21T13:06:52.786Z,69.28
2017-10-21T13:09:22.540Z,68.43
2017-10-21T13:11:50.874Z,69.15
2017-10-21T13:14:20.072Z,69.31
2017-10-21T13:16:48.414Z,69.59
2017-10-21T13:19:17.043Z,69.82
2017-10-21T13:21:46.125Z,69.31
2017-10-21T13:24:15.206Z,69.28
2017-10-21T13:26:43.525Z,68.41
2017-10-21T13:29:11.826Z,69.86
2017-10-21T13:31:40.149Z,69.71
2017-10-21T13:34:08.457Z,69.44
2017-10-21T13:36:36.770Z,69.39
2017-10-21T13:39:05.078Z,67.88
2017-10-21T13:41:33.393Z,69.25
2017-10-21T13:44:01.699Z,68.93
2017-10-21T13:46:30.010Z,69.81
2017-10-21T13:48:58.310Z,69.90
2017-10-21T13:51:26.625Z,70.82
2017-10-21T13:53:54.925Z,70.81
2017-10-21T13:56:23.238Z,72.57
2017-10-21T13:58:52.315Z,71.99
2017-10-21T14:01:20.638Z,73.12
2017-10-21T14:03:48.947Z,72.83
2017-10-21T14:06:17.256Z,72.63
2017-10-21T14:08:46.382Z,73.17
2017-10-21T14:11:15.490Z,74.22
2017-10-21T14:13:43.809Z,74.42
2017-10-21T14:16:12.571Z,73.93
2017-10-21T14:18:40.894Z,74.20
2017-10-21T14:21:09.209Z,75.30
2017-10-21T14:23:37.585Z,76.24
2017-10-21T14:26:05.891Z,76.43
2017-10-21T14:28:34.209Z,77.21
2017-10-21T14:31:03.277Z,78.28
2017-10-21T14:33:31.599Z,80.08
2017-10-21T14:35:59.991Z,81.86
2017-10-21T14:38:28.317Z,81.34
2017-10-21T14:40:56.634Z,82.76
2017-10-21T14:43:24.950Z,83.48
2017-10-21T14:45:53.267Z,84.13
2017-10-21T14:48:22.350Z,84.53
2017-10-21T14:50:50.659Z,85.07
2017-10-21T14:53:18.971Z,85.41
2017-10-21T14:55:47.280Z,85.54
2017-10-21T14:58:15.594Z,85.78
2017-10-21T15:00:43.898Z,85.70
2017-10-21T15:03:12.212Z,85.77
2017-10-21T15:05:40.528Z,85.15
2017-10-21T15:08:08.834Z,86.52
2017-10-21T15:10:37.139Z,86.42
2017-10-21T15:13:05.450Z,86.77
2017-10-21T15:15:33.803Z,86.16
2017-10-21T15:18:02.120Z,87.30
2017-10-21T15:20:30.438Z,87.33
2017-10-21T15:22:58.753Z,87.70
2017-10-21T15:25:27.823Z,87.39
2017-10-21T15:27:56.135Z,86.85
2017-10-21T15:30:24.441Z,86.94
2017-10-21T15:32:52.757Z,86.20
2017-10-21T15:35:21.087Z,85.65
2017-10-21T15:37:49.407Z,85.63
2017-10-21T15:40:17.719Z,85.43
2017-10-21T15:42:46.045Z,85.37
2017-10-21T15:45:14.345Z,86.41
2017-10-21T15:47:43.432Z,85.90
2017-10-21T15:50:11.745Z,86.16
2017-10-21T15:52:40.063Z,86.64
2017-10-21T15:55:08.368Z,86.67
2017-10-21T15:57:36.684Z,87.12
2017-10-21T16:00:04.986Z,86.42
2017-10-21T16:02:33.310Z,86.40
2017-10-21T16:05:02.389Z,87.21
2017-10-21T16:07:30.702Z,87.67
2017-10-21T16:09:59.019Z,88.53
2017-10-21T16:12:27.334Z,88.15
2017-10-21T16:14:55.651Z,88.45
2017-10-21T16:17:23.967Z,88.21
2017-10-21T16:19:52.285Z,88.16
2017-10-21T16:22:21.359Z,88.10
2017-10-21T16:24:49.675Z,88.98
2017-10-21T16:27:17.984Z,88.82
2017-10-21T16:29:46.297Z,89.19
2017-10-21T16:32:15.365Z,89.23
2017-10-21T16:34:43.722Z,89.12
2017-10-21T16:37:12.036Z,89.22
2017-10-21T16:39:40.344Z,89.06
2017-10-21T16:42:08.646Z,89.83
2017-10-21T16:44:36.955Z,89.98
2017-10-21T16:47:05.808Z,89.79
2017-10-21T16:49:34.125Z,89.32
2017-10-21T16:52:02.436Z,89.28
2017-10-21T16:54:31.514Z,90.03
2017-10-21T16:56:59.821Z,89.87
2017-10-21T16:59:28.138Z,89.92
2017-10-21T17:01:56.438Z,90.03
2017-10-21T17:04:24.775Z,89.98
2017-10-21T17:06:53.074Z,90.13
2017-10-21T17:09:22.163Z,90.19
2017-10-21T17:11:50.466Z,89.99
2017-10-21T17:14:18.798Z,90.16
2017-10-21T17:16:47.100Z,90.02
2017-10-21T17:19:15.418Z,90.09
2017-10-21T17:21:44.482Z,89.81
2017-10-21T17:24:12.807Z,89.98
2017-10-21T17:26:41.124Z,90.10
2017-10-21T17:29:09.433Z,90.39
2017-10-21T17:31:41.956Z,90.50
2017-10-21T17:34:10.269Z,90.50
2017-10-21T17:36:38.566Z,90.38
2017-10-21T17:39:07.646Z,90.39
2017-10-21T17:41:35.946Z,90.00
2017-10-21T17:44:05.033Z,90.51
2017-10-21T17:46:34.113Z,90.70
2017-10-21T17:49:02.426Z,91.10
2017-10-21T17:51:30.730Z,91.25
2017-10-21T17:53:59.055Z,91.49
2017-10-21T17:56:28.140Z,91.87
2017-10-21T17:58:56.462Z,91.86
2017-10-21T18:01:24.846Z,91.79
2017-10-21T18:03:53.211Z,92.13
2017-10-21T18:06:21.517Z,91.71
2017-10-21T18:08:49.826Z,91.94
2017-10-21T18:11:18.138Z,92.25
2017-10-21T18:13:47.225Z,92.18
2017-10-21T18:16:16.302Z,92.13
2017-10-21T18:18:44.598Z,92.31
2017-10-21T18:21:13.682Z,92.11
2017-10-21T18:23:41.993Z,92.19
2017-10-21T18:26:10.301Z,91.99
2017-10-21T18:28:38.602Z,92.20
2017-10-21T18:31:06.917Z,92.17
2017-10-21T18:33:35.228Z,92.29
2017-10-21T18:36:03.546Z,92.26
2017-10-21T18:38:31.882Z,92.28
2017-10-21T18:41:00.239Z,92.37
2017-10-21T18:43:28.562Z,92.31
2017-10-21T18:45:56.874Z,92.40
2017-10-21T18:48:25.969Z,92.34
2017-10-21T18:50:55.077Z,92.67
2017-10-21T18:53:23.387Z,92.65
2017-10-21T18:55:52.484Z,92.75
2017-10-21T18:58:20.813Z,92.65
2017-10-21T19:00:49.917Z,92.60
2017-10-21T19:03:18.995Z,92.41
2017-10-21T19:05:48.090Z,92.79
2017-10-21T19:08:16.425Z,92.90
2017-10-21T19:10:44.738Z,93.03
2017-10-21T19:13:13.060Z,92.83
2017-10-21T19:15:41.454Z,93.17
2017-10-21T19:18:09.774Z,92.94
2017-10-21T19:20:38.126Z,93.10
2017-10-21T19:23:06.455Z,93.04
2017-10-21T19:25:34.768Z,93.27
2017-10-21T19:28:03.107Z,93.17
2017-10-21T19:30:32.218Z,93.29
2017-10-21T19:33:00.546Z,93.23
2017-10-21T19:35:28.854Z,93.12
2017-10-21T19:37:57.935Z,92.88
2017-10-21T19:42:59.930Z,92.65
2017-10-21T19:45:29.012Z,92.53
2017-10-21T19:47:58.102Z,92.51
2017-10-21T19:50:26.417Z,92.80
2017-10-21T19:52:54.748Z,93.15
2017-10-21T19:55:23.069Z,93.12
2017-10-21T19:57:51.391Z,93.04
2017-10-21T20:00:19.702Z,92.85
2017-10-21T20:02:48.791Z,92.90
2017-10-21T20:05:17.932Z,92.71
2017-10-21T20:07:46.250Z,92.43
2017-10-21T20:10:14.581Z,92.34
2017-10-21T20:12:42.892Z,92.34
2017-10-21T20:15:11.206Z,92.27
2017-10-21T20:17:40.313Z,91.95
2017-10-21T20:20:08.622Z,91.79
2017-10-21T20:22:36.950Z,91.95
2017-10-21T20:25:06.032Z,91.63
2017-10-21T20:27:35.123Z,91.31
2017-10-21T20:30:03.442Z,91.63
2017-10-21T20:32:31.766Z,91.59
2017-10-21T20:35:00.073Z,91.49
2017-10-21T20:37:29.161Z,91.59
2017-10-21T20:39:57.479Z,91.43
2017-10-21T20:42:25.805Z,91.45
2017-10-21T20:44:54.897Z,91.74
2017-10-21T20:47:23.237Z,91.67
2017-10-21T20:49:51.551Z,91.59
2017-10-21T20:52:19.879Z,92.31
2017-10-21T20:54:48.186Z,92.32
2017-10-21T20:57:16.504Z,92.20
2017-10-21T20:59:45.581Z,92.50
2017-10-21T21:02:13.903Z,92.76
2017-10-21T21:04:42.212Z,92.50
2017-10-21T21:07:10.594Z,92.32
2017-10-21T21:09:38.913Z,92.39
2017-10-21T21:12:08.009Z,92.05
2017-10-21T21:14:37.092Z,92.14
2017-10-21T21:17:05.422Z,91.95
2017-10-21T21:19:33.759Z,91.87
2017-10-21T21:22:02.890Z,91.79
2017-10-21T21:24:31.198Z,91.99
2017-10-21T21:26:59.550Z,91.90
2017-10-21T21:29:27.862Z,91.92
2017-10-21T21:31:56.178Z,91.59
2017-10-21T21:34:24.500Z,91.20
2017-10-21T21:36:52.811Z,91.42
2017-10-21T21:39:21.133Z,91.06
2017-10-21T21:41:49.501Z,91.10
2017-10-21T21:44:20.172Z,90.56
2017-10-21T21:46:49.262Z,90.80
2017-10-21T21:49:17.686Z,90.83
2017-10-21T21:51:46.812Z,90.82
2017-10-21T21:54:15.177Z,90.98
2017-10-21T21:56:43.562Z,91.09
2017-10-21T21:59:12.018Z,91.25
2017-10-21T22:01:40.869Z,91.22
2017-10-21T22:04:09.285Z,91.36
2017-10-21T22:06:38.418Z,91.67
2017-10-21T22:09:06.791Z,91.99
2017-10-21T22:11:35.202Z,91.72
2017-10-21T22:14:03.634Z,91.95
2017-10-21T22:16:31.997Z,92.53
2017-10-21T22:19:00.375Z,92.44
2017-10-21T22:21:28.734Z,92.36
2017-10-21T22:23:57.082Z,92.57
2017-10-21T22:26:25.398Z,92.88
2017-10-21T22:28:53.766Z,92.99
2017-10-21T22:31:22.113Z,92.83
2017-10-21T22:33:50.478Z,92.99
2017-10-21T22:36:18.841Z,92.85
2017-10-21T22:38:47.178Z,92.90
2017-10-21T22:41:15.505Z,93.16
2017-10-21T22:43:43.857Z,93.11
2017-10-21T22:46:12.187Z,92.98
2017-10-21T22:48:40.528Z,92.99
2017-10-21T22:51:08.848Z,93.18
2017-10-21T22:53:37.174Z,92.97
2017-10-21T22:56:06.286Z,93.07
2017-10-21T22:58:34.674Z,93.37
2017-10-21T23:01:03.006Z,92.99
2017-10-21T23:03:31.366Z,92.73
2017-10-21T23:05:59.739Z,92.11
2017-10-21T23:08:28.964Z,91.27
2017-10-21T23:10:57.319Z,91.07
2017-10-21T23:13:25.698Z,90.55
2017-10-21T23:15:54.015Z,90.41
2017-10-21T23:18:23.087Z,90.86
2017-10-21T23:20:51.420Z,90.83
2017-10-21T23:23:20.778Z,90.99
2017-10-21T23:25:49.108Z,91.15
2017-10-21T23:28:17.416Z,91.23
2017-10-21T23:30:45.752Z,91.23
2017-10-21T23:33:14.101Z,91.73
2017-10-21T23:35:43.225Z,91.98
2017-10-21T23:38:11.593Z,91.70
2017-10-21T23:40:39.933Z,92.02
2017-10-21T23:43:08.280Z,91.70
2017-10-21T23:45:36.638Z,90.95
2017-10-21T23:48:04.955Z,90.17
2017-10-21T23:50:33.298Z,89.85
2017-10-21T23:53:01.602Z,89.67
2017-10-21T23:55:29.937Z,89.97
2017-10-21T23:57:58.258Z,90.37
