createdAt,value
2023-04-24T00:02:24.690Z,64.07
2023-04-24T00:04:52.799Z,63.90
2023-04-24T00:07:20.687Z,63.74
2023-04-24T00:09:48.534Z,63.72
2023-04-24T00:12:16.605Z,63.91
2023-04-24T00:14:44.609Z,63.76
2023-04-24T00:17:12.494Z,63.83
2023-04-24T00:19:40.571Z,64.16
2023-04-24T00:22:08.848Z,63.84
2023-04-24T00:24:36.608Z,64.08
2023-04-24T00:27:04.510Z,64.07
2023-04-24T00:29:32.363Z,64.27
2023-04-24T00:32:00.384Z,64.33
2023-04-24T00:34:28.454Z,64.28
2023-04-24T00:36:56.195Z,64.10
2023-04-24T00:39:24.028Z,64.16
2023-04-24T00:41:53.150Z,64.19
2023-04-24T00:44:20.954Z,64.10
2023-04-24T00:46:55.237Z,64.30
2023-04-24T00:49:23.526Z,65.08
2023-04-24T00:51:51.797Z,64.84
2023-04-24T00:54:19.741Z,64.90
2023-04-24T00:56:47.817Z,64.95
2023-04-24T00:59:18.510Z,65.05
2023-04-24T01:01:47.830Z,64.86
2023-04-24T01:04:18.609Z,64.97
2023-04-24T01:06:46.699Z,64.99
2023-04-24T01:09:15.190Z,65.20
2023-04-24T01:11:45.977Z,65.43
2023-04-24T01:14:14.405Z,65.23
2023-04-24T01:16:43.000Z,65.37
2023-04-24T01:19:12.660Z,65.72
2023-04-24T01:21:41.124Z,65.67
2023-04-24T01:24:09.124Z,65.59
2023-04-24T01:26:37.125Z,65.67
2023-04-24T01:29:04.995Z,65.66
2023-04-24T01:31:34.142Z,65.84
2023-04-24T01:34:03.128Z,65.75
2023-04-24T01:36:33.011Z,65.86
2023-04-24T01:39:01.170Z,65.97
2023-04-24T01:41:32.423Z,65.84
2023-04-24T01:44:00.306Z,65.75
2023-04-24T01:46:28.382Z,65.86
2023-04-24T01:48:56.820Z,65.80
2023-04-24T01:51:24.830Z,65.97
2023-04-24T01:53:52.765Z,65.86
2023-04-24T01:56:22.998Z,65.64
2023-04-24T01:58:53.917Z,65.64
2023-04-24T02:01:22.093Z,65.80
2023-04-24T02:03:50.056Z,65.91
2023-04-24T02:06:18.062Z,65.80
2023-04-24T02:08:45.949Z,65.74
2023-04-24T02:11:13.893Z,65.71
2023-04-24T02:13:41.843Z,65.66
2023-04-24T02:16:09.764Z,65.72
2023-04-24T02:18:37.790Z,65.78
2023-04-24T02:21:05.901Z,65.91
2023-04-24T02:23:33.659Z,65.98
2023-04-24T02:26:01.606Z,66.03
2023-04-24T02:28:29.406Z,65.97
2023-04-24T02:30:59.003Z,66.08
2023-04-24T02:33:27.082Z,66.03
2023-04-24T02:35:54.967Z,66.19
2023-04-24T02:38:23.088Z,66.29
2023-04-24T02:40:51.105Z,66.32
2023-04-24T02:43:19.068Z,66.62
2023-04-24T02:45:47.190Z,66.56
2023-04-24T02:48:14.930Z,66.99
2023-04-24T02:50:43.171Z,66.81
2023-04-24T02:53:12.501Z,66.90
2023-04-24T02:55:40.371Z,66.89
2023-04-24T02:58:08.326Z,66.91
2023-04-24T03:00:36.404Z,67.18
2023-04-24T03:03:04.467Z,67.21
2023-04-24T03:05:32.519Z,67.35
2023-04-24T03:08:00.519Z,67.41
2023-04-24T03:10:29.604Z,67.48
2023-04-24T03:12:57.613Z,67.63
2023-04-24T03:15:25.978Z,67.77
2023-04-24T03:17:56.524Z,67.96
2023-04-24T03:20:24.318Z,68.07
2023-04-24T03:22:54.599Z,68.15
2023-04-24T03:25:22.968Z,68.30
2023-04-24T03:27:51.264Z,68.33
2023-04-24T03:30:23.610Z,68.57
2023-04-24T03:32:53.460Z,68.77
2023-04-24T03:35:23.476Z,68.85
2023-04-24T03:37:52.003Z,68.79
2023-04-24T03:40:37.104Z,68.88
2023-04-24T03:43:06.777Z,68.86
2023-04-24T03:45:34.642Z,68.90
2023-04-24T03:48:03.203Z,69.20
2023-04-24T03:50:31.313Z,69.20
2023-04-24T03:53:00.187Z,69.67
2023-04-24T03:55:32.763Z,69.45
2023-04-24T03:58:03.064Z,68.49
2023-04-24T04:00:32.731Z,68.36
2023-04-24T04:03:02.806Z,68.40
2023-04-24T04:05:31.387Z,68.50
2023-04-24T04:07:59.524Z,68.54
2023-04-24T04:10:27.648Z,68.64
2023-04-24T04:12:56.089Z,69.39
2023-04-24T04:15:25.525Z,69.39
2023-04-24T04:17:55.008Z,68.43
2023-04-24T04:20:23.648Z,67.92
2023-04-24T04:22:52.100Z,67.67
2023-04-24T04:25:23.641Z,67.68
2023-04-24T04:27:52.808Z,68.81
2023-04-24T04:30:24.036Z,68.57
2023-04-24T04:32:54.048Z,67.42
2023-04-24T04:35:23.237Z,67.56
2023-04-24T04:37:52.346Z,64.21
2023-04-24T04:43:34.982Z,58.86
2023-04-24T04:46:04.149Z,56.26
2023-04-24T04:48:59.135Z,54.50
2023-04-24T04:55:22.236Z,51.47
2023-04-24T04:58:30.146Z,49.17
2023-04-24T05:01:07.764Z,47.97
2023-04-24T05:03:51.327Z,47.11
2023-04-24T05:06:33.718Z,46.44
2023-04-24T05:09:04.477Z,44.92
2023-04-24T05:11:54.819Z,44.91
2023-04-24T05:15:01.767Z,43.80
2023-04-24T05:17:47.172Z,43.16
2023-04-24T05:20:33.313Z,43.00
2023-04-24T05:25:52.179Z,41.32
2023-04-24T05:28:29.988Z,41.88
2023-04-24T05:31:36.436Z,42.28
2023-04-24T05:44:35.953Z,42.17
2023-04-24T05:52:59.491Z,42.20
2023-04-24T05:55:46.681Z,41.50
2023-04-24T05:58:20.728Z,41.23
2023-04-24T06:00:59.420Z,41.79
2023-04-24T06:21:17.584Z,39.45
2023-04-24T06:23:47.366Z,39.30
2023-04-24T06:26:17.132Z,39.55
2023-04-24T06:28:45.275Z,39.33
2023-04-24T06:31:13.320Z,38.17
2023-04-24T06:33:41.471Z,37.57
2023-04-24T06:36:11.448Z,37.09
2023-04-24T06:38:40.607Z,36.58
2023-04-24T06:41:09.414Z,35.40
2023-04-24T06:46:35.481Z,35.12
2023-04-24T06:49:05.854Z,34.90
2023-04-24T06:51:33.885Z,33.87
2023-04-24T06:54:02.342Z,34.02
2023-04-24T06:56:30.568Z,32.98
2023-04-24T06:59:00.268Z,33.21
2023-04-24T07:01:28.231Z,32.00
2023-04-24T07:03:56.332Z,32.36
2023-04-24T07:06:24.988Z,32.38
2023-04-24T07:08:53.214Z,31.94
2023-04-24T07:11:22.792Z,31.78
2023-04-24T07:13:50.762Z,31.62
2023-04-24T07:16:18.656Z,31.49
2023-04-24T07:18:46.548Z,31.78
2023-04-24T07:21:15.156Z,31.05
2023-04-24T07:23:43.446Z,30.87
2023-04-24T07:26:11.554Z,30.81
2023-04-24T07:28:39.425Z,30.80
2023-04-24T07:31:08.804Z,30.41
2023-04-24T07:33:37.896Z,30.64
2023-04-24T07:36:08.468Z,30.61
2023-04-24T07:38:37.056Z,30.63
2023-04-24T07:41:05.595Z,30.68
2023-04-24T07:43:35.666Z,30.62
2023-04-24T07:46:10.196Z,31.15
2023-04-24T07:48:39.620Z,31.49
2023-04-24T07:51:07.536Z,31.64
2023-04-24T07:53:36.576Z,31.55
2023-04-24T07:56:06.300Z,30.64
2023-04-24T08:01:18.102Z,31.42
2023-04-24T08:07:10.128Z,30.95
2023-04-24T08:10:15.730Z,29.66
2023-04-24T08:12:49.717Z,29.95
2023-04-24T08:15:18.197Z,31.17
2023-04-24T08:17:46.357Z,30.84
2023-04-24T08:20:14.906Z,30.06
2023-04-24T08:22:44.535Z,30.52
2023-04-24T08:25:12.602Z,29.66
2023-04-24T08:27:40.949Z,29.50
2023-04-24T08:30:12.105Z,29.45
2023-04-24T08:32:41.305Z,28.60
2023-04-24T08:35:10.234Z,28.47
2023-04-24T08:37:38.343Z,28.08
2023-04-24T08:40:14.817Z,28.62
2023-04-24T08:42:46.834Z,28.18
2023-04-24T08:45:27.122Z,27.78
2023-04-24T08:48:29.693Z,26.90
2023-04-24T08:51:14.061Z,26.68
2023-04-24T08:53:45.495Z,27.35
2023-04-24T08:56:13.761Z,28.55
2023-04-24T08:58:42.480Z,28.77
2023-04-24T09:01:10.780Z,27.19
2023-04-24T09:03:40.559Z,27.54
2023-04-24T09:06:13.959Z,27.97
2023-04-24T09:08:43.576Z,27.70
2023-04-24T09:11:12.957Z,27.49
2023-04-24T09:13:44.711Z,28.22
2023-04-24T09:16:14.980Z,27.19
2023-04-24T09:18:46.332Z,28.36
2023-04-24T09:21:15.732Z,27.63
2023-04-24T09:23:44.039Z,28.33
2023-04-24T09:26:12.882Z,28.24
2023-04-24T09:28:44.749Z,28.00
2023-04-24T09:31:26.847Z,26.17
2023-04-24T09:34:02.404Z,26.70
2023-04-24T09:36:43.696Z,27.19
2023-04-24T09:39:16.091Z,27.28
2023-04-24T09:42:10.059Z,27.85
2023-04-24T09:44:35.931Z,26.93
2023-04-24T09:47:04.225Z,26.12
2023-04-24T09:49:35.902Z,26.54
2023-04-24T09:52:11.159Z,26.90
2023-04-24T09:54:43.508Z,27.18
2023-04-24T09:57:16.364Z,27.69
2023-04-24T09:59:50.767Z,27.57
2023-04-24T10:02:26.333Z,27.64
2023-04-24T10:04:59.887Z,27.37
2023-04-24T10:07:28.824Z,27.10
2023-04-24T10:09:57.748Z,25.31
2023-04-24T10:12:27.533Z,25.64
2023-04-24T10:14:56.136Z,25.96
2023-04-24T10:17:26.109Z,25.91
2023-04-24T10:19:54.677Z,25.18
2023-04-24T10:22:26.396Z,25.03
2023-04-24T10:28:13.631Z,25.01
2023-04-24T10:30:43.964Z,25.29
2023-04-24T10:33:15.193Z,25.49
2023-04-24T10:35:52.223Z,25.98
2023-04-24T10:38:27.509Z,25.62
2023-04-24T10:41:11.178Z,25.65
2023-04-24T10:43:41.779Z,25.26
2023-04-24T10:46:14.587Z,24.69
2023-04-24T10:48:56.442Z,25.33
2023-04-24T10:51:26.628Z,25.19
2023-04-24T10:53:54.814Z,24.59
2023-04-24T10:56:23.260Z,24.79
2023-04-24T10:58:56.573Z,23.93
2023-04-24T11:01:33.409Z,24.17
2023-04-24T11:04:04.244Z,24.22
2023-04-24T11:06:37.906Z,25.13
2023-04-24T11:09:09.482Z,24.59
2023-04-24T11:11:40.917Z,25.54
2023-04-24T11:14:09.516Z,25.28
2023-04-24T11:16:57.949Z,25.41
2023-04-24T11:19:28.940Z,25.01
2023-04-24T11:22:05.385Z,24.50
2023-04-24T11:24:41.137Z,24.96
2023-04-24T11:27:17.598Z,24.86
2023-04-24T11:30:00.437Z,25.09
2023-04-24T11:32:43.329Z,25.22
2023-04-24T11:35:29.072Z,25.43
2023-04-24T11:38:23.302Z,25.19
2023-04-24T11:40:38.580Z,24.37
2023-04-24T11:43:11.526Z,24.12
2023-04-24T11:45:46.294Z,23.18
2023-04-24T11:48:22.781Z,24.13
2023-04-24T11:50:52.412Z,23.94
2023-04-24T11:53:22.460Z,23.75
2023-04-24T11:55:52.776Z,23.67
2023-04-24T11:58:23.649Z,23.60
2023-04-24T12:01:00.143Z,23.86
2023-04-24T12:03:28.731Z,24.45
2023-04-24T12:06:22.618Z,23.68
2023-04-24T12:08:59.555Z,23.76
2023-04-24T12:11:34.407Z,24.21
2023-04-24T12:14:13.253Z,24.08
2023-04-24T12:16:53.623Z,23.76
2023-04-24T12:19:25.779Z,23.87
2023-04-24T12:22:06.552Z,23.83
2023-04-24T12:24:34.919Z,22.20
2023-04-24T12:27:05.529Z,22.42
2023-04-24T12:29:35.908Z,22.32
2023-04-24T12:32:04.374Z,22.21
2023-04-24T12:34:32.915Z,22.19
2023-04-24T12:37:12.673Z,22.96
2023-04-24T12:40:02.720Z,23.13
2023-04-24T12:42:31.669Z,23.12
2023-04-24T12:45:03.980Z,22.42
2023-04-24T12:47:33.309Z,22.41
2023-04-24T12:50:01.949Z,22.41
2023-04-24T12:52:31.458Z,22.98
2023-04-24T12:55:05.280Z,22.99
2023-04-24T12:57:33.137Z,23.01
2023-04-24T13:00:00.839Z,23.09
2023-04-24T13:02:32.707Z,23.01
2023-04-24T13:05:01.775Z,23.02
2023-04-24T13:07:29.510Z,23.41
2023-04-24T13:09:58.373Z,23.73
2023-04-24T13:12:26.949Z,23.82
2023-04-24T13:14:54.965Z,23.53
2023-04-24T13:17:22.696Z,23.39
2023-04-24T13:19:52.163Z,23.41
2023-04-24T13:22:19.813Z,23.52
2023-04-24T13:24:49.145Z,23.72
2023-04-24T13:27:18.140Z,23.57
2023-04-24T13:29:46.451Z,23.96
2023-04-24T13:32:14.647Z,24.18
2023-04-24T13:34:52.381Z,24.09
2023-04-24T13:37:58.452Z,23.98
2023-04-24T13:40:34.351Z,23.87
2023-04-24T13:47:33.715Z,24.31
2023-04-24T13:50:35.940Z,24.61
2023-04-24T13:56:43.972Z,25.14
2023-04-24T13:59:14.922Z,25.23
2023-04-24T14:01:50.150Z,25.31
2023-04-24T14:04:27.843Z,25.53
2023-04-24T14:07:10.935Z,25.87
2023-04-24T14:09:40.997Z,25.92
2023-04-24T14:12:15.217Z,26.14
2023-04-24T14:14:51.315Z,26.08
2023-04-24T14:17:33.985Z,26.22
2023-04-24T14:23:51.156Z,26.63
2023-04-24T14:27:48.496Z,26.55
2023-04-24T14:30:43.345Z,26.78
2023-04-24T14:33:16.093Z,26.86
2023-04-24T14:35:45.216Z,27.02
2023-04-24T14:38:15.559Z,27.26
2023-04-24T14:41:05.487Z,27.36
2023-04-24T14:43:15.496Z,27.51
2023-04-24T14:45:44.314Z,27.56
2023-04-24T14:48:12.540Z,27.57
2023-04-24T14:50:40.708Z,27.60
2023-04-24T14:53:08.642Z,27.71
2023-04-24T14:55:36.873Z,27.86
2023-04-24T14:58:05.312Z,27.94
2023-04-24T15:00:33.805Z,27.99
2023-04-24T15:03:03.561Z,28.14
2023-04-24T15:05:57.366Z,28.38
2023-04-24T15:15:50.438Z,34.91
2023-04-24T15:18:40.135Z,36.55
2023-04-24T15:21:18.157Z,37.53
2023-04-24T15:23:55.684Z,38.66
2023-04-24T15:26:34.597Z,39.20
2023-04-24T15:29:02.924Z,39.35
2023-04-24T15:31:30.599Z,40.14
2023-04-24T15:34:00.159Z,40.86
2023-04-24T15:36:31.784Z,41.01
2023-04-24T15:39:08.382Z,41.48
2023-04-24T15:41:41.988Z,41.99
2023-04-24T15:44:19.876Z,42.35
2023-04-24T15:46:47.639Z,42.46
2023-04-24T15:49:15.859Z,42.41
2023-04-24T15:51:44.848Z,42.68
2023-04-24T15:54:14.181Z,42.67
2023-04-24T15:56:49.643Z,42.83
2023-04-24T15:59:18.816Z,42.91
2023-04-24T16:01:54.014Z,43.05
2023-04-24T16:04:22.754Z,43.60
2023-04-24T16:06:53.737Z,44.23
2023-04-24T16:09:23.204Z,44.87
2023-04-24T16:11:52.352Z,44.73
2023-04-24T16:14:21.173Z,44.80
2023-04-24T16:16:50.201Z,45.11
2023-04-24T16:19:20.581Z,46.10
2023-04-24T16:21:52.944Z,45.64
2023-04-24T16:24:23.743Z,46.15
2023-04-24T16:26:52.549Z,46.17
2023-04-24T16:29:22.775Z,45.84
2023-04-24T16:31:52.119Z,45.63
2023-04-24T16:34:20.093Z,45.72
2023-04-24T16:36:48.305Z,45.67
2023-04-24T16:39:16.258Z,46.00
2023-04-24T16:41:45.269Z,46.08
2023-04-24T16:44:14.230Z,46.22
2023-04-24T16:46:44.991Z,46.38
2023-04-24T16:49:13.001Z,46.21
2023-04-24T16:51:41.011Z,46.14
2023-04-24T16:54:09.313Z,46.36
2023-04-24T16:56:37.564Z,46.51
2023-04-24T16:59:07.399Z,46.67
2023-04-24T17:01:39.903Z,46.77
2023-04-24T17:04:09.921Z,46.73
2023-04-24T17:06:40.471Z,46.87
2023-04-24T17:09:08.579Z,47.10
2023-04-24T17:11:38.958Z,47.34
2023-04-24T17:14:07.355Z,47.46
2023-04-24T17:16:37.108Z,47.59
2023-04-24T17:19:06.322Z,47.51
2023-04-24T17:21:39.186Z,47.77
2023-04-24T17:24:07.144Z,47.59
2023-04-24T17:26:35.303Z,47.69
2023-04-24T17:29:03.614Z,47.92
2023-04-24T17:31:31.741Z,47.86
2023-04-24T17:33:59.587Z,48.35
2023-04-24T17:36:27.753Z,48.15
2023-04-24T17:38:58.438Z,48.20
2023-04-24T17:41:26.256Z,48.38
2023-04-24T17:43:53.883Z,49.02
2023-04-24T17:46:21.797Z,48.97
2023-04-24T17:48:50.359Z,50.73
2023-04-24T17:51:18.494Z,50.49
2023-04-24T17:53:48.170Z,50.39
2023-04-24T17:56:16.193Z,50.44
2023-04-24T17:58:43.937Z,50.65
2023-04-24T18:01:12.399Z,50.89
2023-04-24T18:03:40.403Z,51.05
2023-04-24T18:06:09.684Z,51.22
2023-04-24T18:08:37.760Z,51.52
2023-04-24T18:11:05.594Z,51.48
2023-04-24T18:13:35.584Z,51.79
2023-04-24T18:16:03.721Z,52.16
2023-04-24T18:18:31.735Z,52.36
2023-04-24T18:20:59.695Z,52.51
2023-04-24T18:23:27.671Z,52.59
2023-04-24T18:25:55.594Z,52.77
2023-04-24T18:28:23.498Z,53.00
2023-04-24T18:30:53.285Z,53.07
2023-04-24T18:33:26.905Z,53.14
2023-04-24T18:35:55.292Z,53.33
2023-04-24T18:38:25.599Z,54.11
2023-04-24T18:40:53.737Z,54.18
2023-04-24T18:43:21.868Z,54.19
2023-04-24T18:45:49.506Z,54.99
2023-04-24T18:48:17.480Z,54.92
2023-04-24T18:50:45.460Z,55.42
2023-04-24T18:53:17.287Z,55.26
2023-04-24T18:55:45.148Z,55.85
2023-04-24T18:58:13.161Z,56.45
2023-04-24T19:00:42.803Z,56.64
2023-04-24T19:03:16.925Z,56.42
2023-04-24T19:05:45.026Z,56.69
2023-04-24T19:08:13.058Z,56.90
2023-04-24T19:10:41.118Z,56.79
2023-04-24T19:13:09.241Z,57.60
2023-04-24T19:15:39.254Z,57.46
2023-04-24T19:18:09.160Z,57.94
2023-04-24T19:20:37.631Z,57.60
2023-04-24T19:23:05.811Z,57.28
2023-04-24T19:25:33.805Z,57.23
2023-04-24T19:28:01.893Z,57.13
2023-04-24T19:30:36.064Z,57.61
2023-04-24T19:33:04.151Z,57.90
2023-04-24T19:35:33.923Z,57.35
2023-04-24T19:38:04.180Z,57.42
2023-04-24T19:40:32.692Z,57.51
2023-04-24T19:43:00.486Z,57.46
2023-04-24T19:45:28.351Z,57.84
2023-04-24T19:47:56.074Z,57.64
2023-04-24T19:50:24.331Z,57.65
2023-04-24T19:52:52.139Z,57.61
2023-04-24T19:55:20.349Z,57.65
2023-04-24T19:57:48.945Z,57.54
2023-04-24T20:00:16.916Z,57.57
2023-04-24T20:02:45.759Z,57.58
2023-04-24T20:05:14.472Z,57.53
2023-04-24T20:07:42.702Z,57.46
2023-04-24T20:10:11.321Z,57.45
2023-04-24T20:12:39.399Z,57.39
2023-04-24T20:15:09.626Z,57.28
2023-04-24T20:17:37.613Z,57.19
2023-04-24T20:20:06.936Z,57.10
2023-04-24T20:22:41.173Z,57.03
2023-04-24T20:25:14.820Z,57.02
2023-04-24T20:27:42.884Z,56.90
2023-04-24T20:30:15.999Z,56.80
2023-04-24T20:32:44.494Z,56.77
2023-04-24T20:35:12.856Z,56.78
2023-04-24T20:37:41.916Z,56.91
2023-04-24T20:40:10.560Z,57.25
2023-04-24T20:42:40.661Z,57.62
2023-04-24T20:45:11.939Z,58.01
2023-04-24T20:47:40.085Z,58.50
2023-04-24T20:50:10.469Z,59.00
2023-04-24T20:52:38.673Z,59.36
2023-04-24T20:55:10.496Z,59.43
2023-04-24T20:57:39.646Z,59.97
2023-04-24T21:00:10.650Z,60.07
2023-04-24T21:02:39.208Z,60.03
2023-04-24T21:05:08.370Z,60.23
2023-04-24T21:07:36.453Z,60.23
2023-04-24T21:10:06.400Z,60.17
2023-04-24T21:12:34.420Z,60.14
2023-04-24T21:15:04.200Z,60.33
2023-04-24T21:17:33.475Z,60.73
2023-04-24T21:20:04.187Z,60.74
2023-04-24T21:22:32.935Z,61.03
2023-04-24T21:25:01.071Z,60.86
2023-04-24T21:27:31.036Z,60.83
2023-04-24T21:29:59.389Z,60.89
2023-04-24T21:32:28.529Z,60.98
2023-04-24T21:34:59.028Z,60.89
2023-04-24T21:37:30.300Z,60.96
2023-04-24T21:39:58.649Z,60.99
2023-04-24T21:42:27.180Z,61.01
2023-04-24T21:44:55.671Z,61.10
2023-04-24T21:47:25.235Z,61.23
2023-04-24T21:49:53.409Z,61.22
2023-04-24T21:52:22.706Z,61.34
2023-04-24T21:55:00.741Z,61.36
2023-04-24T21:57:30.063Z,61.37
2023-04-24T21:59:59.248Z,61.32
2023-04-24T22:02:29.041Z,61.23
2023-04-24T22:04:58.109Z,61.28
2023-04-24T22:07:29.435Z,61.09
2023-04-24T22:09:57.439Z,61.03
2023-04-24T22:12:25.561Z,61.06
2023-04-24T22:14:53.621Z,61.08
2023-04-24T22:17:23.102Z,61.06
2023-04-24T22:19:50.955Z,61.14
2023-04-24T22:22:20.315Z,61.17
2023-04-24T22:24:49.952Z,61.17
2023-04-24T22:27:18.273Z,61.02
2023-04-24T22:29:46.912Z,61.16
2023-04-24T22:32:15.808Z,61.00
2023-04-24T22:34:44.321Z,61.06
2023-04-24T22:37:13.299Z,61.04
2023-04-24T22:39:41.323Z,61.10
2023-04-24T22:42:09.351Z,61.08
2023-04-24T22:44:37.495Z,61.09
2023-04-24T22:47:07.389Z,61.20
2023-04-24T22:49:35.930Z,61.21
2023-04-24T22:52:04.613Z,61.18
2023-04-24T22:54:34.360Z,61.24
2023-04-24T22:57:04.008Z,61.26
2023-04-24T22:59:32.110Z,61.37
2023-04-24T23:02:01.349Z,61.47
2023-04-24T23:04:29.792Z,61.53
2023-04-24T23:06:57.834Z,61.73
2023-04-24T23:09:26.324Z,61.85
2023-04-24T23:11:55.024Z,61.95
2023-04-24T23:14:25.364Z,62.05
2023-04-24T23:16:54.798Z,62.06
2023-04-24T23:19:22.928Z,62.19
2023-04-24T23:21:50.910Z,62.29
2023-04-24T23:24:18.902Z,62.32
2023-04-24T23:26:46.923Z,62.33
2023-04-24T23:29:14.623Z,62.40
2023-04-24T23:31:42.381Z,62.58
2023-04-24T23:34:10.333Z,62.48
2023-04-24T23:36:38.144Z,62.51
2023-04-24T23:39:06.541Z,62.62
2023-04-24T23:41:34.560Z,62.61
2023-04-24T23:44:02.602Z,62.66
2023-04-24T23:46:31.610Z,62.69
2023-04-24T23:48:59.636Z,62.75
2023-04-24T23:51:28.782Z,62.81
2023-04-24T23:53:57.262Z,62.90
2023-04-24T23:56:26.158Z,62.97
2023-04-24T23:58:54.093Z,63.06
