createdAt,value
2018-12-26T00:01:48.151Z,8.67
2018-12-26T00:04:18.034Z,8.50
2018-12-26T00:06:47.903Z,7.93
2018-12-26T00:09:36.769Z,8.53
2018-12-26T00:12:25.576Z,8.03
2018-12-26T00:15:07.097Z,7.97
2018-12-26T00:17:48.483Z,8.00
2018-12-26T00:20:29.606Z,8.27
2018-12-26T00:23:11.067Z,8.47
2018-12-26T00:26:01.451Z,8.93
2018-12-26T00:28:36.508Z,9.20
2018-12-26T00:31:06.476Z,9.43
2018-12-26T00:33:55.291Z,8.73
2018-12-26T00:36:36.464Z,8.60
2018-12-26T00:39:17.751Z,8.17
2018-12-26T00:41:47.733Z,8.83
2018-12-26T00:44:17.611Z,7.93
2018-12-26T00:47:06.709Z,7.77
2018-12-26T00:49:55.503Z,7.07
2018-12-26T00:52:36.831Z,7.03
2018-12-26T00:55:18.104Z,7.43
2018-12-26T00:57:59.607Z,7.93
2018-12-26T01:00:41.155Z,8.33
2018-12-26T01:03:11.138Z,9.47
2018-12-26T01:05:59.931Z,8.43
2018-12-26T01:08:41.277Z,8.40
2018-12-26T01:11:22.524Z,8.37
2018-12-26T01:14:04.545Z,8.97
2018-12-26T01:16:45.812Z,9.97
2018-12-26T01:19:27.365Z,8.63
2018-12-26T01:22:08.944Z,7.83
2018-12-26T01:24:38.924Z,8.27
2018-12-26T01:27:27.834Z,8.30
2018-12-26T01:30:09.088Z,8.67
2018-12-26T01:32:50.584Z,8.10
2018-12-26T01:35:20.671Z,7.63
2018-12-26T01:41:09.610Z,9.23
2018-12-26T01:43:51.140Z,9.97
2018-12-26T01:46:21.143Z,8.97
2018-12-26T01:49:09.961Z,8.07
2018-12-26T01:51:40.028Z,9.80
2018-12-26T01:54:28.887Z,8.57
2018-12-26T01:56:58.924Z,10.63
2018-12-26T01:59:28.831Z,9.53
2018-12-26T02:02:17.672Z,10.20
2018-12-26T02:05:06.592Z,10.67
2018-12-26T02:07:48.299Z,9.23
2018-12-26T02:10:29.601Z,8.80
2018-12-26T02:12:59.571Z,9.43
2018-12-26T02:15:29.497Z,9.10
2018-12-26T02:18:18.383Z,8.60
2018-12-26T02:21:07.260Z,9.37
2018-12-26T02:23:37.204Z,9.03
2018-12-26T02:26:26.128Z,8.40
2018-12-26T02:29:07.557Z,9.97
2018-12-26T02:31:48.948Z,9.07
2018-12-26T02:34:30.570Z,9.50
2018-12-26T02:37:00.571Z,8.37
2018-12-26T02:39:49.425Z,9.30
2018-12-26T02:42:19.413Z,7.83
2018-12-26T02:45:08.277Z,8.37
2018-12-26T02:47:38.138Z,8.60
2018-12-26T02:50:26.979Z,7.90
2018-12-26T02:53:15.823Z,8.70
2018-12-26T02:55:57.157Z,7.80
2018-12-26T02:58:38.489Z,8.60
2018-12-26T03:01:20.351Z,8.70
2018-12-26T03:04:01.582Z,8.50
2018-12-26T03:06:31.632Z,8.00
2018-12-26T03:09:20.432Z,8.80
2018-12-26T03:12:01.913Z,8.43
2018-12-26T03:14:31.872Z,10.00
2018-12-26T03:17:01.739Z,9.80
2018-12-26T03:19:50.632Z,9.27
2018-12-26T03:22:39.437Z,9.30
2018-12-26T03:25:09.542Z,9.17
2018-12-26T03:27:58.322Z,8.93
2018-12-26T03:30:47.189Z,8.87
2018-12-26T03:33:28.229Z,9.47
2018-12-26T03:36:09.387Z,9.50
2018-12-26T03:38:39.609Z,10.03
2018-12-26T03:41:48.765Z,8.93
2018-12-26T03:44:37.877Z,9.30
2018-12-26T03:47:19.669Z,9.97
2018-12-26T03:49:49.680Z,9.30
2018-12-26T03:52:38.566Z,10.70
2018-12-26T03:55:27.433Z,8.50
2018-12-26T03:57:57.596Z,7.73
2018-12-26T04:00:27.547Z,8.00
2018-12-26T04:03:16.493Z,9.00
2018-12-26T04:06:05.444Z,8.20
2018-12-26T04:08:47.425Z,9.80
2018-12-26T04:11:28.934Z,8.67
2018-12-26T04:14:10.101Z,9.00
2018-12-26T04:16:51.755Z,9.20
2018-12-26T04:19:32.932Z,9.50
2018-12-26T04:22:14.246Z,8.70
2018-12-26T04:24:55.592Z,9.23
2018-12-26T04:27:37.097Z,8.40
2018-12-26T04:30:18.970Z,9.37
2018-12-26T04:33:00.833Z,9.17
2018-12-26T04:35:30.817Z,7.93
2018-12-26T04:38:19.780Z,9.27
2018-12-26T04:41:08.709Z,8.03
2018-12-26T04:43:57.542Z,8.17
2018-12-26T04:46:38.717Z,8.87
2018-12-26T04:49:20.076Z,7.70
2018-12-26T04:52:01.741Z,8.47
2018-12-26T04:54:31.944Z,8.80
2018-12-26T04:57:24.986Z,8.37
2018-12-26T05:00:03.780Z,8.40
2018-12-26T05:02:45.521Z,8.20
2018-12-26T05:05:26.812Z,7.23
2018-12-26T05:08:08.025Z,6.57
2018-12-26T05:10:38.388Z,8.00
2018-12-26T05:13:38.878Z,7.57
2018-12-26T05:16:10.021Z,6.50
2018-12-26T05:18:51.476Z,8.43
2018-12-26T05:21:33.882Z,7.30
2018-12-26T05:24:04.060Z,7.83
2018-12-26T05:29:52.316Z,8.43
2018-12-26T05:32:22.708Z,8.33
2018-12-26T05:35:11.579Z,7.53
2018-12-26T05:38:00.376Z,8.13
2018-12-26T05:40:41.696Z,7.23
2018-12-26T05:43:22.816Z,8.87
2018-12-26T05:46:04.094Z,8.33
2018-12-26T05:48:45.227Z,7.40
2018-12-26T05:51:15.204Z,7.03
2018-12-26T05:53:45.063Z,7.33
2018-12-26T05:56:14.947Z,7.10
2018-12-26T05:59:03.783Z,7.07
2018-12-26T06:01:33.679Z,7.70
2018-12-26T06:04:22.504Z,7.50
2018-12-26T06:07:03.665Z,8.93
2018-12-26T06:09:44.984Z,8.00
2018-12-26T06:12:26.244Z,9.53
2018-12-26T06:15:07.874Z,8.00
2018-12-26T06:17:49.115Z,8.93
2018-12-26T06:20:30.744Z,10.03
2018-12-26T06:23:00.646Z,9.07
2018-12-26T06:31:31.884Z,8.50
2018-12-26T06:34:02.127Z,9.57
2018-12-26T06:36:51.053Z,7.90
2018-12-26T06:39:39.883Z,10.43
2018-12-26T06:42:21.224Z,7.87
2018-12-26T06:45:02.418Z,10.67
2018-12-26T06:47:43.848Z,10.37
2018-12-26T06:50:25.409Z,9.93
2018-12-26T06:53:06.696Z,9.47
2018-12-26T06:55:47.925Z,8.63
2018-12-26T06:58:28.909Z,10.20
2018-12-26T07:04:20.399Z,8.67
2018-12-26T07:07:02.024Z,11.27
2018-12-26T07:09:43.209Z,10.43
2018-12-26T07:12:24.351Z,11.50
2018-12-26T07:15:06.063Z,10.47
2018-12-26T07:17:47.555Z,11.37
2018-12-26T07:20:28.923Z,11.73
2018-12-26T07:23:17.847Z,11.17
2018-12-26T07:25:48.440Z,10.57
2018-12-26T07:34:19.495Z,10.00
2018-12-26T07:36:50.853Z,8.87
2018-12-26T07:39:51.523Z,9.30
2018-12-26T07:42:23.160Z,7.87
2018-12-26T07:45:04.768Z,7.13
2018-12-26T07:47:46.016Z,7.70
2018-12-26T07:50:27.440Z,9.07
2018-12-26T07:53:08.700Z,7.50
2018-12-26T07:55:50.197Z,9.63
2018-12-26T07:58:31.791Z,8.83
2018-12-26T08:01:13.502Z,9.97
2018-12-26T08:03:54.601Z,9.10
2018-12-26T08:06:35.973Z,7.80
2018-12-26T08:09:17.205Z,9.13
2018-12-26T08:11:58.379Z,8.20
2018-12-26T08:14:40.047Z,8.60
2018-12-26T08:17:21.442Z,7.23
2018-12-26T08:19:51.348Z,7.10
2018-12-26T08:22:40.204Z,7.97
2018-12-26T08:25:29.087Z,7.10
2018-12-26T08:27:59.204Z,9.30
2018-12-26T08:30:47.994Z,7.10
2018-12-26T08:33:28.889Z,7.73
2018-12-26T08:35:59.095Z,6.67
2018-12-26T08:38:47.925Z,7.70
2018-12-26T08:44:27.257Z,7.23
2018-12-26T08:47:08.867Z,7.80
2018-12-26T08:52:35.832Z,8.93
2018-12-26T08:55:26.202Z,7.20
2018-12-26T08:57:57.907Z,6.67
2018-12-26T09:00:38.889Z,9.03
2018-12-26T09:03:09.132Z,8.50
2018-12-26T09:05:38.975Z,7.70
2018-12-26T09:08:28.167Z,8.73
2018-12-26T09:11:17.087Z,8.40
2018-12-26T09:13:58.519Z,8.30
2018-12-26T09:16:39.953Z,7.90
2018-12-26T09:19:21.264Z,7.00
2018-12-26T09:22:04.783Z,8.13
2018-12-26T09:24:45.820Z,8.10
2018-12-26T09:27:26.979Z,8.93
2018-12-26T09:30:07.824Z,7.57
2018-12-26T09:32:38.237Z,8.87
2018-12-26T09:35:09.325Z,9.50
2018-12-26T09:37:39.273Z,9.20
2018-12-26T09:40:28.068Z,10.00
2018-12-26T09:43:09.068Z,9.53
2018-12-26T09:45:50.506Z,8.87
2018-12-26T09:48:32.157Z,7.63
2018-12-26T09:51:13.288Z,8.20
2018-12-26T09:53:54.579Z,9.20
2018-12-26T09:56:36.176Z,9.90
2018-12-26T09:59:17.548Z,9.83
2018-12-26T10:01:58.792Z,7.40
2018-12-26T10:04:29.174Z,10.40
2018-12-26T10:07:18.085Z,11.30
2018-12-26T10:09:48.250Z,8.90
2018-12-26T10:12:37.178Z,11.17
2018-12-26T10:15:19.325Z,11.77
2018-12-26T10:17:49.478Z,12.43
2018-12-26T10:23:37.902Z,10.67
2018-12-26T10:26:19.596Z,10.27
2018-12-26T10:29:01.275Z,10.67
2018-12-26T10:31:42.677Z,11.60
2018-12-26T10:34:24.349Z,10.03
2018-12-26T10:37:05.688Z,11.37
2018-12-26T10:39:47.030Z,13.10
2018-12-26T10:42:28.354Z,12.83
2018-12-26T10:45:09.567Z,11.87
2018-12-26T10:47:50.977Z,11.97
2018-12-26T10:50:21.272Z,13.30
2018-12-26T10:53:10.125Z,11.30
2018-12-26T10:55:51.251Z,10.03
2018-12-26T10:58:32.216Z,12.67
2018-12-26T11:01:02.584Z,11.60
2018-12-26T11:03:51.440Z,13.57
2018-12-26T11:06:32.828Z,13.40
2018-12-26T11:09:14.426Z,12.77
2018-12-26T11:12:23.715Z,12.43
2018-12-26T11:18:14.864Z,11.10
2018-12-26T11:20:56.037Z,13.37
2018-12-26T11:23:26.439Z,11.83
2018-12-26T11:26:15.243Z,10.17
2018-12-26T11:28:56.243Z,12.83
2018-12-26T11:31:26.497Z,13.10
2018-12-26T11:39:55.988Z,13.00
2018-12-26T11:42:26.144Z,14.87
2018-12-26T11:48:03.105Z,12.07
2018-12-26T11:50:44.173Z,11.43
2018-12-26T11:53:15.540Z,15.63
2018-12-26T11:56:04.332Z,13.60
2018-12-26T11:58:34.264Z,11.80
2018-12-26T12:01:23.240Z,15.90
2018-12-26T12:07:05.096Z,12.33
2018-12-26T12:09:46.430Z,12.63
2018-12-26T12:12:27.648Z,16.83
2018-12-26T12:15:08.844Z,16.53
2018-12-26T12:17:50.595Z,14.37
2018-12-26T12:20:32.223Z,17.33
2018-12-26T12:23:13.777Z,16.27
2018-12-26T12:25:56.275Z,14.77
2018-12-26T12:28:38.105Z,12.63
2018-12-26T12:31:19.757Z,12.20
2018-12-26T12:34:01.295Z,14.53
2018-12-26T12:36:42.593Z,14.13
2018-12-26T12:39:23.716Z,15.33
2018-12-26T12:42:04.803Z,16.80
2018-12-26T12:44:46.377Z,16.57
2018-12-26T12:47:27.689Z,16.30
2018-12-26T12:50:09.324Z,14.80
2018-12-26T12:52:50.948Z,13.97
2018-12-26T12:55:32.525Z,14.57
2018-12-26T12:58:13.444Z,15.47
2018-12-26T13:00:54.616Z,15.90
2018-12-26T13:03:35.699Z,18.87
2018-12-26T13:06:16.997Z,18.40
2018-12-26T13:08:58.316Z,18.73
2018-12-26T13:11:39.951Z,18.60
2018-12-26T13:14:21.199Z,16.93
2018-12-26T13:17:03.027Z,17.00
2018-12-26T13:19:44.567Z,15.43
2018-12-26T13:22:26.136Z,13.10
2018-12-26T13:25:07.503Z,15.57
2018-12-26T13:27:50.100Z,15.13
2018-12-26T13:30:20.488Z,18.80
2018-12-26T13:32:50.747Z,15.90
2018-12-26T13:38:16.392Z,11.93
2018-12-26T13:40:46.399Z,15.07
2018-12-26T13:46:33.651Z,13.63
2018-12-26T13:49:10.179Z,17.20
2018-12-26T13:51:40.474Z,13.60
2018-12-26T13:57:31.701Z,17.10
2018-12-26T14:00:13.265Z,16.23
2018-12-26T14:02:54.781Z,15.83
2018-12-26T14:05:36.437Z,16.23
2018-12-26T14:08:06.627Z,16.20
2018-12-26T14:10:36.916Z,13.83
2018-12-26T14:19:16.864Z,15.17
2018-12-26T14:21:47.127Z,17.17
2018-12-26T14:27:49.444Z,13.37
2018-12-26T14:30:18.924Z,17.07
2018-12-26T14:33:00.234Z,17.80
2018-12-26T14:35:41.273Z,17.17
2018-12-26T14:38:22.712Z,15.00
2018-12-26T14:41:03.843Z,16.97
2018-12-26T14:43:45.216Z,17.13
2018-12-26T14:46:26.777Z,17.87
2018-12-26T14:52:04.328Z,14.83
2018-12-26T14:54:45.866Z,16.83
2018-12-26T14:57:27.432Z,17.73
2018-12-26T15:00:08.773Z,17.77
2018-12-26T15:02:49.932Z,16.90
2018-12-26T15:05:31.573Z,18.40
2018-12-26T15:08:12.944Z,18.03
2018-12-26T15:10:54.823Z,19.23
2018-12-26T15:16:21.735Z,19.23
2018-12-26T15:19:03.043Z,21.70
2018-12-26T15:21:44.289Z,20.57
2018-12-26T15:24:25.755Z,20.33
2018-12-26T15:27:07.492Z,19.37
2018-12-26T15:29:48.651Z,22.50
2018-12-26T15:32:29.684Z,22.30
2018-12-26T15:35:10.973Z,23.13
2018-12-26T15:37:52.045Z,25.40
2018-12-26T15:40:33.205Z,24.40
2018-12-26T15:43:14.625Z,23.47
2018-12-26T15:45:55.984Z,23.13
2018-12-26T15:48:37.413Z,22.20
2018-12-26T15:51:19.093Z,23.47
2018-12-26T15:54:00.788Z,23.67
2018-12-26T15:56:41.927Z,25.20
2018-12-26T15:59:23.560Z,23.20
2018-12-26T16:01:53.692Z,21.17
2018-12-26T16:04:23.910Z,22.40
2018-12-26T16:10:20.775Z,21.37
2018-12-26T16:12:51.500Z,21.30
2018-12-26T16:15:33.435Z,21.17
2018-12-26T16:18:14.896Z,21.70
2018-12-26T16:20:56.453Z,21.83
2018-12-26T16:23:37.629Z,20.80
2018-12-26T16:26:18.468Z,21.17
2018-12-26T16:28:48.647Z,22.40
2018-12-26T16:37:25.756Z,23.30
2018-12-26T16:40:07.396Z,21.87
2018-12-26T16:42:48.571Z,20.77
2018-12-26T16:45:29.991Z,21.57
2018-12-26T16:48:11.525Z,19.57
2018-12-26T16:50:52.596Z,20.27
2018-12-26T16:53:22.632Z,21.87
2018-12-26T16:55:52.524Z,20.87
2018-12-26T16:58:22.406Z,20.50
2018-12-26T17:00:55.147Z,20.20
2018-12-26T17:03:23.908Z,20.03
2018-12-26T17:05:53.749Z,22.23
2018-12-26T17:08:23.695Z,19.77
2018-12-26T17:10:53.575Z,20.20
2018-12-26T17:13:23.464Z,18.77
2018-12-26T17:15:53.417Z,20.83
2018-12-26T17:18:23.243Z,21.57
2018-12-26T17:20:53.085Z,23.03
2018-12-26T17:23:23.045Z,20.60
2018-12-26T17:25:53.013Z,22.93
2018-12-26T17:28:22.888Z,21.93
2018-12-26T17:30:52.833Z,21.07
2018-12-26T17:33:22.678Z,20.27
2018-12-26T17:35:52.540Z,21.57
2018-12-26T17:38:23.470Z,22.13
2018-12-26T17:40:53.292Z,20.83
2018-12-26T17:43:23.160Z,20.63
2018-12-26T17:45:53.169Z,20.00
2018-12-26T17:48:23.037Z,22.87
2018-12-26T17:50:53.055Z,20.43
2018-12-26T17:54:19.248Z,20.97
2018-12-26T17:57:05.016Z,19.57
2018-12-26T18:00:08.757Z,22.17
2018-12-26T18:02:44.868Z,20.40
2018-12-26T18:05:14.888Z,21.57
2018-12-26T18:07:44.727Z,23.33
2018-12-26T18:10:14.704Z,24.63
2018-12-26T18:12:44.649Z,30.40
2018-12-26T18:15:14.738Z,39.07
2018-12-26T18:17:44.621Z,39.70
2018-12-26T18:20:14.568Z,33.27
2018-12-26T18:22:44.399Z,38.20
2018-12-26T18:25:14.260Z,35.53
2018-12-26T18:27:44.231Z,34.47
2018-12-26T18:30:14.191Z,32.40
2018-12-26T18:32:44.112Z,33.93
2018-12-26T18:35:14.172Z,29.33
2018-12-26T18:37:44.116Z,28.63
2018-12-26T18:40:14.209Z,27.23
2018-12-26T18:42:44.230Z,28.63
2018-12-26T18:45:14.124Z,28.13
2018-12-26T18:47:43.980Z,26.67
2018-12-26T18:50:14.920Z,26.80
2018-12-26T18:52:44.779Z,25.17
2018-12-26T18:55:14.701Z,25.20
2018-12-26T18:57:44.712Z,26.20
2018-12-26T19:00:14.836Z,26.70
2018-12-26T19:02:44.777Z,25.50
2018-12-26T19:05:15.864Z,28.70
2018-12-26T19:07:45.817Z,25.43
2018-12-26T19:10:15.683Z,27.97
2018-12-26T19:12:45.735Z,24.40
2018-12-26T19:15:15.575Z,25.50
2018-12-26T19:17:45.432Z,24.07
2018-12-26T19:20:15.368Z,22.97
2018-12-26T19:22:45.259Z,24.87
2018-12-26T19:25:15.193Z,31.00
2018-12-26T19:27:45.132Z,27.80
2018-12-26T19:30:14.999Z,29.07
2018-12-26T19:32:44.926Z,28.80
2018-12-26T19:35:15.628Z,30.80
2018-12-26T19:37:45.572Z,26.30
2018-12-26T19:40:15.586Z,29.57
2018-12-26T19:42:45.530Z,30.73
2018-12-26T19:45:15.368Z,31.47
2018-12-26T19:47:45.257Z,31.03
2018-12-26T19:50:15.223Z,28.23
2018-12-26T19:52:45.064Z,28.13
2018-12-26T19:55:15.067Z,27.47
2018-12-26T19:57:45.048Z,28.97
2018-12-26T20:00:14.909Z,30.43
2018-12-26T20:02:44.837Z,26.57
2018-12-26T20:05:15.012Z,23.47
2018-12-26T20:07:44.998Z,26.20
2018-12-26T20:10:14.859Z,25.50
2018-12-26T20:12:44.899Z,22.37
2018-12-26T20:15:14.760Z,22.27
2018-12-26T20:17:44.645Z,25.77
2018-12-26T20:20:14.836Z,22.20
2018-12-26T20:22:44.734Z,23.77
2018-12-26T20:25:14.612Z,23.77
2018-12-26T20:27:44.693Z,22.57
2018-12-26T20:30:14.951Z,22.63
2018-12-26T20:32:45.004Z,23.07
2018-12-26T20:35:15.380Z,22.63
2018-12-26T20:37:45.596Z,23.33
2018-12-26T20:40:15.944Z,23.47
2018-12-26T20:42:46.464Z,23.30
2018-12-26T20:45:16.933Z,22.70
2018-12-26T20:47:47.420Z,21.40
2018-12-26T20:50:18.018Z,21.37
2018-12-26T20:52:48.516Z,20.33
2018-12-26T20:55:18.987Z,18.47
2018-12-26T20:57:49.617Z,19.13
2018-12-26T21:00:20.136Z,19.00
2018-12-26T21:02:50.636Z,20.50
2018-12-26T21:05:21.096Z,20.07
2018-12-26T21:07:51.366Z,20.17
2018-12-26T21:10:21.256Z,19.67
2018-12-26T21:12:51.241Z,19.33
2018-12-26T21:15:22.818Z,19.53
2018-12-26T21:17:52.588Z,18.53
2018-12-26T21:20:22.544Z,17.97
2018-12-26T21:22:52.437Z,18.37
2018-12-26T21:25:22.321Z,18.53
2018-12-26T21:27:52.251Z,18.73
2018-12-26T21:30:22.126Z,18.63
2018-12-26T21:32:52.053Z,17.40
2018-12-26T21:35:22.101Z,18.33
2018-12-26T21:37:52.168Z,18.30
2018-12-26T21:40:22.015Z,18.90
2018-12-26T21:42:51.985Z,18.23
2018-12-26T21:45:23.820Z,19.50
2018-12-26T21:47:53.320Z,17.90
2018-12-26T21:50:23.315Z,18.23
2018-12-26T21:52:53.167Z,17.47
2018-12-26T21:55:24.120Z,17.60
2018-12-26T21:57:54.131Z,16.53
2018-12-26T22:00:24.108Z,16.47
2018-12-26T22:02:53.980Z,17.57
2018-12-26T22:05:23.940Z,17.27
2018-12-26T22:07:53.807Z,16.73
2018-12-26T22:10:23.653Z,16.70
2018-12-26T22:12:53.656Z,15.70
2018-12-26T22:15:23.613Z,15.37
2018-12-26T22:17:53.474Z,15.40
2018-12-26T22:20:23.446Z,15.40
2018-12-26T22:22:53.266Z,17.50
2018-12-26T22:25:23.128Z,17.43
2018-12-26T22:27:53.056Z,16.73
2018-12-26T22:30:23.012Z,16.00
2018-12-26T22:32:52.874Z,17.27
2018-12-26T22:35:22.804Z,16.17
2018-12-26T22:37:52.707Z,16.63
2018-12-26T22:40:22.554Z,15.67
2018-12-26T22:42:52.504Z,16.80
2018-12-26T22:45:22.360Z,16.83
2018-12-26T22:47:52.251Z,16.10
2018-12-26T22:50:22.199Z,16.60
2018-12-26T22:52:52.136Z,15.47
2018-12-26T22:55:22.015Z,17.07
2018-12-26T22:57:52.014Z,15.03
2018-12-26T23:00:33.467Z,17.60
2018-12-26T23:03:03.540Z,16.57
2018-12-26T23:05:33.491Z,19.00
2018-12-26T23:08:03.394Z,15.23
2018-12-26T23:10:33.305Z,16.70
2018-12-26T23:13:03.172Z,16.87
2018-12-26T23:15:32.997Z,17.07
2018-12-26T23:18:04.187Z,16.17
2018-12-26T23:20:34.073Z,16.67
2018-12-26T23:23:04.030Z,17.47
2018-12-26T23:25:33.982Z,17.63
2018-12-26T23:28:03.877Z,16.00
2018-12-26T23:30:33.753Z,15.93
2018-12-26T23:33:03.848Z,17.23
2018-12-26T23:35:33.711Z,16.47
2018-12-26T23:38:03.605Z,14.83
2018-12-26T23:40:33.591Z,17.63
2018-12-26T23:43:03.428Z,18.40
2018-12-26T23:45:33.288Z,17.87
2018-12-26T23:48:03.237Z,18.80
2018-12-26T23:50:33.089Z,17.50
2018-12-26T23:53:02.927Z,18.30
2018-12-26T23:55:32.843Z,18.23
2018-12-26T23:58:02.740Z,19.83
