createdAt,value
2022-10-14T00:00:18.835Z,17.00
2022-10-14T00:02:46.237Z,16.95
2022-10-14T00:05:13.588Z,16.90
2022-10-14T00:07:40.975Z,17.67
2022-10-14T00:10:08.627Z,16.73
2022-10-14T00:12:35.881Z,17.60
2022-10-14T00:15:03.343Z,17.17
2022-10-14T00:17:30.867Z,16.77
2022-10-14T00:19:58.227Z,17.13
2022-10-14T00:22:25.567Z,16.98
2022-10-14T00:24:52.923Z,16.50
2022-10-14T00:27:20.369Z,17.83
2022-10-14T00:29:47.852Z,17.58
2022-10-14T00:32:15.513Z,16.98
2022-10-14T00:34:43.034Z,16.80
2022-10-14T00:37:10.260Z,15.80
2022-10-14T00:39:37.582Z,15.93
2022-10-14T00:42:04.910Z,16.23
2022-10-14T00:44:32.217Z,16.90
2022-10-14T00:46:59.515Z,16.88
2022-10-14T00:49:28.317Z,16.40
2022-10-14T00:52:04.072Z,17.48
2022-10-14T00:54:35.963Z,17.45
2022-10-14T00:57:03.400Z,16.50
2022-10-14T00:59:31.338Z,16.13
2022-10-14T01:01:58.593Z,16.08
2022-10-14T01:04:27.238Z,16.15
2022-10-14T01:06:54.508Z,15.68
2022-10-14T01:09:41.728Z,15.02
2022-10-14T01:12:30.962Z,15.32
2022-10-14T01:15:06.131Z,14.93
2022-10-14T01:17:42.538Z,14.95
2022-10-14T01:20:16.237Z,15.30
2022-10-14T01:22:59.399Z,14.55
2022-10-14T01:25:38.203Z,14.23
2022-10-14T01:28:34.923Z,15.02
2022-10-14T01:31:04.286Z,14.88
2022-10-14T01:33:36.625Z,15.13
2022-10-14T01:36:06.964Z,15.90
2022-10-14T01:38:39.912Z,15.90
2022-10-14T01:41:15.110Z,15.75
2022-10-14T01:43:44.173Z,16.65
2022-10-14T01:46:12.606Z,15.55
2022-10-14T01:48:44.480Z,15.35
2022-10-14T01:51:21.723Z,15.27
2022-10-14T01:53:55.544Z,16.17
2022-10-14T01:56:25.081Z,16.63
2022-10-14T01:58:53.590Z,16.40
2022-10-14T02:01:20.975Z,16.17
2022-10-14T02:03:49.628Z,16.50
2022-10-14T02:06:21.553Z,17.15
2022-10-14T02:08:48.792Z,17.20
2022-10-14T02:11:19.650Z,17.02
2022-10-14T02:14:05.164Z,16.92
2022-10-14T02:16:39.037Z,16.27
2022-10-14T02:19:26.860Z,16.73
2022-10-14T02:21:59.973Z,16.63
2022-10-14T02:24:30.309Z,16.98
2022-10-14T02:26:59.171Z,16.05
2022-10-14T02:29:27.321Z,16.27
2022-10-14T02:31:55.358Z,16.85
2022-10-14T02:34:23.857Z,17.05
2022-10-14T02:36:51.435Z,17.13
2022-10-14T02:39:24.329Z,15.98
2022-10-14T02:41:51.707Z,17.20
2022-10-14T02:44:19.053Z,16.38
2022-10-14T02:46:47.048Z,17.33
2022-10-14T02:49:14.583Z,17.33
2022-10-14T02:51:43.974Z,17.55
2022-10-14T02:54:12.134Z,17.30
2022-10-14T02:56:39.619Z,16.58
2022-10-14T02:59:07.034Z,17.20
2022-10-14T03:01:37.575Z,16.73
2022-10-14T03:04:07.565Z,16.42
2022-10-14T03:06:34.831Z,15.32
2022-10-14T03:09:02.167Z,16.13
2022-10-14T03:11:32.970Z,16.75
2022-10-14T03:14:05.003Z,15.93
2022-10-14T03:16:32.559Z,16.30
2022-10-14T03:18:59.843Z,16.58
2022-10-14T03:21:40.660Z,17.30
2022-10-14T03:24:14.555Z,16.48
2022-10-14T03:26:42.772Z,16.77
2022-10-14T03:29:10.201Z,15.68
2022-10-14T03:31:54.143Z,16.65
2022-10-14T03:34:26.279Z,17.08
2022-10-14T03:37:03.783Z,16.80
2022-10-14T03:39:32.457Z,16.23
2022-10-14T03:42:04.662Z,14.93
2022-10-14T03:44:40.221Z,15.85
2022-10-14T03:47:30.629Z,16.00
2022-10-14T03:49:58.277Z,15.55
2022-10-14T03:52:33.143Z,16.35
2022-10-14T03:55:06.459Z,15.98
2022-10-14T03:57:35.563Z,15.27
2022-10-14T04:00:06.261Z,15.20
2022-10-14T04:02:43.280Z,14.20
2022-10-14T04:05:29.256Z,14.60
2022-10-14T04:07:58.451Z,15.32
2022-10-14T04:10:26.528Z,15.13
2022-10-14T04:12:55.742Z,15.38
2022-10-14T04:15:30.259Z,15.23
2022-10-14T04:18:09.871Z,14.77
2022-10-14T04:20:38.911Z,15.82
2022-10-14T04:23:08.310Z,15.43
2022-10-14T04:25:39.443Z,14.95
2022-10-14T04:28:07.720Z,15.70
2022-10-14T04:30:49.064Z,15.30
2022-10-14T04:33:22.837Z,15.33
2022-10-14T04:35:51.740Z,15.90
2022-10-14T04:38:25.408Z,14.85
2022-10-14T04:40:58.591Z,15.10
2022-10-14T04:43:26.836Z,14.40
2022-10-14T04:45:54.525Z,15.60
2022-10-14T04:48:26.362Z,16.45
2022-10-14T04:50:55.139Z,14.90
2022-10-14T04:53:35.087Z,15.27
2022-10-14T04:56:31.425Z,15.38
2022-10-14T04:59:02.735Z,14.80
2022-10-14T05:01:49.325Z,14.23
2022-10-14T05:04:17.021Z,14.25
2022-10-14T05:06:49.789Z,15.35
2022-10-14T05:09:19.186Z,14.50
2022-10-14T05:11:47.514Z,13.25
2022-10-14T05:14:18.938Z,14.50
2022-10-14T05:16:49.470Z,15.82
2022-10-14T05:19:24.201Z,15.13
2022-10-14T05:21:53.186Z,15.57
2022-10-14T05:24:26.705Z,14.57
2022-10-14T05:26:54.985Z,16.55
2022-10-14T05:29:22.298Z,17.23
2022-10-14T05:31:51.604Z,16.73
2022-10-14T05:34:31.063Z,16.92
2022-10-14T05:36:59.215Z,17.23
2022-10-14T05:39:29.868Z,20.80
2022-10-14T05:41:57.584Z,22.00
2022-10-14T05:44:27.506Z,17.83
2022-10-14T05:46:54.902Z,16.90
2022-10-14T05:49:23.476Z,17.95
2022-10-14T05:51:50.954Z,18.35
2022-10-14T05:54:22.623Z,18.10
2022-10-14T05:56:54.061Z,17.63
2022-10-14T05:59:23.673Z,18.48
2022-10-14T06:01:51.128Z,18.35
2022-10-14T06:04:19.980Z,18.38
2022-10-14T06:06:47.332Z,18.52
2022-10-14T06:09:16.578Z,18.50
2022-10-14T06:11:43.897Z,18.45
2022-10-14T06:14:11.293Z,18.08
2022-10-14T06:16:38.580Z,18.40
2022-10-14T06:19:07.782Z,18.40
2022-10-14T06:21:35.230Z,19.52
2022-10-14T06:24:02.557Z,19.73
2022-10-14T06:26:30.085Z,18.50
2022-10-14T06:28:57.572Z,19.42
2022-10-14T06:31:27.493Z,18.90
2022-10-14T06:33:58.749Z,19.17
2022-10-14T06:36:25.987Z,19.65
2022-10-14T06:38:53.321Z,19.70
2022-10-14T06:41:20.696Z,19.98
2022-10-14T06:43:48.022Z,19.33
2022-10-14T06:46:15.371Z,18.90
2022-10-14T06:48:45.794Z,19.38
2022-10-14T06:51:16.730Z,19.00
2022-10-14T06:53:44.150Z,19.00
2022-10-14T06:56:12.161Z,18.35
2022-10-14T06:58:39.403Z,18.33
2022-10-14T07:01:07.992Z,17.70
2022-10-14T07:03:39.352Z,17.88
2022-10-14T07:06:07.841Z,17.33
2022-10-14T07:08:35.293Z,17.75
2022-10-14T07:11:02.725Z,16.88
2022-10-14T07:13:30.053Z,18.42
2022-10-14T07:15:57.539Z,16.85
2022-10-14T07:18:24.756Z,16.98
2022-10-14T07:20:52.199Z,16.85
2022-10-14T07:23:19.462Z,15.23
2022-10-14T07:25:46.758Z,15.57
2022-10-14T07:28:14.187Z,15.57
2022-10-14T07:30:41.661Z,15.25
2022-10-14T07:33:08.850Z,15.57
2022-10-14T07:35:38.084Z,13.95
2022-10-14T07:38:05.385Z,14.35
2022-10-14T07:40:32.744Z,13.30
2022-10-14T07:43:00.072Z,13.45
2022-10-14T07:45:27.400Z,12.77
2022-10-14T07:47:54.670Z,12.60
2022-10-14T07:50:22.216Z,12.35
2022-10-14T07:52:49.615Z,12.48
2022-10-14T07:55:16.982Z,12.55
2022-10-14T07:57:44.245Z,12.18
2022-10-14T08:00:11.878Z,11.88
2022-10-14T08:02:41.758Z,11.20
2022-10-14T08:05:32.925Z,11.05
2022-10-14T08:07:56.661Z,10.52
2022-10-14T08:10:23.855Z,9.80
2022-10-14T08:12:51.945Z,9.70
2022-10-14T08:15:19.323Z,9.98
2022-10-14T08:17:46.665Z,10.07
2022-10-14T08:20:14.071Z,9.90
2022-10-14T08:22:41.517Z,9.45
2022-10-14T08:25:08.933Z,9.80
2022-10-14T08:27:36.277Z,9.35
2022-10-14T08:30:07.325Z,8.98
2022-10-14T08:35:06.173Z,9.07
2022-10-14T08:37:33.505Z,9.70
2022-10-14T08:40:00.900Z,9.45
2022-10-14T08:42:29.690Z,9.45
2022-10-14T08:45:09.020Z,9.48
2022-10-14T08:47:46.466Z,10.82
2022-10-14T08:50:32.951Z,10.73
2022-10-14T08:53:03.405Z,11.02
2022-10-14T08:55:36.822Z,11.90
2022-10-14T08:58:10.548Z,11.98
2022-10-14T09:03:11.177Z,11.80
2022-10-14T09:05:39.862Z,11.55
2022-10-14T09:08:08.251Z,12.63
2022-10-14T09:10:37.175Z,12.25
2022-10-14T09:13:12.838Z,13.75
2022-10-14T09:15:41.944Z,13.93
2022-10-14T09:18:26.738Z,12.95
2022-10-14T09:20:54.589Z,14.23
2022-10-14T09:23:25.548Z,13.48
2022-10-14T09:26:00.174Z,14.50
2022-10-14T09:28:36.416Z,14.57
2022-10-14T09:31:04.713Z,13.43
2022-10-14T09:33:36.193Z,14.82
2022-10-14T09:36:07.924Z,14.77
2022-10-14T09:38:35.148Z,14.50
2022-10-14T09:41:03.211Z,15.30
2022-10-14T09:43:30.593Z,15.43
2022-10-14T09:46:02.637Z,15.73
2022-10-14T09:48:31.639Z,15.80
2022-10-14T09:50:59.920Z,15.40
2022-10-14T09:53:27.553Z,15.82
2022-10-14T09:55:58.950Z,15.13
2022-10-14T09:58:44.439Z,15.55
2022-10-14T10:01:15.919Z,15.20
2022-10-14T10:03:45.955Z,14.80
2022-10-14T10:06:14.501Z,14.95
2022-10-14T10:08:56.475Z,14.52
2022-10-14T10:11:30.753Z,15.80
2022-10-14T10:13:58.325Z,14.88
2022-10-14T10:16:32.893Z,15.23
2022-10-14T10:19:20.263Z,14.80
2022-10-14T10:21:47.711Z,14.60
2022-10-14T10:24:23.011Z,15.77
2022-10-14T10:26:52.266Z,14.38
2022-10-14T10:29:31.819Z,15.10
2022-10-14T10:32:06.582Z,14.50
2022-10-14T10:34:36.798Z,15.07
2022-10-14T10:37:12.909Z,14.65
2022-10-14T10:39:49.966Z,14.73
2022-10-14T10:42:22.407Z,14.38
2022-10-14T10:44:59.036Z,14.80
2022-10-14T10:47:32.733Z,13.55
2022-10-14T10:50:13.711Z,13.32
2022-10-14T10:52:50.100Z,12.15
2022-10-14T10:55:24.346Z,12.30
2022-10-14T10:58:03.693Z,12.38
2022-10-14T11:00:37.954Z,12.65
2022-10-14T11:03:31.703Z,12.02
2022-10-14T11:06:11.520Z,14.80
2022-10-14T11:09:15.709Z,51.47
2022-10-14T11:12:01.630Z,10.50
2022-10-14T11:14:35.225Z,12.10
2022-10-14T11:17:20.868Z,10.82
2022-10-14T11:19:54.842Z,10.35
2022-10-14T11:22:47.980Z,9.80
2022-10-14T11:25:33.872Z,8.88
2022-10-14T11:28:01.296Z,8.57
2022-10-14T11:30:36.952Z,8.02
2022-10-14T11:33:10.483Z,8.68
2022-10-14T11:35:43.911Z,8.43
2022-10-14T11:38:29.944Z,8.63
2022-10-14T11:41:01.640Z,8.13
2022-10-14T11:43:32.091Z,28.35
2022-10-14T11:46:01.850Z,28.70
2022-10-14T11:48:41.456Z,7.78
2022-10-14T11:51:11.837Z,7.30
2022-10-14T11:54:02.463Z,6.80
2022-10-14T11:56:45.914Z,6.30
2022-10-14T11:59:15.938Z,6.40
2022-10-14T12:01:44.859Z,6.18
2022-10-14T12:04:20.664Z,5.10
2022-10-14T12:06:51.634Z,4.72
2022-10-14T12:09:18.947Z,4.15
2022-10-14T12:11:54.973Z,3.45
2022-10-14T12:14:30.922Z,3.28
2022-10-14T12:17:00.027Z,2.30
2022-10-14T12:19:29.165Z,2.00
2022-10-14T12:22:04.971Z,2.00
2022-10-14T12:24:35.185Z,1.50
2022-10-14T12:27:04.689Z,1.85
2022-10-14T12:29:33.355Z,1.83
2022-10-14T12:32:04.872Z,1.70
2022-10-14T12:34:34.973Z,1.80
2022-10-14T12:37:29.008Z,2.20
2022-10-14T12:40:06.910Z,2.00
2022-10-14T12:42:54.023Z,1.95
2022-10-14T12:45:22.803Z,1.60
2022-10-14T12:48:08.437Z,2.03
2022-10-14T12:50:37.853Z,1.60
2022-10-14T12:53:16.403Z,1.73
2022-10-14T12:56:11.457Z,1.48
2022-10-14T12:58:43.151Z,1.60
2022-10-14T13:01:18.191Z,1.60
2022-10-14T13:04:08.613Z,1.80
2022-10-14T13:06:40.340Z,1.70
2022-10-14T13:09:18.200Z,1.48
2022-10-14T13:11:47.175Z,1.60
2022-10-14T13:14:22.836Z,1.30
2022-10-14T13:16:53.164Z,1.30
2022-10-14T13:19:36.502Z,1.08
2022-10-14T13:22:28.607Z,1.20
2022-10-14T13:25:12.137Z,1.40
2022-10-14T13:27:51.383Z,1.52
2022-10-14T13:30:21.497Z,1.50
2022-10-14T13:32:58.956Z,1.63
2022-10-14T13:35:42.185Z,1.63
2022-10-14T13:38:16.446Z,1.63
2022-10-14T13:40:52.729Z,1.60
2022-10-14T13:43:33.054Z,2.97
2022-10-14T13:46:15.431Z,1.50
2022-10-14T13:48:47.110Z,1.13
2022-10-14T13:51:24.659Z,1.40
2022-10-14T13:54:19.431Z,1.40
2022-10-14T13:57:35.011Z,1.30
2022-10-14T14:00:27.771Z,1.85
2022-10-14T14:02:39.964Z,2.03
2022-10-14T14:05:07.905Z,1.90
2022-10-14T14:08:08.465Z,2.17
2022-10-14T14:10:25.626Z,1.80
2022-10-14T14:12:53.214Z,1.42
2022-10-14T14:15:24.628Z,1.65
2022-10-14T14:17:52.196Z,1.83
2022-10-14T14:20:20.702Z,2.00
2022-10-14T14:22:50.412Z,2.03
2022-10-14T14:25:43.012Z,1.80
2022-10-14T14:28:15.217Z,1.92
2022-10-14T14:30:51.972Z,1.98
2022-10-14T14:33:32.279Z,2.13
2022-10-14T14:36:03.232Z,2.38
2022-10-14T14:38:30.542Z,2.60
2022-10-14T14:41:06.977Z,2.38
2022-10-14T14:43:37.539Z,2.70
2022-10-14T14:46:11.992Z,2.63
2022-10-14T14:48:42.971Z,2.75
2022-10-14T14:51:13.699Z,3.15
2022-10-14T14:53:42.359Z,3.20
2022-10-14T14:56:14.623Z,3.30
2022-10-14T14:58:52.319Z,3.67
2022-10-14T15:01:23.925Z,3.58
2022-10-14T15:04:13.686Z,3.70
2022-10-14T15:06:50.911Z,3.45
2022-10-14T15:09:24.247Z,4.25
2022-10-14T15:11:54.796Z,4.70
2022-10-14T15:14:30.925Z,4.30
2022-10-14T15:16:58.871Z,4.47
2022-10-14T15:19:28.044Z,3.88
2022-10-14T15:22:12.084Z,4.72
2022-10-14T15:24:58.791Z,4.70
2022-10-14T15:27:42.992Z,4.63
2022-10-14T15:30:19.251Z,4.78
2022-10-14T15:32:46.725Z,4.10
2022-10-14T15:35:14.844Z,4.65
2022-10-14T15:37:42.433Z,4.18
2022-10-14T15:40:12.283Z,4.78
2022-10-14T15:42:39.576Z,5.35
2022-10-14T15:45:07.234Z,4.55
2022-10-14T15:47:34.820Z,4.60
2022-10-14T15:50:06.016Z,5.43
2022-10-14T15:52:33.499Z,4.75
2022-10-14T15:55:01.251Z,4.47
2022-10-14T15:57:28.513Z,6.05
2022-10-14T15:59:55.705Z,5.72
2022-10-14T16:02:28.984Z,6.35
2022-10-14T16:07:45.565Z,5.18
2022-10-14T16:10:14.909Z,5.18
2022-10-14T16:12:42.495Z,5.20
2022-10-14T16:15:31.087Z,5.43
2022-10-14T16:17:58.447Z,6.00
2022-10-14T16:20:26.979Z,5.95
2022-10-14T16:22:54.481Z,4.85
2022-10-14T16:25:24.094Z,4.95
2022-10-14T16:27:51.670Z,7.03
2022-10-14T16:30:19.040Z,5.38
2022-10-14T16:32:46.494Z,4.53
2022-10-14T16:35:13.989Z,4.30
2022-10-14T16:37:42.524Z,5.57
2022-10-14T16:40:11.162Z,5.63
2022-10-14T16:42:38.568Z,6.90
2022-10-14T16:45:06.538Z,4.80
2022-10-14T16:47:33.865Z,4.18
2022-10-14T16:50:01.119Z,4.00
2022-10-14T16:52:28.575Z,3.78
2022-10-14T16:54:55.854Z,4.18
2022-10-14T16:57:23.330Z,4.20
2022-10-14T16:59:50.624Z,4.30
2022-10-14T17:02:18.188Z,4.35
2022-10-14T17:04:46.608Z,4.38
2022-10-14T17:07:15.045Z,5.32
2022-10-14T17:09:42.374Z,5.50
2022-10-14T17:12:13.891Z,5.78
2022-10-14T17:14:41.864Z,6.00
2022-10-14T17:17:10.396Z,5.95
2022-10-14T17:19:38.924Z,6.47
2022-10-14T17:22:06.276Z,7.10
2022-10-14T17:24:33.652Z,8.07
2022-10-14T17:27:04.661Z,9.95
2022-10-14T17:29:32.491Z,9.85
2022-10-14T17:31:59.769Z,10.25
2022-10-14T17:34:27.151Z,9.40
2022-10-14T17:36:55.113Z,9.73
2022-10-14T17:39:27.619Z,8.65
2022-10-14T17:41:57.664Z,8.98
2022-10-14T17:44:25.119Z,9.77
2022-10-14T17:46:53.335Z,9.40
2022-10-14T17:49:20.667Z,9.40
2022-10-14T17:51:48.787Z,9.63
2022-10-14T17:54:16.092Z,10.45
2022-10-14T17:56:43.936Z,11.18
2022-10-14T17:59:14.265Z,11.38
2022-10-14T18:04:29.398Z,12.90
2022-10-14T18:06:56.983Z,13.13
2022-10-14T18:09:24.289Z,13.57
2022-10-14T18:14:40.623Z,13.48
2022-10-14T18:17:08.369Z,14.43
2022-10-14T18:19:35.878Z,14.63
2022-10-14T18:22:04.138Z,13.85
2022-10-14T18:24:32.495Z,14.90
2022-10-14T18:27:08.844Z,15.68
2022-10-14T18:29:36.313Z,14.80
2022-10-14T18:32:03.894Z,14.07
2022-10-14T18:34:31.391Z,14.32
2022-10-14T18:36:58.694Z,14.77
2022-10-14T18:39:26.935Z,14.63
2022-10-14T18:41:54.171Z,15.65
2022-10-14T18:44:21.486Z,15.63
2022-10-14T18:46:49.048Z,15.32
2022-10-14T18:49:16.446Z,15.15
2022-10-14T18:51:44.003Z,16.20
2022-10-14T18:54:18.974Z,15.38
2022-10-14T18:56:46.917Z,15.98
2022-10-14T18:59:15.724Z,15.90
2022-10-14T19:01:43.418Z,15.80
2022-10-14T19:04:13.058Z,16.77
2022-10-14T19:06:40.432Z,16.60
2022-10-14T19:09:12.403Z,16.88
2022-10-14T19:11:40.281Z,15.82
2022-10-14T19:14:07.930Z,15.68
2022-10-14T19:16:36.699Z,15.63
2022-10-14T19:19:07.911Z,16.45
2022-10-14T19:21:35.422Z,16.40
2022-10-14T19:24:03.069Z,17.42
2022-10-14T19:26:31.943Z,16.75
2022-10-14T19:29:04.353Z,15.95
2022-10-14T19:34:03.189Z,16.80
2022-10-14T19:36:30.643Z,15.85
2022-10-14T19:38:58.725Z,16.27
2022-10-14T19:41:26.782Z,16.25
2022-10-14T19:43:54.418Z,15.48
2022-10-14T19:46:27.578Z,15.30
2022-10-14T19:48:59.268Z,15.23
2022-10-14T19:51:27.220Z,16.63
2022-10-14T19:53:58.226Z,15.60
2022-10-14T19:56:26.228Z,17.00
2022-10-14T19:58:54.286Z,16.17
2022-10-14T20:01:26.037Z,15.63
2022-10-14T20:03:53.806Z,15.30
2022-10-14T20:06:21.783Z,16.35
2022-10-14T20:08:49.898Z,16.13
2022-10-14T20:11:19.136Z,16.13
2022-10-14T20:13:47.222Z,16.52
2022-10-14T20:16:15.130Z,16.90
2022-10-14T20:18:42.475Z,16.08
2022-10-14T20:21:12.352Z,16.63
2022-10-14T20:23:39.785Z,15.73
2022-10-14T20:26:11.567Z,15.77
2022-10-14T20:28:39.261Z,16.30
2022-10-14T20:31:07.616Z,16.92
2022-10-14T20:33:37.895Z,16.90
2022-10-14T20:36:06.695Z,15.48
2022-10-14T20:38:34.372Z,15.48
2022-10-14T20:41:08.982Z,15.40
2022-10-14T20:43:36.565Z,15.43
2022-10-14T20:46:03.858Z,13.90
2022-10-14T20:48:31.242Z,12.73
2022-10-14T20:50:58.639Z,13.13
2022-10-14T20:53:26.538Z,12.07
2022-10-14T20:55:53.783Z,11.90
2022-10-14T20:58:21.207Z,12.55
2022-10-14T21:00:48.476Z,13.85
2022-10-14T21:03:16.000Z,15.38
2022-10-14T21:05:43.249Z,15.93
2022-10-14T21:08:10.601Z,16.85
2022-10-14T21:10:37.916Z,18.17
2022-10-14T21:13:05.343Z,17.98
2022-10-14T21:15:32.554Z,17.30
2022-10-14T21:17:59.818Z,16.70
2022-10-14T21:20:27.028Z,15.68
2022-10-14T21:22:54.250Z,14.43
2022-10-14T21:25:21.463Z,14.55
2022-10-14T21:27:48.787Z,14.98
2022-10-14T21:30:16.168Z,15.45
2022-10-14T21:32:43.491Z,15.35
2022-10-14T21:35:10.711Z,16.50
2022-10-14T21:37:38.082Z,17.00
2022-10-14T21:40:05.560Z,17.20
2022-10-14T21:42:32.899Z,16.50
2022-10-14T21:45:00.113Z,17.02
2022-10-14T21:47:27.444Z,17.48
2022-10-14T21:49:55.553Z,17.10
2022-10-14T21:52:23.535Z,18.08
2022-10-14T21:54:50.943Z,17.33
2022-10-14T21:57:18.325Z,18.23
2022-10-14T21:59:45.708Z,18.40
2022-10-14T22:02:13.120Z,18.13
2022-10-14T22:04:40.921Z,18.02
2022-10-14T22:07:10.580Z,18.05
2022-10-14T22:09:37.913Z,19.00
2022-10-14T22:12:05.516Z,18.08
2022-10-14T22:14:32.873Z,19.65
2022-10-14T22:17:00.194Z,20.05
2022-10-14T22:19:27.419Z,19.58
2022-10-14T22:21:54.716Z,19.10
2022-10-14T22:24:21.948Z,20.17
2022-10-14T22:26:51.097Z,20.15
2022-10-14T22:29:18.830Z,20.30
2022-10-14T22:31:46.891Z,19.23
2022-10-14T22:34:15.597Z,19.77
2022-10-14T22:36:43.055Z,18.48
2022-10-14T22:39:14.710Z,18.70
2022-10-14T22:41:42.352Z,18.13
2022-10-14T22:44:10.926Z,18.63
2022-10-14T22:46:39.424Z,19.77
2022-10-14T22:49:06.940Z,19.90
2022-10-14T22:51:40.630Z,19.23
2022-10-14T22:54:08.193Z,19.30
2022-10-14T22:56:35.523Z,18.70
2022-10-14T22:59:04.754Z,18.80
2022-10-14T23:01:32.443Z,18.00
2022-10-14T23:04:00.434Z,18.08
2022-10-14T23:06:28.415Z,16.88
2022-10-14T23:08:55.757Z,17.05
2022-10-14T23:11:23.987Z,18.05
2022-10-14T23:13:51.621Z,16.77
2022-10-14T23:16:20.253Z,17.25
2022-10-14T23:18:48.012Z,16.60
2022-10-14T23:21:19.872Z,16.33
2022-10-14T23:23:47.700Z,16.20
2022-10-14T23:26:20.358Z,15.27
2022-10-14T23:28:51.528Z,15.18
2022-10-14T23:31:19.826Z,16.58
2022-10-14T23:33:47.936Z,15.95
2022-10-14T23:36:16.366Z,15.90
2022-10-14T23:38:44.029Z,15.52
2022-10-14T23:41:12.041Z,15.52
2022-10-14T23:43:39.387Z,15.65
2022-10-14T23:46:07.000Z,15.73
2022-10-14T23:48:34.874Z,14.80
2022-10-14T23:51:02.344Z,15.88
2022-10-14T23:53:29.806Z,15.10
2022-10-14T23:55:57.593Z,14.68
2022-10-14T23:58:25.367Z,15.35
