createdAt,value
2023-04-25T00:00:27.015Z,12.60
2023-04-25T00:02:53.910Z,12.60
2023-04-25T00:05:21.682Z,12.60
2023-04-25T00:07:48.770Z,12.60
2023-04-25T00:10:15.647Z,12.60
2023-04-25T00:12:42.971Z,12.60
2023-04-25T00:15:10.681Z,12.60
2023-04-25T00:17:39.466Z,12.60
2023-04-25T00:20:10.030Z,12.60
2023-04-25T00:22:38.688Z,12.60
2023-04-25T00:25:07.302Z,12.60
2023-04-25T00:27:34.707Z,12.60
2023-04-25T00:30:01.647Z,12.60
2023-04-25T00:32:28.459Z,12.60
2023-04-25T00:34:56.812Z,12.60
2023-04-25T00:37:24.102Z,12.60
2023-04-25T00:39:51.931Z,12.60
2023-04-25T00:42:18.762Z,12.60
2023-04-25T00:44:46.499Z,12.60
2023-04-25T00:47:13.558Z,12.60
2023-04-25T00:49:40.380Z,12.60
2023-04-25T00:52:07.252Z,12.50
2023-04-25T00:54:34.100Z,12.60
2023-04-25T00:57:02.108Z,12.60
2023-04-25T00:59:30.898Z,12.50
2023-04-25T01:01:58.039Z,12.50
2023-04-25T01:04:24.968Z,12.50
2023-04-25T01:06:52.919Z,12.50
2023-04-25T01:09:20.715Z,12.40
2023-04-25T01:11:47.433Z,12.40
2023-04-25T01:14:14.223Z,12.40
2023-04-25T01:16:41.062Z,12.40
2023-04-25T01:19:14.515Z,12.40
2023-04-25T01:21:41.442Z,12.40
2023-04-25T01:24:08.578Z,12.40
2023-04-25T01:26:36.921Z,12.30
2023-04-25T01:29:05.571Z,12.30
2023-04-25T01:31:34.116Z,12.30
2023-04-25T01:34:01.374Z,12.30
2023-04-25T01:36:28.416Z,12.30
2023-04-25T01:38:56.150Z,12.30
2023-04-25T01:41:24.417Z,12.30
2023-04-25T01:43:52.090Z,12.30
2023-04-25T01:46:19.329Z,12.30
2023-04-25T01:48:46.662Z,12.30
2023-04-25T01:51:13.876Z,12.30
2023-04-25T01:53:40.902Z,12.30
2023-04-25T01:56:07.999Z,12.30
2023-04-25T01:58:34.856Z,12.20
2023-04-25T02:01:01.668Z,12.20
2023-04-25T02:03:28.644Z,12.20
2023-04-25T02:05:55.501Z,12.20
2023-04-25T02:08:22.296Z,12.20
2023-04-25T02:10:49.082Z,12.20
2023-04-25T02:13:15.991Z,12.20
2023-04-25T02:15:42.838Z,12.30
2023-04-25T02:18:11.376Z,12.30
2023-04-25T02:20:38.293Z,12.30
2023-04-25T02:23:05.420Z,12.30
2023-04-25T02:25:32.224Z,12.30
2023-04-25T02:27:59.074Z,12.30
2023-04-25T02:30:25.924Z,12.30
2023-04-25T02:32:52.770Z,12.20
2023-04-25T02:35:19.821Z,12.30
2023-04-25T02:37:46.543Z,12.20
2023-04-25T02:40:13.471Z,12.20
2023-04-25T02:42:40.271Z,12.20
2023-04-25T02:45:07.519Z,12.20
2023-04-25T02:47:34.366Z,12.20
2023-04-25T02:50:01.244Z,12.20
2023-04-25T02:52:28.102Z,12.20
2023-04-25T02:54:54.919Z,12.20
2023-04-25T02:57:22.100Z,12.20
2023-04-25T02:59:48.954Z,12.20
2023-04-25T03:02:15.831Z,12.10
2023-04-25T03:04:42.897Z,12.10
2023-04-25T03:07:10.033Z,12.20
2023-04-25T03:09:36.876Z,12.20
2023-04-25T03:12:03.836Z,12.20
2023-04-25T03:14:30.766Z,12.20
2023-04-25T03:16:57.526Z,12.20
2023-04-25T03:19:24.414Z,12.20
2023-04-25T03:21:51.272Z,12.20
2023-04-25T03:24:18.083Z,12.20
2023-04-25T03:26:44.831Z,12.20
2023-04-25T03:29:11.631Z,12.20
2023-04-25T03:31:38.497Z,12.10
2023-04-25T03:34:05.423Z,12.10
2023-04-25T03:36:32.222Z,12.10
2023-04-25T03:38:58.980Z,12.10
2023-04-25T03:41:26.153Z,12.00
2023-04-25T03:43:53.138Z,12.00
2023-04-25T03:46:20.197Z,12.00
2023-04-25T03:48:47.044Z,12.00
2023-04-25T03:51:13.913Z,12.00
2023-04-25T03:53:40.879Z,12.00
2023-04-25T03:56:08.357Z,12.00
2023-04-25T03:58:35.263Z,12.00
2023-04-25T04:01:04.414Z,12.00
2023-04-25T04:03:31.287Z,12.00
2023-04-25T04:05:58.323Z,12.00
2023-04-25T04:08:25.253Z,12.00
2023-04-25T04:10:52.139Z,12.00
2023-04-25T04:13:18.965Z,12.00
2023-04-25T04:15:45.965Z,12.00
2023-04-25T04:18:12.864Z,12.00
2023-04-25T04:20:39.611Z,12.00
2023-04-25T04:23:06.651Z,12.00
2023-04-25T04:25:33.722Z,12.00
2023-04-25T04:28:01.972Z,11.90
2023-04-25T04:30:32.021Z,11.90
2023-04-25T04:32:59.349Z,11.90
2023-04-25T04:35:26.353Z,11.90
2023-04-25T04:37:53.197Z,11.90
2023-04-25T04:40:20.275Z,11.90
2023-04-25T04:42:47.384Z,11.90
2023-04-25T04:45:14.357Z,11.90
2023-04-25T04:47:41.665Z,11.90
2023-04-25T04:50:10.332Z,11.90
2023-04-25T04:52:38.275Z,11.90
2023-04-25T04:55:06.484Z,11.90
2023-04-25T04:57:33.941Z,11.90
2023-04-25T05:00:00.673Z,11.90
2023-04-25T05:02:27.784Z,11.90
2023-04-25T05:04:54.686Z,11.90
2023-04-25T05:07:21.630Z,11.90
2023-04-25T05:09:48.364Z,11.90
2023-04-25T05:12:15.247Z,11.80
2023-04-25T05:14:41.957Z,11.90
2023-04-25T05:17:09.568Z,11.80
2023-04-25T05:19:36.615Z,11.90
2023-04-25T05:22:03.662Z,11.80
2023-04-25T05:24:31.521Z,11.90
2023-04-25T05:26:58.555Z,11.90
2023-04-25T05:29:25.520Z,11.90
2023-04-25T05:31:52.305Z,11.90
2023-04-25T05:34:19.044Z,11.90
2023-04-25T05:36:49.278Z,12.00
2023-04-25T05:39:18.415Z,12.00
2023-04-25T05:41:45.435Z,12.00
2023-04-25T05:44:12.258Z,12.00
2023-04-25T05:46:39.162Z,11.90
2023-04-25T05:49:05.937Z,11.90
2023-04-25T05:51:32.735Z,11.90
2023-04-25T05:53:59.477Z,11.90
2023-04-25T05:56:26.591Z,11.90
2023-04-25T05:58:53.341Z,11.90
2023-04-25T06:01:20.070Z,11.90
2023-04-25T06:03:47.589Z,11.80
2023-04-25T06:06:14.652Z,11.80
2023-04-25T06:08:42.023Z,11.80
2023-04-25T06:11:08.932Z,11.80
2023-04-25T06:13:35.921Z,11.80
2023-04-25T06:16:02.756Z,11.80
2023-04-25T06:18:29.693Z,11.80
2023-04-25T06:20:56.501Z,11.80
2023-04-25T06:23:23.181Z,11.80
2023-04-25T06:25:49.879Z,11.90
2023-04-25T06:28:16.593Z,11.90
2023-04-25T06:30:43.452Z,11.90
2023-04-25T06:33:13.641Z,11.90
2023-04-25T06:35:40.630Z,11.90
2023-04-25T06:38:07.300Z,11.90
2023-04-25T06:40:34.080Z,12.00
2023-04-25T06:43:01.093Z,12.00
2023-04-25T06:45:27.883Z,12.00
2023-04-25T06:47:54.679Z,12.00
2023-04-25T06:50:21.515Z,12.10
2023-04-25T06:52:48.285Z,12.10
2023-04-25T06:55:15.142Z,12.10
2023-04-25T06:57:41.880Z,12.10
2023-04-25T07:00:10.705Z,12.10
2023-04-25T07:02:37.817Z,12.10
2023-04-25T07:05:05.422Z,12.10
2023-04-25T07:07:32.303Z,12.10
2023-04-25T07:09:59.129Z,12.20
2023-04-25T07:12:25.917Z,12.20
2023-04-25T07:14:52.658Z,12.20
2023-04-25T07:17:19.535Z,12.20
2023-04-25T07:19:46.402Z,12.20
2023-04-25T07:22:13.137Z,12.10
2023-04-25T07:24:40.318Z,12.20
2023-04-25T07:27:07.230Z,12.20
2023-04-25T07:29:36.838Z,12.20
2023-04-25T07:32:03.753Z,12.10
2023-04-25T07:34:31.414Z,12.10
2023-04-25T07:36:58.191Z,12.10
2023-04-25T07:39:25.034Z,12.10
2023-04-25T07:41:54.513Z,12.10
2023-04-25T07:44:22.109Z,12.10
2023-04-25T07:46:48.836Z,12.10
2023-04-25T07:49:15.750Z,12.10
2023-04-25T07:51:44.352Z,12.10
2023-04-25T07:54:13.330Z,12.10
2023-04-25T07:56:51.589Z,12.10
2023-04-25T07:59:20.276Z,12.10
2023-04-25T08:01:47.196Z,12.00
2023-04-25T08:04:14.189Z,12.00
2023-04-25T08:06:41.683Z,12.00
2023-04-25T08:09:10.310Z,12.00
2023-04-25T08:11:37.300Z,12.00
2023-04-25T08:14:04.143Z,12.00
2023-04-25T08:16:31.385Z,12.00
2023-04-25T08:18:58.168Z,12.00
2023-04-25T08:21:24.945Z,12.00
2023-04-25T08:23:51.718Z,12.00
2023-04-25T08:26:18.541Z,12.00
2023-04-25T08:28:45.372Z,12.00
2023-04-25T08:31:12.139Z,12.00
2023-04-25T08:33:38.964Z,12.00
2023-04-25T08:36:06.707Z,12.00
2023-04-25T08:38:33.582Z,11.90
2023-04-25T08:41:02.169Z,11.90
2023-04-25T08:43:30.746Z,11.90
2023-04-25T08:46:01.425Z,11.90
2023-04-25T08:48:29.828Z,11.90
2023-04-25T08:50:57.281Z,11.80
2023-04-25T08:53:28.424Z,11.80
2023-04-25T08:55:57.994Z,11.80
2023-04-25T08:58:24.956Z,11.80
2023-04-25T09:00:53.829Z,11.80
2023-04-25T09:03:21.039Z,11.80
2023-04-25T09:05:48.031Z,11.80
2023-04-25T09:08:14.744Z,11.80
2023-04-25T09:10:41.585Z,11.80
2023-04-25T09:13:24.612Z,11.80
2023-04-25T09:15:53.402Z,11.80
2023-04-25T09:18:33.908Z,11.80
2023-04-25T09:21:14.589Z,11.80
2023-04-25T09:23:45.628Z,11.80
2023-04-25T09:26:19.735Z,11.70
2023-04-25T09:28:48.813Z,11.70
2023-04-25T09:31:25.299Z,11.70
2023-04-25T09:34:01.759Z,11.70
2023-04-25T09:36:29.318Z,11.70
2023-04-25T09:38:57.019Z,11.70
2023-04-25T09:41:25.982Z,11.70
2023-04-25T09:43:52.823Z,11.70
2023-04-25T09:46:22.247Z,11.60
2023-04-25T09:48:54.655Z,11.60
2023-04-25T09:51:21.518Z,11.60
2023-04-25T09:53:52.189Z,11.60
2023-04-25T09:56:21.421Z,11.60
2023-04-25T09:58:49.615Z,11.50
2023-04-25T10:01:17.984Z,11.50
2023-04-25T10:03:47.722Z,11.50
2023-04-25T10:06:20.742Z,11.50
2023-04-25T10:08:50.654Z,11.40
2023-04-25T10:11:18.080Z,11.40
2023-04-25T10:13:45.555Z,11.30
2023-04-25T10:16:13.014Z,11.30
2023-04-25T10:18:39.772Z,11.20
2023-04-25T10:21:07.981Z,11.10
2023-04-25T10:23:35.728Z,11.10
2023-04-25T10:26:02.910Z,11.10
2023-04-25T10:28:30.486Z,11.10
2023-04-25T10:31:09.379Z,11.10
2023-04-25T10:33:41.099Z,11.00
2023-04-25T10:36:24.400Z,11.00
2023-04-25T10:38:52.276Z,11.00
2023-04-25T10:41:20.815Z,11.00
2023-04-25T10:43:48.836Z,10.90
2023-04-25T10:46:26.850Z,11.00
2023-04-25T10:48:54.703Z,10.90
2023-04-25T10:51:28.577Z,10.90
2023-04-25T10:54:07.074Z,10.90
2023-04-25T10:56:42.310Z,10.90
2023-04-25T10:59:13.148Z,10.90
2023-04-25T11:01:45.266Z,10.90
2023-04-25T11:04:32.270Z,11.00
2023-04-25T11:07:24.793Z,11.00
2023-04-25T11:09:52.107Z,11.00
2023-04-25T11:12:19.073Z,10.90
2023-04-25T11:14:46.726Z,10.90
2023-04-25T11:17:13.676Z,10.90
2023-04-25T11:19:40.523Z,10.90
2023-04-25T11:22:08.700Z,11.00
2023-04-25T11:24:37.376Z,10.90
2023-04-25T11:27:05.085Z,11.00
2023-04-25T11:29:33.592Z,11.00
2023-04-25T11:32:02.287Z,11.00
2023-04-25T11:34:33.914Z,11.10
2023-04-25T11:37:02.873Z,11.10
2023-04-25T11:39:30.517Z,11.10
2023-04-25T11:41:57.507Z,11.10
2023-04-25T11:44:24.654Z,11.20
2023-04-25T11:46:51.520Z,11.10
2023-04-25T11:49:23.001Z,11.20
2023-04-25T11:51:50.610Z,11.20
2023-04-25T11:54:17.778Z,11.20
2023-04-25T11:56:46.288Z,11.20
2023-04-25T11:59:14.298Z,11.20
2023-04-25T12:01:42.890Z,11.30
2023-04-25T12:04:18.561Z,11.20
2023-04-25T12:06:49.982Z,11.30
2023-04-25T12:09:22.477Z,11.30
2023-04-25T12:11:53.889Z,11.30
2023-04-25T12:14:30.294Z,11.30
2023-04-25T12:16:59.057Z,11.40
2023-04-25T12:19:27.204Z,11.30
2023-04-25T12:21:58.361Z,11.40
2023-04-25T12:24:28.325Z,11.30
2023-04-25T12:27:04.118Z,11.40
2023-04-25T12:29:41.902Z,11.40
2023-04-25T12:32:16.286Z,11.30
2023-04-25T12:34:43.279Z,11.40
2023-04-25T12:37:10.826Z,11.30
2023-04-25T12:39:37.812Z,11.30
2023-04-25T12:42:06.851Z,11.30
2023-04-25T12:44:35.256Z,11.30
2023-04-25T12:47:02.188Z,11.20
2023-04-25T12:49:29.027Z,11.20
2023-04-25T12:51:55.978Z,11.20
2023-04-25T12:54:22.803Z,11.20
2023-04-25T12:56:51.221Z,11.30
2023-04-25T12:59:18.247Z,11.30
2023-04-25T13:01:46.583Z,11.40
2023-04-25T13:04:13.652Z,11.40
2023-04-25T13:06:40.541Z,11.40
2023-04-25T13:09:07.872Z,11.50
2023-04-25T13:11:34.634Z,11.50
2023-04-25T13:14:02.051Z,11.60
2023-04-25T13:16:28.905Z,11.70
2023-04-25T13:18:57.247Z,11.80
2023-04-25T13:21:24.387Z,11.90
2023-04-25T13:23:51.739Z,11.90
2023-04-25T13:26:18.916Z,11.90
2023-04-25T13:28:45.887Z,12.00
2023-04-25T13:31:12.718Z,12.00
2023-04-25T13:33:39.463Z,12.10
2023-04-25T13:36:06.680Z,12.10
2023-04-25T13:38:33.671Z,12.20
2023-04-25T13:41:01.885Z,12.20
2023-04-25T13:43:28.847Z,12.20
2023-04-25T13:45:55.668Z,12.30
2023-04-25T13:48:23.670Z,12.20
2023-04-25T13:50:50.621Z,12.30
2023-04-25T13:53:17.392Z,12.20
2023-04-25T13:55:44.230Z,12.20
2023-04-25T13:58:11.664Z,12.20
2023-04-25T14:00:40.006Z,12.30
2023-04-25T14:03:09.245Z,12.30
2023-04-25T14:05:41.198Z,12.50
2023-04-25T14:08:10.136Z,12.70
2023-04-25T14:10:37.753Z,12.90
2023-04-25T14:13:04.940Z,13.00
2023-04-25T14:15:35.702Z,13.20
2023-04-25T14:18:03.215Z,13.20
2023-04-25T14:20:30.383Z,13.30
2023-04-25T14:22:59.054Z,13.50
2023-04-25T14:25:26.387Z,13.60
2023-04-25T14:27:53.157Z,13.70
2023-04-25T14:30:21.699Z,13.80
2023-04-25T14:32:50.943Z,14.00
2023-04-25T14:35:18.123Z,14.10
2023-04-25T14:37:45.154Z,14.20
2023-04-25T14:40:14.025Z,14.20
2023-04-25T14:42:41.415Z,14.10
2023-04-25T14:45:09.769Z,14.10
2023-04-25T14:47:38.026Z,14.00
2023-04-25T14:50:05.845Z,14.00
2023-04-25T14:52:32.741Z,13.90
2023-04-25T14:55:01.414Z,14.00
2023-04-25T14:57:28.218Z,13.90
2023-04-25T14:59:55.359Z,13.90
2023-04-25T15:02:22.577Z,13.80
2023-04-25T15:04:49.710Z,13.80
2023-04-25T15:07:18.521Z,13.70
2023-04-25T15:09:45.478Z,13.80
2023-04-25T15:12:13.044Z,13.90
2023-04-25T15:14:39.874Z,14.10
2023-04-25T15:17:07.129Z,14.10
2023-04-25T15:19:33.960Z,14.10
2023-04-25T15:22:02.380Z,14.10
2023-04-25T15:24:29.769Z,14.10
2023-04-25T15:26:56.519Z,14.30
2023-04-25T15:29:23.345Z,14.30
2023-04-25T15:31:50.263Z,14.30
2023-04-25T15:34:17.064Z,14.30
2023-04-25T15:36:43.860Z,14.30
2023-04-25T15:39:10.982Z,14.20
2023-04-25T15:41:37.852Z,14.20
2023-04-25T15:44:05.438Z,14.10
2023-04-25T15:46:32.440Z,14.10
2023-04-25T15:48:59.287Z,14.00
2023-04-25T15:51:26.872Z,14.00
2023-04-25T15:53:54.021Z,13.90
2023-04-25T15:56:21.461Z,13.90
2023-04-25T15:58:48.554Z,13.90
2023-04-25T16:01:15.833Z,13.80
2023-04-25T16:03:42.824Z,13.80
2023-04-25T16:06:09.755Z,13.80
2023-04-25T16:08:36.608Z,13.80
2023-04-25T16:11:03.569Z,13.90
2023-04-25T16:13:30.531Z,13.80
2023-04-25T16:15:57.865Z,13.80
2023-04-25T16:18:24.794Z,13.80
2023-04-25T16:20:51.609Z,13.80
2023-04-25T16:23:19.231Z,13.80
2023-04-25T16:25:46.207Z,13.70
2023-04-25T16:28:13.078Z,13.70
2023-04-25T16:30:39.808Z,13.70
2023-04-25T16:33:06.576Z,13.60
2023-04-25T16:35:33.513Z,13.60
2023-04-25T16:38:00.999Z,13.60
2023-04-25T16:40:27.786Z,13.50
2023-04-25T16:42:54.574Z,13.50
2023-04-25T16:45:22.184Z,13.50
2023-04-25T16:47:49.065Z,13.40
2023-04-25T16:50:16.807Z,13.40
2023-04-25T16:52:44.609Z,13.40
2023-04-25T16:55:11.635Z,13.40
2023-04-25T16:57:51.397Z,13.30
2023-04-25T17:00:48.093Z,13.30
2023-04-25T17:03:15.416Z,13.30
2023-04-25T17:05:50.869Z,13.20
2023-04-25T17:11:27.447Z,13.20
2023-04-25T17:14:00.952Z,13.10
2023-04-25T17:17:12.772Z,13.10
2023-04-25T17:19:55.425Z,13.10
2023-04-25T17:22:32.909Z,13.00
2023-04-25T17:24:59.638Z,13.00
2023-04-25T17:27:26.849Z,13.00
2023-04-25T17:29:53.713Z,13.00
2023-04-25T17:32:20.980Z,12.90
2023-04-25T17:34:48.205Z,12.80
2023-04-25T17:37:16.634Z,12.70
2023-04-25T17:39:43.830Z,12.70
2023-04-25T17:42:11.833Z,12.70
2023-04-25T17:44:39.607Z,12.70
2023-04-25T17:47:08.476Z,12.60
2023-04-25T17:49:36.000Z,12.60
2023-04-25T17:52:02.766Z,12.50
2023-04-25T17:54:29.677Z,12.40
2023-04-25T17:56:56.551Z,12.30
2023-04-25T17:59:23.369Z,12.30
2023-04-25T18:02:10.942Z,12.20
2023-04-25T18:04:45.677Z,12.20
2023-04-25T18:07:31.304Z,12.10
2023-04-25T18:10:00.655Z,12.10
2023-04-25T18:12:40.702Z,12.10
2023-04-25T18:15:16.431Z,12.10
2023-04-25T18:17:43.222Z,12.00
2023-04-25T18:20:14.898Z,11.90
2023-04-25T18:22:57.401Z,11.90
2023-04-25T18:25:29.163Z,11.90
2023-04-25T18:28:03.938Z,11.80
2023-04-25T18:30:30.776Z,11.80
2023-04-25T18:33:12.154Z,11.80
2023-04-25T18:35:45.149Z,11.80
2023-04-25T18:38:35.394Z,11.70
2023-04-25T18:44:07.350Z,11.70
2023-04-25T18:47:00.926Z,11.70
2023-04-25T18:49:30.182Z,11.70
2023-04-25T18:52:18.803Z,11.70
2023-04-25T18:54:54.050Z,11.60
2023-04-25T18:57:21.169Z,11.60
2023-04-25T18:59:48.108Z,11.60
2023-04-25T19:02:16.593Z,11.60
2023-04-25T19:04:44.155Z,11.60
2023-04-25T19:07:11.309Z,11.60
2023-04-25T19:09:38.224Z,11.60
2023-04-25T19:12:05.421Z,11.60
2023-04-25T19:14:33.623Z,11.60
2023-04-25T19:17:00.940Z,11.60
2023-04-25T19:19:28.778Z,11.50
2023-04-25T19:21:55.703Z,11.50
2023-04-25T19:24:22.721Z,11.60
2023-04-25T19:26:49.635Z,11.60
2023-04-25T19:29:17.045Z,11.50
2023-04-25T19:31:45.637Z,11.50
2023-04-25T19:34:13.287Z,11.50
2023-04-25T19:36:42.271Z,11.50
2023-04-25T19:39:11.077Z,11.50
2023-04-25T19:41:46.512Z,11.50
2023-04-25T19:44:21.876Z,11.50
2023-04-25T19:46:56.768Z,11.50
2023-04-25T19:49:30.810Z,11.50
2023-04-25T19:52:02.654Z,11.50
2023-04-25T19:54:29.749Z,11.50
2023-04-25T19:57:02.587Z,11.50
2023-04-25T19:59:50.976Z,11.50
2023-04-25T20:02:19.443Z,11.50
2023-04-25T20:04:46.440Z,11.50
2023-04-25T20:07:14.281Z,11.50
2023-04-25T20:09:42.010Z,11.50
2023-04-25T20:12:28.042Z,11.50
2023-04-25T20:15:18.009Z,11.50
2023-04-25T20:17:44.917Z,11.50
2023-04-25T20:20:12.411Z,11.50
2023-04-25T20:22:40.700Z,11.50
2023-04-25T20:25:16.889Z,11.50
2023-04-25T20:27:50.927Z,11.40
2023-04-25T20:30:18.510Z,11.40
2023-04-25T20:32:45.639Z,11.40
2023-04-25T20:35:13.669Z,11.40
2023-04-25T20:37:40.554Z,11.40
2023-04-25T20:40:11.896Z,11.30
2023-04-25T20:42:38.974Z,11.30
2023-04-25T20:45:09.946Z,11.30
2023-04-25T20:47:36.798Z,11.30
2023-04-25T20:50:06.702Z,11.30
2023-04-25T20:52:53.572Z,11.30
2023-04-25T20:55:20.692Z,11.30
2023-04-25T20:57:47.484Z,11.30
2023-04-25T21:00:41.015Z,11.30
2023-04-25T21:03:09.001Z,11.30
2023-04-25T21:05:36.431Z,11.30
2023-04-25T21:08:09.556Z,11.30
2023-04-25T21:10:48.424Z,11.30
2023-04-25T21:13:15.208Z,11.30
2023-04-25T21:15:46.219Z,11.30
2023-04-25T21:18:13.168Z,11.30
2023-04-25T21:20:40.074Z,11.30
2023-04-25T21:23:07.004Z,11.30
2023-04-25T21:25:34.054Z,11.30
2023-04-25T21:28:02.460Z,11.30
2023-04-25T21:30:29.932Z,11.30
2023-04-25T21:32:56.988Z,11.30
2023-04-25T21:35:23.998Z,11.30
2023-04-25T21:37:51.174Z,11.30
2023-04-25T21:40:18.114Z,11.30
2023-04-25T21:42:49.911Z,11.20
2023-04-25T21:45:16.925Z,11.30
2023-04-25T21:47:46.443Z,11.20
2023-04-25T21:50:14.026Z,11.20
2023-04-25T21:52:41.461Z,11.20
2023-04-25T21:55:10.098Z,11.20
2023-04-25T21:57:36.880Z,11.20
2023-04-25T22:00:06.225Z,11.20
2023-04-25T22:02:33.112Z,11.20
2023-04-25T22:04:59.956Z,11.20
2023-04-25T22:07:26.818Z,11.20
2023-04-25T22:09:55.408Z,11.20
2023-04-25T22:12:23.521Z,11.20
2023-04-25T22:14:50.748Z,11.20
2023-04-25T22:17:17.879Z,11.20
2023-04-25T22:19:45.040Z,11.10
2023-04-25T22:22:11.815Z,11.10
2023-04-25T22:24:38.800Z,11.10
2023-04-25T22:27:05.693Z,11.10
2023-04-25T22:29:32.884Z,11.10
2023-04-25T22:31:59.758Z,11.10
2023-04-25T22:34:26.825Z,11.10
2023-04-25T22:36:55.134Z,11.10
2023-04-25T22:39:22.038Z,11.10
2023-04-25T22:41:48.935Z,11.10
2023-04-25T22:44:16.266Z,11.10
2023-04-25T22:46:43.241Z,11.10
2023-04-25T22:49:10.046Z,11.10
2023-04-25T22:51:37.272Z,11.10
2023-04-25T22:54:05.318Z,11.10
2023-04-25T22:56:35.304Z,11.10
2023-04-25T22:59:02.048Z,11.10
2023-04-25T23:01:29.190Z,11.10
2023-04-25T23:03:56.621Z,11.10
2023-04-25T23:06:24.767Z,11.10
2023-04-25T23:08:51.775Z,11.10
2023-04-25T23:11:20.374Z,11.10
2023-04-25T23:13:47.306Z,11.10
2023-04-25T23:16:14.030Z,11.10
2023-04-25T23:18:41.029Z,11.10
2023-04-25T23:21:12.134Z,11.00
2023-04-25T23:23:39.961Z,11.00
2023-04-25T23:26:10.524Z,11.00
2023-04-25T23:28:39.969Z,10.90
2023-04-25T23:31:10.087Z,10.90
2023-04-25T23:33:37.186Z,11.00
2023-04-25T23:36:04.262Z,11.00
2023-04-25T23:38:32.100Z,11.00
2023-04-25T23:40:58.925Z,11.00
2023-04-25T23:43:25.885Z,11.00
2023-04-25T23:45:54.107Z,10.90
2023-04-25T23:48:20.985Z,10.90
2023-04-25T23:50:47.814Z,11.00
2023-04-25T23:53:14.496Z,11.00
2023-04-25T23:55:41.646Z,11.00
2023-04-25T23:58:08.471Z,10.90
