createdAt,value
2022-09-30T00:01:36.846Z,10.80
2022-09-30T00:04:04.319Z,10.70
2022-09-30T00:06:35.161Z,10.80
2022-09-30T00:09:03.633Z,10.70
2022-09-30T00:11:34.076Z,10.70
2022-09-30T00:14:02.299Z,10.70
2022-09-30T00:16:35.638Z,10.80
2022-09-30T00:19:05.538Z,10.80
2022-09-30T00:21:36.198Z,10.70
2022-09-30T00:24:04.506Z,10.70
2022-09-30T00:26:32.489Z,10.60
2022-09-30T00:29:00.634Z,10.60
2022-09-30T00:31:31.026Z,10.60
2022-09-30T00:34:07.985Z,10.70
2022-09-30T00:36:52.717Z,10.60
2022-09-30T00:39:27.638Z,10.60
2022-09-30T00:42:00.445Z,10.60
2022-09-30T00:44:46.347Z,10.50
2022-09-30T00:47:28.863Z,10.60
2022-09-30T00:49:59.745Z,10.50
2022-09-30T00:52:27.391Z,10.50
2022-09-30T00:54:58.363Z,10.50
2022-09-30T00:57:25.531Z,10.50
2022-09-30T00:59:52.970Z,10.50
2022-09-30T01:02:20.708Z,10.40
2022-09-30T01:04:48.145Z,10.40
2022-09-30T01:07:15.330Z,10.40
2022-09-30T01:09:43.869Z,10.30
2022-09-30T01:12:18.904Z,10.30
2022-09-30T01:14:48.536Z,10.30
2022-09-30T01:17:37.101Z,10.30
2022-09-30T01:20:21.809Z,10.20
2022-09-30T01:23:06.455Z,10.20
2022-09-30T01:25:39.259Z,10.20
2022-09-30T01:28:31.649Z,10.30
2022-09-30T01:31:16.777Z,10.20
2022-09-30T01:34:13.927Z,10.20
2022-09-30T01:36:55.696Z,10.20
2022-09-30T01:39:34.525Z,10.20
2022-09-30T01:42:07.081Z,10.20
2022-09-30T01:44:53.611Z,10.20
2022-09-30T01:47:45.929Z,10.20
2022-09-30T01:50:53.981Z,10.20
2022-09-30T01:53:41.352Z,10.20
2022-09-30T01:56:11.144Z,10.20
2022-09-30T01:59:05.553Z,10.10
2022-09-30T02:01:44.818Z,10.10
2022-09-30T02:04:19.759Z,10.00
2022-09-30T02:06:53.421Z,10.00
2022-09-30T02:09:32.666Z,10.10
2022-09-30T02:12:05.126Z,10.10
2022-09-30T02:14:44.232Z,10.10
2022-09-30T02:17:21.017Z,10.00
2022-09-30T02:19:54.321Z,10.00
2022-09-30T02:22:29.258Z,9.90
2022-09-30T02:25:01.730Z,9.80
2022-09-30T02:27:42.496Z,9.80
2022-09-30T02:30:11.934Z,9.80
2022-09-30T02:32:48.781Z,9.90
2022-09-30T02:35:26.876Z,9.80
2022-09-30T02:37:59.553Z,9.80
2022-09-30T02:40:50.278Z,9.80
2022-09-30T02:43:20.649Z,9.80
2022-09-30T02:46:10.541Z,9.80
2022-09-30T02:48:43.150Z,9.80
2022-09-30T02:51:15.615Z,9.80
2022-09-30T02:54:26.134Z,9.80
2022-09-30T02:57:02.701Z,9.70
2022-09-30T02:59:29.656Z,9.70
2022-09-30T03:01:56.883Z,9.60
2022-09-30T03:04:27.534Z,9.60
2022-09-30T03:06:55.557Z,9.60
2022-09-30T03:09:29.043Z,9.60
2022-09-30T03:12:21.825Z,9.60
2022-09-30T03:15:00.869Z,9.60
2022-09-30T03:17:45.949Z,9.50
2022-09-30T03:20:37.731Z,9.50
2022-09-30T03:23:28.629Z,9.50
2022-09-30T03:26:09.400Z,9.40
2022-09-30T03:29:01.074Z,9.40
2022-09-30T03:35:17.336Z,9.40
2022-09-30T03:37:56.136Z,9.50
2022-09-30T03:40:42.522Z,9.40
2022-09-30T03:43:34.813Z,9.50
2022-09-30T03:46:16.983Z,9.70
2022-09-30T03:48:46.812Z,9.60
2022-09-30T03:51:13.877Z,9.60
2022-09-30T03:53:42.540Z,9.50
2022-09-30T03:56:09.601Z,9.50
2022-09-30T03:58:41.401Z,9.40
2022-09-30T04:01:09.294Z,9.30
2022-09-30T04:03:36.423Z,9.30
2022-09-30T04:06:04.445Z,9.40
2022-09-30T04:08:33.902Z,9.40
2022-09-30T04:11:01.351Z,9.30
2022-09-30T04:13:28.384Z,9.30
2022-09-30T04:15:55.476Z,9.30
2022-09-30T04:18:22.681Z,9.30
2022-09-30T04:20:49.637Z,9.30
2022-09-30T04:23:16.949Z,9.30
2022-09-30T04:25:43.863Z,9.30
2022-09-30T04:28:10.824Z,9.40
2022-09-30T04:30:38.608Z,9.40
2022-09-30T04:33:05.628Z,9.40
2022-09-30T04:35:32.682Z,9.40
2022-09-30T04:37:59.733Z,9.40
2022-09-30T04:40:26.687Z,9.50
2022-09-30T04:42:57.108Z,9.40
2022-09-30T04:45:25.007Z,9.30
2022-09-30T04:47:52.293Z,9.20
2022-09-30T04:50:19.755Z,9.20
2022-09-30T04:52:49.364Z,9.20
2022-09-30T04:55:16.419Z,9.10
2022-09-30T04:57:46.037Z,9.10
2022-09-30T05:00:13.370Z,9.10
2022-09-30T05:02:42.595Z,9.10
2022-09-30T05:05:09.662Z,9.10
2022-09-30T05:07:36.631Z,9.10
2022-09-30T05:10:04.250Z,9.00
2022-09-30T05:12:32.116Z,9.00
2022-09-30T05:14:59.108Z,9.00
2022-09-30T05:17:26.166Z,9.00
2022-09-30T05:19:53.144Z,9.00
2022-09-30T05:22:20.604Z,9.00
2022-09-30T05:24:47.738Z,9.00
2022-09-30T05:27:14.808Z,9.00
2022-09-30T05:29:42.341Z,9.00
2022-09-30T05:32:09.241Z,9.00
2022-09-30T05:34:37.093Z,9.10
2022-09-30T05:37:04.225Z,9.10
2022-09-30T05:39:31.251Z,9.00
2022-09-30T05:41:59.239Z,9.00
2022-09-30T05:44:26.174Z,9.10
2022-09-30T05:46:53.411Z,9.10
2022-09-30T05:49:20.721Z,9.10
2022-09-30T05:51:48.135Z,9.10
2022-09-30T05:54:14.972Z,9.10
2022-09-30T05:56:42.151Z,9.10
2022-09-30T05:59:09.196Z,9.00
2022-09-30T06:01:37.042Z,9.00
2022-09-30T06:04:03.985Z,9.00
2022-09-30T06:06:31.410Z,9.00
2022-09-30T06:08:58.925Z,9.00
2022-09-30T06:11:26.055Z,9.10
2022-09-30T06:13:53.793Z,9.10
2022-09-30T06:16:21.599Z,9.20
2022-09-30T06:18:48.529Z,9.10
2022-09-30T06:21:17.894Z,9.20
2022-09-30T06:23:45.077Z,9.20
2022-09-30T06:26:14.346Z,9.20
2022-09-30T06:28:41.765Z,9.30
2022-09-30T06:31:08.991Z,9.30
2022-09-30T06:33:36.039Z,9.30
2022-09-30T06:36:04.781Z,9.30
2022-09-30T06:38:32.808Z,9.40
2022-09-30T06:41:00.707Z,9.50
2022-09-30T06:43:28.484Z,9.50
2022-09-30T06:46:08.049Z,9.60
2022-09-30T06:48:39.186Z,9.60
2022-09-30T06:51:09.920Z,9.70
2022-09-30T06:53:39.201Z,9.70
2022-09-30T06:56:06.671Z,9.70
2022-09-30T06:58:33.622Z,9.90
2022-09-30T07:01:03.778Z,9.90
2022-09-30T07:03:33.648Z,9.90
2022-09-30T07:06:03.656Z,10.10
2022-09-30T07:08:32.181Z,10.10
2022-09-30T07:11:04.596Z,10.20
2022-09-30T07:13:33.427Z,10.30
2022-09-30T07:16:00.729Z,10.30
2022-09-30T07:18:28.850Z,10.40
2022-09-30T07:20:57.163Z,10.50
2022-09-30T07:23:27.797Z,10.50
2022-09-30T07:26:00.410Z,10.60
2022-09-30T07:28:32.068Z,10.70
2022-09-30T07:31:20.311Z,10.80
2022-09-30T07:33:51.247Z,10.90
2022-09-30T07:36:31.797Z,11.00
2022-09-30T07:39:04.722Z,11.10
2022-09-30T07:41:31.546Z,11.20
2022-09-30T07:44:01.483Z,11.20
2022-09-30T07:46:31.209Z,11.30
2022-09-30T07:49:01.551Z,11.40
2022-09-30T07:51:35.403Z,11.40
2022-09-30T07:54:08.598Z,11.50
2022-09-30T07:57:04.974Z,11.60
2022-09-30T07:59:27.370Z,11.70
2022-09-30T08:01:54.777Z,11.80
2022-09-30T08:04:22.960Z,11.90
2022-09-30T08:06:56.086Z,12.00
2022-09-30T08:09:25.353Z,12.10
2022-09-30T08:11:53.454Z,12.10
2022-09-30T08:14:24.255Z,12.20
2022-09-30T08:16:52.245Z,12.20
2022-09-30T08:19:21.630Z,12.30
2022-09-30T08:21:49.660Z,12.40
2022-09-30T08:24:16.967Z,12.40
2022-09-30T08:26:44.428Z,12.50
2022-09-30T08:29:20.146Z,12.60
2022-09-30T08:31:52.701Z,12.70
2022-09-30T08:34:19.851Z,12.70
2022-09-30T08:36:47.215Z,12.80
2022-09-30T08:39:14.311Z,12.90
2022-09-30T08:41:49.901Z,13.00
2022-09-30T08:44:25.307Z,13.10
2022-09-30T08:47:29.907Z,13.30
2022-09-30T08:50:21.415Z,13.40
2022-09-30T08:52:52.116Z,13.50
2022-09-30T08:55:26.504Z,13.60
2022-09-30T08:57:56.450Z,13.70
2022-09-30T09:00:25.045Z,13.80
2022-09-30T09:03:00.640Z,13.90
2022-09-30T09:05:52.847Z,14.00
2022-09-30T09:08:50.630Z,14.00
2022-09-30T09:11:30.398Z,14.20
2022-09-30T09:14:07.016Z,14.30
2022-09-30T09:16:45.621Z,14.50
2022-09-30T09:19:25.366Z,14.40
2022-09-30T09:22:00.146Z,14.50
2022-09-30T09:24:39.731Z,14.60
2022-09-30T09:27:16.962Z,14.70
2022-09-30T09:30:02.614Z,14.80
2022-09-30T09:32:30.373Z,14.80
2022-09-30T09:35:07.296Z,14.90
2022-09-30T09:38:01.896Z,15.00
2022-09-30T09:40:59.871Z,15.10
2022-09-30T09:43:58.477Z,15.20
2022-09-30T09:46:33.531Z,15.20
2022-09-30T09:49:24.140Z,15.30
2022-09-30T09:52:14.923Z,15.30
2022-09-30T09:54:58.625Z,15.50
2022-09-30T09:57:32.238Z,15.60
2022-09-30T10:00:24.506Z,15.70
2022-09-30T10:03:01.584Z,15.80
2022-09-30T10:05:32.554Z,15.90
2022-09-30T10:08:15.220Z,15.90
2022-09-30T10:10:52.523Z,16.10
2022-09-30T10:13:22.549Z,16.10
2022-09-30T10:15:52.632Z,16.30
2022-09-30T10:18:25.872Z,16.30
2022-09-30T10:20:59.299Z,16.30
2022-09-30T10:23:32.401Z,16.50
2022-09-30T10:26:03.802Z,16.60
2022-09-30T10:28:44.415Z,16.70
2022-09-30T10:31:33.265Z,16.70
2022-09-30T10:34:00.393Z,16.70
2022-09-30T10:36:34.096Z,16.70
2022-09-30T10:39:19.713Z,16.80
2022-09-30T10:41:47.790Z,16.80
2022-09-30T10:44:18.886Z,16.70
2022-09-30T10:46:49.495Z,16.70
2022-09-30T10:49:34.204Z,16.60
2022-09-30T10:52:02.996Z,16.60
2022-09-30T10:54:35.327Z,16.70
2022-09-30T10:57:04.126Z,16.70
2022-09-30T10:59:38.336Z,16.70
2022-09-30T11:02:10.931Z,16.80
2022-09-30T11:04:44.034Z,16.80
2022-09-30T11:07:32.946Z,16.90
2022-09-30T11:10:25.237Z,16.90
2022-09-30T11:13:00.299Z,16.90
2022-09-30T11:15:38.233Z,16.90
2022-09-30T11:18:31.244Z,16.90
2022-09-30T11:21:03.893Z,17.00
2022-09-30T11:23:32.770Z,17.20
2022-09-30T11:25:59.681Z,17.10
2022-09-30T11:28:54.385Z,17.00
2022-09-30T11:31:51.307Z,17.00
2022-09-30T11:34:45.240Z,17.00
2022-09-30T11:37:31.842Z,17.00
2022-09-30T11:40:12.775Z,16.90
2022-09-30T11:43:18.755Z,17.00
2022-09-30T11:46:00.660Z,17.10
2022-09-30T11:48:56.046Z,17.20
2022-09-30T11:55:15.176Z,17.20
2022-09-30T12:00:49.530Z,17.00
2022-09-30T12:03:25.176Z,16.90
2022-09-30T12:06:16.145Z,17.00
2022-09-30T12:08:52.968Z,17.10
2022-09-30T12:11:42.816Z,17.10
2022-09-30T12:14:23.303Z,17.10
2022-09-30T12:16:51.677Z,17.00
2022-09-30T12:19:29.527Z,17.00
2022-09-30T12:22:06.287Z,17.20
2022-09-30T12:24:41.135Z,17.20
2022-09-30T12:27:16.809Z,17.10
2022-09-30T12:30:19.046Z,17.10
2022-09-30T12:33:07.697Z,17.20
2022-09-30T12:36:03.606Z,17.50
2022-09-30T12:38:51.488Z,17.40
2022-09-30T12:41:39.963Z,17.40
2022-09-30T12:44:25.061Z,17.60
2022-09-30T12:47:13.194Z,17.90
2022-09-30T12:49:41.430Z,18.20
2022-09-30T12:52:15.822Z,18.30
2022-09-30T12:54:50.649Z,18.20
2022-09-30T12:57:25.348Z,18.10
2022-09-30T12:59:55.821Z,18.00
2022-09-30T13:02:38.664Z,18.00
2022-09-30T13:05:27.051Z,17.90
2022-09-30T13:08:05.683Z,17.90
2022-09-30T13:10:47.151Z,17.80
2022-09-30T13:13:24.504Z,17.80
2022-09-30T13:16:06.556Z,17.80
2022-09-30T13:18:33.620Z,17.80
2022-09-30T13:21:06.674Z,17.80
2022-09-30T13:23:36.509Z,17.80
2022-09-30T13:26:07.174Z,17.80
2022-09-30T13:28:40.251Z,17.80
2022-09-30T13:31:19.237Z,17.90
2022-09-30T13:34:11.108Z,18.10
2022-09-30T13:37:04.472Z,18.30
2022-09-30T13:39:47.742Z,18.60
2022-09-30T13:42:20.744Z,18.70
2022-09-30T13:45:02.096Z,18.80
2022-09-30T13:47:33.900Z,18.90
2022-09-30T13:50:11.537Z,19.00
2022-09-30T13:52:41.958Z,19.00
2022-09-30T13:55:25.672Z,19.10
2022-09-30T13:57:52.429Z,19.30
2022-09-30T14:00:22.064Z,19.30
2022-09-30T14:03:10.334Z,19.20
2022-09-30T14:05:48.939Z,19.20
2022-09-30T14:08:25.901Z,19.10
2022-09-30T14:11:18.261Z,19.20
2022-09-30T14:13:58.426Z,19.20
2022-09-30T14:16:37.221Z,19.30
2022-09-30T14:19:22.907Z,19.40
2022-09-30T14:22:05.632Z,19.50
2022-09-30T14:24:38.228Z,19.50
2022-09-30T14:27:38.053Z,19.60
2022-09-30T14:30:24.360Z,19.60
2022-09-30T14:33:31.605Z,19.50
2022-09-30T14:36:02.258Z,19.60
2022-09-30T14:38:32.948Z,19.70
2022-09-30T14:41:13.412Z,19.50
2022-09-30T14:43:45.085Z,19.40
2022-09-30T14:46:30.281Z,19.30
2022-09-30T14:49:01.948Z,19.30
2022-09-30T14:51:37.996Z,19.30
2022-09-30T14:54:06.338Z,19.40
2022-09-30T14:56:36.808Z,19.50
2022-09-30T14:59:40.047Z,19.60
2022-09-30T15:02:20.317Z,19.60
2022-09-30T15:04:55.177Z,19.60
2022-09-30T15:07:24.073Z,19.60
2022-09-30T15:09:52.693Z,19.70
2022-09-30T15:12:22.763Z,19.80
2022-09-30T15:14:57.929Z,19.80
2022-09-30T15:17:28.036Z,19.80
2022-09-30T15:19:56.460Z,19.90
2022-09-30T15:22:26.701Z,19.80
2022-09-30T15:24:55.033Z,19.70
2022-09-30T15:27:25.999Z,19.80
2022-09-30T15:29:56.719Z,19.90
2022-09-30T15:32:26.878Z,20.00
2022-09-30T15:34:58.573Z,20.20
2022-09-30T15:37:33.505Z,20.30
2022-09-30T15:40:20.953Z,20.50
2022-09-30T15:43:00.271Z,20.30
2022-09-30T15:45:38.014Z,20.20
2022-09-30T15:48:06.806Z,20.10
2022-09-30T15:50:38.911Z,20.00
2022-09-30T15:53:14.374Z,20.00
2022-09-30T15:55:44.102Z,19.90
2022-09-30T15:58:40.541Z,19.80
2022-09-30T16:01:16.567Z,19.50
2022-09-30T16:03:56.023Z,19.30
2022-09-30T16:06:32.669Z,19.20
2022-09-30T16:09:02.299Z,19.10
2022-09-30T16:11:32.592Z,19.00
2022-09-30T16:14:01.368Z,19.10
2022-09-30T16:16:32.660Z,19.00
2022-09-30T16:19:02.067Z,19.10
2022-09-30T16:21:44.961Z,19.10
2022-09-30T16:24:30.283Z,19.20
2022-09-30T16:26:59.233Z,19.10
2022-09-30T16:29:27.451Z,19.00
2022-09-30T16:31:56.769Z,18.80
2022-09-30T16:34:26.597Z,18.70
2022-09-30T16:37:03.371Z,18.50
2022-09-30T16:39:30.294Z,18.40
2022-09-30T16:41:57.397Z,18.30
2022-09-30T16:44:24.526Z,18.10
2022-09-30T16:46:52.050Z,18.00
2022-09-30T16:49:20.352Z,17.90
2022-09-30T16:51:47.242Z,17.80
2022-09-30T16:54:14.212Z,17.80
2022-09-30T16:56:41.326Z,17.70
2022-09-30T16:59:14.745Z,17.60
2022-09-30T17:01:42.149Z,17.50
2022-09-30T17:04:12.979Z,17.40
2022-09-30T17:06:42.542Z,17.30
2022-09-30T17:09:09.598Z,17.30
2022-09-30T17:11:38.046Z,17.20
2022-09-30T17:14:06.050Z,17.10
2022-09-30T17:16:34.364Z,17.00
2022-09-30T17:19:02.000Z,16.90
2022-09-30T17:21:29.550Z,16.80
2022-09-30T17:23:57.941Z,16.70
2022-09-30T17:26:24.990Z,16.60
2022-09-30T17:28:53.547Z,16.60
2022-09-30T17:31:22.536Z,16.50
2022-09-30T17:33:49.570Z,16.50
2022-09-30T17:36:16.456Z,16.40
2022-09-30T17:38:43.318Z,16.40
2022-09-30T17:41:31.263Z,16.30
2022-09-30T17:44:02.456Z,16.20
2022-09-30T17:46:46.083Z,16.10
2022-09-30T17:49:13.936Z,16.20
2022-09-30T17:51:41.328Z,16.10
2022-09-30T17:54:08.201Z,16.10
2022-09-30T17:56:35.939Z,16.10
2022-09-30T17:59:02.977Z,16.10
2022-09-30T18:01:31.268Z,16.00
2022-09-30T18:04:00.757Z,16.00
2022-09-30T18:06:28.840Z,16.00
2022-09-30T18:08:56.404Z,15.90
2022-09-30T18:11:29.035Z,15.80
2022-09-30T18:13:58.044Z,15.70
2022-09-30T18:16:30.436Z,15.70
2022-09-30T18:19:00.152Z,15.70
2022-09-30T18:21:28.099Z,15.60
2022-09-30T18:23:57.662Z,15.60
2022-09-30T18:26:26.574Z,15.60
2022-09-30T18:28:54.037Z,15.50
2022-09-30T18:31:37.448Z,15.50
2022-09-30T18:34:06.516Z,15.40
2022-09-30T18:36:33.555Z,15.40
2022-09-30T18:39:02.165Z,15.40
2022-09-30T18:41:32.147Z,15.40
2022-09-30T18:44:02.494Z,15.30
2022-09-30T18:46:31.495Z,15.30
2022-09-30T18:48:58.632Z,15.20
2022-09-30T18:51:25.719Z,15.30
2022-09-30T18:53:57.922Z,15.30
2022-09-30T18:56:33.734Z,15.30
2022-09-30T18:59:04.159Z,15.20
2022-09-30T19:01:33.079Z,15.10
2022-09-30T19:04:03.089Z,15.00
2022-09-30T19:06:29.923Z,15.00
2022-09-30T19:08:57.040Z,14.90
2022-09-30T19:11:25.029Z,14.90
2022-09-30T19:13:53.004Z,14.90
2022-09-30T19:16:20.023Z,14.90
2022-09-30T19:18:47.248Z,14.90
2022-09-30T19:21:16.366Z,14.90
2022-09-30T19:23:43.229Z,14.90
2022-09-30T19:26:11.101Z,14.80
2022-09-30T19:28:38.253Z,14.80
2022-09-30T19:31:15.431Z,14.90
2022-09-30T19:33:55.533Z,15.00
2022-09-30T19:36:24.992Z,15.00
2022-09-30T19:39:01.588Z,14.90
2022-09-30T19:41:32.949Z,14.90
2022-09-30T19:44:02.130Z,15.00
2022-09-30T19:46:30.152Z,14.90
2022-09-30T19:48:57.468Z,14.90
2022-09-30T19:51:24.399Z,14.90
2022-09-30T19:54:03.358Z,15.00
2022-09-30T19:56:31.528Z,15.00
2022-09-30T19:59:01.490Z,15.00
2022-09-30T20:01:29.725Z,15.00
2022-09-30T20:04:00.223Z,14.90
2022-09-30T20:06:28.257Z,14.90
2022-09-30T20:09:04.280Z,15.00
2022-09-30T20:11:34.181Z,15.00
2022-09-30T20:14:22.424Z,15.00
2022-09-30T20:16:49.857Z,15.00
2022-09-30T20:19:19.011Z,15.00
2022-09-30T20:21:46.685Z,15.00
2022-09-30T20:24:15.677Z,15.00
2022-09-30T20:26:44.818Z,15.00
2022-09-30T20:29:12.431Z,15.00
2022-09-30T20:31:42.652Z,15.10
2022-09-30T20:34:13.173Z,15.00
2022-09-30T20:36:41.072Z,15.10
2022-09-30T20:39:08.578Z,15.10
2022-09-30T20:41:37.880Z,15.10
2022-09-30T20:44:06.933Z,15.10
2022-09-30T20:46:34.813Z,15.10
2022-09-30T20:49:02.788Z,15.10
2022-09-30T20:51:31.168Z,15.10
2022-09-30T20:53:59.648Z,15.00
2022-09-30T20:56:39.368Z,15.10
2022-09-30T20:59:16.063Z,15.00
2022-09-30T21:01:43.366Z,15.00
2022-09-30T21:04:10.610Z,15.00
2022-09-30T21:06:38.067Z,15.00
2022-09-30T21:09:05.519Z,15.10
2022-09-30T21:11:33.522Z,15.00
2022-09-30T21:14:00.916Z,15.00
2022-09-30T21:16:29.742Z,15.10
2022-09-30T21:18:56.794Z,15.00
2022-09-30T21:21:25.759Z,15.00
2022-09-30T21:23:58.842Z,14.80
2022-09-30T21:26:26.909Z,15.00
2022-09-30T21:28:54.357Z,15.00
2022-09-30T21:31:27.224Z,15.00
2022-09-30T21:33:56.880Z,15.00
2022-09-30T21:36:24.849Z,15.10
2022-09-30T21:38:52.466Z,15.10
2022-09-30T21:41:19.915Z,15.00
2022-09-30T21:43:47.502Z,15.00
2022-09-30T21:46:15.692Z,15.00
2022-09-30T21:48:43.216Z,15.00
2022-09-30T21:51:10.567Z,15.00
2022-09-30T21:53:39.044Z,15.00
2022-09-30T21:56:06.959Z,15.00
2022-09-30T21:58:34.205Z,15.00
2022-09-30T22:01:04.670Z,15.10
2022-09-30T22:03:37.389Z,15.00
2022-09-30T22:06:07.550Z,15.00
2022-09-30T22:08:40.822Z,15.10
2022-09-30T22:11:11.172Z,15.10
2022-09-30T22:13:44.108Z,15.10
2022-09-30T22:16:15.237Z,15.10
2022-09-30T22:18:42.953Z,15.10
2022-09-30T22:21:13.365Z,15.00
2022-09-30T22:23:40.936Z,15.00
2022-09-30T22:26:17.699Z,14.90
2022-09-30T22:28:46.833Z,14.80
2022-09-30T22:31:19.718Z,14.70
2022-09-30T22:34:13.835Z,14.70
2022-09-30T22:37:00.657Z,14.70
2022-09-30T22:39:28.428Z,14.60
2022-09-30T22:41:57.144Z,14.50
2022-09-30T22:44:26.515Z,14.50
2022-09-30T22:46:54.280Z,14.50
2022-09-30T22:49:22.043Z,14.40
2022-09-30T22:51:54.036Z,14.40
2022-09-30T22:54:21.653Z,14.30
2022-09-30T22:56:52.310Z,14.30
2022-09-30T22:59:20.269Z,14.20
2022-09-30T23:01:49.189Z,14.20
2022-09-30T23:04:17.562Z,14.20
2022-09-30T23:06:49.285Z,14.20
2022-09-30T23:09:17.249Z,14.20
2022-09-30T23:11:46.038Z,14.10
2022-09-30T23:14:13.823Z,14.10
2022-09-30T23:16:41.397Z,14.00
2022-09-30T23:19:08.620Z,14.00
2022-09-30T23:21:36.233Z,13.90
2022-09-30T23:24:03.543Z,13.80
2022-09-30T23:26:31.408Z,13.80
2022-09-30T23:29:06.684Z,13.80
2022-09-30T23:31:34.142Z,13.70
2022-09-30T23:34:02.871Z,13.70
2022-09-30T23:36:33.160Z,13.70
2022-09-30T23:39:01.939Z,13.70
2022-09-30T23:41:29.815Z,13.70
2022-09-30T23:43:56.792Z,13.70
2022-09-30T23:46:23.683Z,13.60
2022-09-30T23:48:50.594Z,13.60
2022-09-30T23:51:19.226Z,13.60
2022-09-30T23:53:46.614Z,13.60
2022-09-30T23:56:16.449Z,13.60
2022-09-30T23:58:44.577Z,13.60
