createdAt,value
2019-05-18T06:57:42.031Z,22.68
2019-05-18T07:02:38.346Z,19.76
2019-05-18T07:07:44.873Z,19.54
2019-05-18T07:12:53.278Z,19.13
2019-05-18T07:17:59.957Z,18.98
2019-05-18T07:23:06.663Z,19.18
2019-05-18T07:28:18.469Z,20.01
2019-05-18T07:33:15.197Z,18.39
2019-05-18T07:38:21.600Z,18.67
2019-05-18T07:43:27.776Z,18.48
2019-05-18T07:48:33.956Z,17.70
2019-05-18T07:53:40.406Z,18.42
2019-05-18T07:58:46.585Z,17.51
2019-05-18T08:03:52.796Z,17.64
2019-05-18T08:08:59.072Z,18.47
2019-05-18T08:14:05.360Z,16.39
2019-05-18T08:19:11.709Z,15.26
2019-05-18T08:24:18.057Z,14.90
2019-05-18T08:29:24.773Z,13.57
2019-05-18T08:34:32.022Z,14.44
2019-05-18T08:39:39.018Z,13.86
2019-05-18T08:44:45.483Z,11.90
2019-05-18T08:49:51.794Z,13.12
2019-05-18T08:54:58.864Z,11.55
2019-05-18T09:00:05.629Z,11.44
2019-05-18T09:05:11.875Z,10.28
2019-05-18T09:10:18.251Z,10.53
2019-05-18T09:15:25.111Z,10.13
2019-05-18T09:20:32.086Z,10.10
2019-05-18T09:25:38.728Z,10.31
2019-05-18T09:30:45.288Z,9.52
2019-05-18T09:35:52.436Z,9.38
2019-05-18T09:40:58.632Z,9.77
2019-05-18T09:46:04.915Z,9.86
2019-05-18T09:51:12.190Z,9.29
2019-05-18T09:56:18.540Z,9.05
2019-05-18T10:01:24.659Z,9.78
2019-05-18T10:06:31.613Z,8.39
2019-05-18T10:11:38.629Z,8.58
2019-05-18T10:16:45.176Z,9.64
2019-05-18T10:21:52.246Z,8.56
2019-05-18T10:26:58.372Z,9.38
2019-05-18T10:32:04.617Z,8.57
2019-05-18T10:37:10.857Z,9.03
2019-05-18T10:42:17.676Z,8.62
2019-05-18T10:47:27.246Z,8.57
2019-05-18T10:52:33.962Z,8.17
2019-05-18T10:57:40.475Z,8.46
2019-05-18T11:02:46.703Z,8.23
2019-05-18T11:07:52.843Z,8.18
2019-05-18T11:12:59.321Z,9.31
2019-05-18T11:18:09.823Z,9.19
2019-05-18T11:23:06.329Z,9.42
2019-05-18T11:28:12.518Z,9.69
2019-05-18T11:33:27.986Z,9.04
2019-05-18T11:38:46.161Z,8.91
2019-05-18T11:43:36.074Z,7.75
2019-05-18T11:48:42.483Z,8.10
2019-05-18T11:53:57.850Z,7.87
2019-05-18T11:59:00.028Z,8.07
2019-05-18T12:04:05.585Z,8.23
2019-05-18T12:09:02.264Z,7.71
2019-05-18T12:14:08.461Z,7.85
2019-05-18T12:19:14.876Z,8.47
2019-05-18T12:24:21.488Z,7.95
2019-05-18T12:29:44.411Z,7.32
2019-05-18T12:34:30.939Z,8.57
2019-05-18T12:39:44.180Z,8.04
2019-05-18T12:44:40.870Z,8.21
2019-05-18T12:49:47.187Z,8.95
2019-05-18T12:54:53.611Z,8.03
2019-05-18T13:00:00.672Z,8.75
2019-05-18T13:05:07.078Z,5.97
2019-05-18T13:10:13.652Z,5.66
2019-05-18T13:15:20.238Z,5.46
2019-05-18T13:20:26.682Z,5.30
2019-05-18T13:25:32.969Z,5.69
2019-05-18T13:30:39.201Z,5.64
2019-05-18T13:35:45.734Z,4.96
2019-05-18T13:40:52.145Z,5.01
2019-05-18T13:45:58.484Z,5.38
2019-05-18T13:51:05.031Z,5.60
2019-05-18T13:56:11.526Z,4.87
2019-05-18T14:01:17.733Z,4.74
2019-05-18T14:06:23.948Z,4.75
2019-05-18T14:11:30.341Z,4.56
2019-05-18T14:16:36.792Z,4.33
2019-05-18T14:21:43.471Z,4.92
2019-05-18T14:26:50.314Z,4.95
2019-05-18T14:31:56.938Z,5.13
2019-05-18T14:37:03.508Z,4.09
2019-05-18T14:42:09.773Z,4.79
2019-05-18T14:47:16.180Z,5.19
2019-05-18T14:52:22.944Z,4.74
2019-05-18T14:57:29.141Z,4.38
2019-05-18T15:02:35.775Z,4.58
2019-05-18T15:07:42.304Z,4.56
2019-05-18T15:12:48.468Z,4.10
2019-05-18T15:17:55.371Z,4.75
2019-05-18T15:23:01.568Z,4.27
2019-05-18T15:28:08.091Z,4.26
2019-05-18T15:33:17.784Z,16.54
2019-05-18T15:38:24.149Z,3.98
2019-05-18T15:43:34.297Z,4.31
2019-05-18T15:48:32.868Z,4.58
2019-05-18T15:53:39.710Z,4.20
2019-05-18T15:58:51.173Z,10.51
2019-05-18T16:03:50.162Z,9.40
2019-05-18T16:09:13.378Z,10.86
2019-05-18T16:14:00.214Z,12.44
2019-05-18T16:19:11.303Z,11.92
2019-05-18T16:24:07.914Z,12.77
2019-05-18T16:29:14.201Z,15.83
2019-05-18T16:34:20.684Z,14.56
2019-05-18T16:39:27.441Z,13.22
2019-05-18T16:44:37.392Z,13.11
2019-05-18T16:49:46.754Z,13.42
2019-05-18T16:54:53.298Z,14.58
2019-05-18T16:59:59.890Z,15.93
2019-05-18T17:05:06.663Z,12.72
2019-05-18T17:10:13.289Z,17.55
2019-05-18T17:15:19.685Z,12.38
2019-05-18T17:20:27.073Z,12.63
2019-05-18T17:25:33.322Z,14.99
2019-05-18T17:30:42.641Z,14.58
2019-05-18T17:35:59.791Z,13.74
2019-05-18T17:40:56.157Z,14.10
2019-05-18T17:46:02.480Z,13.95
2019-05-18T17:51:08.972Z,14.94
2019-05-18T17:56:15.673Z,14.88
2019-05-18T18:01:21.733Z,15.60
2019-05-18T18:06:28.384Z,16.99
2019-05-18T18:11:35.227Z,17.94
2019-05-18T18:16:41.969Z,16.71
2019-05-18T18:21:48.372Z,15.48
2019-05-18T18:26:54.744Z,16.32
2019-05-18T18:32:02.627Z,19.11
2019-05-18T18:37:13.970Z,19.33
2019-05-18T18:42:16.437Z,19.98
2019-05-18T18:47:16.036Z,21.86
2019-05-18T18:52:22.479Z,21.49
2019-05-18T18:57:40.747Z,25.37
2019-05-18T19:02:35.750Z,26.16
2019-05-18T19:07:41.993Z,23.14
2019-05-18T19:12:48.311Z,24.36
2019-05-18T19:17:54.824Z,21.68
2019-05-18T19:23:01.377Z,22.33
2019-05-18T19:28:07.599Z,26.66
2019-05-18T19:33:14.150Z,25.81
2019-05-18T19:38:20.595Z,26.09
2019-05-18T19:43:27.304Z,24.68
2019-05-18T19:48:33.692Z,22.65
2019-05-18T19:53:39.852Z,22.22
2019-05-18T19:58:46.049Z,21.16
2019-05-18T20:03:52.326Z,21.96
2019-05-18T20:08:58.753Z,21.76
2019-05-18T20:14:07.023Z,24.59
2019-05-18T20:19:13.286Z,25.41
2019-05-18T20:24:19.491Z,22.10
2019-05-18T20:29:26.784Z,21.27
2019-05-18T20:34:33.126Z,22.40
2019-05-18T20:39:39.612Z,22.87
2019-05-18T20:44:46.208Z,22.46
2019-05-18T20:49:52.372Z,23.06
2019-05-18T20:54:58.664Z,23.83
2019-05-18T21:00:04.724Z,22.59
2019-05-18T21:05:11.555Z,22.71
2019-05-18T21:10:17.776Z,22.83
2019-05-18T21:15:24.291Z,22.89
2019-05-18T21:20:30.485Z,23.18
2019-05-18T21:25:36.727Z,22.82
2019-05-18T21:30:43.252Z,22.17
2019-05-18T21:35:50.390Z,23.39
2019-05-18T21:41:01.657Z,23.26
2019-05-18T21:46:00.203Z,23.80
2019-05-18T21:51:16.539Z,23.57
2019-05-18T21:56:12.678Z,24.74
2019-05-18T22:01:18.800Z,24.50
2019-05-18T22:06:25.055Z,25.04
2019-05-18T22:11:31.586Z,24.24
2019-05-18T22:16:38.154Z,25.03
2019-05-18T22:21:44.512Z,24.98
2019-05-18T22:26:52.465Z,25.37
2019-05-18T22:31:58.820Z,25.11
2019-05-18T22:37:05.059Z,24.97
2019-05-18T22:42:11.456Z,25.37
2019-05-18T22:47:18.124Z,25.96
2019-05-18T22:52:28.375Z,26.11
2019-05-18T22:57:25.623Z,24.98
2019-05-18T23:02:36.117Z,25.08
2019-05-18T23:07:32.473Z,25.14
2019-05-18T23:12:40.521Z,26.30
2019-05-18T23:17:47.260Z,26.56
2019-05-18T23:22:54.046Z,27.04
2019-05-18T23:28:00.768Z,26.90
2019-05-18T23:33:07.082Z,27.17
2019-05-18T23:38:15.076Z,28.16
2019-05-18T23:43:21.522Z,28.85
2019-05-18T23:48:27.946Z,29.64
2019-05-18T23:53:34.294Z,29.83
2019-05-18T23:58:40.789Z,28.99
