createdAt,value
2017-08-20T00:00:12.277Z,75.50
2017-08-20T00:02:51.302Z,75.60
2017-08-20T00:05:26.883Z,75.60
2017-08-20T00:08:02.797Z,75.70
2017-08-20T00:10:40.158Z,75.60
2017-08-20T00:13:15.514Z,75.60
2017-08-20T00:15:49.990Z,75.70
2017-08-20T00:18:23.563Z,75.60
2017-08-20T00:20:57.222Z,75.70
2017-08-20T00:23:30.841Z,75.80
2017-08-20T00:26:04.521Z,75.90
2017-08-20T00:28:39.632Z,75.80
2017-08-20T00:31:13.997Z,75.90
2017-08-20T00:33:48.424Z,75.80
2017-08-20T00:36:22.881Z,75.90
2017-08-20T00:38:56.493Z,75.90
2017-08-20T00:41:30.145Z,75.80
2017-08-20T00:44:04.715Z,75.90
2017-08-20T00:46:38.433Z,75.80
2017-08-20T00:49:12.157Z,75.50
2017-08-20T00:51:45.937Z,75.40
2017-08-20T00:54:19.977Z,75.50
2017-08-20T00:56:54.566Z,75.50
2017-08-20T00:59:28.811Z,75.40
2017-08-20T01:02:03.227Z,76.40
2017-08-20T01:04:36.820Z,75.50
2017-08-20T01:07:10.629Z,75.50
2017-08-20T01:09:45.025Z,75.60
2017-08-20T01:12:18.840Z,75.40
2017-08-20T01:14:53.089Z,75.50
2017-08-20T01:17:27.165Z,75.50
2017-08-20T01:20:00.835Z,76.30
2017-08-20T01:22:34.607Z,75.60
2017-08-20T01:25:08.446Z,75.50
2017-08-20T01:27:42.918Z,75.60
2017-08-20T01:30:16.833Z,75.50
2017-08-20T01:32:50.420Z,75.50
2017-08-20T01:35:24.621Z,75.50
2017-08-20T01:37:58.222Z,75.60
2017-08-20T01:40:33.101Z,75.50
2017-08-20T01:43:06.759Z,75.50
2017-08-20T01:45:40.620Z,75.50
2017-08-20T01:48:14.205Z,75.50
2017-08-20T01:50:47.901Z,75.60
2017-08-20T01:53:21.577Z,75.50
2017-08-20T01:55:55.965Z,75.60
2017-08-20T01:58:30.312Z,75.60
2017-08-20T02:01:04.064Z,75.50
2017-08-20T02:03:38.003Z,75.60
2017-08-20T02:06:11.771Z,75.40
2017-08-20T02:08:45.525Z,75.30
2017-08-20T02:11:19.091Z,75.40
2017-08-20T02:13:53.371Z,75.40
2017-08-20T02:16:27.889Z,75.60
2017-08-20T02:19:01.610Z,75.20
2017-08-20T02:21:36.379Z,75.30
2017-08-20T02:24:10.094Z,75.30
2017-08-20T02:26:43.789Z,75.20
2017-08-20T02:29:18.137Z,75.10
2017-08-20T02:31:53.398Z,75.10
2017-08-20T02:34:27.927Z,75.10
2017-08-20T02:37:02.590Z,75.00
2017-08-20T02:39:36.254Z,74.90
2017-08-20T02:42:11.051Z,74.90
2017-08-20T02:44:45.628Z,75.60
2017-08-20T02:47:19.438Z,74.80
2017-08-20T02:49:53.252Z,74.80
2017-08-20T02:52:27.007Z,74.80
2017-08-20T02:55:00.836Z,74.70
2017-08-20T02:57:34.640Z,74.70
2017-08-20T03:00:08.385Z,74.70
2017-08-20T03:02:42.123Z,74.70
2017-08-20T03:05:15.924Z,74.80
2017-08-20T03:07:49.634Z,74.90
2017-08-20T03:10:25.054Z,75.10
2017-08-20T03:12:58.774Z,75.00
2017-08-20T03:15:32.619Z,75.00
2017-08-20T03:18:07.218Z,75.20
2017-08-20T03:20:41.582Z,75.10
2017-08-20T03:23:16.192Z,75.20
2017-08-20T03:25:49.964Z,75.10
2017-08-20T03:28:24.135Z,75.20
2017-08-20T03:30:57.753Z,75.50
2017-08-20T03:33:32.159Z,75.50
2017-08-20T03:36:05.973Z,75.40
2017-08-20T03:38:39.896Z,75.40
2017-08-20T03:41:13.810Z,75.40
2017-08-20T03:43:48.378Z,75.50
2017-08-20T03:46:25.064Z,75.50
2017-08-20T03:49:00.423Z,75.50
2017-08-20T03:51:34.167Z,75.60
2017-08-20T03:54:07.788Z,75.70
2017-08-20T03:56:42.704Z,75.80
2017-08-20T03:59:16.377Z,75.60
2017-08-20T04:01:50.287Z,75.80
2017-08-20T04:04:24.787Z,75.90
2017-08-20T04:07:00.275Z,76.00
2017-08-20T04:09:33.958Z,76.00
2017-08-20T04:12:07.627Z,75.90
2017-08-20T04:14:42.139Z,76.00
2017-08-20T04:17:17.236Z,76.00
2017-08-20T04:19:51.026Z,75.90
2017-08-20T04:22:26.323Z,76.80
2017-08-20T04:25:00.083Z,76.00
2017-08-20T04:27:34.656Z,76.00
2017-08-20T04:30:08.364Z,75.90
2017-08-20T04:32:42.062Z,76.10
2017-08-20T04:35:15.852Z,76.20
2017-08-20T04:37:50.534Z,76.00
2017-08-20T04:40:24.200Z,76.10
2017-08-20T04:42:57.981Z,76.10
2017-08-20T04:45:31.741Z,76.10
2017-08-20T04:48:06.230Z,76.20
2017-08-20T04:50:39.803Z,76.20
2017-08-20T04:53:13.388Z,76.20
2017-08-20T04:55:47.120Z,76.20
2017-08-20T04:58:20.745Z,76.10
2017-08-20T05:00:54.323Z,76.10
2017-08-20T05:03:27.945Z,76.20
2017-08-20T05:06:02.365Z,76.40
2017-08-20T05:08:36.076Z,76.30
2017-08-20T05:11:09.760Z,76.30
2017-08-20T05:13:43.419Z,76.30
2017-08-20T05:16:17.007Z,76.40
2017-08-20T05:18:50.666Z,76.40
2017-08-20T05:21:25.812Z,76.50
2017-08-20T05:23:59.309Z,76.50
2017-08-20T05:26:32.981Z,76.60
2017-08-20T05:29:06.832Z,76.60
2017-08-20T05:31:41.441Z,76.80
2017-08-20T05:34:15.827Z,77.60
2017-08-20T05:36:49.580Z,76.80
2017-08-20T05:39:23.210Z,76.90
2017-08-20T05:41:57.727Z,78.10
2017-08-20T05:44:31.462Z,77.10
2017-08-20T05:47:05.267Z,77.10
2017-08-20T05:49:39.070Z,77.20
2017-08-20T05:52:12.732Z,77.10
2017-08-20T05:54:46.326Z,77.00
2017-08-20T05:57:19.906Z,77.00
2017-08-20T05:59:53.502Z,77.00
2017-08-20T06:02:27.043Z,77.00
2017-08-20T06:05:00.708Z,77.00
2017-08-20T06:07:34.304Z,77.20
2017-08-20T06:10:08.022Z,77.00
2017-08-20T06:12:41.761Z,77.00
2017-08-20T06:15:15.559Z,76.90
2017-08-20T06:17:49.170Z,77.00
2017-08-20T06:20:24.569Z,77.10
2017-08-20T06:22:58.296Z,76.90
2017-08-20T06:25:32.118Z,77.00
2017-08-20T06:28:05.853Z,77.10
2017-08-20T06:30:39.473Z,77.10
2017-08-20T06:33:13.102Z,77.20
2017-08-20T06:35:46.643Z,77.30
2017-08-20T06:38:20.321Z,77.40
2017-08-20T06:40:54.846Z,77.20
2017-08-20T06:43:28.533Z,77.10
2017-08-20T06:46:02.319Z,77.20
2017-08-20T06:48:35.871Z,77.20
2017-08-20T06:51:09.564Z,76.50
2017-08-20T06:53:43.233Z,75.50
2017-08-20T06:56:16.759Z,75.50
2017-08-20T06:58:50.631Z,75.40
2017-08-20T07:01:24.421Z,74.40
2017-08-20T07:03:58.878Z,73.80
2017-08-20T07:06:32.518Z,73.70
2017-08-20T07:09:06.112Z,73.60
2017-08-20T07:11:39.843Z,73.30
2017-08-20T07:14:13.473Z,73.30
2017-08-20T07:16:47.253Z,73.00
2017-08-20T07:19:20.972Z,72.10
2017-08-20T07:21:54.460Z,72.50
2017-08-20T07:24:27.996Z,72.00
2017-08-20T07:27:01.676Z,71.30
2017-08-20T07:29:35.414Z,71.20
2017-08-20T07:32:09.076Z,72.10
2017-08-20T07:34:42.698Z,73.00
2017-08-20T07:37:16.456Z,73.30
2017-08-20T07:39:50.060Z,73.20
2017-08-20T07:42:24.383Z,71.20
2017-08-20T07:44:58.082Z,71.30
2017-08-20T07:47:32.410Z,70.90
2017-08-20T07:50:06.153Z,70.80
2017-08-20T07:52:39.782Z,70.60
2017-08-20T07:55:13.519Z,70.30
2017-08-20T07:57:48.091Z,70.10
2017-08-20T08:00:21.726Z,69.80
2017-08-20T08:02:55.357Z,70.20
2017-08-20T08:05:29.137Z,69.90
2017-08-20T08:08:02.863Z,70.10
2017-08-20T08:10:36.839Z,69.90
2017-08-20T08:13:10.547Z,69.50
2017-08-20T08:15:45.278Z,71.20
2017-08-20T08:18:19.008Z,71.20
2017-08-20T08:20:52.588Z,69.40
2017-08-20T08:23:26.232Z,70.10
2017-08-20T08:26:00.467Z,69.90
2017-08-20T08:28:35.235Z,69.40
2017-08-20T08:31:08.932Z,69.20
2017-08-20T08:33:42.716Z,68.60
2017-08-20T08:36:16.316Z,68.10
2017-08-20T08:38:50.272Z,67.00
2017-08-20T08:41:24.113Z,67.70
2017-08-20T08:43:58.449Z,67.70
2017-08-20T08:46:32.205Z,67.80
2017-08-20T08:49:06.779Z,67.80
2017-08-20T08:51:43.029Z,67.90
2017-08-20T08:54:16.688Z,67.90
2017-08-20T08:56:50.453Z,67.90
2017-08-20T08:59:23.998Z,67.50
2017-08-20T09:01:58.518Z,66.50
2017-08-20T09:04:33.445Z,66.20
2017-08-20T09:07:07.095Z,66.20
2017-08-20T09:09:41.415Z,65.40
2017-08-20T09:12:15.991Z,65.60
2017-08-20T09:14:50.016Z,65.50
2017-08-20T09:17:23.801Z,66.00
2017-08-20T09:19:57.412Z,65.90
2017-08-20T09:22:32.033Z,65.60
2017-08-20T09:25:06.512Z,65.60
2017-08-20T09:27:40.915Z,64.90
2017-08-20T09:30:14.593Z,64.90
2017-08-20T09:32:48.338Z,64.50
2017-08-20T09:35:22.063Z,64.20
2017-08-20T09:37:55.849Z,64.00
2017-08-20T09:40:30.368Z,63.20
2017-08-20T09:43:04.058Z,63.10
2017-08-20T09:45:37.733Z,63.60
2017-08-20T09:48:11.384Z,64.60
2017-08-20T09:50:45.110Z,64.60
2017-08-20T09:53:18.766Z,64.90
2017-08-20T09:55:52.506Z,64.20
2017-08-20T09:58:26.057Z,64.20
2017-08-20T10:00:59.571Z,65.10
2017-08-20T10:03:33.183Z,64.40
2017-08-20T10:06:06.879Z,63.80
2017-08-20T10:08:40.751Z,63.60
2017-08-20T10:11:14.520Z,63.50
2017-08-20T10:13:48.920Z,62.50
2017-08-20T10:16:23.235Z,62.50
2017-08-20T10:18:56.976Z,61.10
2017-08-20T10:21:30.739Z,61.30
2017-08-20T10:24:04.398Z,60.80
2017-08-20T10:26:38.161Z,60.60
2017-08-20T10:29:11.894Z,59.50
2017-08-20T10:31:45.929Z,59.90
2017-08-20T10:34:20.383Z,60.90
2017-08-20T10:36:54.978Z,60.90
2017-08-20T10:39:28.890Z,60.00
2017-08-20T10:42:02.597Z,59.60
2017-08-20T10:44:36.187Z,58.20
2017-08-20T10:47:09.850Z,57.80
2017-08-20T10:49:44.346Z,58.50
2017-08-20T10:52:18.036Z,58.50
2017-08-20T10:54:51.948Z,58.90
2017-08-20T10:57:26.725Z,59.00
2017-08-20T11:00:01.390Z,59.40
2017-08-20T11:02:36.004Z,60.00
2017-08-20T11:05:09.751Z,59.40
2017-08-20T11:07:43.552Z,59.00
2017-08-20T11:10:17.505Z,57.90
2017-08-20T11:12:51.374Z,57.90
2017-08-20T11:15:25.862Z,59.80
2017-08-20T11:17:59.381Z,59.70
2017-08-20T11:20:32.974Z,59.30
2017-08-20T11:23:07.111Z,59.00
2017-08-20T11:25:40.793Z,59.10
2017-08-20T11:28:15.296Z,58.40
2017-08-20T11:30:49.117Z,58.30
2017-08-20T11:33:22.834Z,58.00
2017-08-20T11:35:57.007Z,57.50
2017-08-20T11:38:31.670Z,53.00
2017-08-20T11:41:05.244Z,53.00
2017-08-20T11:43:38.960Z,53.20
2017-08-20T11:46:12.678Z,55.10
2017-08-20T11:48:46.373Z,54.10
2017-08-20T11:51:20.761Z,53.20
2017-08-20T11:53:55.241Z,53.20
2017-08-20T11:56:29.769Z,54.50
2017-08-20T11:59:03.487Z,54.50
2017-08-20T12:01:38.044Z,54.70
2017-08-20T12:04:11.783Z,54.30
2017-08-20T12:06:45.570Z,52.70
2017-08-20T12:09:19.367Z,53.80
2017-08-20T12:11:53.794Z,53.80
2017-08-20T12:14:27.447Z,53.70
2017-08-20T12:17:01.190Z,53.80
2017-08-20T12:19:35.786Z,54.00
2017-08-20T12:22:10.335Z,55.30
2017-08-20T12:24:44.062Z,55.30
2017-08-20T12:27:17.656Z,55.70
2017-08-20T12:29:51.356Z,54.00
2017-08-20T12:32:25.202Z,54.20
2017-08-20T12:34:59.703Z,54.30
2017-08-20T12:37:34.890Z,53.50
2017-08-20T12:40:09.191Z,52.50
2017-08-20T12:42:43.522Z,52.10
2017-08-20T12:45:17.182Z,52.00
2017-08-20T12:47:50.888Z,51.60
2017-08-20T12:50:24.477Z,50.90
2017-08-20T12:52:58.143Z,52.00
2017-08-20T12:55:31.727Z,53.40
2017-08-20T12:58:05.304Z,53.30
2017-08-20T13:00:39.083Z,51.80
2017-08-20T13:03:12.657Z,53.60
2017-08-20T13:05:46.223Z,51.90
2017-08-20T13:08:20.788Z,52.20
2017-08-20T13:10:54.401Z,52.10
2017-08-20T13:13:28.080Z,51.80
2017-08-20T13:16:01.762Z,52.40
2017-08-20T13:18:35.473Z,50.90
2017-08-20T13:21:09.051Z,50.20
2017-08-20T13:23:42.686Z,50.60
2017-08-20T13:26:16.981Z,51.60
2017-08-20T13:28:50.568Z,51.60
2017-08-20T13:31:24.365Z,49.90
2017-08-20T13:33:57.935Z,50.70
2017-08-20T13:36:32.123Z,49.40
2017-08-20T13:39:05.689Z,51.40
2017-08-20T13:41:39.991Z,51.30
2017-08-20T13:44:14.330Z,51.80
2017-08-20T13:46:47.920Z,51.80
2017-08-20T13:49:22.449Z,50.40
2017-08-20T13:51:56.012Z,50.00
2017-08-20T13:54:29.546Z,49.70
2017-08-20T13:57:03.134Z,50.00
2017-08-20T13:59:36.913Z,49.90
2017-08-20T14:02:10.629Z,50.60
2017-08-20T14:04:44.173Z,49.90
2017-08-20T14:07:17.739Z,49.80
2017-08-20T14:09:51.446Z,48.90
2017-08-20T14:12:25.054Z,48.70
2017-08-20T14:14:58.643Z,50.80
2017-08-20T14:17:32.257Z,51.50
2017-08-20T14:20:05.861Z,49.70
2017-08-20T14:22:39.569Z,50.50
2017-08-20T14:25:13.292Z,49.30
2017-08-20T14:27:47.853Z,49.90
2017-08-20T14:30:21.525Z,49.50
2017-08-20T14:32:55.160Z,50.40
2017-08-20T14:35:28.921Z,52.00
2017-08-20T14:38:02.491Z,51.50
2017-08-20T14:40:36.114Z,52.20
2017-08-20T14:43:09.649Z,50.50
2017-08-20T14:45:43.350Z,50.40
2017-08-20T14:48:16.996Z,50.00
2017-08-20T14:50:50.584Z,49.90
2017-08-20T14:53:24.211Z,50.60
2017-08-20T14:55:57.810Z,52.30
2017-08-20T14:58:31.387Z,51.40
2017-08-20T15:01:04.916Z,50.30
2017-08-20T15:03:38.607Z,51.70
2017-08-20T15:06:12.482Z,52.10
2017-08-20T15:08:46.341Z,52.70
2017-08-20T15:11:20.031Z,51.90
2017-08-20T15:13:53.849Z,52.60
2017-08-20T15:16:27.505Z,52.60
2017-08-20T15:19:01.031Z,53.40
2017-08-20T15:21:34.698Z,53.20
2017-08-20T15:24:08.281Z,54.10
2017-08-20T15:26:42.006Z,54.40
2017-08-20T15:29:16.532Z,54.70
2017-08-20T15:31:50.140Z,54.20
2017-08-20T15:34:23.833Z,54.50
2017-08-20T15:36:57.446Z,55.60
2017-08-20T15:39:31.810Z,53.80
2017-08-20T15:42:05.445Z,53.80
2017-08-20T15:44:39.092Z,52.80
2017-08-20T15:47:13.713Z,52.80
2017-08-20T15:49:47.368Z,52.80
2017-08-20T15:52:20.967Z,54.00
2017-08-20T15:54:55.579Z,51.80
2017-08-20T15:57:29.250Z,51.80
2017-08-20T16:00:02.916Z,51.50
2017-08-20T16:02:36.538Z,52.10
2017-08-20T16:05:10.083Z,51.80
2017-08-20T16:07:43.945Z,51.80
2017-08-20T16:10:17.588Z,53.10
2017-08-20T16:12:51.103Z,53.70
2017-08-20T16:15:24.727Z,53.90
2017-08-20T16:17:59.178Z,53.80
2017-08-20T16:20:32.969Z,53.70
2017-08-20T16:23:06.599Z,53.20
2017-08-20T16:25:40.455Z,53.80
2017-08-20T16:28:13.974Z,54.00
2017-08-20T16:30:47.687Z,54.30
2017-08-20T16:33:21.548Z,54.10
2017-08-20T16:35:56.163Z,52.80
2017-08-20T16:38:30.503Z,52.90
2017-08-20T16:41:04.249Z,52.90
2017-08-20T16:43:39.775Z,52.50
2017-08-20T16:46:13.462Z,52.10
2017-08-20T16:48:47.053Z,53.10
2017-08-20T16:51:21.557Z,53.00
2017-08-20T16:53:55.159Z,52.90
2017-08-20T16:56:29.698Z,52.50
2017-08-20T16:59:03.905Z,52.50
2017-08-20T17:04:20.399Z,53.30
2017-08-20T17:06:54.026Z,52.40
2017-08-20T17:09:27.739Z,52.30
2017-08-20T17:12:01.298Z,53.20
2017-08-20T17:14:34.934Z,53.60
2017-08-20T17:17:08.524Z,53.20
2017-08-20T17:19:42.639Z,53.30
2017-08-20T17:22:17.035Z,52.70
2017-08-20T17:24:51.453Z,52.60
2017-08-20T17:27:25.224Z,54.00
2017-08-20T17:29:58.910Z,54.40
2017-08-20T17:32:32.476Z,55.10
2017-08-20T17:35:06.097Z,55.60
2017-08-20T17:37:39.646Z,55.50
2017-08-20T17:40:13.323Z,55.20
2017-08-20T17:42:46.953Z,55.50
2017-08-20T17:45:20.580Z,55.50
2017-08-20T17:47:54.348Z,57.00
2017-08-20T17:50:28.008Z,57.70
2017-08-20T17:53:02.865Z,58.60
2017-08-20T17:55:36.605Z,58.90
2017-08-20T17:58:11.219Z,58.40
2017-08-20T18:00:44.947Z,58.30
2017-08-20T18:03:19.467Z,59.30
2017-08-20T18:05:53.855Z,59.30
2017-08-20T18:08:27.556Z,59.80
2017-08-20T18:11:01.927Z,60.70
2017-08-20T18:13:35.611Z,61.70
2017-08-20T18:16:11.291Z,62.40
2017-08-20T18:18:45.743Z,62.80
2017-08-20T18:21:20.691Z,62.80
2017-08-20T18:23:54.387Z,62.90
2017-08-20T18:26:33.230Z,63.10
2017-08-20T18:29:07.064Z,63.10
2017-08-20T18:31:41.477Z,63.40
2017-08-20T18:34:16.069Z,63.40
2017-08-20T18:36:53.972Z,65.50
2017-08-20T18:39:32.748Z,64.40
2017-08-20T18:42:06.497Z,65.40
2017-08-20T18:44:40.233Z,65.40
2017-08-20T18:47:16.586Z,65.00
2017-08-20T18:49:50.259Z,65.00
2017-08-20T18:52:24.826Z,65.10
2017-08-20T18:54:59.339Z,65.30
2017-08-20T18:57:36.439Z,65.20
2017-08-20T19:00:11.016Z,65.30
2017-08-20T19:02:44.853Z,66.10
2017-08-20T19:05:22.198Z,66.90
2017-08-20T19:07:55.872Z,67.70
2017-08-20T19:10:30.486Z,66.80
2017-08-20T19:13:05.120Z,67.70
2017-08-20T19:15:45.492Z,67.00
2017-08-20T19:18:20.074Z,67.10
2017-08-20T19:21:03.454Z,67.50
2017-08-20T19:23:38.329Z,66.90
2017-08-20T19:26:12.012Z,66.90
2017-08-20T19:28:45.643Z,67.30
2017-08-20T19:31:19.484Z,69.30
2017-08-20T19:33:53.182Z,70.20
2017-08-20T19:36:27.018Z,69.30
2017-08-20T19:39:01.465Z,68.50
2017-08-20T19:41:35.665Z,68.20
2017-08-20T19:44:15.230Z,68.40
2017-08-20T19:46:48.768Z,68.30
2017-08-20T19:49:28.777Z,68.70
2017-08-20T19:52:02.535Z,68.70
2017-08-20T19:54:36.056Z,69.10
2017-08-20T19:57:09.566Z,68.90
2017-08-20T19:59:44.009Z,68.80
2017-08-20T20:02:17.745Z,68.50
2017-08-20T20:04:51.363Z,68.60
2017-08-20T20:07:24.990Z,68.80
2017-08-20T20:09:58.654Z,68.80
2017-08-20T20:12:32.177Z,69.30
2017-08-20T20:15:05.829Z,69.40
2017-08-20T20:17:39.443Z,69.60
2017-08-20T20:20:13.960Z,70.80
2017-08-20T20:22:50.757Z,70.80
2017-08-20T20:25:24.430Z,70.50
2017-08-20T20:27:58.167Z,69.90
2017-08-20T20:30:33.590Z,69.70
2017-08-20T20:33:07.180Z,69.70
2017-08-20T20:35:40.741Z,70.40
2017-08-20T20:38:14.320Z,70.70
2017-08-20T20:40:48.052Z,71.20
2017-08-20T20:43:21.750Z,70.80
2017-08-20T20:45:55.300Z,70.50
2017-08-20T20:48:29.066Z,70.40
2017-08-20T20:51:02.715Z,70.30
2017-08-20T20:53:36.569Z,70.60
2017-08-20T20:56:13.826Z,73.10
2017-08-20T20:58:47.409Z,75.60
2017-08-20T21:01:21.853Z,73.60
2017-08-20T21:03:57.498Z,73.40
2017-08-20T21:06:31.079Z,72.40
2017-08-20T21:09:04.658Z,72.00
2017-08-20T21:11:38.242Z,71.60
2017-08-20T21:14:11.905Z,71.10
2017-08-20T21:16:46.410Z,72.30
2017-08-20T21:19:19.951Z,72.70
2017-08-20T21:21:53.648Z,71.90
2017-08-20T21:24:27.468Z,71.30
2017-08-20T21:27:01.289Z,70.90
2017-08-20T21:29:36.759Z,70.60
2017-08-20T21:32:10.532Z,70.60
2017-08-20T21:34:44.047Z,70.90
2017-08-20T21:37:17.838Z,70.60
2017-08-20T21:39:51.663Z,71.20
2017-08-20T21:42:25.288Z,71.40
2017-08-20T21:44:58.830Z,71.20
2017-08-20T21:47:39.151Z,71.70
2017-08-20T21:50:13.012Z,71.60
2017-08-20T21:52:46.575Z,71.60
2017-08-20T21:55:20.387Z,71.10
2017-08-20T21:57:54.277Z,70.90
2017-08-20T22:00:28.636Z,70.60
2017-08-20T22:03:02.320Z,70.60
2017-08-20T22:05:35.861Z,70.80
2017-08-20T22:08:09.567Z,70.80
2017-08-20T22:10:43.365Z,70.50
2017-08-20T22:13:17.008Z,70.60
2017-08-20T22:15:50.803Z,71.00
2017-08-20T22:18:24.387Z,71.10
2017-08-20T22:20:58.158Z,70.80
2017-08-20T22:23:31.728Z,70.70
2017-08-20T22:26:06.281Z,70.60
2017-08-20T22:28:40.827Z,70.70
2017-08-20T22:31:14.547Z,70.70
2017-08-20T22:33:48.243Z,71.20
2017-08-20T22:36:21.834Z,71.60
2017-08-20T22:38:55.423Z,71.50
2017-08-20T22:41:29.013Z,71.90
2017-08-20T22:44:03.537Z,71.90
2017-08-20T22:46:37.273Z,71.70
2017-08-20T22:49:10.829Z,72.10
2017-08-20T22:51:44.561Z,72.10
2017-08-20T22:54:18.155Z,73.20
2017-08-20T22:56:51.750Z,73.90
2017-08-20T22:59:25.384Z,74.20
2017-08-20T23:01:59.138Z,73.80
2017-08-20T23:04:33.471Z,73.20
2017-08-20T23:07:07.263Z,73.10
2017-08-20T23:09:40.850Z,73.00
2017-08-20T23:12:14.440Z,72.90
2017-08-20T23:14:48.038Z,73.70
2017-08-20T23:17:21.806Z,73.90
2017-08-20T23:19:55.489Z,74.70
2017-08-20T23:22:29.315Z,75.30
2017-08-20T23:25:02.893Z,74.90
2017-08-20T23:27:36.644Z,74.40
2017-08-20T23:30:10.352Z,74.00
2017-08-20T23:32:44.035Z,73.80
2017-08-20T23:35:17.676Z,73.70
2017-08-20T23:37:51.450Z,73.10
2017-08-20T23:40:26.783Z,73.30
2017-08-20T23:43:01.287Z,76.40
2017-08-20T23:45:34.971Z,75.60
2017-08-20T23:48:08.783Z,74.90
2017-08-20T23:50:42.469Z,74.00
2017-08-20T23:53:17.757Z,72.80
2017-08-20T23:55:51.636Z,72.70
2017-08-20T23:58:25.340Z,72.70
