createdAt,value
2022-08-21T00:00:44.484Z,16.90
2022-08-21T00:03:13.846Z,17.00
2022-08-21T00:05:48.188Z,17.00
2022-08-21T00:08:16.007Z,17.00
2022-08-21T00:10:44.685Z,17.00
2022-08-21T00:13:14.100Z,17.00
2022-08-21T00:15:47.565Z,17.00
2022-08-21T00:18:15.745Z,17.00
2022-08-21T00:20:45.168Z,17.00
2022-08-21T00:23:13.181Z,17.00
2022-08-21T00:25:43.578Z,17.00
2022-08-21T00:28:11.512Z,17.00
2022-08-21T00:30:40.790Z,16.90
2022-08-21T00:33:11.884Z,16.90
2022-08-21T00:35:42.006Z,16.90
2022-08-21T00:38:10.608Z,16.90
2022-08-21T00:40:49.355Z,16.90
2022-08-21T00:43:20.728Z,16.90
2022-08-21T00:45:49.054Z,16.90
2022-08-21T00:48:17.297Z,16.90
2022-08-21T00:51:03.234Z,16.90
2022-08-21T00:53:32.126Z,16.80
2022-08-21T00:56:03.425Z,16.80
2022-08-21T00:58:34.142Z,16.80
2022-08-21T01:01:08.615Z,16.80
2022-08-21T01:03:37.709Z,16.70
2022-08-21T01:06:06.560Z,16.70
2022-08-21T01:08:35.042Z,16.70
2022-08-21T01:11:03.722Z,16.70
2022-08-21T01:13:35.003Z,16.60
2022-08-21T01:16:06.007Z,16.60
2022-08-21T01:18:33.645Z,16.60
2022-08-21T01:21:28.259Z,16.60
2022-08-21T01:23:57.866Z,16.50
2022-08-21T01:26:34.545Z,16.50
2022-08-21T01:29:23.909Z,16.50
2022-08-21T01:31:51.929Z,16.40
2022-08-21T01:34:19.800Z,16.40
2022-08-21T01:36:49.027Z,16.40
2022-08-21T01:39:17.832Z,16.40
2022-08-21T01:41:45.649Z,16.30
2022-08-21T01:44:13.341Z,16.30
2022-08-21T01:46:40.942Z,16.30
2022-08-21T01:49:09.174Z,16.30
2022-08-21T01:51:36.878Z,16.30
2022-08-21T01:54:04.808Z,16.30
2022-08-21T01:56:38.633Z,16.30
2022-08-21T01:59:06.291Z,16.30
2022-08-21T02:01:34.013Z,16.30
2022-08-21T02:04:02.297Z,16.30
2022-08-21T02:06:29.917Z,16.20
2022-08-21T02:08:57.583Z,16.20
2022-08-21T02:11:25.610Z,16.20
2022-08-21T02:13:53.405Z,16.20
2022-08-21T02:16:20.947Z,16.20
2022-08-21T02:18:48.986Z,16.20
2022-08-21T02:21:17.047Z,16.20
2022-08-21T02:23:45.181Z,16.20
2022-08-21T02:26:13.864Z,16.20
2022-08-21T02:28:41.761Z,16.20
2022-08-21T02:31:09.641Z,16.20
2022-08-21T02:33:40.055Z,16.20
2022-08-21T02:36:08.960Z,16.20
2022-08-21T02:38:41.390Z,16.20
2022-08-21T02:41:14.208Z,16.30
2022-08-21T02:43:42.705Z,16.20
2022-08-21T02:46:13.101Z,16.30
2022-08-21T02:48:41.092Z,16.30
2022-08-21T02:51:21.083Z,16.30
2022-08-21T02:53:49.879Z,16.30
2022-08-21T02:56:22.984Z,16.30
2022-08-21T02:58:53.105Z,16.30
2022-08-21T03:01:22.763Z,16.30
2022-08-21T03:03:53.283Z,16.30
2022-08-21T03:06:23.185Z,16.30
2022-08-21T03:08:51.847Z,16.30
2022-08-21T03:11:21.787Z,16.30
2022-08-21T03:13:49.519Z,16.30
2022-08-21T03:16:17.230Z,16.30
2022-08-21T03:18:44.863Z,16.30
2022-08-21T03:21:14.065Z,16.30
2022-08-21T03:23:43.047Z,16.20
2022-08-21T03:26:12.551Z,16.20
2022-08-21T03:28:40.399Z,16.20
2022-08-21T03:31:08.067Z,16.20
2022-08-21T03:33:35.719Z,16.10
2022-08-21T03:36:07.238Z,16.10
2022-08-21T03:38:36.219Z,16.10
2022-08-21T03:41:05.354Z,16.00
2022-08-21T03:43:33.825Z,16.10
2022-08-21T03:46:03.302Z,16.00
2022-08-21T03:48:31.419Z,15.90
2022-08-21T03:50:59.254Z,16.00
2022-08-21T03:53:27.611Z,15.90
2022-08-21T03:55:55.601Z,15.90
2022-08-21T03:58:27.135Z,15.90
2022-08-21T04:00:58.098Z,15.90
2022-08-21T04:03:27.436Z,15.80
2022-08-21T04:05:55.000Z,15.80
2022-08-21T04:08:22.771Z,15.80
2022-08-21T04:10:54.722Z,15.80
2022-08-21T04:13:22.837Z,15.80
2022-08-21T04:15:51.106Z,15.80
2022-08-21T04:18:18.766Z,15.80
2022-08-21T04:20:50.195Z,15.80
2022-08-21T04:23:24.841Z,15.70
2022-08-21T04:25:54.321Z,15.70
2022-08-21T04:28:23.618Z,15.70
2022-08-21T04:30:58.846Z,15.70
2022-08-21T04:33:27.694Z,15.70
2022-08-21T04:35:55.504Z,15.70
2022-08-21T04:38:24.398Z,15.70
2022-08-21T04:40:53.995Z,15.70
2022-08-21T04:43:24.484Z,15.70
2022-08-21T04:45:53.308Z,15.70
2022-08-21T04:48:25.301Z,15.70
2022-08-21T04:50:58.017Z,15.70
2022-08-21T04:53:38.196Z,15.70
2022-08-21T04:56:12.421Z,15.60
2022-08-21T04:58:42.837Z,15.60
2022-08-21T05:01:19.633Z,15.60
2022-08-21T05:03:50.028Z,15.60
2022-08-21T05:06:20.867Z,15.60
2022-08-21T05:08:57.124Z,15.60
2022-08-21T05:11:31.582Z,15.60
2022-08-21T05:13:59.853Z,15.60
2022-08-21T05:16:31.736Z,15.60
2022-08-21T05:19:06.576Z,15.50
2022-08-21T05:21:36.711Z,15.50
2022-08-21T05:24:04.836Z,15.50
2022-08-21T05:26:32.436Z,15.60
2022-08-21T05:29:01.212Z,15.60
2022-08-21T05:31:30.813Z,15.60
2022-08-21T05:33:58.590Z,15.60
2022-08-21T05:36:26.493Z,15.60
2022-08-21T05:38:54.863Z,15.70
2022-08-21T05:41:23.817Z,15.70
2022-08-21T05:43:51.558Z,15.80
2022-08-21T05:46:19.209Z,15.80
2022-08-21T05:48:47.286Z,15.90
2022-08-21T05:51:16.519Z,15.90
2022-08-21T05:53:45.040Z,15.90
2022-08-21T05:56:15.204Z,16.00
2022-08-21T05:58:43.122Z,16.00
2022-08-21T06:01:11.526Z,16.00
2022-08-21T06:03:41.375Z,16.00
2022-08-21T06:06:09.401Z,16.00
2022-08-21T06:08:37.506Z,16.10
2022-08-21T06:11:06.948Z,16.10
2022-08-21T06:13:35.262Z,16.10
2022-08-21T06:16:15.744Z,16.20
2022-08-21T06:18:45.864Z,16.20
2022-08-21T06:21:14.662Z,16.20
2022-08-21T06:23:45.875Z,16.20
2022-08-21T06:26:15.300Z,16.30
2022-08-21T06:28:43.870Z,16.40
2022-08-21T06:31:13.633Z,16.40
2022-08-21T06:33:41.322Z,16.50
2022-08-21T06:36:09.108Z,16.60
2022-08-21T06:38:39.928Z,16.50
2022-08-21T06:41:08.453Z,16.60
2022-08-21T06:43:39.915Z,16.70
2022-08-21T06:46:08.871Z,16.70
2022-08-21T06:48:36.853Z,16.80
2022-08-21T06:51:05.042Z,16.90
2022-08-21T06:53:32.689Z,16.90
2022-08-21T06:56:00.401Z,17.00
2022-08-21T06:58:28.193Z,17.10
2022-08-21T07:01:00.973Z,17.10
2022-08-21T07:03:37.783Z,17.20
2022-08-21T07:06:07.980Z,17.30
2022-08-21T07:08:46.185Z,17.30
2022-08-21T07:11:22.207Z,17.40
2022-08-21T07:13:52.139Z,17.50
2022-08-21T07:16:20.711Z,17.60
2022-08-21T07:18:49.591Z,17.70
2022-08-21T07:21:17.770Z,17.80
2022-08-21T07:23:51.074Z,17.90
2022-08-21T07:26:22.580Z,17.90
2022-08-21T07:28:51.312Z,18.10
2022-08-21T07:31:23.336Z,18.20
2022-08-21T07:33:51.151Z,18.30
2022-08-21T07:36:18.668Z,18.30
2022-08-21T07:38:46.696Z,18.40
2022-08-21T07:41:20.733Z,18.30
2022-08-21T07:43:48.547Z,18.40
2022-08-21T07:46:16.472Z,18.40
2022-08-21T07:48:44.503Z,18.50
2022-08-21T07:51:14.440Z,18.50
2022-08-21T07:53:43.574Z,18.60
2022-08-21T07:56:12.182Z,18.60
2022-08-21T07:58:39.885Z,18.60
2022-08-21T08:01:08.181Z,18.60
2022-08-21T08:03:36.114Z,18.70
2022-08-21T08:06:05.773Z,18.70
2022-08-21T08:08:33.872Z,18.70
2022-08-21T08:11:02.532Z,18.80
2022-08-21T08:13:30.388Z,18.90
2022-08-21T08:15:58.160Z,18.90
2022-08-21T08:18:26.015Z,19.00
2022-08-21T08:20:53.546Z,19.00
2022-08-21T08:23:21.106Z,19.10
2022-08-21T08:25:49.218Z,19.10
2022-08-21T08:28:17.842Z,19.20
2022-08-21T08:30:47.069Z,19.30
2022-08-21T08:33:15.765Z,19.30
2022-08-21T08:35:48.813Z,19.30
2022-08-21T08:38:24.587Z,19.30
2022-08-21T08:41:16.785Z,19.40
2022-08-21T08:43:53.460Z,19.50
2022-08-21T08:46:33.550Z,19.40
2022-08-21T08:49:19.654Z,19.50
2022-08-21T08:51:53.261Z,19.50
2022-08-21T08:54:44.995Z,19.60
2022-08-21T08:57:18.378Z,19.60
2022-08-21T08:59:49.733Z,19.70
2022-08-21T09:02:19.436Z,19.70
2022-08-21T09:04:49.680Z,19.70
2022-08-21T09:07:40.235Z,19.80
2022-08-21T09:10:14.402Z,19.80
2022-08-21T09:13:14.380Z,19.80
2022-08-21T09:16:11.416Z,19.90
2022-08-21T09:18:47.837Z,20.00
2022-08-21T09:21:15.989Z,20.10
2022-08-21T09:24:02.084Z,20.20
2022-08-21T09:26:41.771Z,20.30
2022-08-21T09:29:13.373Z,20.40
2022-08-21T09:31:41.145Z,20.50
2022-08-21T09:34:14.868Z,20.50
2022-08-21T09:36:50.283Z,20.60
2022-08-21T09:39:29.075Z,20.60
2022-08-21T09:42:05.214Z,20.60
2022-08-21T09:44:41.522Z,20.70
2022-08-21T09:47:10.823Z,20.80
2022-08-21T09:49:41.074Z,20.90
2022-08-21T09:52:25.913Z,21.00
2022-08-21T09:55:01.572Z,21.00
2022-08-21T09:57:46.839Z,21.00
2022-08-21T10:00:40.307Z,21.00
2022-08-21T10:03:18.160Z,21.00
2022-08-21T10:05:54.409Z,21.10
2022-08-21T10:08:24.011Z,21.30
2022-08-21T10:10:58.303Z,21.40
2022-08-21T10:13:59.878Z,21.50
2022-08-21T10:16:53.097Z,21.70
2022-08-21T10:19:27.743Z,21.80
2022-08-21T10:22:10.530Z,21.90
2022-08-21T10:25:01.940Z,21.90
2022-08-21T10:27:35.571Z,22.00
2022-08-21T10:30:17.464Z,22.20
2022-08-21T10:33:05.305Z,22.40
2022-08-21T10:36:02.101Z,22.60
2022-08-21T10:39:17.856Z,22.80
2022-08-21T10:42:01.302Z,23.10
2022-08-21T10:44:47.289Z,23.20
2022-08-21T10:47:34.076Z,23.30
2022-08-21T10:50:25.719Z,23.50
2022-08-21T10:53:16.917Z,23.60
2022-08-21T10:56:06.602Z,23.60
2022-08-21T10:58:58.249Z,23.50
2022-08-21T11:01:46.155Z,23.60
2022-08-21T11:04:49.061Z,23.50
2022-08-21T11:07:27.868Z,23.50
2022-08-21T11:10:21.006Z,23.60
2022-08-21T11:12:54.529Z,23.60
2022-08-21T11:15:29.079Z,23.70
2022-08-21T11:18:17.391Z,23.80
2022-08-21T11:21:05.133Z,23.80
2022-08-21T11:23:42.924Z,23.70
2022-08-21T11:26:18.591Z,23.70
2022-08-21T11:28:53.446Z,23.70
2022-08-21T11:31:45.053Z,23.70
2022-08-21T11:34:33.829Z,23.80
2022-08-21T11:37:11.484Z,23.70
2022-08-21T11:40:26.352Z,23.70
2022-08-21T11:43:37.246Z,23.60
2022-08-21T11:46:42.138Z,23.50
2022-08-21T11:49:47.902Z,23.40
2022-08-21T11:52:58.052Z,23.40
2022-08-21T11:55:35.307Z,23.40
2022-08-21T11:58:21.609Z,23.40
2022-08-21T12:01:01.920Z,23.30
2022-08-21T12:03:34.478Z,23.40
2022-08-21T12:06:09.793Z,23.30
2022-08-21T12:08:43.470Z,23.40
2022-08-21T12:11:24.821Z,23.40
2022-08-21T12:14:05.615Z,23.50
2022-08-21T12:16:42.163Z,23.60
2022-08-21T12:19:22.096Z,23.70
2022-08-21T12:22:16.228Z,23.80
2022-08-21T12:24:51.949Z,24.00
2022-08-21T12:27:31.766Z,24.00
2022-08-21T12:30:20.064Z,24.00
2022-08-21T12:33:04.158Z,24.10
2022-08-21T12:35:44.544Z,24.10
2022-08-21T12:38:28.714Z,24.10
2022-08-21T12:41:00.386Z,24.30
2022-08-21T12:43:46.931Z,24.30
2022-08-21T12:46:21.832Z,24.40
2022-08-21T12:48:58.586Z,24.40
2022-08-21T12:51:49.879Z,24.40
2022-08-21T12:54:30.495Z,24.40
2022-08-21T12:57:06.085Z,24.40
2022-08-21T12:59:39.125Z,24.50
2022-08-21T13:02:20.863Z,24.60
2022-08-21T13:04:50.383Z,24.60
2022-08-21T13:07:26.641Z,24.70
2022-08-21T13:10:02.589Z,24.80
2022-08-21T13:12:32.432Z,24.90
2022-08-21T13:15:08.802Z,25.00
2022-08-21T13:17:40.323Z,25.00
2022-08-21T13:20:26.023Z,25.20
2022-08-21T13:22:53.958Z,25.30
2022-08-21T13:25:28.114Z,25.60
2022-08-21T13:28:12.499Z,25.80
2022-08-21T13:30:55.663Z,26.00
2022-08-21T13:33:35.189Z,26.20
2022-08-21T13:36:19.995Z,26.40
2022-08-21T13:38:48.454Z,26.70
2022-08-21T13:41:28.384Z,26.60
2022-08-21T13:44:01.507Z,26.80
2022-08-21T13:46:33.271Z,27.10
2022-08-21T13:49:03.855Z,27.40
2022-08-21T13:51:33.677Z,27.70
2022-08-21T13:54:01.920Z,27.90
2022-08-21T13:56:31.314Z,28.20
2022-08-21T13:59:00.417Z,28.30
2022-08-21T14:01:29.691Z,28.40
2022-08-21T14:04:18.746Z,28.60
2022-08-21T14:06:46.925Z,28.90
2022-08-21T14:09:29.154Z,29.20
2022-08-21T14:12:04.239Z,29.40
2022-08-21T14:14:36.311Z,29.60
2022-08-21T14:17:23.355Z,29.70
2022-08-21T14:19:52.931Z,29.90
2022-08-21T14:22:33.538Z,29.90
2022-08-21T14:25:17.157Z,30.10
2022-08-21T14:27:52.430Z,30.40
2022-08-21T14:30:36.701Z,30.60
2022-08-21T14:33:10.041Z,30.80
2022-08-21T14:35:37.771Z,30.80
2022-08-21T14:38:20.082Z,30.50
2022-08-21T14:40:54.047Z,30.00
2022-08-21T14:43:22.467Z,29.40
2022-08-21T14:45:50.538Z,29.00
2022-08-21T14:48:18.289Z,28.60
2022-08-21T14:50:45.994Z,28.70
2022-08-21T14:53:14.157Z,28.90
2022-08-21T14:56:01.471Z,29.10
2022-08-21T14:58:29.766Z,29.50
2022-08-21T15:00:59.030Z,30.00
2022-08-21T15:03:27.972Z,30.40
2022-08-21T15:05:55.577Z,30.90
2022-08-21T15:08:23.167Z,31.20
2022-08-21T15:11:11.001Z,31.40
2022-08-21T15:13:39.942Z,31.70
2022-08-21T15:16:10.313Z,31.80
2022-08-21T15:18:39.347Z,32.00
2022-08-21T15:21:09.218Z,32.10
2022-08-21T15:23:39.816Z,32.20
2022-08-21T15:26:11.528Z,32.60
2022-08-21T15:28:41.507Z,33.00
2022-08-21T15:31:09.382Z,33.20
2022-08-21T15:33:40.232Z,33.40
2022-08-21T15:36:08.206Z,33.50
2022-08-21T15:38:36.623Z,33.60
2022-08-21T15:41:06.769Z,33.80
2022-08-21T15:43:55.517Z,33.60
2022-08-21T15:46:23.813Z,33.20
2022-08-21T15:48:54.415Z,33.00
2022-08-21T15:51:26.053Z,32.90
2022-08-21T15:53:54.709Z,33.10
2022-08-21T15:56:26.488Z,33.40
2022-08-21T15:59:00.680Z,33.60
2022-08-21T16:01:44.288Z,33.50
2022-08-21T16:04:21.930Z,33.30
2022-08-21T16:06:53.996Z,33.50
2022-08-21T16:09:25.996Z,33.70
2022-08-21T16:11:54.568Z,33.90
2022-08-21T16:14:23.198Z,34.00
2022-08-21T16:16:54.625Z,34.20
2022-08-21T16:19:22.573Z,34.30
2022-08-21T16:21:50.700Z,34.50
2022-08-21T16:24:18.924Z,34.70
2022-08-21T16:26:57.602Z,34.90
2022-08-21T16:29:36.004Z,35.00
2022-08-21T16:32:05.348Z,34.90
2022-08-21T16:34:34.308Z,34.90
2022-08-21T16:37:05.274Z,34.60
2022-08-21T16:39:41.142Z,34.00
2022-08-21T16:42:13.759Z,32.90
2022-08-21T16:44:42.989Z,32.50
2022-08-21T16:47:27.002Z,32.00
2022-08-21T16:49:56.012Z,31.50
2022-08-21T16:52:25.998Z,31.00
2022-08-21T16:54:56.304Z,30.90
2022-08-21T16:57:25.966Z,31.00
2022-08-21T16:59:57.502Z,31.20
2022-08-21T17:02:35.229Z,31.60
2022-08-21T17:05:03.404Z,32.10
2022-08-21T17:07:35.187Z,32.70
2022-08-21T17:10:22.820Z,33.10
2022-08-21T17:13:01.315Z,33.40
2022-08-21T17:15:37.531Z,33.60
2022-08-21T17:18:08.180Z,33.80
2022-08-21T17:20:35.898Z,34.10
2022-08-21T17:23:05.227Z,34.10
2022-08-21T17:25:33.494Z,33.70
2022-08-21T17:28:01.261Z,33.20
2022-08-21T17:30:29.184Z,32.20
2022-08-21T17:33:00.537Z,31.30
2022-08-21T17:35:30.149Z,30.90
2022-08-21T17:37:59.297Z,30.50
2022-08-21T17:40:27.569Z,30.00
2022-08-21T17:42:55.967Z,29.30
2022-08-21T17:45:24.469Z,28.80
2022-08-21T17:47:52.743Z,28.30
2022-08-21T17:50:22.846Z,27.80
2022-08-21T17:52:51.854Z,27.50
2022-08-21T17:55:20.745Z,27.20
2022-08-21T17:57:50.910Z,27.00
2022-08-21T18:00:20.014Z,26.80
2022-08-21T18:02:51.207Z,26.60
2022-08-21T18:05:18.952Z,26.30
2022-08-21T18:07:46.679Z,26.00
2022-08-21T18:10:14.961Z,25.80
2022-08-21T18:12:44.041Z,26.30
2022-08-21T18:15:17.217Z,25.50
2022-08-21T18:17:49.690Z,25.40
2022-08-21T18:20:20.892Z,25.30
2022-08-21T18:22:48.944Z,25.20
2022-08-21T18:25:18.132Z,25.00
2022-08-21T18:27:47.455Z,24.80
2022-08-21T18:30:20.716Z,24.60
2022-08-21T18:32:49.602Z,24.50
2022-08-21T18:35:17.684Z,24.40
2022-08-21T18:37:45.384Z,24.20
2022-08-21T18:40:15.787Z,24.10
2022-08-21T18:42:47.875Z,24.00
2022-08-21T18:45:24.604Z,23.90
2022-08-21T18:47:55.266Z,23.80
2022-08-21T18:50:26.460Z,23.70
2022-08-21T18:52:54.506Z,23.60
2022-08-21T18:55:24.399Z,23.50
2022-08-21T18:57:54.718Z,23.20
2022-08-21T19:00:30.558Z,23.40
2022-08-21T19:03:02.098Z,23.30
2022-08-21T19:05:34.660Z,23.20
2022-08-21T19:08:04.327Z,23.20
2022-08-21T19:10:33.707Z,23.10
2022-08-21T19:13:07.345Z,23.00
2022-08-21T19:15:39.069Z,22.90
2022-08-21T19:18:13.032Z,22.80
2022-08-21T19:20:44.553Z,22.70
2022-08-21T19:23:19.781Z,22.60
2022-08-21T19:26:01.088Z,22.60
2022-08-21T19:28:33.636Z,22.60
2022-08-21T19:31:16.292Z,22.50
2022-08-21T19:36:40.568Z,22.30
2022-08-21T19:39:12.937Z,22.20
2022-08-21T19:41:46.058Z,22.20
2022-08-21T19:44:22.864Z,22.10
2022-08-21T19:46:52.073Z,22.10
2022-08-21T19:49:23.808Z,22.00
2022-08-21T19:51:53.254Z,22.00
2022-08-21T19:54:47.530Z,21.90
2022-08-21T19:57:18.199Z,21.80
2022-08-21T19:59:46.539Z,21.80
2022-08-21T20:02:17.845Z,21.70
2022-08-21T20:04:54.077Z,21.60
2022-08-21T20:07:25.164Z,21.50
2022-08-21T20:09:56.505Z,21.30
2022-08-21T20:12:25.987Z,21.20
2022-08-21T20:14:55.251Z,21.20
2022-08-21T20:17:26.049Z,21.10
2022-08-21T20:19:55.337Z,21.00
2022-08-21T20:22:24.891Z,21.00
2022-08-21T20:24:55.220Z,20.90
2022-08-21T20:27:27.372Z,20.90
2022-08-21T20:29:55.757Z,20.90
2022-08-21T20:32:23.620Z,20.90
2022-08-21T20:34:53.779Z,20.80
2022-08-21T20:37:36.146Z,20.80
2022-08-21T20:40:12.139Z,20.70
2022-08-21T20:45:34.449Z,20.50
2022-08-21T20:48:29.901Z,20.20
2022-08-21T20:51:14.636Z,20.40
2022-08-21T20:53:52.967Z,20.30
2022-08-21T20:56:54.783Z,20.30
2022-08-21T20:59:34.469Z,20.20
2022-08-21T21:02:38.460Z,20.10
2022-08-21T21:05:32.394Z,20.00
2022-08-21T21:08:12.680Z,20.00
2022-08-21T21:11:19.215Z,19.90
2022-08-21T21:14:08.080Z,19.90
2022-08-21T21:17:00.693Z,19.80
2022-08-21T21:19:37.446Z,19.80
2022-08-21T21:22:18.347Z,19.70
2022-08-21T21:25:05.210Z,19.60
2022-08-21T21:27:59.355Z,19.60
2022-08-21T21:30:41.557Z,19.60
2022-08-21T21:33:22.578Z,19.60
2022-08-21T21:36:07.371Z,19.60
2022-08-21T21:38:56.484Z,19.60
2022-08-21T21:41:54.486Z,19.60
2022-08-21T21:44:56.981Z,19.60
2022-08-21T21:48:00.310Z,19.60
2022-08-21T21:54:01.363Z,19.50
2022-08-21T21:56:52.543Z,19.50
2022-08-21T21:59:20.822Z,19.50
2022-08-21T22:02:24.943Z,19.40
2022-08-21T22:05:27.077Z,19.40
2022-08-21T22:08:18.352Z,19.40
2022-08-21T22:11:00.385Z,19.40
2022-08-21T22:13:55.451Z,19.40
2022-08-21T22:16:24.193Z,19.40
2022-08-21T22:19:02.654Z,19.30
2022-08-21T22:21:37.588Z,19.30
2022-08-21T22:24:11.524Z,19.30
2022-08-21T22:26:52.335Z,19.20
2022-08-21T22:29:21.958Z,19.20
2022-08-21T22:32:09.126Z,19.20
2022-08-21T22:34:40.880Z,19.20
2022-08-21T22:37:12.201Z,19.10
2022-08-21T22:39:44.814Z,19.10
2022-08-21T22:42:24.810Z,19.10
2022-08-21T22:44:57.126Z,19.00
2022-08-21T22:47:31.722Z,18.90
2022-08-21T22:50:08.404Z,18.90
2022-08-21T22:52:44.957Z,18.80
2022-08-21T22:55:39.092Z,18.80
2022-08-21T22:58:14.693Z,18.80
2022-08-21T23:00:57.491Z,18.70
2022-08-21T23:03:42.315Z,18.70
2022-08-21T23:06:32.571Z,18.60
2022-08-21T23:09:02.362Z,18.60
2022-08-21T23:11:42.666Z,18.50
2022-08-21T23:14:14.389Z,18.40
2022-08-21T23:16:55.909Z,18.30
2022-08-21T23:19:43.086Z,18.30
2022-08-21T23:22:40.677Z,18.30
2022-08-21T23:25:28.739Z,18.30
2022-08-21T23:28:14.593Z,18.20
2022-08-21T23:31:11.764Z,18.00
2022-08-21T23:33:42.292Z,18.20
2022-08-21T23:36:58.827Z,18.20
2022-08-21T23:42:59.041Z,18.10
2022-08-21T23:46:01.669Z,18.00
2022-08-21T23:49:01.434Z,18.00
2022-08-21T23:51:55.971Z,18.00
2022-08-21T23:54:31.682Z,18.10
2022-08-21T23:57:31.603Z,17.90
