createdAt,value
2024-01-03T00:03:43.732Z,11.10
2024-01-03T00:07:50.222Z,11.10
2024-01-03T00:11:56.651Z,11.10
2024-01-03T00:16:05.800Z,11.10
2024-01-03T00:20:09.691Z,11.10
2024-01-03T00:24:14.262Z,11.10
2024-01-03T00:28:17.849Z,11.10
2024-01-03T00:32:24.304Z,11.20
2024-01-03T00:36:27.544Z,11.20
2024-01-03T00:40:33.714Z,11.20
2024-01-03T00:44:38.236Z,11.20
2024-01-03T00:48:47.745Z,11.20
2024-01-03T00:52:54.386Z,11.30
2024-01-03T00:57:01.257Z,11.30
2024-01-03T01:01:06.202Z,11.40
2024-01-03T01:05:14.292Z,11.40
2024-01-03T01:09:19.194Z,11.40
2024-01-03T01:13:23.538Z,11.50
2024-01-03T01:17:30.377Z,11.50
2024-01-03T01:21:33.731Z,11.50
2024-01-03T01:25:41.874Z,11.60
2024-01-03T01:29:47.041Z,11.60
2024-01-03T01:33:51.398Z,11.70
2024-01-03T01:37:55.634Z,11.80
2024-01-03T01:42:01.232Z,11.90
2024-01-03T01:46:06.199Z,12.00
2024-01-03T01:50:11.618Z,11.70
2024-01-03T01:54:17.601Z,11.50
2024-01-03T01:58:24.175Z,11.30
2024-01-03T02:02:30.808Z,11.20
2024-01-03T02:06:35.753Z,11.00
2024-01-03T02:10:46.450Z,10.90
2024-01-03T02:14:49.648Z,10.80
2024-01-03T02:18:53.619Z,10.80
2024-01-03T02:22:59.580Z,10.70
2024-01-03T02:27:04.150Z,10.60
2024-01-03T02:31:07.087Z,10.60
2024-01-03T02:35:10.930Z,10.40
2024-01-03T02:39:17.623Z,10.30
2024-01-03T02:43:21.549Z,10.20
2024-01-03T02:47:26.968Z,10.20
2024-01-03T02:51:29.982Z,10.10
2024-01-03T02:55:35.643Z,10.10
2024-01-03T02:59:40.125Z,10.00
2024-01-03T03:03:43.014Z,10.00
2024-01-03T03:07:45.825Z,10.00
2024-01-03T03:11:50.270Z,10.20
2024-01-03T03:15:53.092Z,10.40
2024-01-03T03:20:00.417Z,10.60
2024-01-03T03:24:04.298Z,10.70
2024-01-03T03:28:09.835Z,10.90
2024-01-03T03:32:14.897Z,11.00
2024-01-03T03:36:22.735Z,11.10
2024-01-03T03:40:36.797Z,11.10
2024-01-03T03:44:42.780Z,10.70
2024-01-03T03:48:48.766Z,10.40
2024-01-03T03:52:54.174Z,10.30
2024-01-03T03:56:59.396Z,10.10
2024-01-03T04:01:03.221Z,10.00
2024-01-03T04:05:09.983Z,9.90
2024-01-03T04:09:20.355Z,9.80
2024-01-03T04:13:26.044Z,9.60
2024-01-03T04:17:29.274Z,9.50
2024-01-03T04:21:33.253Z,9.20
2024-01-03T04:25:37.492Z,9.10
2024-01-03T04:29:41.607Z,9.10
2024-01-03T04:33:45.977Z,9.20
2024-01-03T04:37:55.356Z,9.10
2024-01-03T04:42:01.613Z,9.10
2024-01-03T04:46:04.560Z,9.10
2024-01-03T04:50:10.520Z,9.10
2024-01-03T04:54:13.486Z,9.10
2024-01-03T04:58:18.273Z,9.10
2024-01-03T05:02:24.524Z,9.00
2024-01-03T05:06:29.319Z,9.00
2024-01-03T05:10:35.735Z,8.90
2024-01-03T05:14:43.894Z,8.90
2024-01-03T05:18:48.700Z,9.00
2024-01-03T05:22:52.907Z,9.00
2024-01-03T05:26:57.551Z,9.10
2024-01-03T05:31:00.711Z,9.10
2024-01-03T05:35:04.291Z,9.10
2024-01-03T05:39:09.840Z,9.20
2024-01-03T05:43:15.853Z,9.20
2024-01-03T05:47:23.426Z,9.20
2024-01-03T05:51:26.495Z,9.20
2024-01-03T05:55:29.509Z,9.20
2024-01-03T05:59:32.423Z,9.30
2024-01-03T06:03:41.696Z,9.20
2024-01-03T06:07:45.828Z,9.20
2024-01-03T06:11:48.716Z,9.20
2024-01-03T06:15:51.588Z,9.20
2024-01-03T06:19:54.462Z,9.20
2024-01-03T06:23:57.489Z,9.20
2024-01-03T06:28:00.878Z,9.20
2024-01-03T06:32:04.872Z,9.30
2024-01-03T06:36:08.765Z,9.30
2024-01-03T06:40:11.953Z,9.40
2024-01-03T06:44:39.266Z,9.50
2024-01-03T06:48:45.167Z,9.50
2024-01-03T06:52:48.078Z,9.60
2024-01-03T07:03:20.310Z,9.70
2024-01-03T07:07:23.761Z,9.80
2024-01-03T07:15:43.826Z,9.70
2024-01-03T07:26:29.472Z,9.70
2024-01-03T07:30:47.783Z,9.60
2024-01-03T07:34:51.750Z,9.60
2024-01-03T07:39:00.799Z,9.70
2024-01-03T07:43:04.195Z,9.80
2024-01-03T07:47:07.060Z,9.90
2024-01-03T07:51:11.291Z,10.00
2024-01-03T07:55:16.591Z,10.20
2024-01-03T07:59:22.428Z,10.60
2024-01-03T08:03:25.412Z,10.90
2024-01-03T08:07:28.646Z,11.30
2024-01-03T08:11:31.639Z,11.70
2024-01-03T08:15:35.400Z,12.10
2024-01-03T08:19:40.927Z,12.40
2024-01-03T08:23:44.464Z,12.60
2024-01-03T08:27:47.378Z,12.80
2024-01-03T08:31:50.467Z,13.00
2024-01-03T08:35:53.407Z,13.10
2024-01-03T08:39:56.425Z,13.30
2024-01-03T08:43:59.559Z,13.40
2024-01-03T08:48:04.731Z,13.50
2024-01-03T08:52:07.630Z,13.60
2024-01-03T08:56:20.202Z,13.70
2024-01-03T09:00:23.783Z,13.80
2024-01-03T09:04:26.595Z,13.80
2024-01-03T09:08:29.409Z,13.80
2024-01-03T09:12:32.294Z,13.80
2024-01-03T09:16:35.243Z,13.80
2024-01-03T09:20:38.256Z,13.90
2024-01-03T09:24:41.913Z,13.90
2024-01-03T09:28:44.758Z,13.80
2024-01-03T09:32:51.118Z,13.80
2024-01-03T09:36:57.200Z,13.80
2024-01-03T09:41:00.400Z,13.80
2024-01-03T09:45:04.490Z,13.80
2024-01-03T09:49:09.081Z,13.80
2024-01-03T09:53:13.104Z,13.80
2024-01-03T09:57:19.613Z,13.80
2024-01-03T10:01:22.578Z,13.80
2024-01-03T10:05:25.736Z,13.90
2024-01-03T10:09:42.736Z,13.90
2024-01-03T10:13:45.640Z,13.80
2024-01-03T10:17:48.609Z,13.70
2024-01-03T10:21:55.667Z,13.70
2024-01-03T10:25:58.537Z,13.80
2024-01-03T10:30:15.676Z,13.90
2024-01-03T10:34:23.478Z,14.00
2024-01-03T10:38:28.351Z,14.10
2024-01-03T10:42:31.315Z,14.10
2024-01-03T10:46:34.086Z,14.10
2024-01-03T10:50:37.118Z,14.10
2024-01-03T10:54:46.038Z,14.10
2024-01-03T10:58:50.354Z,14.10
2024-01-03T11:03:17.823Z,14.20
2024-01-03T11:07:32.614Z,14.30
2024-01-03T11:11:36.914Z,14.40
2024-01-03T11:15:50.132Z,14.50
2024-01-03T11:20:09.831Z,14.60
2024-01-03T11:24:22.034Z,14.70
2024-01-03T11:28:38.025Z,14.90
2024-01-03T11:32:42.264Z,15.00
2024-01-03T11:36:46.700Z,15.00
2024-01-03T11:40:49.916Z,15.00
2024-01-03T11:45:17.418Z,15.00
2024-01-03T11:49:22.670Z,15.20
2024-01-03T11:53:25.851Z,15.40
2024-01-03T11:57:28.649Z,15.40
2024-01-03T12:01:33.939Z,15.50
2024-01-03T12:05:45.847Z,15.50
2024-01-03T12:09:49.001Z,15.50
2024-01-03T12:13:52.475Z,15.30
2024-01-03T12:18:09.345Z,15.30
2024-01-03T12:22:23.308Z,15.20
2024-01-03T12:26:26.305Z,15.20
2024-01-03T12:30:30.834Z,15.20
2024-01-03T12:34:39.383Z,15.20
2024-01-03T12:38:42.697Z,15.10
2024-01-03T12:42:46.415Z,15.10
2024-01-03T12:46:49.174Z,15.10
2024-01-03T12:50:54.199Z,15.10
2024-01-03T12:54:57.614Z,15.10
2024-01-03T12:59:00.510Z,15.00
2024-01-03T13:03:04.366Z,15.10
2024-01-03T13:07:07.474Z,15.10
2024-01-03T13:11:10.635Z,15.10
2024-01-03T13:15:13.825Z,15.10
2024-01-03T13:19:18.591Z,15.10
2024-01-03T13:23:21.556Z,15.10
2024-01-03T13:27:24.779Z,15.10
2024-01-03T13:31:27.530Z,15.10
2024-01-03T13:35:30.496Z,15.20
2024-01-03T13:39:33.610Z,15.10
2024-01-03T13:43:37.140Z,15.20
2024-01-03T13:47:40.079Z,15.20
2024-01-03T13:51:43.489Z,15.20
2024-01-03T13:55:46.567Z,15.20
2024-01-03T13:59:49.887Z,15.30
2024-01-03T14:03:52.816Z,15.30
2024-01-03T14:07:55.760Z,15.30
2024-01-03T14:11:58.600Z,15.30
2024-01-03T14:16:02.120Z,15.30
2024-01-03T14:20:07.509Z,15.30
2024-01-03T14:24:10.558Z,15.30
2024-01-03T14:28:13.497Z,15.30
2024-01-03T14:32:16.374Z,15.30
2024-01-03T14:36:19.824Z,15.30
2024-01-03T14:40:27.192Z,15.30
2024-01-03T14:44:31.098Z,15.30
2024-01-03T14:48:34.305Z,15.40
2024-01-03T14:52:42.108Z,15.40
2024-01-03T14:56:45.355Z,15.30
2024-01-03T15:00:48.559Z,15.40
2024-01-03T15:04:51.488Z,15.30
2024-01-03T15:08:55.144Z,15.30
2024-01-03T15:12:58.193Z,15.30
2024-01-03T15:17:01.346Z,15.20
2024-01-03T15:21:04.682Z,15.30
2024-01-03T15:25:07.958Z,15.20
2024-01-03T15:29:12.428Z,15.20
2024-01-03T15:33:15.787Z,15.20
2024-01-03T15:37:20.493Z,15.10
2024-01-03T15:41:23.453Z,15.10
2024-01-03T15:45:26.395Z,15.00
2024-01-03T15:49:32.010Z,15.00
2024-01-03T15:53:35.162Z,15.00
2024-01-03T15:57:38.700Z,15.00
2024-01-03T16:01:41.687Z,15.00
2024-01-03T16:05:44.637Z,14.80
2024-01-03T16:09:50.213Z,14.80
2024-01-03T16:13:53.308Z,14.70
2024-01-03T16:17:59.419Z,14.70
2024-01-03T16:22:04.024Z,14.50
2024-01-03T16:26:10.276Z,14.50
2024-01-03T16:34:43.655Z,14.30
2024-01-03T16:38:47.584Z,14.20
2024-01-03T16:42:51.765Z,14.20
2024-01-03T16:46:56.748Z,14.20
2024-01-03T16:50:59.805Z,14.10
2024-01-03T16:55:04.701Z,14.10
2024-01-03T16:59:08.958Z,14.00
2024-01-03T17:03:12.569Z,14.00
2024-01-03T17:07:15.805Z,14.00
2024-01-03T17:11:26.057Z,13.90
2024-01-03T17:15:29.294Z,13.90
2024-01-03T17:19:32.408Z,13.80
2024-01-03T17:23:36.108Z,13.90
2024-01-03T17:27:39.325Z,13.80
2024-01-03T17:31:42.401Z,13.70
2024-01-03T17:35:45.465Z,13.70
2024-01-03T17:39:48.506Z,13.70
2024-01-03T17:43:51.606Z,13.70
2024-01-03T17:47:54.652Z,13.70
2024-01-03T17:51:57.762Z,13.70
2024-01-03T17:56:00.740Z,13.70
2024-01-03T18:00:04.580Z,13.70
2024-01-03T18:04:12.891Z,13.60
2024-01-03T18:08:15.996Z,13.60
2024-01-03T18:12:19.308Z,13.50
2024-01-03T18:30:56.493Z,13.40
2024-01-03T18:35:01.592Z,14.50
2024-01-03T18:39:08.486Z,14.10
2024-01-03T18:43:11.630Z,13.80
2024-01-03T18:47:14.615Z,13.60
2024-01-03T18:51:17.788Z,13.50
2024-01-03T18:55:22.964Z,13.40
2024-01-03T18:59:27.071Z,13.30
2024-01-03T19:03:30.355Z,13.20
2024-01-03T19:07:33.804Z,13.10
2024-01-03T19:11:38.082Z,13.10
2024-01-03T19:15:41.321Z,13.10
2024-01-03T19:19:47.730Z,13.10
2024-01-03T19:23:51.155Z,13.00
2024-01-03T19:27:55.045Z,13.00
2024-01-03T19:31:59.193Z,13.00
2024-01-03T19:36:07.946Z,13.00
2024-01-03T19:40:14.659Z,13.00
2024-01-03T19:44:21.194Z,13.00
2024-01-03T19:48:29.194Z,13.00
2024-01-03T19:52:32.800Z,13.10
2024-01-03T19:56:47.023Z,13.10
2024-01-03T20:00:53.999Z,13.00
2024-01-03T20:04:57.020Z,13.00
2024-01-03T20:09:02.583Z,13.00
2024-01-03T20:13:06.946Z,13.00
2024-01-03T20:17:11.527Z,13.00
2024-01-03T20:21:15.022Z,13.00
2024-01-03T20:25:18.525Z,13.00
2024-01-03T20:29:21.759Z,12.90
2024-01-03T20:33:25.645Z,12.90
2024-01-03T20:37:33.106Z,12.80
2024-01-03T20:41:36.664Z,12.80
2024-01-03T20:45:39.682Z,12.80
2024-01-03T20:49:45.322Z,12.80
2024-01-03T20:53:49.181Z,12.70
2024-01-03T20:57:52.325Z,12.70
2024-01-03T21:01:55.661Z,12.60
2024-01-03T21:06:00.774Z,12.70
2024-01-03T21:10:04.629Z,12.70
2024-01-03T21:14:08.422Z,12.60
2024-01-03T21:18:12.255Z,12.70
2024-01-03T21:22:15.336Z,12.70
2024-01-03T21:26:20.937Z,12.70
2024-01-03T21:30:24.303Z,12.60
2024-01-03T21:34:27.616Z,12.60
2024-01-03T21:38:34.695Z,12.60
2024-01-03T21:42:43.623Z,12.70
2024-01-03T21:46:47.114Z,12.80
2024-01-03T21:50:52.737Z,12.80
2024-01-03T21:54:55.826Z,12.80
2024-01-03T21:58:58.723Z,12.80
2024-01-03T22:03:01.782Z,12.80
2024-01-03T22:07:05.499Z,12.80
2024-01-03T22:11:08.613Z,12.80
2024-01-03T22:15:11.620Z,12.80
2024-01-03T22:19:14.897Z,12.80
2024-01-03T22:23:17.950Z,12.80
2024-01-03T22:27:21.109Z,12.80
2024-01-03T22:31:24.278Z,12.80
2024-01-03T22:35:27.406Z,12.80
2024-01-03T22:39:31.121Z,12.80
2024-01-03T22:43:34.605Z,12.70
2024-01-03T22:47:38.740Z,12.70
2024-01-03T22:51:45.695Z,12.80
2024-01-03T22:55:49.352Z,12.80
2024-01-03T22:59:53.527Z,12.80
2024-01-03T23:03:57.482Z,12.80
2024-01-03T23:08:00.585Z,12.90
2024-01-03T23:12:03.934Z,12.90
2024-01-03T23:16:08.239Z,12.90
2024-01-03T23:20:12.624Z,13.00
2024-01-03T23:24:16.814Z,13.00
2024-01-03T23:28:22.720Z,13.00
2024-01-03T23:32:25.810Z,13.00
2024-01-03T23:36:28.806Z,13.00
2024-01-03T23:40:31.723Z,13.00
2024-01-03T23:44:36.029Z,13.00
2024-01-03T23:48:40.011Z,13.10
2024-01-03T23:52:42.994Z,13.10
2024-01-03T23:56:46.702Z,13.20
