createdAt,value
2023-03-25T00:00:28.828Z,99716.69
2023-03-25T00:03:06.956Z,99725.25
2023-03-25T00:05:48.953Z,99726.25
2023-03-25T00:08:34.863Z,99738.66
2023-03-25T00:11:06.565Z,99732.47
2023-03-25T00:13:41.415Z,99753.41
2023-03-25T00:16:12.259Z,99746.22
2023-03-25T00:18:41.465Z,99749.56
2023-03-25T00:21:11.161Z,99736.66
2023-03-25T00:23:41.868Z,99737.16
2023-03-25T00:26:13.798Z,99760.13
2023-03-25T00:28:44.040Z,99770.53
2023-03-25T00:31:19.848Z,99783.28
2023-03-25T00:33:50.799Z,99752.94
2023-03-25T00:36:22.153Z,99758.28
2023-03-25T00:38:51.394Z,99792.50
2023-03-25T00:41:25.489Z,99770.34
2023-03-25T00:43:58.631Z,99774.22
2023-03-25T00:46:30.191Z,99773.38
2023-03-25T00:49:04.792Z,99782.75
2023-03-25T00:51:53.189Z,99784.28
2023-03-25T00:54:36.670Z,99785.13
2023-03-25T01:00:06.539Z,99800.03
2023-03-25T01:02:39.792Z,99829.34
2023-03-25T01:05:34.909Z,99786.97
2023-03-25T01:08:29.134Z,99814.13
2023-03-25T01:13:42.804Z,99808.56
2023-03-25T01:16:18.468Z,99788.78
2023-03-25T01:18:46.748Z,99807.91
2023-03-25T01:21:17.401Z,99811.59
2023-03-25T01:23:46.584Z,99791.81
2023-03-25T01:26:17.660Z,99777.56
2023-03-25T01:28:51.240Z,99805.53
2023-03-25T01:31:25.488Z,99808.22
2023-03-25T01:33:56.605Z,99776.72
2023-03-25T01:36:29.777Z,99789.13
2023-03-25T01:39:04.548Z,99798.19
2023-03-25T01:41:49.197Z,99827.47
2023-03-25T01:45:10.373Z,99826.81
2023-03-25T01:47:40.760Z,99804.03
2023-03-25T01:50:15.446Z,99802.66
2023-03-25T01:52:57.274Z,99814.75
2023-03-25T01:58:29.147Z,99842.06
2023-03-25T02:01:11.594Z,99844.44
2023-03-25T02:03:58.604Z,99854.97
2023-03-25T02:06:38.487Z,99828.03
2023-03-25T02:09:12.452Z,99836.22
2023-03-25T02:11:42.746Z,99847.78
2023-03-25T02:14:20.789Z,99840.09
2023-03-25T02:17:15.037Z,99853.84
2023-03-25T02:20:14.890Z,99829.53
2023-03-25T02:23:22.515Z,99858.72
2023-03-25T02:26:21.311Z,99874.13
2023-03-25T02:28:59.840Z,99849.13
2023-03-25T02:31:45.461Z,99854.19
2023-03-25T02:34:57.648Z,99866.25
2023-03-25T02:37:59.978Z,99855.81
2023-03-25T02:40:38.904Z,99862.56
2023-03-25T02:43:22.437Z,99869.59
2023-03-25T02:45:59.273Z,99892.22
2023-03-25T02:48:35.465Z,99886.53
2023-03-25T02:51:11.753Z,99888.22
2023-03-25T02:53:44.521Z,99880.81
2023-03-25T02:56:17.239Z,99878.63
2023-03-25T02:58:47.912Z,99874.59
2023-03-25T03:01:16.647Z,99874.28
2023-03-25T03:03:45.308Z,99901.09
2023-03-25T03:06:18.591Z,99882.63
2023-03-25T03:09:13.614Z,99890.38
2023-03-25T03:11:53.559Z,99893.72
2023-03-25T03:14:49.677Z,99910.63
2023-03-25T03:17:24.285Z,99918.69
2023-03-25T03:19:57.478Z,99904.09
2023-03-25T03:22:38.796Z,99917.50
2023-03-25T03:25:16.606Z,99907.78
2023-03-25T03:27:51.149Z,99921.66
2023-03-25T03:30:23.776Z,99931.50
2023-03-25T03:32:58.637Z,99938.88
2023-03-25T03:35:32.863Z,99920.78
2023-03-25T03:38:09.789Z,99946.25
2023-03-25T03:40:47.488Z,99920.75
2023-03-25T03:43:25.801Z,99915.41
2023-03-25T03:46:01.868Z,99931.94
2023-03-25T03:48:38.352Z,99925.88
2023-03-25T03:51:25.248Z,99922.91
2023-03-25T03:54:24.191Z,99921.41
2023-03-25T03:57:02.146Z,99912.00
2023-03-25T03:59:43.095Z,99937.13
2023-03-25T04:02:19.438Z,99929.06
2023-03-25T04:04:47.738Z,99921.88
2023-03-25T04:07:25.178Z,99911.66
2023-03-25T04:10:03.998Z,99932.78
2023-03-25T04:12:46.693Z,99916.34
2023-03-25T04:15:19.273Z,99929.94
2023-03-25T04:17:55.450Z,99922.44
2023-03-25T04:20:38.009Z,99930.47
2023-03-25T04:23:06.512Z,99940.56
2023-03-25T04:25:36.196Z,99936.41
2023-03-25T04:28:41.367Z,99931.03
2023-03-25T04:31:23.635Z,99929.22
2023-03-25T04:33:54.217Z,99951.88
2023-03-25T04:39:23.440Z,99949.69
2023-03-25T04:41:57.950Z,99921.69
2023-03-25T04:44:36.804Z,99965.78
2023-03-25T04:47:38.433Z,99974.00
2023-03-25T04:50:35.550Z,99967.16
2023-03-25T04:53:24.436Z,99955.41
2023-03-25T04:56:00.484Z,99959.75
2023-03-25T04:58:48.269Z,99964.94
2023-03-25T05:01:53.047Z,99964.09
2023-03-25T05:07:46.537Z,99986.75
2023-03-25T05:10:18.478Z,99981.88
2023-03-25T05:12:47.362Z,99972.16
2023-03-25T05:15:31.555Z,99970.66
2023-03-25T05:18:04.240Z,99985.03
2023-03-25T05:20:38.105Z,99975.19
2023-03-25T05:23:12.726Z,99977.84
2023-03-25T05:25:44.896Z,100014.69
2023-03-25T05:28:15.656Z,100010.97
2023-03-25T05:30:49.056Z,100033.09
2023-03-25T05:33:24.349Z,100012.72
2023-03-25T05:35:59.405Z,100046.59
2023-03-25T05:38:27.884Z,100025.44
2023-03-25T05:41:00.699Z,100032.81
2023-03-25T05:43:43.482Z,100047.22
2023-03-25T05:46:12.549Z,100061.47
2023-03-25T05:48:47.616Z,100064.16
2023-03-25T05:51:22.036Z,100061.31
2023-03-25T05:53:51.111Z,100059.25
2023-03-25T05:56:47.174Z,100059.81
2023-03-25T05:59:16.787Z,100066.13
2023-03-25T06:05:06.770Z,100099.56
2023-03-25T06:08:02.166Z,100114.13
2023-03-25T06:10:31.937Z,100118.78
2023-03-25T06:13:01.304Z,100094.19
2023-03-25T06:15:34.218Z,100092.47
2023-03-25T06:18:03.216Z,100103.34
2023-03-25T06:23:19.350Z,100109.63
2023-03-25T06:25:50.153Z,100122.56
2023-03-25T06:28:20.032Z,100121.97
2023-03-25T06:31:15.413Z,100118.53
2023-03-25T06:33:55.777Z,100119.69
2023-03-25T06:36:25.821Z,100155.59
2023-03-25T06:38:58.833Z,100135.53
2023-03-25T06:41:38.107Z,100139.06
2023-03-25T06:44:08.718Z,100141.63
2023-03-25T06:47:15.148Z,100162.06
2023-03-25T06:49:49.784Z,100145.78
2023-03-25T06:53:07.090Z,100170.22
2023-03-25T06:56:05.636Z,100156.72
2023-03-25T06:58:35.824Z,100172.94
2023-03-25T07:01:07.693Z,100173.50
2023-03-25T07:03:46.400Z,100149.38
2023-03-25T07:06:18.847Z,100158.66
2023-03-25T07:08:55.437Z,100161.88
2023-03-25T07:17:10.624Z,100176.75
2023-03-25T07:19:39.173Z,100175.31
2023-03-25T07:22:08.342Z,100182.22
2023-03-25T07:24:48.072Z,100194.00
2023-03-25T07:27:17.749Z,100182.66
2023-03-25T07:29:46.780Z,100182.53
2023-03-25T07:32:19.099Z,100196.16
2023-03-25T07:34:48.966Z,100207.56
2023-03-25T07:37:18.241Z,100195.53
2023-03-25T07:39:47.307Z,100212.47
2023-03-25T07:42:18.721Z,100223.53
2023-03-25T07:44:49.268Z,100204.13
2023-03-25T07:47:19.205Z,100227.13
2023-03-25T07:49:50.249Z,100225.13
2023-03-25T07:52:18.662Z,100219.13
2023-03-25T07:54:47.247Z,100217.47
2023-03-25T07:57:15.816Z,100234.41
2023-03-25T07:59:46.056Z,100231.25
2023-03-25T08:02:17.060Z,100243.66
2023-03-25T08:04:49.888Z,100223.88
2023-03-25T08:07:18.826Z,100236.84
2023-03-25T08:09:47.450Z,100234.88
2023-03-25T08:12:16.457Z,100252.47
2023-03-25T08:14:47.413Z,100288.53
2023-03-25T08:17:20.596Z,100250.41
2023-03-25T08:19:58.270Z,100245.34
2023-03-25T08:22:27.627Z,100251.88
2023-03-25T08:24:56.593Z,100262.84
2023-03-25T08:27:28.082Z,100268.53
2023-03-25T08:30:00.218Z,100266.22
2023-03-25T08:32:29.677Z,100270.13
2023-03-25T08:37:43.585Z,100279.09
2023-03-25T08:40:12.661Z,100299.41
2023-03-25T08:42:41.148Z,100284.69
2023-03-25T08:45:11.229Z,100302.19
2023-03-25T08:47:40.193Z,100284.91
2023-03-25T08:50:11.130Z,100311.63
2023-03-25T08:52:42.592Z,100323.81
2023-03-25T08:55:16.512Z,100311.09
2023-03-25T08:57:47.347Z,100308.13
2023-03-25T09:00:19.019Z,100310.25
2023-03-25T09:02:52.335Z,100306.78
2023-03-25T09:05:21.481Z,100294.03
2023-03-25T09:46:05.528Z,100350.00
2023-03-25T09:48:40.076Z,100348.38
2023-03-25T09:51:14.774Z,100361.19
2023-03-25T09:53:50.376Z,100385.16
2023-03-25T09:56:22.816Z,100366.31
2023-03-25T09:58:54.001Z,100359.44
2023-03-25T10:01:35.187Z,100400.25
2023-03-25T10:04:29.132Z,100392.38
2023-03-25T10:07:05.412Z,100384.59
2023-03-25T10:09:46.809Z,100371.81
2023-03-25T10:12:30.276Z,100376.75
2023-03-25T10:15:25.266Z,100401.44
2023-03-25T13:01:15.375Z,100361.41
2023-03-25T15:13:04.899Z,100261.19
2023-03-25T15:24:15.757Z,100270.03
2023-03-25T15:30:05.916Z,100261.38
2023-03-25T15:32:50.115Z,100256.84
2023-03-25T22:28:42.506Z,99643.31
2023-03-25T22:31:14.074Z,99650.34
2023-03-25T22:33:46.565Z,99642.63
2023-03-25T22:36:17.635Z,99641.97
2023-03-25T22:38:51.675Z,99638.94
2023-03-25T22:41:22.839Z,99639.94
2023-03-25T22:43:56.001Z,99628.53
2023-03-25T22:46:28.395Z,99622.13
2023-03-25T22:49:05.680Z,99627.13
2023-03-25T22:51:34.366Z,99618.91
2023-03-25T22:56:48.267Z,99617.28
2023-03-25T22:59:18.875Z,99622.91
