createdAt,value
2022-10-11T00:00:03.879Z,0.00
2022-10-11T00:01:03.914Z,0.00
2022-10-11T00:02:03.947Z,0.00
2022-10-11T00:03:03.872Z,0.00
2022-10-11T00:04:03.805Z,0.00
2022-10-11T00:05:03.801Z,0.00
2022-10-11T00:06:04.274Z,0.00
2022-10-11T00:07:03.827Z,0.00
2022-10-11T00:08:03.789Z,0.00
2022-10-11T00:09:03.770Z,0.00
2022-10-11T00:10:03.764Z,0.00
2022-10-11T00:11:03.746Z,0.00
2022-10-11T00:12:03.744Z,0.00
2022-10-11T00:13:03.719Z,0.00
2022-10-11T00:14:03.719Z,0.00
2022-10-11T00:15:03.711Z,0.00
2022-10-11T00:16:04.049Z,0.00
2022-10-11T00:17:03.688Z,0.00
2022-10-11T00:18:05.482Z,0.00
2022-10-11T00:19:03.665Z,0.00
2022-10-11T00:20:03.792Z,0.00
2022-10-11T00:21:03.648Z,0.00
2022-10-11T00:22:03.643Z,0.00
2022-10-11T00:23:03.620Z,0.00
2022-10-11T00:24:03.615Z,0.00
2022-10-11T00:25:03.597Z,0.00
2022-10-11T00:26:04.081Z,0.00
2022-10-11T00:27:03.591Z,0.00
2022-10-11T00:28:03.570Z,0.00
2022-10-11T00:29:03.561Z,0.00
2022-10-11T00:30:03.537Z,0.00
2022-10-11T00:31:03.884Z,0.00
2022-10-11T00:32:03.520Z,0.00
2022-10-11T00:33:04.056Z,0.00
2022-10-11T00:34:03.503Z,0.00
2022-10-11T00:35:03.488Z,0.00
2022-10-11T00:36:03.843Z,0.00
2022-10-11T00:37:03.488Z,0.00
2022-10-11T00:38:03.468Z,0.00
2022-10-11T00:39:03.478Z,0.00
2022-10-11T00:40:03.439Z,0.00
2022-10-11T00:41:03.414Z,0.00
2022-10-11T00:42:03.411Z,0.00
2022-10-11T00:43:03.399Z,0.00
2022-10-11T00:44:03.409Z,0.00
2022-10-11T00:45:03.399Z,0.00
2022-10-11T00:46:03.855Z,0.00
2022-10-11T00:47:03.356Z,0.00
2022-10-11T00:48:03.347Z,0.00
2022-10-11T00:49:03.328Z,0.00
2022-10-11T00:50:03.337Z,0.00
2022-10-11T00:51:03.815Z,0.00
2022-10-11T00:52:03.316Z,0.00
2022-10-11T00:53:03.295Z,0.00
2022-10-11T00:54:03.284Z,0.00
2022-10-11T00:55:03.275Z,0.00
2022-10-11T00:56:03.673Z,0.00
2022-10-11T00:57:03.252Z,0.00
2022-10-11T00:58:03.243Z,0.00
2022-10-11T00:59:03.224Z,0.00
2022-10-11T01:00:03.199Z,0.00
2022-10-11T01:01:03.484Z,0.00
2022-10-11T01:02:03.198Z,0.00
2022-10-11T01:03:03.184Z,0.00
2022-10-11T01:04:03.294Z,0.00
2022-10-11T01:05:27.782Z,0.00
2022-10-11T01:06:04.423Z,0.00
2022-10-11T01:07:03.189Z,0.00
2022-10-11T01:08:03.124Z,0.00
2022-10-11T01:09:03.116Z,0.00
2022-10-11T01:10:03.142Z,0.00
2022-10-11T01:11:03.097Z,0.00
2022-10-11T01:12:03.164Z,0.00
2022-10-11T01:13:03.080Z,0.00
2022-10-11T01:14:03.112Z,0.00
2022-10-11T01:15:03.061Z,0.00
2022-10-11T01:16:03.519Z,0.00
2022-10-11T01:17:03.014Z,0.00
2022-10-11T01:18:03.026Z,0.00
2022-10-11T01:19:03.047Z,0.00
2022-10-11T01:20:03.012Z,0.00
2022-10-11T01:21:02.998Z,0.00
2022-10-11T01:22:02.995Z,0.00
2022-10-11T01:23:03.006Z,0.00
2022-10-11T01:24:08.160Z,0.00
2022-10-11T01:25:03.957Z,0.00
2022-10-11T01:26:03.397Z,0.00
2022-10-11T01:27:02.960Z,0.00
2022-10-11T01:28:02.917Z,0.00
2022-10-11T01:29:02.923Z,0.00
2022-10-11T01:30:03.056Z,0.00
2022-10-11T01:31:02.889Z,0.00
2022-10-11T01:32:02.871Z,0.00
2022-10-11T01:33:02.872Z,0.00
2022-10-11T01:34:02.867Z,0.00
2022-10-11T01:35:03.147Z,0.00
2022-10-11T01:36:03.050Z,0.00
2022-10-11T01:37:02.835Z,0.00
2022-10-11T01:38:02.830Z,0.00
2022-10-11T01:39:02.808Z,0.00
2022-10-11T01:40:02.779Z,0.00
2022-10-11T01:41:02.835Z,0.00
2022-10-11T01:42:02.777Z,0.00
2022-10-11T01:43:02.813Z,0.00
2022-10-11T01:44:02.759Z,0.00
2022-10-11T01:45:02.745Z,0.00
2022-10-11T01:46:03.213Z,0.00
2022-10-11T01:47:02.696Z,0.00
2022-10-11T01:48:02.693Z,0.00
2022-10-11T01:49:03.068Z,0.00
2022-10-11T01:50:02.706Z,0.00
2022-10-11T01:51:02.667Z,0.00
2022-10-11T01:52:02.720Z,0.00
2022-10-11T01:53:02.684Z,0.00
2022-10-11T01:54:02.650Z,0.00
2022-10-11T01:55:10.637Z,0.00
2022-10-11T01:56:03.978Z,0.00
2022-10-11T01:57:02.619Z,0.00
2022-10-11T01:58:03.124Z,0.00
2022-10-11T01:59:02.586Z,0.00
2022-10-11T02:00:02.581Z,0.00
2022-10-11T02:01:02.642Z,0.00
2022-10-11T02:02:02.580Z,0.00
2022-10-11T02:03:02.556Z,0.00
2022-10-11T02:04:02.521Z,0.00
2022-10-11T02:05:02.532Z,0.00
2022-10-11T02:06:02.931Z,0.00
2022-10-11T02:07:03.961Z,0.00
2022-10-11T02:08:02.498Z,0.00
2022-10-11T02:09:07.782Z,0.00
2022-10-11T02:10:03.485Z,0.00
2022-10-11T02:11:02.443Z,0.00
2022-10-11T02:12:02.447Z,0.00
2022-10-11T02:13:02.446Z,0.00
2022-10-11T02:14:02.438Z,0.00
2022-10-11T02:15:02.455Z,0.00
2022-10-11T02:16:02.770Z,0.00
2022-10-11T02:17:02.401Z,0.00
2022-10-11T02:18:02.409Z,0.00
2022-10-11T02:19:02.387Z,0.00
2022-10-11T02:20:02.394Z,0.00
2022-10-11T02:21:02.344Z,0.00
2022-10-11T02:22:02.346Z,0.00
2022-10-11T02:23:02.361Z,0.00
2022-10-11T02:24:02.314Z,0.00
2022-10-11T02:25:02.314Z,0.00
2022-10-11T02:26:02.744Z,0.00
2022-10-11T02:27:02.356Z,0.00
2022-10-11T02:28:02.272Z,0.00
2022-10-11T02:29:02.333Z,0.00
2022-10-11T02:30:02.266Z,0.00
2022-10-11T02:31:02.264Z,0.00
2022-10-11T02:32:02.241Z,0.00
2022-10-11T02:33:02.223Z,0.00
2022-10-11T02:34:02.214Z,0.00
2022-10-11T02:35:02.190Z,0.00
2022-10-11T02:36:02.541Z,0.00
2022-10-11T02:37:02.343Z,0.00
2022-10-11T02:38:02.214Z,0.00
2022-10-11T02:39:02.155Z,0.00
2022-10-11T02:40:02.162Z,0.00
2022-10-11T02:41:02.161Z,0.00
2022-10-11T02:42:02.135Z,0.00
2022-10-11T02:43:02.104Z,0.00
2022-10-11T02:44:02.110Z,0.00
2022-10-11T02:45:02.111Z,0.00
2022-10-11T02:46:02.841Z,0.00
2022-10-11T02:47:02.064Z,0.00
2022-10-11T02:48:02.074Z,0.00
2022-10-11T02:49:02.055Z,0.00
2022-10-11T02:50:02.051Z,0.00
2022-10-11T02:51:02.390Z,0.00
2022-10-11T02:52:02.028Z,0.00
2022-10-11T02:53:02.031Z,0.00
2022-10-11T02:54:02.057Z,0.00
2022-10-11T02:55:01.998Z,0.00
2022-10-11T02:56:02.559Z,0.00
2022-10-11T02:57:01.954Z,0.00
2022-10-11T02:58:02.006Z,0.00
2022-10-11T02:59:01.937Z,0.00
2022-10-11T03:00:01.944Z,0.00
2022-10-11T03:01:01.933Z,0.00
2022-10-11T03:02:02.148Z,0.00
2022-10-11T03:03:01.907Z,0.00
2022-10-11T03:04:01.922Z,0.00
2022-10-11T03:05:01.882Z,0.00
2022-10-11T03:06:02.256Z,0.00
2022-10-11T03:07:01.866Z,0.00
2022-10-11T03:08:01.975Z,0.00
2022-10-11T03:09:01.882Z,0.00
2022-10-11T03:10:01.848Z,0.00
2022-10-11T03:11:01.827Z,0.00
2022-10-11T03:12:01.815Z,0.00
2022-10-11T03:13:01.782Z,0.00
2022-10-11T03:14:01.823Z,0.00
2022-10-11T03:15:01.766Z,0.00
2022-10-11T03:16:07.268Z,0.00
2022-10-11T03:17:23.824Z,0.00
2022-10-11T03:18:02.755Z,0.00
2022-10-11T03:19:01.728Z,0.00
2022-10-11T03:20:01.724Z,0.00
2022-10-11T03:21:01.781Z,0.00
2022-10-11T03:22:01.692Z,0.00
2022-10-11T03:23:01.694Z,0.00
2022-10-11T03:24:01.714Z,0.00
2022-10-11T03:25:04.443Z,0.00
2022-10-11T03:26:02.032Z,0.00
2022-10-11T03:27:01.779Z,0.00
2022-10-11T03:28:01.633Z,0.00
2022-10-11T03:29:01.640Z,0.00
2022-10-11T03:30:01.636Z,0.00
2022-10-11T03:31:01.677Z,0.00
2022-10-11T03:32:01.626Z,0.00
2022-10-11T03:33:01.614Z,0.00
2022-10-11T03:34:01.606Z,0.00
2022-10-11T03:35:01.564Z,0.00
2022-10-11T03:36:01.724Z,0.00
2022-10-11T03:37:01.540Z,0.00
2022-10-11T03:38:01.532Z,0.00
2022-10-11T03:39:01.899Z,0.00
2022-10-11T03:40:01.491Z,0.00
2022-10-11T03:41:01.518Z,0.00
2022-10-11T03:42:01.484Z,0.00
2022-10-11T03:43:01.481Z,0.00
2022-10-11T03:44:01.471Z,0.00
2022-10-11T03:45:01.432Z,0.00
2022-10-11T03:46:01.883Z,0.00
2022-10-11T03:47:01.470Z,0.00
2022-10-11T03:48:01.416Z,0.00
2022-10-11T03:49:01.442Z,0.00
2022-10-11T03:50:01.419Z,0.00
2022-10-11T03:51:01.409Z,0.00
2022-10-11T03:52:01.436Z,0.00
2022-10-11T03:53:01.493Z,0.00
2022-10-11T03:54:01.352Z,0.00
2022-10-11T03:55:01.337Z,0.00
2022-10-11T03:56:05.861Z,0.00
2022-10-11T03:57:02.337Z,0.00
2022-10-11T03:58:01.301Z,0.00
2022-10-11T03:59:01.337Z,0.00
2022-10-11T04:00:01.293Z,0.00
2022-10-11T04:01:01.300Z,0.00
2022-10-11T04:02:01.362Z,0.00
2022-10-11T04:03:01.262Z,0.00
2022-10-11T04:04:01.235Z,0.00
2022-10-11T04:05:01.289Z,0.00
2022-10-11T04:06:01.260Z,0.00
2022-10-11T04:07:01.263Z,0.00
2022-10-11T04:08:01.263Z,0.00
2022-10-11T04:09:01.249Z,0.00
2022-10-11T04:10:01.221Z,0.00
2022-10-11T04:11:01.163Z,0.00
2022-10-11T04:12:01.178Z,0.00
2022-10-11T04:13:01.159Z,0.00
2022-10-11T04:14:01.145Z,0.00
2022-10-11T04:15:01.126Z,0.00
2022-10-11T04:16:01.245Z,0.00
2022-10-11T04:17:01.113Z,0.00
2022-10-11T04:18:01.103Z,0.00
2022-10-11T04:19:01.100Z,0.00
2022-10-11T04:20:01.113Z,0.00
2022-10-11T04:21:01.057Z,0.00
2022-10-11T04:22:01.068Z,0.00
2022-10-11T04:23:01.044Z,0.00
2022-10-11T04:24:01.030Z,0.00
2022-10-11T04:25:01.011Z,0.00
2022-10-11T04:26:01.278Z,0.00
2022-10-11T04:27:01.014Z,0.00
2022-10-11T04:28:00.980Z,0.00
2022-10-11T04:29:00.970Z,0.00
2022-10-11T04:30:00.951Z,0.00
2022-10-11T04:31:00.967Z,0.00
2022-10-11T04:32:00.987Z,0.00
2022-10-11T04:33:00.940Z,0.00
2022-10-11T04:34:00.919Z,0.00
2022-10-11T04:35:00.928Z,0.00
2022-10-11T04:36:00.926Z,0.00
2022-10-11T04:37:00.891Z,0.00
2022-10-11T04:38:00.883Z,0.00
2022-10-11T04:39:00.898Z,0.00
2022-10-11T04:40:00.874Z,0.00
2022-10-11T04:41:01.001Z,0.00
2022-10-11T04:42:00.824Z,0.00
2022-10-11T04:43:00.846Z,0.00
2022-10-11T04:44:00.879Z,0.00
2022-10-11T04:45:00.798Z,0.00
2022-10-11T04:46:00.793Z,0.00
2022-10-11T04:47:00.773Z,0.00
2022-10-11T04:48:00.772Z,0.00
2022-10-11T04:49:00.765Z,0.00
2022-10-11T04:50:00.749Z,0.00
2022-10-11T04:51:00.745Z,0.00
2022-10-11T04:52:00.744Z,0.00
2022-10-11T04:53:00.775Z,0.00
2022-10-11T04:54:00.749Z,0.00
2022-10-11T04:55:00.731Z,0.00
2022-10-11T04:56:00.695Z,0.00
2022-10-11T04:57:00.677Z,0.00
2022-10-11T04:58:00.983Z,0.00
2022-10-11T04:59:00.649Z,0.00
2022-10-11T05:00:00.650Z,0.00
2022-10-11T05:01:00.652Z,0.00
2022-10-11T05:02:00.658Z,0.00
2022-10-11T05:03:01.093Z,0.00
2022-10-11T05:04:00.691Z,0.00
2022-10-11T05:05:00.591Z,0.00
2022-10-11T05:06:05.201Z,0.00
2022-10-11T05:07:01.591Z,0.00
2022-10-11T05:08:00.579Z,0.00
2022-10-11T05:09:00.658Z,0.00
2022-10-11T05:10:00.566Z,0.00
2022-10-11T05:11:00.517Z,4.00
2022-10-11T05:12:00.619Z,4.00
2022-10-11T05:13:00.525Z,0.00
2022-10-11T05:14:00.520Z,4.00
2022-10-11T05:15:00.500Z,4.00
2022-10-11T05:16:00.539Z,4.00
2022-10-11T05:17:00.474Z,8.00
2022-10-11T05:18:00.576Z,8.00
2022-10-11T05:19:00.492Z,8.00
2022-10-11T05:20:00.473Z,12.00
2022-10-11T05:21:00.408Z,12.00
2022-10-11T05:22:00.414Z,16.00
2022-10-11T05:23:00.405Z,16.00
2022-10-11T05:24:00.402Z,20.00
2022-10-11T05:25:00.393Z,24.00
2022-10-11T05:26:00.394Z,28.00
2022-10-11T05:27:03.391Z,32.00
2022-10-11T05:28:00.352Z,40.00
2022-10-11T05:29:00.403Z,52.00
2022-10-11T05:30:00.358Z,56.00
2022-10-11T05:31:00.355Z,68.00
2022-10-11T05:32:00.317Z,80.00
2022-10-11T05:33:00.311Z,92.00
2022-10-11T05:34:00.287Z,104.00
2022-10-11T05:35:00.277Z,120.00
2022-10-11T05:36:00.281Z,136.00
2022-10-11T05:37:00.281Z,152.00
2022-10-11T05:38:00.287Z,168.00
2022-10-11T05:39:00.514Z,196.00
2022-10-11T05:40:00.237Z,220.00
2022-10-11T05:41:00.226Z,240.00
2022-10-11T05:42:00.242Z,268.00
2022-10-11T05:43:00.435Z,304.00
2022-10-11T05:44:00.193Z,336.00
2022-10-11T05:45:00.283Z,368.00
2022-10-11T05:46:00.181Z,400.00
2022-10-11T05:47:00.197Z,432.00
2022-10-11T05:48:00.138Z,464.00
2022-10-11T05:49:00.206Z,500.00
2022-10-11T05:50:00.161Z,532.00
2022-10-11T05:51:00.129Z,572.00
2022-10-11T05:52:00.108Z,608.00
2022-10-11T05:53:00.105Z,652.00
2022-10-11T05:54:00.094Z,684.00
2022-10-11T05:55:00.097Z,732.00
2022-10-11T05:56:00.073Z,760.00
2022-10-11T05:57:00.053Z,812.00
2022-10-11T05:58:00.042Z,852.00
2022-10-11T05:59:02.501Z,912.00
2022-10-11T06:00:00.020Z,964.00
2022-10-11T06:01:00.061Z,1004.00
2022-10-11T06:02:00.006Z,1056.00
2022-10-11T06:02:59.998Z,1112.00
2022-10-11T06:04:01.438Z,1176.00
2022-10-11T06:04:59.964Z,1244.00
2022-10-11T06:05:59.953Z,1296.00
2022-10-11T06:06:59.984Z,1328.00
2022-10-11T06:07:59.935Z,1368.00
2022-10-11T06:08:59.953Z,1380.00
2022-10-11T06:09:59.906Z,1420.00
2022-10-11T06:10:59.897Z,1492.00
2022-10-11T06:11:59.896Z,1544.00
2022-10-11T06:12:59.917Z,1588.00
2022-10-11T06:13:59.891Z,1636.00
2022-10-11T06:14:59.876Z,1660.00
2022-10-11T06:15:59.840Z,1740.00
2022-10-11T06:16:59.855Z,1784.00
2022-10-11T06:17:59.827Z,1812.00
2022-10-11T06:18:59.812Z,1864.00
2022-10-11T06:19:59.839Z,1904.00
2022-10-11T06:20:59.816Z,1916.00
2022-10-11T06:21:59.767Z,1952.00
2022-10-11T06:22:59.773Z,2048.00
2022-10-11T06:24:01.567Z,2140.00
2022-10-11T06:24:59.784Z,2260.00
2022-10-11T06:25:59.740Z,2364.00
2022-10-11T06:26:59.728Z,2424.00
2022-10-11T06:27:59.713Z,2456.00
2022-10-11T06:28:59.788Z,2504.00
2022-10-11T06:29:59.787Z,2504.00
2022-10-11T06:30:59.743Z,2608.00
2022-10-11T06:31:59.662Z,2700.00
2022-10-11T06:33:04.458Z,2768.00
2022-10-11T06:34:00.687Z,2912.00
2022-10-11T06:34:59.641Z,3048.00
2022-10-11T06:35:59.643Z,3236.00
2022-10-11T06:36:59.626Z,3292.00
2022-10-11T06:37:59.604Z,3280.00
2022-10-11T06:38:59.652Z,3344.00
2022-10-11T06:39:59.607Z,3332.00
2022-10-11T06:40:59.587Z,3508.00
2022-10-11T06:41:59.569Z,3668.00
2022-10-11T06:42:59.566Z,3612.00
2022-10-11T06:43:59.640Z,3652.00
2022-10-11T06:44:59.579Z,3756.00
2022-10-11T06:45:59.524Z,3756.00
2022-10-11T06:46:59.530Z,3748.00
2022-10-11T06:47:59.520Z,3760.00
2022-10-11T06:48:59.500Z,3804.00
2022-10-11T06:49:59.537Z,3928.00
2022-10-11T06:51:00.570Z,4112.00
2022-10-11T06:51:59.524Z,4264.00
2022-10-11T06:52:59.455Z,4176.00
2022-10-11T06:53:59.442Z,4236.00
2022-10-11T06:54:59.447Z,4264.00
2022-10-11T06:55:59.511Z,4144.00
2022-10-11T06:56:59.420Z,3952.00
2022-10-11T06:57:59.391Z,3972.00
2022-10-11T06:58:59.412Z,4060.00
2022-10-11T06:59:59.409Z,4096.00
2022-10-11T07:00:59.491Z,4296.00
2022-10-11T07:01:59.361Z,4304.00
2022-10-11T07:02:59.361Z,4236.00
2022-10-11T07:03:59.350Z,4340.00
2022-10-11T07:04:59.339Z,4500.00
2022-10-11T07:06:02.392Z,4496.00
2022-10-11T07:06:59.619Z,4428.00
2022-10-11T07:07:59.297Z,4328.00
2022-10-11T07:08:59.287Z,4244.00
2022-10-11T07:09:59.264Z,4220.00
2022-10-11T07:10:59.271Z,3952.00
2022-10-11T07:11:59.247Z,4048.00
2022-10-11T07:12:59.365Z,4288.00
2022-10-11T07:13:59.260Z,5164.00
2022-10-11T07:14:59.371Z,5428.00
2022-10-11T07:15:59.226Z,5564.00
2022-10-11T07:16:59.212Z,5652.00
2022-10-11T07:17:59.188Z,5400.00
2022-10-11T07:19:01.118Z,5516.00
2022-10-11T07:19:59.165Z,5348.00
2022-10-11T07:20:59.143Z,5552.00
2022-10-11T07:21:59.153Z,5604.00
2022-10-11T07:22:59.159Z,5920.00
2022-10-11T07:23:59.126Z,5600.00
2022-10-11T07:24:59.161Z,5776.00
2022-10-11T07:25:59.111Z,5888.00
2022-10-11T07:26:59.122Z,5796.00
2022-10-11T07:27:59.089Z,6008.00
2022-10-11T07:28:59.130Z,5912.00
2022-10-11T07:29:59.070Z,5796.00
2022-10-11T07:30:59.044Z,5808.00
2022-10-11T07:31:59.089Z,6020.00
2022-10-11T07:32:59.019Z,6036.00
2022-10-11T07:33:59.071Z,6356.00
2022-10-11T07:34:59.002Z,6356.00
2022-10-11T07:35:59.003Z,6496.00
2022-10-11T07:36:58.989Z,6460.00
2022-10-11T07:37:58.965Z,6472.00
2022-10-11T07:38:58.961Z,6632.00
2022-10-11T07:39:58.972Z,6700.00
2022-10-11T07:40:59.049Z,6868.00
2022-10-11T07:41:58.940Z,6952.00
2022-10-11T07:42:58.940Z,7052.00
2022-10-11T07:43:58.911Z,7176.00
2022-10-11T07:44:58.907Z,7240.00
2022-10-11T07:45:59.121Z,7244.00
2022-10-11T07:46:58.880Z,7304.00
2022-10-11T07:47:58.893Z,7116.00
2022-10-11T07:48:58.912Z,7268.00
2022-10-11T07:49:58.908Z,7192.00
2022-10-11T07:50:58.840Z,7212.00
2022-10-11T07:51:58.861Z,7284.00
2022-10-11T07:52:58.816Z,7308.00
2022-10-11T07:54:02.266Z,7368.00
2022-10-11T07:54:59.988Z,7568.00
2022-10-11T07:55:58.790Z,7624.00
2022-10-11T07:56:58.781Z,7632.00
2022-10-11T07:57:58.801Z,7580.00
2022-10-11T07:58:58.764Z,7632.00
2022-10-11T07:59:58.784Z,7692.00
2022-10-11T08:00:58.793Z,7808.00
2022-10-11T08:01:58.785Z,7892.00
2022-10-11T08:02:58.703Z,8056.00
2022-10-11T08:03:58.785Z,7932.00
2022-10-11T08:04:58.675Z,7576.00
2022-10-11T08:05:58.682Z,7628.00
2022-10-11T08:06:58.711Z,7816.00
2022-10-11T08:07:58.688Z,7672.00
2022-10-11T08:08:58.669Z,7900.00
2022-10-11T08:09:58.640Z,8076.00
2022-10-11T08:10:58.637Z,8156.00
2022-10-11T08:11:58.614Z,8164.00
2022-10-11T08:13:03.989Z,8140.00
2022-10-11T08:13:59.587Z,8360.00
2022-10-11T08:14:58.570Z,8500.00
2022-10-11T08:15:58.592Z,8580.00
2022-10-11T08:16:58.600Z,8372.00
2022-10-11T08:17:58.560Z,8320.00
2022-10-11T08:18:58.531Z,8592.00
2022-10-11T08:19:58.542Z,8784.00
2022-10-11T08:20:58.582Z,8720.00
2022-10-11T08:21:58.599Z,9220.00
2022-10-11T08:22:58.489Z,9260.00
2022-10-11T08:23:58.497Z,9212.00
2022-10-11T08:24:58.475Z,9296.00
2022-10-11T08:25:58.482Z,9324.00
2022-10-11T08:26:58.470Z,9296.00
2022-10-11T08:27:59.399Z,9184.00
2022-10-11T08:28:58.512Z,9040.00
2022-10-11T08:29:58.479Z,9048.00
2022-10-11T08:30:58.422Z,8888.00
2022-10-11T08:31:58.401Z,8740.00
2022-10-11T08:32:58.381Z,8960.00
2022-10-11T08:33:58.427Z,8900.00
2022-10-11T08:34:58.357Z,9240.00
2022-10-11T08:35:58.388Z,9440.00
2022-10-11T08:36:58.411Z,9652.00
2022-10-11T08:37:58.371Z,9664.00
2022-10-11T08:38:58.324Z,9692.00
2022-10-11T08:39:58.299Z,9772.00
2022-10-11T08:40:58.320Z,9800.00
2022-10-11T08:41:58.337Z,9796.00
2022-10-11T08:42:58.272Z,9856.00
2022-10-11T08:43:58.278Z,9908.00
2022-10-11T08:45:10.696Z,9956.00
2022-10-11T08:45:59.247Z,10024.00
2022-10-11T08:47:00.592Z,10132.00
2022-10-11T08:47:58.384Z,9744.00
2022-10-11T08:48:58.213Z,9824.00
2022-10-11T08:49:58.250Z,10032.00
2022-10-11T08:50:58.192Z,10032.00
2022-10-11T08:51:58.302Z,10016.00
2022-10-11T08:52:58.186Z,10020.00
2022-10-11T08:53:58.158Z,10016.00
2022-10-11T08:54:58.154Z,10160.00
2022-10-11T08:55:58.181Z,10380.00
2022-10-11T08:56:58.163Z,10492.00
2022-10-11T08:57:58.108Z,10952.00
2022-10-11T08:58:58.109Z,11296.00
2022-10-11T08:59:58.100Z,11404.00
2022-10-11T09:00:58.088Z,11544.00
2022-10-11T09:01:58.154Z,11668.00
2022-10-11T09:03:13.173Z,11784.00
2022-10-11T09:03:59.063Z,11868.00
2022-10-11T09:04:58.030Z,12012.00
2022-10-11T09:05:58.069Z,12152.00
2022-10-11T09:07:01.344Z,12324.00
2022-10-11T09:07:59.047Z,12404.00
2022-10-11T09:08:58.028Z,12572.00
2022-10-11T09:09:58.002Z,12692.00
2022-10-11T09:10:57.984Z,12756.00
2022-10-11T09:11:58.010Z,12796.00
2022-10-11T09:12:57.960Z,12756.00
2022-10-11T09:13:57.951Z,12616.00
2022-10-11T09:14:57.945Z,12668.00
2022-10-11T09:15:57.944Z,12800.00
2022-10-11T09:16:57.914Z,13004.00
2022-10-11T09:17:57.901Z,12852.00
2022-10-11T09:18:57.963Z,12904.00
2022-10-11T09:19:57.890Z,12856.00
2022-10-11T09:20:57.890Z,13368.00
2022-10-11T09:21:57.860Z,13376.00
2022-10-11T09:22:57.849Z,13220.00
2022-10-11T09:23:57.902Z,13120.00
2022-10-11T09:24:57.832Z,12864.00
2022-10-11T09:25:57.828Z,13104.00
2022-10-11T09:26:57.801Z,13408.00
2022-10-11T09:28:02.978Z,14052.00
2022-10-11T09:29:01.324Z,14488.00
2022-10-11T09:29:57.779Z,14828.00
2022-10-11T09:30:57.770Z,14968.00
2022-10-11T09:31:57.757Z,15124.00
2022-10-11T09:32:57.752Z,15104.00
2022-10-11T09:33:57.743Z,15584.00
2022-10-11T09:34:57.722Z,15712.00
2022-10-11T09:35:57.705Z,15648.00
2022-10-11T09:36:58.387Z,15968.00
2022-10-11T09:37:57.704Z,16064.00
2022-10-11T09:38:57.799Z,16000.00
2022-10-11T09:39:57.669Z,16128.00
2022-10-11T09:40:57.672Z,16512.00
2022-10-11T09:41:57.672Z,16256.00
2022-10-11T09:42:57.633Z,16000.00
2022-10-11T09:43:57.619Z,15776.00
2022-10-11T09:44:57.661Z,15904.00
2022-10-11T09:45:57.603Z,15904.00
2022-10-11T09:46:57.661Z,16000.00
2022-10-11T09:47:57.633Z,15872.00
2022-10-11T09:48:57.579Z,16224.00
2022-10-11T09:49:57.822Z,16640.00
2022-10-11T09:50:57.689Z,16768.00
2022-10-11T09:51:57.658Z,16864.00
2022-10-11T09:52:57.672Z,17120.00
2022-10-11T09:53:57.544Z,17024.00
2022-10-11T09:54:57.628Z,17536.00
2022-10-11T09:55:57.512Z,18048.00
2022-10-11T09:56:57.498Z,18240.00
2022-10-11T09:57:57.499Z,18304.00
2022-10-11T09:58:57.489Z,18336.00
2022-10-11T09:59:57.492Z,18592.00
2022-10-11T10:00:57.444Z,18688.00
2022-10-11T10:01:57.521Z,18400.00
2022-10-11T10:02:57.415Z,18816.00
2022-10-11T10:03:57.405Z,19136.00
2022-10-11T10:04:57.463Z,19296.00
2022-10-11T10:05:57.419Z,19200.00
2022-10-11T10:06:57.400Z,18816.00
2022-10-11T10:07:57.456Z,18496.00
2022-10-11T10:08:57.473Z,18752.00
2022-10-11T10:09:57.344Z,18464.00
2022-10-11T10:10:59.662Z,18688.00
2022-10-11T10:11:57.324Z,18784.00
2022-10-11T10:12:57.342Z,18848.00
2022-10-11T10:13:57.357Z,19360.00
2022-10-11T10:14:57.352Z,19616.00
2022-10-11T10:15:57.289Z,19904.00
2022-10-11T10:16:57.276Z,20160.00
2022-10-11T10:17:57.378Z,20160.00
2022-10-11T10:18:57.276Z,20256.00
2022-10-11T10:19:57.233Z,20192.00
2022-10-11T10:20:57.275Z,20320.00
2022-10-11T10:21:57.220Z,20224.00
2022-10-11T10:22:57.220Z,20096.00
2022-10-11T10:23:57.188Z,20128.00
2022-10-11T10:24:57.205Z,20064.00
2022-10-11T10:25:57.171Z,20320.00
2022-10-11T10:26:57.151Z,20128.00
2022-10-11T10:27:57.137Z,20032.00
2022-10-11T10:28:57.191Z,20384.00
2022-10-11T10:29:57.121Z,20416.00
2022-10-11T10:30:57.137Z,20256.00
2022-10-11T10:32:58.168Z,21216.00
2022-10-11T10:33:57.079Z,22944.00
2022-10-11T10:34:57.116Z,22688.00
2022-10-11T10:35:57.077Z,23008.00
2022-10-11T10:36:57.057Z,24128.00
2022-10-11T10:37:57.043Z,23520.00
2022-10-11T10:38:57.031Z,24896.00
2022-10-11T10:39:57.026Z,24416.00
2022-10-11T10:40:57.053Z,25728.00
2022-10-11T10:41:57.007Z,26496.00
2022-10-11T10:42:56.974Z,26752.00
2022-10-11T10:43:57.004Z,30400.00
2022-10-11T10:44:57.025Z,30496.00
2022-10-11T10:45:57.049Z,25088.00
2022-10-11T10:46:56.979Z,24032.00
2022-10-11T10:47:56.924Z,24608.00
2022-10-11T10:49:41.183Z,28128.00
2022-10-11T10:49:57.925Z,26432.00
2022-10-11T10:50:56.912Z,32992.00
2022-10-11T10:51:57.131Z,41472.00
2022-10-11T10:52:56.860Z,38528.00
2022-10-11T10:53:56.902Z,43328.00
2022-10-11T10:54:56.903Z,41248.00
2022-10-11T10:55:56.884Z,45600.00
2022-10-11T10:56:56.854Z,45440.00
2022-10-11T10:57:56.835Z,48608.00
2022-10-11T10:58:56.823Z,52832.00
2022-10-11T10:59:56.798Z,58048.00
2022-10-11T11:00:56.789Z,66400.00
2022-10-11T11:01:56.855Z,63840.00
2022-10-11T11:02:56.796Z,68832.00
2022-10-11T11:03:56.752Z,65024.00
2022-10-11T11:04:56.850Z,60160.00
2022-10-11T11:05:56.746Z,62656.00
2022-10-11T11:06:56.918Z,61088.00
2022-10-11T11:07:56.739Z,57024.00
2022-10-11T11:08:56.718Z,57376.00
2022-10-11T11:09:56.704Z,56480.00
2022-10-11T11:10:56.702Z,53760.00
2022-10-11T11:11:56.706Z,56256.00
2022-10-11T11:12:56.665Z,61568.00
2022-10-11T11:13:56.673Z,64128.00
2022-10-11T11:14:56.639Z,60640.00
2022-10-11T11:15:56.628Z,60160.00
2022-10-11T11:16:56.657Z,53824.00
2022-10-11T11:17:56.655Z,53536.00
2022-10-11T11:18:56.619Z,53696.00
2022-10-11T11:19:56.588Z,51360.00
2022-10-11T11:20:56.603Z,48352.00
2022-10-11T11:21:56.590Z,44992.00
2022-10-11T11:22:56.705Z,44736.00
2022-10-11T11:23:56.554Z,48672.00
2022-10-11T11:24:56.532Z,42656.00
2022-10-11T11:25:56.532Z,42496.00
2022-10-11T11:26:56.562Z,28832.00
2022-10-11T11:27:56.510Z,41824.00
2022-10-11T11:28:56.612Z,28256.00
2022-10-11T11:29:56.484Z,31808.00
2022-10-11T11:30:56.467Z,33568.00
2022-10-11T11:31:56.480Z,23616.00
2022-10-11T11:32:56.450Z,23936.00
2022-10-11T11:33:56.436Z,34400.00
2022-10-11T11:34:56.432Z,36000.00
2022-10-11T11:35:56.403Z,19616.00
2022-10-11T11:36:56.472Z,18656.00
2022-10-11T11:38:02.515Z,19040.00
2022-10-11T11:38:57.362Z,22976.00
2022-10-11T11:39:56.377Z,20608.00
2022-10-11T11:40:56.363Z,21056.00
2022-10-11T11:41:56.336Z,22784.00
2022-10-11T11:42:56.331Z,38208.00
2022-10-11T11:43:56.357Z,25760.00
2022-10-11T11:44:56.327Z,21440.00
2022-10-11T11:45:56.314Z,21952.00
2022-10-11T11:46:56.301Z,28064.00
2022-10-11T11:47:56.340Z,51072.00
2022-10-11T11:48:56.302Z,60064.00
2022-10-11T11:49:56.299Z,61440.00
2022-10-11T11:50:56.295Z,66048.00
2022-10-11T11:51:56.247Z,63136.00
2022-10-11T11:52:56.250Z,79968.00
2022-10-11T11:53:56.520Z,81472.00
2022-10-11T11:55:00.073Z,77952.00
2022-10-11T11:55:57.212Z,81248.00
2022-10-11T11:56:56.207Z,24640.00
2022-10-11T11:57:56.187Z,23520.00
2022-10-11T11:58:56.168Z,23616.00
2022-10-11T11:59:56.154Z,24000.00
2022-10-11T12:00:56.146Z,56224.00
2022-10-11T12:01:56.158Z,65280.00
2022-10-11T12:02:56.156Z,79072.00
2022-10-11T12:03:56.140Z,69664.00
2022-10-11T12:04:56.104Z,74656.00
2022-10-11T12:05:56.105Z,59072.00
2022-10-11T12:07:15.018Z,34496.00
2022-10-11T12:07:57.115Z,72352.00
2022-10-11T12:08:56.060Z,80224.00
2022-10-11T12:09:56.073Z,78816.00
2022-10-11T12:10:56.067Z,77792.00
2022-10-11T12:11:56.069Z,75360.00
2022-10-11T12:12:56.037Z,77728.00
2022-10-11T12:13:56.010Z,76768.00
2022-10-11T12:14:56.031Z,81408.00
2022-10-11T12:15:56.007Z,86144.00
2022-10-11T12:16:56.081Z,89088.00
2022-10-11T12:17:55.976Z,74272.00
2022-10-11T12:18:55.961Z,76992.00
2022-10-11T12:19:55.962Z,74784.00
2022-10-11T12:20:55.938Z,89216.00
2022-10-11T12:21:55.955Z,80608.00
2022-10-11T12:22:55.910Z,73184.00
2022-10-11T12:23:55.894Z,23456.00
2022-10-11T12:24:55.944Z,21472.00
2022-10-11T12:25:55.874Z,23520.00
2022-10-11T12:26:55.899Z,93600.00
2022-10-11T12:27:55.877Z,26080.00
2022-10-11T12:28:55.833Z,21792.00
2022-10-11T12:29:55.833Z,23456.00