createdAt,value
2018-12-30T00:00:22.312Z,18.10
2018-12-30T00:02:51.542Z,18.10
2018-12-30T00:05:21.764Z,18.10
2018-12-30T00:07:51.396Z,18.10
2018-12-30T00:10:21.234Z,18.00
2018-12-30T00:12:50.891Z,18.00
2018-12-30T00:15:20.403Z,18.00
2018-12-30T00:17:50.391Z,18.00
2018-12-30T00:20:20.233Z,18.00
2018-12-30T00:22:49.676Z,18.00
2018-12-30T00:25:19.651Z,18.00
2018-12-30T00:27:49.482Z,17.90
2018-12-30T00:30:19.587Z,17.90
2018-12-30T00:32:49.616Z,17.90
2018-12-30T00:35:19.445Z,17.90
2018-12-30T00:37:49.815Z,17.90
2018-12-30T00:40:19.811Z,17.90
2018-12-30T00:42:50.029Z,17.90
2018-12-30T00:45:19.876Z,17.80
2018-12-30T00:47:49.868Z,17.80
2018-12-30T00:50:20.486Z,17.80
2018-12-30T00:52:51.381Z,17.80
2018-12-30T00:55:24.203Z,17.80
2018-12-30T00:57:56.920Z,17.80
2018-12-30T01:00:29.314Z,17.80
2018-12-30T01:03:00.225Z,17.80
2018-12-30T01:05:30.017Z,17.70
2018-12-30T01:08:03.107Z,17.70
2018-12-30T01:10:37.683Z,17.70
2018-12-30T01:13:09.980Z,17.70
2018-12-30T01:15:42.058Z,17.70
2018-12-30T01:18:15.086Z,17.70
2018-12-30T01:20:44.715Z,17.70
2018-12-30T01:23:22.622Z,17.70
2018-12-30T01:25:52.638Z,17.60
2018-12-30T01:28:25.930Z,17.60
2018-12-30T01:30:56.157Z,17.60
2018-12-30T01:33:27.092Z,17.60
2018-12-30T01:35:57.404Z,17.60
2018-12-30T01:38:27.477Z,17.60
2018-12-30T01:40:58.476Z,17.60
2018-12-30T01:43:29.690Z,17.60
2018-12-30T01:46:00.123Z,17.60
2018-12-30T01:48:30.581Z,17.50
2018-12-30T01:51:04.247Z,17.50
2018-12-30T01:53:36.861Z,17.50
2018-12-30T01:56:07.250Z,17.50
2018-12-30T01:58:36.891Z,17.50
2018-12-30T02:01:06.600Z,17.50
2018-12-30T02:03:36.588Z,17.50
2018-12-30T02:06:06.334Z,17.50
2018-12-30T02:08:36.248Z,17.50
2018-12-30T02:11:05.852Z,17.50
2018-12-30T02:13:35.744Z,17.40
2018-12-30T02:16:06.473Z,17.50
2018-12-30T02:18:35.639Z,17.50
2018-12-30T02:21:05.304Z,17.50
2018-12-30T02:23:35.295Z,17.50
2018-12-30T02:26:05.369Z,17.40
2018-12-30T02:28:38.001Z,17.40
2018-12-30T02:31:07.932Z,17.40
2018-12-30T02:33:38.982Z,17.40
2018-12-30T02:36:08.765Z,17.40
2018-12-30T02:38:38.320Z,17.40
2018-12-30T02:41:10.464Z,17.40
2018-12-30T02:43:40.485Z,17.40
2018-12-30T02:46:10.603Z,17.40
2018-12-30T02:48:40.931Z,17.40
2018-12-30T02:51:10.547Z,17.40
2018-12-30T02:53:40.015Z,17.40
2018-12-30T02:56:09.681Z,17.40
2018-12-30T02:58:39.580Z,17.40
2018-12-30T03:01:09.355Z,17.40
2018-12-30T03:03:38.607Z,17.30
2018-12-30T03:06:08.502Z,17.40
2018-12-30T03:08:38.512Z,17.40
2018-12-30T03:11:07.560Z,17.30
2018-12-30T03:13:41.825Z,17.30
2018-12-30T03:16:11.798Z,17.30
2018-12-30T03:18:41.523Z,17.30
2018-12-30T03:21:11.261Z,17.30
2018-12-30T03:23:40.914Z,17.30
2018-12-30T03:26:10.517Z,17.30
2018-12-30T03:28:40.156Z,17.30
2018-12-30T03:31:09.897Z,17.30
2018-12-30T03:33:39.543Z,17.30
2018-12-30T03:36:09.116Z,17.30
2018-12-30T03:38:38.317Z,17.20
2018-12-30T03:41:08.410Z,17.30
2018-12-30T03:43:38.100Z,17.30
2018-12-30T03:46:09.038Z,17.20
2018-12-30T03:48:39.230Z,17.30
2018-12-30T03:51:08.289Z,17.20
2018-12-30T03:53:37.903Z,17.20
2018-12-30T03:56:07.509Z,17.20
2018-12-30T03:58:37.276Z,17.20
2018-12-30T04:01:07.120Z,17.20
2018-12-30T04:03:37.418Z,17.20
2018-12-30T04:06:06.835Z,17.20
2018-12-30T04:08:36.422Z,17.20
2018-12-30T04:11:06.567Z,17.20
2018-12-30T04:13:36.045Z,17.20
2018-12-30T04:16:05.850Z,17.20
2018-12-30T04:18:35.830Z,17.20
2018-12-30T04:21:05.428Z,17.20
2018-12-30T04:23:34.939Z,17.20
2018-12-30T04:26:03.993Z,17.20
2018-12-30T04:28:33.950Z,17.20
2018-12-30T04:31:04.069Z,17.20
2018-12-30T04:33:33.593Z,17.20
2018-12-30T04:38:35.354Z,17.20
2018-12-30T04:41:06.496Z,17.20
2018-12-30T04:43:39.037Z,17.10
2018-12-30T04:46:15.638Z,17.10
2018-12-30T04:48:51.164Z,17.10
2018-12-30T04:51:21.107Z,17.10
2018-12-30T04:53:53.376Z,17.10
2018-12-30T04:56:22.699Z,17.10
2018-12-30T04:58:55.125Z,17.10
2018-12-30T05:01:30.342Z,17.10
2018-12-30T05:04:03.007Z,17.10
2018-12-30T05:06:33.408Z,17.10
2018-12-30T05:09:03.879Z,17.10
2018-12-30T05:11:35.367Z,17.10
2018-12-30T05:14:08.171Z,17.10
2018-12-30T05:16:37.716Z,17.10
2018-12-30T05:19:07.933Z,17.10
2018-12-30T05:21:38.627Z,17.10
2018-12-30T05:24:08.318Z,17.10
2018-12-30T05:26:47.185Z,17.10
2018-12-30T05:29:17.118Z,17.30
2018-12-30T05:31:51.541Z,17.00
2018-12-30T05:34:21.091Z,17.10
2018-12-30T05:36:52.144Z,17.00
2018-12-30T05:39:25.225Z,17.00
2018-12-30T05:41:54.792Z,17.00
2018-12-30T05:44:25.045Z,17.00
2018-12-30T05:46:56.812Z,17.00
2018-12-30T05:49:29.843Z,17.00
2018-12-30T05:52:00.336Z,17.00
2018-12-30T05:54:32.860Z,17.00
2018-12-30T05:57:03.523Z,17.00
2018-12-30T05:59:33.876Z,17.00
2018-12-30T06:02:06.038Z,17.00
2018-12-30T06:04:43.704Z,17.00
2018-12-30T06:07:14.879Z,17.00
2018-12-30T06:09:48.642Z,17.00
2018-12-30T06:12:34.585Z,17.00
2018-12-30T06:15:08.763Z,17.00
2018-12-30T06:17:38.667Z,17.00
2018-12-30T06:20:12.586Z,17.00
2018-12-30T06:22:49.526Z,17.00
2018-12-30T06:25:16.441Z,17.00
2018-12-30T06:27:52.755Z,16.90
2018-12-30T06:30:23.205Z,16.90
2018-12-30T06:32:55.551Z,16.90
2018-12-30T06:35:26.289Z,16.90
2018-12-30T06:37:57.633Z,16.90
2018-12-30T06:40:28.826Z,16.90
2018-12-30T06:42:58.924Z,16.90
2018-12-30T06:45:29.736Z,16.90
2018-12-30T06:48:01.832Z,16.90
2018-12-30T06:50:35.406Z,16.90
2018-12-30T06:53:15.143Z,16.90
2018-12-30T06:55:48.781Z,16.90
2018-12-30T06:58:18.469Z,16.90
2018-12-30T07:01:03.789Z,16.90
2018-12-30T07:03:33.807Z,16.90
2018-12-30T07:06:06.180Z,17.00
2018-12-30T07:08:42.086Z,17.00
2018-12-30T07:11:11.794Z,17.00
2018-12-30T07:13:42.245Z,17.00
2018-12-30T07:16:11.745Z,17.10
2018-12-30T07:18:44.368Z,17.10
2018-12-30T07:21:15.257Z,17.10
2018-12-30T07:23:45.813Z,17.10
2018-12-30T07:26:17.144Z,17.20
2018-12-30T07:28:47.298Z,17.20
2018-12-30T07:31:16.996Z,17.30
2018-12-30T07:33:46.643Z,17.30
2018-12-30T07:36:17.552Z,17.30
2018-12-30T07:38:50.646Z,17.40
2018-12-30T07:41:23.694Z,17.40
2018-12-30T07:43:54.132Z,17.40
2018-12-30T07:46:24.486Z,17.50
2018-12-30T07:51:22.852Z,17.50
2018-12-30T07:53:52.333Z,17.60
2018-12-30T07:56:22.056Z,17.60
2018-12-30T07:58:53.288Z,17.70
2018-12-30T08:01:26.892Z,17.70
2018-12-30T08:03:56.960Z,17.70
2018-12-30T08:06:26.532Z,17.80
2018-12-30T08:08:59.047Z,17.80
2018-12-30T08:11:28.657Z,17.80
2018-12-30T08:13:57.851Z,17.90
2018-12-30T08:16:27.616Z,17.90
2018-12-30T08:18:56.761Z,18.00
2018-12-30T08:21:26.323Z,18.00
2018-12-30T08:23:56.127Z,18.00
2018-12-30T08:26:25.846Z,18.00
2018-12-30T08:28:56.153Z,18.10
2018-12-30T08:31:25.863Z,18.10
2018-12-30T08:33:55.413Z,18.10
2018-12-30T08:36:24.814Z,18.20
2018-12-30T08:38:54.756Z,18.20
2018-12-30T08:41:24.433Z,18.20
2018-12-30T08:46:22.560Z,18.30
2018-12-30T08:48:52.084Z,18.40
2018-12-30T08:51:21.840Z,18.40
2018-12-30T08:53:51.423Z,18.40
2018-12-30T08:56:20.885Z,18.50
2018-12-30T08:58:50.516Z,18.50
2018-12-30T09:01:19.627Z,18.50
2018-12-30T09:03:49.173Z,18.50
2018-12-30T09:06:18.675Z,18.60
2018-12-30T09:08:48.684Z,18.60
2018-12-30T09:11:17.503Z,18.60
2018-12-30T09:13:47.417Z,18.60
2018-12-30T09:16:16.951Z,18.60
2018-12-30T09:18:46.319Z,18.60
2018-12-30T09:21:15.641Z,18.60
2018-12-30T09:23:45.286Z,18.60
2018-12-30T09:26:15.046Z,18.60
2018-12-30T09:28:43.835Z,18.60
2018-12-30T09:33:42.719Z,18.60
2018-12-30T09:36:11.562Z,18.60
2018-12-30T09:38:41.245Z,18.60
2018-12-30T09:41:10.748Z,18.60
2018-12-30T09:43:39.829Z,18.50
2018-12-30T09:46:09.418Z,18.50
2018-12-30T09:48:38.646Z,18.50
2018-12-30T09:51:08.184Z,18.50
2018-12-30T09:53:44.916Z,18.50
2018-12-30T09:56:06.968Z,18.50
2018-12-30T09:58:36.315Z,18.50
2018-12-30T10:01:05.713Z,18.40
2018-12-30T10:03:34.597Z,18.40
2018-12-30T10:06:04.093Z,18.40
2018-12-30T10:08:33.823Z,18.40
2018-12-30T10:11:02.993Z,18.40
2018-12-30T10:13:32.684Z,18.40
2018-12-30T10:16:02.627Z,18.40
2018-12-30T10:18:32.226Z,18.30
2018-12-30T10:21:01.668Z,18.30
2018-12-30T10:23:30.543Z,18.30
2018-12-30T10:26:00.462Z,18.30
2018-12-30T10:28:30.124Z,18.30
2018-12-30T10:30:59.835Z,18.20
2018-12-30T10:33:32.785Z,18.30
2018-12-30T10:36:02.607Z,18.20
2018-12-30T10:38:32.012Z,18.20
2018-12-30T10:41:01.698Z,18.20
2018-12-30T10:43:31.421Z,18.20
2018-12-30T10:46:01.271Z,18.20
2018-12-30T10:48:31.264Z,18.20
2018-12-30T10:51:00.970Z,18.10
2018-12-30T10:53:31.021Z,18.10
2018-12-30T10:55:59.946Z,18.10
2018-12-30T10:58:29.669Z,18.10
2018-12-30T11:00:59.203Z,18.10
2018-12-30T11:03:28.838Z,18.10
2018-12-30T11:05:58.134Z,18.10
2018-12-30T11:08:27.438Z,18.10
2018-12-30T11:10:57.143Z,18.10
2018-12-30T11:13:26.891Z,18.10
2018-12-30T11:15:56.803Z,18.20
2018-12-30T11:18:26.355Z,18.20
2018-12-30T11:20:55.675Z,18.20
2018-12-30T11:23:25.129Z,18.20
2018-12-30T11:25:54.507Z,18.20
2018-12-30T11:28:24.347Z,18.30
2018-12-30T11:30:53.240Z,18.30
2018-12-30T11:33:22.447Z,18.40
2018-12-30T11:35:52.228Z,18.40
2018-12-30T11:38:21.458Z,18.40
2018-12-30T11:40:51.169Z,18.40
2018-12-30T11:43:20.822Z,18.50
2018-12-30T11:45:50.156Z,18.50
2018-12-30T11:48:19.196Z,18.50
2018-12-30T11:50:48.294Z,18.50
2018-12-30T11:53:17.509Z,18.50
2018-12-30T11:55:46.913Z,18.60
2018-12-30T11:58:16.524Z,18.60
2018-12-30T12:00:45.648Z,18.60
2018-12-30T12:03:15.071Z,18.60
2018-12-30T12:05:44.885Z,18.60
2018-12-30T12:08:14.501Z,18.60
2018-12-30T12:10:43.956Z,18.60
2018-12-30T12:13:13.218Z,18.60
2018-12-30T12:15:42.722Z,18.70
2018-12-30T12:18:12.187Z,18.60
2018-12-30T12:20:41.321Z,18.70
2018-12-30T12:23:10.849Z,18.70
2018-12-30T12:25:40.219Z,18.70
2018-12-30T12:28:09.140Z,18.60
2018-12-30T12:30:38.735Z,18.70
2018-12-30T12:33:08.423Z,18.60
2018-12-30T12:35:37.215Z,18.70
2018-12-30T12:38:06.125Z,18.70
2018-12-30T12:40:35.657Z,18.60
2018-12-30T12:43:04.833Z,18.60
2018-12-30T12:45:34.129Z,18.60
2018-12-30T12:48:03.319Z,18.60
2018-12-30T12:50:33.055Z,18.60
2018-12-30T12:53:02.788Z,18.60
2018-12-30T12:55:32.514Z,18.60
2018-12-30T12:58:01.226Z,18.60
2018-12-30T13:00:30.929Z,18.50
2018-12-30T13:03:00.578Z,18.50
2018-12-30T13:05:29.667Z,18.50
2018-12-30T13:07:59.178Z,18.50
2018-12-30T13:10:28.897Z,18.50
2018-12-30T13:12:58.452Z,18.40
2018-12-30T13:15:27.540Z,18.50
2018-12-30T13:20:26.351Z,18.40
2018-12-30T13:22:56.156Z,18.40
2018-12-30T13:25:25.768Z,18.40
2018-12-30T13:27:55.341Z,18.40
2018-12-30T13:30:24.676Z,18.40
2018-12-30T13:32:54.248Z,18.40
2018-12-30T13:35:23.678Z,18.40
2018-12-30T13:37:53.432Z,18.40
2018-12-30T13:40:22.951Z,18.40
2018-12-30T13:42:52.780Z,18.40
2018-12-30T13:45:22.793Z,18.40
2018-12-30T13:47:52.364Z,18.40
2018-12-30T13:50:21.578Z,18.40
2018-12-30T13:52:50.863Z,18.40
2018-12-30T13:55:21.504Z,18.40
2018-12-30T13:57:50.718Z,18.40
2018-12-30T14:00:19.767Z,18.40
2018-12-30T14:02:49.592Z,18.40
2018-12-30T14:05:19.197Z,18.50
2018-12-30T14:07:48.730Z,18.50
2018-12-30T14:10:18.246Z,18.50
2018-12-30T14:12:47.905Z,18.50
2018-12-30T14:15:17.294Z,18.50
2018-12-30T14:17:46.886Z,18.50
2018-12-30T14:20:16.572Z,18.50
2018-12-30T14:22:45.888Z,18.50
2018-12-30T14:25:15.369Z,18.50
2018-12-30T14:27:44.593Z,18.50
2018-12-30T14:30:13.754Z,18.60
2018-12-30T14:32:43.583Z,18.50
2018-12-30T14:35:13.322Z,18.60
2018-12-30T14:37:42.749Z,18.60
2018-12-30T14:40:12.364Z,18.50
2018-12-30T14:42:41.668Z,18.60
2018-12-30T14:45:11.114Z,18.60
2018-12-30T14:47:40.166Z,18.50
2018-12-30T14:50:11.580Z,18.50
2018-12-30T14:52:41.334Z,18.50
2018-12-30T14:55:10.892Z,18.50
2018-12-30T14:57:40.714Z,18.60
2018-12-30T15:00:09.863Z,18.60
2018-12-30T15:02:38.635Z,18.60
2018-12-30T15:05:07.460Z,18.60
2018-12-30T15:07:37.313Z,18.60
2018-12-30T15:10:06.457Z,18.60
2018-12-30T15:12:36.093Z,18.60
2018-12-30T15:15:05.098Z,18.60
2018-12-30T15:17:34.704Z,18.60
2018-12-30T15:20:04.941Z,18.60
2018-12-30T15:22:34.519Z,18.60
2018-12-30T15:25:11.197Z,18.60
2018-12-30T15:27:32.803Z,18.60
2018-12-30T15:30:02.391Z,18.60
2018-12-30T15:32:33.733Z,18.60
2018-12-30T15:35:02.516Z,18.60
2018-12-30T15:37:31.421Z,18.60
2018-12-30T15:40:00.584Z,18.60
2018-12-30T15:42:29.842Z,18.60
2018-12-30T15:44:59.215Z,18.60
2018-12-30T15:47:28.916Z,18.60
2018-12-30T15:49:58.215Z,18.50
2018-12-30T15:52:27.684Z,18.50
2018-12-30T15:54:57.098Z,18.50
2018-12-30T15:57:26.484Z,18.50
2018-12-30T16:02:26.363Z,18.40
2018-12-30T16:04:55.273Z,18.40
2018-12-30T16:07:24.941Z,18.40
2018-12-30T16:09:54.202Z,18.40
2018-12-30T16:12:23.631Z,18.40
2018-12-30T16:14:53.396Z,18.40
2018-12-30T16:17:22.667Z,18.40
2018-12-30T16:19:52.293Z,18.40
2018-12-30T16:22:21.900Z,18.40
2018-12-30T16:24:51.473Z,18.40
2018-12-30T16:27:20.765Z,18.40
2018-12-30T16:29:51.546Z,18.40
2018-12-30T16:32:21.308Z,18.40
2018-12-30T16:34:51.002Z,18.40
2018-12-30T16:37:20.563Z,18.40
2018-12-30T16:39:50.396Z,18.50
2018-12-30T16:42:19.535Z,18.50
2018-12-30T16:44:48.872Z,18.50
2018-12-30T16:47:17.628Z,18.50
2018-12-30T16:49:46.771Z,18.50
2018-12-30T16:52:17.212Z,18.50
2018-12-30T16:54:46.756Z,18.60
2018-12-30T16:57:16.478Z,18.60
2018-12-30T16:59:45.608Z,18.60
2018-12-30T17:02:15.635Z,18.60
2018-12-30T17:04:45.107Z,18.60
2018-12-30T17:07:14.186Z,18.70
2018-12-30T17:09:43.848Z,18.70
2018-12-30T17:12:13.038Z,18.70
2018-12-30T17:14:42.624Z,18.70
2018-12-30T17:17:12.159Z,18.80
2018-12-30T17:19:41.017Z,18.70
2018-12-30T17:22:10.189Z,18.70
2018-12-30T17:24:39.688Z,18.80
2018-12-30T17:27:09.770Z,18.80
2018-12-30T17:29:39.225Z,18.80
2018-12-30T17:32:08.744Z,18.80
2018-12-30T17:34:38.161Z,18.80
2018-12-30T17:37:07.775Z,18.80
2018-12-30T17:39:37.389Z,18.80
2018-12-30T17:42:06.647Z,18.80
2018-12-30T17:44:36.280Z,18.90
2018-12-30T17:47:05.460Z,18.80
2018-12-30T17:49:34.667Z,18.80
2018-12-30T17:52:04.145Z,18.80
2018-12-30T17:54:33.624Z,18.80
2018-12-30T17:57:03.083Z,18.80
2018-12-30T17:59:32.273Z,18.80
2018-12-30T18:02:01.149Z,18.80
2018-12-30T18:04:30.863Z,18.80
2018-12-30T18:07:00.327Z,18.80
2018-12-30T18:09:33.393Z,18.70
2018-12-30T18:12:02.604Z,18.70
2018-12-30T18:14:32.321Z,18.70
2018-12-30T18:17:01.609Z,18.70
2018-12-30T18:19:31.745Z,18.70
2018-12-30T18:22:01.135Z,18.60
2018-12-30T18:24:30.689Z,18.60
2018-12-30T18:27:00.178Z,18.60
2018-12-30T18:29:29.469Z,18.60
2018-12-30T18:31:58.553Z,18.60
2018-12-30T18:34:27.945Z,18.60
2018-12-30T18:36:57.481Z,18.50
2018-12-30T18:39:27.361Z,18.50
2018-12-30T18:41:57.002Z,18.50
2018-12-30T18:44:26.700Z,18.50
2018-12-30T18:46:56.497Z,18.40
2018-12-30T18:49:26.380Z,18.40
2018-12-30T18:51:55.895Z,18.40
2018-12-30T18:54:25.352Z,18.40
2018-12-30T18:56:55.412Z,18.40
2018-12-30T18:59:25.207Z,18.40
2018-12-30T19:01:54.657Z,18.30
2018-12-30T19:04:24.469Z,18.40
2018-12-30T19:06:54.624Z,18.30
2018-12-30T19:09:23.829Z,18.30
2018-12-30T19:11:55.067Z,18.30
2018-12-30T19:14:32.440Z,18.30
2018-12-30T19:17:02.247Z,18.30
2018-12-30T19:22:09.026Z,18.20
2018-12-30T19:24:39.006Z,18.20
2018-12-30T19:27:16.233Z,18.20
2018-12-30T19:29:45.949Z,18.20
2018-12-30T19:32:18.497Z,18.20
2018-12-30T19:34:47.830Z,18.10
2018-12-30T19:37:17.231Z,18.20
2018-12-30T19:39:47.698Z,18.10
2018-12-30T19:42:23.709Z,18.10
2018-12-30T19:45:00.581Z,18.10
2018-12-30T19:47:30.754Z,18.10
2018-12-30T19:50:00.656Z,18.10
2018-12-30T19:52:34.228Z,18.10
2018-12-30T19:55:06.037Z,18.10
2018-12-30T19:57:37.560Z,18.10
2018-12-30T20:00:08.898Z,18.10
2018-12-30T20:02:41.226Z,18.10
2018-12-30T20:05:10.369Z,18.10
2018-12-30T20:07:41.031Z,18.10
2018-12-30T20:10:10.516Z,18.10
2018-12-30T20:12:40.255Z,18.10
2018-12-30T20:15:09.442Z,18.20
2018-12-30T20:17:38.829Z,18.20
2018-12-30T20:20:11.375Z,18.20
2018-12-30T20:22:41.213Z,18.20
2018-12-30T20:25:11.539Z,18.30
2018-12-30T20:27:40.858Z,18.30
2018-12-30T20:30:10.564Z,18.30
2018-12-30T20:32:40.359Z,18.30
2018-12-30T20:35:11.049Z,18.30
2018-12-30T20:37:40.789Z,18.40
2018-12-30T20:40:11.080Z,18.40
2018-12-30T20:42:40.241Z,18.40
2018-12-30T20:45:12.367Z,18.40
2018-12-30T20:47:41.764Z,18.40
2018-12-30T20:50:11.763Z,18.50
2018-12-30T20:52:42.493Z,18.50
2018-12-30T20:55:12.076Z,18.50
2018-12-30T20:57:40.892Z,18.50
2018-12-30T21:00:10.153Z,18.50
2018-12-30T21:02:38.978Z,18.60
2018-12-30T21:05:08.333Z,18.60
2018-12-30T21:07:37.980Z,18.60
2018-12-30T21:10:07.656Z,18.60
2018-12-30T21:12:37.079Z,18.60
2018-12-30T21:15:06.874Z,18.60
2018-12-30T21:17:36.515Z,18.60
2018-12-30T21:20:05.919Z,18.60
2018-12-30T21:22:35.203Z,18.60
2018-12-30T21:25:05.147Z,18.60
2018-12-30T21:27:34.596Z,18.60
2018-12-30T21:30:04.327Z,18.60
2018-12-30T21:32:33.583Z,18.60
2018-12-30T21:35:03.076Z,18.60
2018-12-30T21:37:32.770Z,18.60
2018-12-30T21:40:02.368Z,18.60
2018-12-30T21:42:31.504Z,18.60
2018-12-30T21:45:01.616Z,18.60
2018-12-30T21:47:30.523Z,18.60
2018-12-30T21:50:00.262Z,18.60
2018-12-30T21:52:30.531Z,18.60
2018-12-30T21:55:00.156Z,18.60
2018-12-30T21:57:29.786Z,18.60
2018-12-30T21:59:59.327Z,18.60
2018-12-30T22:02:29.208Z,18.50
2018-12-30T22:04:58.829Z,18.50
2018-12-30T22:07:28.213Z,18.50
2018-12-30T22:09:59.617Z,18.50
2018-12-30T22:12:29.268Z,18.50
2018-12-30T22:14:58.811Z,18.50
2018-12-30T22:17:29.944Z,18.50
2018-12-30T22:20:01.464Z,18.50
2018-12-30T22:22:31.099Z,18.40
2018-12-30T22:25:00.392Z,18.50
2018-12-30T22:27:29.645Z,18.40
2018-12-30T22:29:59.685Z,18.40
2018-12-30T22:32:29.473Z,18.40
2018-12-30T22:35:02.125Z,18.40
2018-12-30T22:37:32.553Z,18.40
2018-12-30T22:40:01.813Z,18.30
2018-12-30T22:42:32.996Z,18.30
2018-12-30T22:45:02.165Z,18.30
2018-12-30T22:47:31.487Z,18.30
2018-12-30T22:50:01.242Z,18.30
2018-12-30T22:52:31.550Z,18.20
2018-12-30T22:55:01.162Z,18.30
2018-12-30T22:57:31.812Z,18.30
2018-12-30T23:00:01.807Z,18.20
2018-12-30T23:02:31.365Z,18.20
2018-12-30T23:05:00.849Z,18.20
2018-12-30T23:07:33.600Z,18.20
2018-12-30T23:10:05.068Z,18.20
2018-12-30T23:12:35.137Z,18.20
2018-12-30T23:15:05.081Z,18.20
2018-12-30T23:17:37.531Z,18.10
2018-12-30T23:20:08.046Z,18.10
2018-12-30T23:22:37.857Z,18.10
2018-12-30T23:25:08.384Z,18.10
2018-12-30T23:27:42.459Z,18.10
2018-12-30T23:30:12.308Z,18.10
2018-12-30T23:32:42.018Z,18.10
2018-12-30T23:35:11.766Z,18.10
2018-12-30T23:37:41.954Z,18.10
2018-12-30T23:40:13.203Z,18.10
2018-12-30T23:42:43.375Z,18.10
2018-12-30T23:45:13.567Z,18.00
2018-12-30T23:47:43.307Z,18.10
2018-12-30T23:50:13.577Z,18.10
2018-12-30T23:52:45.999Z,18.00
2018-12-30T23:55:18.551Z,18.00
2018-12-30T23:57:50.441Z,18.00
