createdAt,value
2022-09-12T00:02:17.315Z,7.20
2022-09-12T00:04:44.219Z,8.30
2022-09-12T00:07:11.051Z,9.73
2022-09-12T00:09:38.029Z,8.80
2022-09-12T00:12:05.490Z,7.37
2022-09-12T00:14:32.339Z,6.67
2022-09-12T00:17:00.049Z,7.30
2022-09-12T00:19:27.896Z,11.00
2022-09-12T00:21:55.551Z,6.77
2022-09-12T00:24:23.421Z,7.60
2022-09-12T00:26:50.321Z,8.37
2022-09-12T00:29:22.647Z,7.80
2022-09-12T00:31:49.667Z,6.23
2022-09-12T00:34:16.615Z,8.53
2022-09-12T00:36:43.453Z,10.20
2022-09-12T00:39:16.793Z,10.43
2022-09-12T00:41:44.569Z,8.83
2022-09-12T00:44:23.187Z,10.43
2022-09-12T00:47:15.613Z,10.60
2022-09-12T00:49:55.674Z,11.00
2022-09-12T00:52:36.207Z,8.00
2022-09-12T00:55:15.990Z,7.07
2022-09-12T00:58:01.182Z,8.37
2022-09-12T01:00:28.589Z,8.43
2022-09-12T01:03:03.805Z,7.70
2022-09-12T01:05:34.887Z,9.83
2022-09-12T01:08:04.514Z,6.50
2022-09-12T01:10:34.964Z,7.20
2022-09-12T01:13:05.583Z,6.40
2022-09-12T01:15:32.756Z,6.60
2022-09-12T01:18:48.868Z,6.10
2022-09-12T01:21:28.603Z,6.90
2022-09-12T01:24:26.170Z,5.83
2022-09-12T01:27:47.844Z,7.37
2022-09-12T01:30:48.231Z,5.43
2022-09-12T01:33:51.328Z,6.77
2022-09-12T01:36:52.786Z,6.70
2022-09-12T01:39:28.019Z,7.47
2022-09-12T01:42:19.403Z,5.10
2022-09-12T01:45:32.355Z,9.43
2022-09-12T01:48:04.861Z,6.17
2022-09-12T01:50:40.245Z,7.50
2022-09-12T01:53:23.772Z,8.40
2022-09-12T01:56:10.731Z,7.27
2022-09-12T01:58:50.605Z,7.33
2022-09-12T02:01:32.031Z,7.93
2022-09-12T02:04:16.684Z,6.80
2022-09-12T02:07:03.099Z,5.53
2022-09-12T02:09:47.049Z,6.07
2022-09-12T02:12:19.201Z,8.67
2022-09-12T02:14:53.630Z,7.63
2022-09-12T02:17:23.618Z,6.73
2022-09-12T02:20:03.755Z,5.17
2022-09-12T02:22:33.916Z,7.00
2022-09-12T02:25:02.860Z,10.20
2022-09-12T02:27:45.679Z,10.03
2022-09-12T02:30:16.392Z,6.93
2022-09-12T02:33:07.559Z,10.87
2022-09-12T02:35:47.219Z,7.50
2022-09-12T02:38:38.177Z,8.03
2022-09-12T02:41:05.287Z,8.83
2022-09-12T02:43:32.164Z,10.90
2022-09-12T02:45:59.237Z,8.73
2022-09-12T02:48:31.914Z,8.73
2022-09-12T02:50:58.854Z,7.30
2022-09-12T02:53:26.364Z,7.73
2022-09-12T02:55:53.717Z,5.47
2022-09-12T02:58:27.512Z,5.20
2022-09-12T03:01:43.530Z,7.50
2022-09-12T03:04:49.230Z,6.97
2022-09-12T03:08:13.052Z,7.50
2022-09-12T03:11:08.570Z,5.70
2022-09-12T03:14:02.344Z,7.03
2022-09-12T03:17:18.111Z,6.60
2022-09-12T03:20:35.035Z,6.77
2022-09-12T03:23:19.619Z,6.80
2022-09-12T03:26:01.528Z,7.60
2022-09-12T03:28:29.402Z,7.63
2022-09-12T03:30:56.678Z,6.00
2022-09-12T03:33:25.963Z,4.57
2022-09-12T03:35:54.803Z,4.87
2022-09-12T03:38:21.696Z,9.50
2022-09-12T03:40:52.701Z,6.20
2022-09-12T03:43:21.705Z,9.90
2022-09-12T03:45:54.498Z,10.03
2022-09-12T03:48:21.467Z,6.40
2022-09-12T03:50:48.374Z,7.73
2022-09-12T03:53:17.211Z,6.50
2022-09-12T03:55:44.767Z,8.97
2022-09-12T03:58:11.574Z,6.67
2022-09-12T04:00:39.193Z,15.33
2022-09-12T04:03:06.016Z,12.53
2022-09-12T04:05:32.903Z,9.17
2022-09-12T04:07:59.698Z,8.33
2022-09-12T04:10:26.600Z,8.77
2022-09-12T04:12:53.424Z,9.37
2022-09-12T04:15:20.530Z,8.67
2022-09-12T04:17:47.321Z,12.90
2022-09-12T04:20:14.138Z,9.63
2022-09-12T04:22:41.012Z,8.40
2022-09-12T04:25:09.484Z,7.13
2022-09-12T04:27:36.332Z,8.47
2022-09-12T04:30:04.441Z,9.70
2022-09-12T04:32:31.552Z,11.80
2022-09-12T04:34:58.650Z,9.60
2022-09-12T04:37:25.528Z,12.43
2022-09-12T04:39:57.559Z,10.33
2022-09-12T04:42:24.765Z,8.87
2022-09-12T04:44:51.983Z,4.47
2022-09-12T04:47:18.919Z,11.97
2022-09-12T04:49:45.808Z,7.20
2022-09-12T04:52:12.640Z,9.47
2022-09-12T04:54:39.748Z,9.03
2022-09-12T04:57:06.523Z,12.10
2022-09-12T04:59:33.379Z,6.00
2022-09-12T05:02:00.303Z,10.60
2022-09-12T05:04:27.144Z,9.13
2022-09-12T05:06:54.001Z,9.70
2022-09-12T05:09:20.866Z,12.00
2022-09-12T05:12:03.852Z,14.73
2022-09-12T05:14:32.755Z,15.83
2022-09-12T05:17:01.365Z,16.20
2022-09-12T05:19:30.593Z,14.37
2022-09-12T05:21:57.530Z,14.67
2022-09-12T05:24:24.817Z,13.00
2022-09-12T05:26:51.827Z,8.57
2022-09-12T05:29:19.123Z,11.10
2022-09-12T05:31:46.517Z,9.10
2022-09-12T05:34:13.727Z,8.87
2022-09-12T05:36:40.629Z,7.57
2022-09-12T05:39:07.431Z,7.97
2022-09-12T05:41:36.730Z,10.37
2022-09-12T05:44:07.485Z,7.10
2022-09-12T05:46:39.995Z,8.67
2022-09-12T05:49:10.710Z,6.60
2022-09-12T05:51:42.214Z,4.53
2022-09-12T05:54:12.335Z,6.27
2022-09-12T05:56:42.236Z,7.33
2022-09-12T05:59:21.298Z,9.80
2022-09-12T06:01:48.628Z,7.23
2022-09-12T06:04:15.881Z,9.20
2022-09-12T06:06:48.735Z,8.60
2022-09-12T06:09:17.089Z,5.63
2022-09-12T06:11:45.745Z,11.00
2022-09-12T06:14:16.223Z,8.30
2022-09-12T06:16:43.346Z,9.40
2022-09-12T06:19:28.254Z,11.97
2022-09-12T06:21:55.282Z,10.57
2022-09-12T06:24:22.479Z,7.40
2022-09-12T06:26:51.864Z,5.20
2022-09-12T06:29:19.369Z,8.13
2022-09-12T06:31:46.172Z,10.60
2022-09-12T06:34:15.514Z,12.30
2022-09-12T06:36:47.943Z,11.43
2022-09-12T06:39:22.732Z,9.67
2022-09-12T06:41:51.927Z,9.70
2022-09-12T06:44:22.435Z,11.73
2022-09-12T06:46:49.983Z,9.00
2022-09-12T06:49:17.740Z,8.93
2022-09-12T06:51:44.922Z,11.50
2022-09-12T06:54:16.734Z,12.67
2022-09-12T06:56:44.164Z,12.43
2022-09-12T06:59:11.038Z,12.60
2022-09-12T07:01:38.395Z,10.93
2022-09-12T07:04:05.845Z,12.07
2022-09-12T07:06:38.811Z,14.70
2022-09-12T07:09:08.798Z,11.90
2022-09-12T07:11:38.802Z,10.40
2022-09-12T07:14:07.693Z,14.67
2022-09-12T07:16:38.118Z,14.83
2022-09-12T07:19:07.484Z,20.90
2022-09-12T07:21:39.525Z,21.10
2022-09-12T07:24:09.397Z,22.60
2022-09-12T07:26:36.688Z,21.53
2022-09-12T07:29:25.549Z,19.50
2022-09-12T07:31:50.419Z,27.40
2022-09-12T07:34:18.594Z,23.00
2022-09-12T07:36:45.433Z,20.40
2022-09-12T07:39:12.331Z,28.30
2022-09-12T07:41:39.351Z,27.20
2022-09-12T07:44:07.149Z,29.30
2022-09-12T07:46:35.293Z,23.50
2022-09-12T07:49:03.025Z,21.50
2022-09-12T07:51:31.189Z,27.97
2022-09-12T07:53:58.674Z,21.43
2022-09-12T07:56:30.546Z,25.23
2022-09-12T07:58:58.787Z,21.30
2022-09-12T08:01:26.281Z,24.20
2022-09-12T08:03:58.474Z,22.70
2022-09-12T08:06:27.872Z,20.40
2022-09-12T08:08:57.451Z,25.10
2022-09-12T08:11:25.870Z,21.20
2022-09-12T08:13:56.152Z,21.30
2022-09-12T08:16:27.178Z,22.00
2022-09-12T08:18:54.177Z,20.53
2022-09-12T08:21:27.161Z,23.07
2022-09-12T08:23:57.307Z,18.70
2022-09-12T08:26:24.799Z,24.07
2022-09-12T08:28:51.955Z,21.20
2022-09-12T08:31:21.356Z,22.60
2022-09-12T08:33:48.494Z,19.77
2022-09-12T08:36:21.193Z,22.10
2022-09-12T08:38:51.695Z,17.93
2022-09-12T08:41:19.285Z,15.80
2022-09-12T08:44:14.738Z,19.33
2022-09-12T08:47:00.808Z,16.30
2022-09-12T08:49:51.519Z,15.50
2022-09-12T08:52:38.375Z,15.10
2022-09-12T08:55:11.710Z,13.00
2022-09-12T08:57:39.544Z,11.23
2022-09-12T09:00:13.171Z,10.30
2022-09-12T09:03:08.484Z,14.70
2022-09-12T09:05:51.409Z,12.43
2022-09-12T09:08:40.052Z,15.87
2022-09-12T09:11:35.256Z,14.03
2022-09-12T09:14:48.889Z,13.47
2022-09-12T09:17:31.114Z,13.17
2022-09-12T09:20:27.804Z,13.93
2022-09-12T09:23:22.371Z,13.13
2022-09-12T09:26:04.090Z,12.80
2022-09-12T09:28:41.782Z,12.20
2022-09-12T09:31:17.283Z,15.27
2022-09-12T09:33:46.639Z,14.57
2022-09-12T09:36:38.917Z,15.90
2022-09-12T09:39:30.074Z,15.23
2022-09-12T09:42:23.193Z,16.33
2022-09-12T09:44:53.153Z,14.90
2022-09-12T09:47:20.174Z,13.20
2022-09-12T09:49:47.577Z,15.10
2022-09-12T09:52:28.387Z,14.47
2022-09-12T09:55:01.683Z,16.83
2022-09-12T09:57:34.682Z,17.50
2022-09-12T10:00:27.292Z,15.17
2022-09-12T10:03:13.434Z,14.17
2022-09-12T10:05:58.874Z,14.50
2022-09-12T10:08:35.798Z,17.30
2022-09-12T10:11:30.965Z,17.40
2022-09-12T10:14:01.214Z,24.23
2022-09-12T10:16:49.200Z,17.87
2022-09-12T10:19:33.926Z,18.53
2022-09-12T10:22:02.199Z,19.37
2022-09-12T10:24:39.541Z,18.60
2022-09-12T10:27:14.325Z,19.90
2022-09-12T10:30:03.915Z,20.67
2022-09-12T10:32:38.830Z,21.53
2022-09-12T10:35:30.918Z,22.40
2022-09-12T10:38:05.266Z,20.37
2022-09-12T10:40:40.955Z,21.67
2022-09-12T10:43:29.568Z,21.10
2022-09-12T10:46:21.514Z,25.90
2022-09-12T10:48:51.484Z,22.20
2022-09-12T10:51:36.421Z,22.10
2022-09-12T10:54:08.059Z,22.00
2022-09-12T10:57:11.949Z,21.77
2022-09-12T11:00:17.943Z,20.40
2022-09-12T11:03:16.198Z,20.33
2022-09-12T11:05:52.878Z,15.00
2022-09-12T11:09:02.563Z,18.50
2022-09-12T11:11:37.160Z,18.70
2022-09-12T11:14:15.687Z,11.73
2022-09-12T11:17:09.708Z,7.43
2022-09-12T11:19:50.920Z,13.53
2022-09-12T11:22:42.617Z,13.50
2022-09-12T11:25:24.179Z,8.17
2022-09-12T11:28:16.706Z,4.93
2022-09-12T11:31:18.600Z,4.73
2022-09-12T11:33:56.652Z,4.37
2022-09-12T11:36:40.768Z,3.53
2022-09-12T11:39:17.431Z,4.10
2022-09-12T11:42:00.232Z,4.00
2022-09-12T11:44:40.164Z,3.83
2022-09-12T11:47:14.680Z,3.80
2022-09-12T11:49:50.185Z,3.77
2022-09-12T11:52:25.349Z,3.57
2022-09-12T11:55:08.809Z,3.10
2022-09-12T11:57:58.514Z,3.10
2022-09-12T12:00:35.981Z,4.13
2022-09-12T12:03:34.794Z,6.13
2022-09-12T12:06:19.123Z,4.57
2022-09-12T12:08:48.344Z,3.53
2022-09-12T12:11:38.324Z,3.23
2022-09-12T12:14:15.900Z,3.13
2022-09-12T12:16:43.470Z,2.27
2022-09-12T12:19:16.343Z,2.20
2022-09-12T12:21:51.293Z,3.00
2022-09-12T12:24:26.660Z,2.53
2022-09-12T12:26:53.398Z,2.50
2022-09-12T12:29:20.100Z,3.13
2022-09-12T12:31:59.128Z,2.30
2022-09-12T12:34:35.478Z,2.40
2022-09-12T12:37:20.926Z,1.97
2022-09-12T12:39:51.619Z,1.80
2022-09-12T12:42:36.077Z,2.00
2022-09-12T12:45:08.582Z,2.60
2022-09-12T12:47:38.367Z,2.73
2022-09-12T12:50:11.078Z,2.30
2022-09-12T12:52:53.971Z,2.90
2022-09-12T12:55:46.683Z,2.60
2022-09-12T12:58:39.530Z,2.30
2022-09-12T13:01:15.706Z,2.60
2022-09-12T13:03:59.681Z,2.30
2022-09-12T13:06:31.901Z,2.33
2022-09-12T13:09:27.355Z,2.50
2022-09-12T13:12:24.316Z,2.70
2022-09-12T13:14:58.280Z,3.63
2022-09-12T13:17:41.839Z,3.10
2022-09-12T13:20:28.708Z,3.20
2022-09-12T13:22:57.505Z,2.83
2022-09-12T13:25:35.615Z,3.97
2022-09-12T13:28:18.417Z,5.40
2022-09-12T13:30:56.344Z,1.40
2022-09-12T13:33:51.184Z,2.60
2022-09-12T13:36:45.341Z,2.60
2022-09-12T13:39:27.653Z,2.30
2022-09-12T13:42:21.779Z,2.93
2022-09-12T13:44:56.646Z,2.60
2022-09-12T13:47:36.079Z,3.23
2022-09-12T13:50:07.166Z,2.97
2022-09-12T13:52:38.712Z,2.43
2022-09-12T13:55:39.668Z,2.73
2022-09-12T13:58:20.784Z,3.17
2022-09-12T14:01:01.032Z,2.27
2022-09-12T14:03:52.435Z,5.57
2022-09-12T14:06:20.662Z,2.57
2022-09-12T14:08:48.285Z,1.80
2022-09-12T14:11:27.093Z,2.60
2022-09-12T14:13:56.207Z,1.30
2022-09-12T14:16:27.228Z,1.37
2022-09-12T14:18:54.189Z,1.93
2022-09-12T14:21:35.275Z,3.50
2022-09-12T14:24:05.579Z,1.80
2022-09-12T14:26:37.523Z,2.03
2022-09-12T14:29:08.724Z,1.73
2022-09-12T14:31:39.275Z,1.80
2022-09-12T14:34:18.873Z,1.67
2022-09-12T14:36:52.223Z,2.10
2022-09-12T14:39:41.400Z,2.00
2022-09-12T14:42:21.412Z,1.50
2022-09-12T14:45:05.973Z,2.10
2022-09-12T14:47:40.070Z,2.20
2022-09-12T14:50:26.334Z,2.00
2022-09-12T14:53:07.850Z,1.37
2022-09-12T14:55:43.280Z,2.30
2022-09-12T14:58:30.452Z,3.33
2022-09-12T15:01:22.835Z,1.87
2022-09-12T15:03:55.554Z,1.97
2022-09-12T15:06:32.276Z,1.87
2022-09-12T15:09:06.248Z,1.90
2022-09-12T15:11:33.764Z,2.20
2022-09-12T15:14:13.406Z,2.37
2022-09-12T15:16:40.245Z,7.20
2022-09-12T15:19:07.078Z,2.30
2022-09-12T15:21:33.952Z,1.97
2022-09-12T15:24:00.770Z,2.57
2022-09-12T15:26:31.530Z,1.80
2022-09-12T15:28:58.446Z,4.73
2022-09-12T15:31:31.503Z,2.20
2022-09-12T15:34:01.694Z,2.30
2022-09-12T15:36:29.157Z,2.20
2022-09-12T15:38:56.307Z,2.17
2022-09-12T15:41:37.070Z,1.87
2022-09-12T15:44:05.813Z,2.30
2022-09-12T15:46:32.643Z,1.87
2022-09-12T15:48:59.575Z,2.10
2022-09-12T15:51:26.498Z,3.77
2022-09-12T15:53:53.394Z,4.10
2022-09-12T15:56:22.848Z,4.20
2022-09-12T15:58:58.790Z,2.53
2022-09-12T16:01:28.581Z,2.60
2022-09-12T16:03:55.919Z,2.27
2022-09-12T16:06:23.400Z,2.43
2022-09-12T16:08:50.286Z,12.13
2022-09-12T16:11:21.245Z,2.20
2022-09-12T16:13:48.781Z,2.27
2022-09-12T16:16:15.790Z,3.73
2022-09-12T16:18:42.757Z,2.77
2022-09-12T16:21:14.223Z,2.20
2022-09-12T16:23:46.956Z,2.13
2022-09-12T16:26:14.971Z,2.30
2022-09-12T16:28:42.086Z,14.00
2022-09-12T16:31:12.546Z,3.70
2022-09-12T16:33:40.596Z,2.50
2022-09-12T16:36:12.933Z,2.60
2022-09-12T16:38:50.452Z,3.97
2022-09-12T16:41:20.551Z,2.47
2022-09-12T16:43:48.211Z,2.13
2022-09-12T16:46:19.012Z,2.30
2022-09-12T16:48:52.361Z,2.63
2022-09-12T16:51:23.812Z,3.03
2022-09-12T16:53:50.975Z,2.13
2022-09-12T16:56:18.593Z,2.63
2022-09-12T16:58:45.914Z,2.67
2022-09-12T17:01:33.469Z,2.27
2022-09-12T17:04:00.484Z,2.47
2022-09-12T17:06:28.134Z,2.73
2022-09-12T17:09:00.747Z,3.40
2022-09-12T17:11:38.035Z,2.90
2022-09-12T17:14:07.935Z,3.27
2022-09-12T17:16:38.266Z,2.20
2022-09-12T17:19:06.477Z,2.80
2022-09-12T17:21:34.182Z,2.87
2022-09-12T17:24:01.503Z,2.93
2022-09-12T17:26:28.348Z,2.83
2022-09-12T17:28:55.324Z,3.00
2022-09-12T17:31:22.006Z,4.50
2022-09-12T17:33:51.457Z,2.90
2022-09-12T17:36:18.541Z,6.60
2022-09-12T17:38:46.378Z,2.77
2022-09-12T17:41:17.634Z,3.43
2022-09-12T17:43:46.746Z,2.90
2022-09-12T17:46:13.960Z,2.87
2022-09-12T17:48:41.624Z,2.43
2022-09-12T17:51:14.450Z,2.67
2022-09-12T17:53:42.576Z,5.43
2022-09-12T17:56:10.614Z,4.70
2022-09-12T17:58:37.966Z,3.40
2022-09-12T18:01:26.849Z,4.30
2022-09-12T18:03:55.634Z,4.10
2022-09-12T18:06:23.898Z,5.40
2022-09-12T18:08:51.038Z,3.40
2022-09-12T18:11:18.054Z,4.57
2022-09-12T18:13:45.097Z,6.83
2022-09-12T18:16:13.775Z,4.60
2022-09-12T18:18:40.902Z,2.60
2022-09-12T18:21:10.673Z,2.60
2022-09-12T18:23:37.601Z,4.80
2022-09-12T18:26:07.941Z,4.37
2022-09-12T18:28:37.781Z,3.40
2022-09-12T18:31:10.819Z,3.80
2022-09-12T18:33:37.962Z,5.33
2022-09-12T18:36:06.506Z,3.83
2022-09-12T18:38:33.428Z,2.23
2022-09-12T18:41:13.438Z,3.53
2022-09-12T18:43:40.385Z,3.67
2022-09-12T18:46:10.380Z,4.20
2022-09-12T18:48:37.345Z,3.40
2022-09-12T18:51:09.667Z,3.60
2022-09-12T18:53:37.429Z,5.43
2022-09-12T18:56:12.434Z,4.90
2022-09-12T18:58:42.603Z,3.50
2022-09-12T19:01:25.894Z,3.67
2022-09-12T19:03:54.848Z,6.57
2022-09-12T19:06:28.309Z,3.97
2022-09-12T19:08:56.950Z,4.60
2022-09-12T19:11:26.317Z,3.80
2022-09-12T19:13:54.855Z,3.73
2022-09-12T19:16:26.721Z,6.43
2022-09-12T19:18:56.193Z,7.63
2022-09-12T19:21:29.749Z,4.17
2022-09-12T19:24:01.245Z,5.93
2022-09-12T19:26:28.753Z,4.37
2022-09-12T19:28:56.539Z,4.80
2022-09-12T19:31:24.676Z,5.30
2022-09-12T19:33:54.699Z,3.50
2022-09-12T19:36:43.924Z,8.43
2022-09-12T19:39:09.732Z,5.50
2022-09-12T19:41:36.873Z,5.93
2022-09-12T19:44:05.166Z,3.53
2022-09-12T19:46:32.539Z,4.87
2022-09-12T19:48:59.491Z,2.93
2022-09-12T19:51:26.509Z,3.80
2022-09-12T19:53:53.583Z,3.37
2022-09-12T19:56:20.719Z,5.13
2022-09-12T19:58:55.037Z,2.87
2022-09-12T20:01:28.331Z,4.20
2022-09-12T20:03:59.300Z,10.07
2022-09-12T20:06:27.430Z,5.10
2022-09-12T20:08:55.819Z,3.57
2022-09-12T20:11:25.447Z,4.67
2022-09-12T20:13:52.881Z,3.43
2022-09-12T20:16:29.346Z,5.40
2022-09-12T20:19:00.586Z,3.60
2022-09-12T20:21:31.698Z,4.20
2022-09-12T20:24:12.216Z,3.73
2022-09-12T20:26:40.219Z,4.23
2022-09-12T20:29:08.373Z,4.23
2022-09-12T20:31:37.612Z,6.33
2022-09-12T20:34:06.027Z,5.70
2022-09-12T20:36:32.891Z,5.63
2022-09-12T20:39:02.343Z,4.67
2022-09-12T20:41:32.385Z,4.10
2022-09-12T20:43:59.874Z,6.63
2022-09-12T20:46:28.555Z,3.57
2022-09-12T20:48:56.066Z,9.40
2022-09-12T20:51:26.416Z,5.37
2022-09-12T20:53:54.792Z,4.67
2022-09-12T20:56:22.902Z,6.00
2022-09-12T20:58:50.412Z,5.07
2022-09-12T21:01:17.412Z,4.00
2022-09-12T21:03:45.679Z,4.17
2022-09-12T21:06:14.682Z,7.93
2022-09-12T21:08:41.558Z,5.00
2022-09-12T21:11:09.139Z,4.80
2022-09-12T21:13:36.963Z,4.23
2022-09-12T21:16:04.846Z,8.60
2022-09-12T21:18:33.569Z,5.07
2022-09-12T21:21:00.456Z,5.53
2022-09-12T21:23:28.144Z,8.37
2022-09-12T21:25:55.171Z,5.00
2022-09-12T21:28:22.421Z,7.37
2022-09-12T21:30:49.974Z,4.17
2022-09-12T21:33:18.307Z,3.90
2022-09-12T21:35:47.197Z,5.70
2022-09-12T21:38:18.782Z,5.97
2022-09-12T21:40:47.552Z,6.27
2022-09-12T21:43:14.883Z,4.77
2022-09-12T21:45:42.092Z,4.70
2022-09-12T21:48:09.389Z,8.03
2022-09-12T21:50:36.281Z,5.47
2022-09-12T21:53:03.287Z,6.07
2022-09-12T21:55:30.290Z,13.33
2022-09-12T21:57:57.505Z,6.67
2022-09-12T22:00:24.487Z,6.83
2022-09-12T22:02:51.389Z,5.57
2022-09-12T22:05:24.557Z,6.33
2022-09-12T22:07:52.484Z,5.60
2022-09-12T22:10:19.404Z,5.60
2022-09-12T22:12:46.650Z,4.40
2022-09-12T22:15:38.797Z,8.23
2022-09-12T22:18:01.387Z,5.67
2022-09-12T22:20:28.521Z,5.10
2022-09-12T22:23:13.956Z,6.13
2022-09-12T22:25:41.000Z,5.40
2022-09-12T22:28:07.905Z,9.90
2022-09-12T22:30:35.499Z,3.90
2022-09-12T22:33:02.340Z,4.10
2022-09-12T22:35:29.242Z,4.27
2022-09-12T22:37:56.134Z,6.20
2022-09-12T22:40:23.052Z,5.60
2022-09-12T22:42:52.743Z,6.07
2022-09-12T22:45:19.878Z,6.03
2022-09-12T22:47:47.198Z,6.47
2022-09-12T22:50:14.446Z,5.83
2022-09-12T22:52:41.595Z,4.60
2022-09-12T22:55:08.832Z,5.20
2022-09-12T22:57:35.640Z,3.87
2022-09-12T23:00:10.601Z,8.10
2022-09-12T23:02:38.069Z,7.10
2022-09-12T23:05:06.102Z,9.73
2022-09-12T23:07:33.440Z,4.10
2022-09-12T23:10:00.523Z,12.50
2022-09-12T23:12:27.343Z,8.10
2022-09-12T23:14:54.214Z,6.20
2022-09-12T23:17:21.024Z,5.90
2022-09-12T23:19:56.974Z,9.57
2022-09-12T23:22:23.776Z,4.70
2022-09-12T23:24:50.645Z,5.70
2022-09-12T23:27:17.481Z,11.33
2022-09-12T23:29:44.319Z,6.27
2022-09-12T23:32:11.092Z,4.43
2022-09-12T23:34:37.899Z,8.47
2022-09-12T23:37:04.793Z,5.57
2022-09-12T23:39:31.770Z,6.10
2022-09-12T23:41:59.636Z,9.27
2022-09-12T23:44:26.476Z,4.50
2022-09-12T23:46:53.335Z,6.93
2022-09-12T23:49:20.216Z,6.47
2022-09-12T23:51:47.128Z,5.73
2022-09-12T23:54:14.061Z,7.87
2022-09-12T23:56:40.914Z,8.97
2022-09-12T23:59:07.814Z,5.87
