createdAt,value
2018-09-02T00:01:12.117Z,79.90
2018-09-02T00:03:42.070Z,80.00
2018-09-02T00:06:12.160Z,80.00
2018-09-02T00:08:42.216Z,79.50
2018-09-02T00:11:12.257Z,80.80
2018-09-02T00:13:42.085Z,80.10
2018-09-02T00:16:12.190Z,80.10
2018-09-02T00:18:42.134Z,80.00
2018-09-02T00:21:12.146Z,79.90
2018-09-02T00:23:42.119Z,80.00
2018-09-02T00:26:12.102Z,79.90
2018-09-02T00:28:42.106Z,79.80
2018-09-02T00:31:12.180Z,79.70
2018-09-02T00:33:42.169Z,79.90
2018-09-02T00:36:12.188Z,80.00
2018-09-02T00:38:42.140Z,79.90
2018-09-02T00:41:12.452Z,79.60
2018-09-02T00:43:42.151Z,79.60
2018-09-02T00:46:12.117Z,79.60
2018-09-02T00:48:42.201Z,79.80
2018-09-02T00:51:12.268Z,79.60
2018-09-02T00:53:42.182Z,79.50
2018-09-02T00:56:12.330Z,79.30
2018-09-02T00:58:42.121Z,80.50
2018-09-02T01:01:12.196Z,79.80
2018-09-02T01:03:42.211Z,79.90
2018-09-02T01:06:12.241Z,79.70
2018-09-02T01:08:42.231Z,80.80
2018-09-02T01:11:12.297Z,79.90
2018-09-02T01:13:42.244Z,79.90
2018-09-02T01:16:12.352Z,79.60
2018-09-02T01:18:42.231Z,79.80
2018-09-02T01:21:12.387Z,79.80
2018-09-02T01:23:42.215Z,80.00
2018-09-02T01:26:12.382Z,79.90
2018-09-02T01:28:42.259Z,79.90
2018-09-02T01:31:12.353Z,79.70
2018-09-02T01:33:42.242Z,79.60
2018-09-02T01:36:12.270Z,79.50
2018-09-02T01:38:42.272Z,79.80
2018-09-02T01:41:12.497Z,79.90
2018-09-02T01:43:42.232Z,80.00
2018-09-02T01:46:12.361Z,79.80
2018-09-02T01:48:42.338Z,80.60
2018-09-02T01:51:12.321Z,80.40
2018-09-02T01:53:42.386Z,80.00
2018-09-02T01:56:12.365Z,80.00
2018-09-02T01:58:42.290Z,80.00
2018-09-02T02:01:12.416Z,80.20
2018-09-02T02:03:42.310Z,80.30
2018-09-02T02:06:12.514Z,80.20
2018-09-02T02:08:42.355Z,80.10
2018-09-02T02:11:12.403Z,80.20
2018-09-02T02:13:42.338Z,80.60
2018-09-02T02:16:12.441Z,80.80
2018-09-02T02:18:42.436Z,80.80
2018-09-02T02:21:12.400Z,81.10
2018-09-02T02:23:42.355Z,81.10
2018-09-02T02:26:12.570Z,80.60
2018-09-02T02:28:42.356Z,80.20
2018-09-02T02:31:12.372Z,80.10
2018-09-02T02:33:42.380Z,79.90
2018-09-02T02:36:12.366Z,79.90
2018-09-02T02:38:42.413Z,79.80
2018-09-02T02:41:12.459Z,80.00
2018-09-02T02:43:42.381Z,80.10
2018-09-02T02:46:12.569Z,80.30
2018-09-02T02:48:42.395Z,80.30
2018-09-02T02:51:12.538Z,80.60
2018-09-02T02:53:42.479Z,80.50
2018-09-02T02:56:12.462Z,80.30
2018-09-02T02:58:42.449Z,79.90
2018-09-02T03:01:12.517Z,80.30
2018-09-02T03:03:42.477Z,80.50
2018-09-02T03:06:13.333Z,80.50
2018-09-02T03:08:42.702Z,80.60
2018-09-02T03:11:12.737Z,80.10
2018-09-02T03:13:42.506Z,80.30
2018-09-02T03:16:12.554Z,80.30
2018-09-02T03:18:42.472Z,80.70
2018-09-02T03:21:12.644Z,80.30
2018-09-02T03:23:42.555Z,80.50
2018-09-02T03:26:12.474Z,80.40
2018-09-02T03:28:42.569Z,80.50
2018-09-02T03:31:12.526Z,80.50
2018-09-02T03:33:42.522Z,80.50
2018-09-02T03:36:12.621Z,80.30
2018-09-02T03:38:42.494Z,80.20
2018-09-02T03:41:12.829Z,80.20
2018-09-02T03:43:42.533Z,80.10
2018-09-02T03:46:12.815Z,80.20
2018-09-02T03:48:42.630Z,80.20
2018-09-02T03:51:12.614Z,80.30
2018-09-02T03:53:42.593Z,80.40
2018-09-02T03:56:12.720Z,80.30
2018-09-02T03:58:42.546Z,80.50
2018-09-02T04:01:12.595Z,80.50
2018-09-02T04:03:42.612Z,80.40
2018-09-02T04:06:12.671Z,80.40
2018-09-02T04:08:42.686Z,80.90
2018-09-02T04:11:12.673Z,80.60
2018-09-02T04:13:42.612Z,80.70
2018-09-02T04:16:12.594Z,81.00
2018-09-02T04:18:42.615Z,80.50
2018-09-02T04:21:12.660Z,80.60
2018-09-02T04:23:42.685Z,80.60
2018-09-02T04:26:12.886Z,80.70
2018-09-02T04:28:42.766Z,81.20
2018-09-02T04:31:12.612Z,81.40
2018-09-02T04:33:42.897Z,81.80
2018-09-02T04:36:12.695Z,82.10
2018-09-02T04:38:42.721Z,82.00
2018-09-02T04:41:12.754Z,81.90
2018-09-02T04:43:42.690Z,81.70
2018-09-02T04:46:12.782Z,81.40
2018-09-02T04:48:42.783Z,81.00
2018-09-02T04:51:12.739Z,81.20
2018-09-02T04:53:42.735Z,81.30
2018-09-02T04:56:12.733Z,81.50
2018-09-02T04:58:42.739Z,81.40
2018-09-02T05:01:12.695Z,81.10
2018-09-02T05:03:42.864Z,81.40
2018-09-02T05:06:12.765Z,81.40
2018-09-02T05:08:42.758Z,81.20
2018-09-02T05:11:12.828Z,81.10
2018-09-02T05:13:42.858Z,81.20
2018-09-02T05:16:12.789Z,81.40
2018-09-02T05:18:42.871Z,81.10
2018-09-02T05:21:12.765Z,80.90
2018-09-02T05:23:42.790Z,81.00
2018-09-02T05:26:12.825Z,81.00
2018-09-02T05:28:42.784Z,80.70
2018-09-02T05:31:12.857Z,80.50
2018-09-02T05:33:42.892Z,80.40
2018-09-02T05:36:12.893Z,80.20
2018-09-02T05:38:42.788Z,80.50
2018-09-02T05:41:12.868Z,80.70
2018-09-02T05:43:42.859Z,80.10
2018-09-02T05:46:13.061Z,79.90
2018-09-02T05:48:42.824Z,79.90
2018-09-02T05:51:12.930Z,79.80
2018-09-02T05:53:42.857Z,79.80
2018-09-02T05:56:12.941Z,79.90
2018-09-02T05:58:42.897Z,80.10
2018-09-02T06:01:13.059Z,80.00
2018-09-02T06:03:42.948Z,80.00
2018-09-02T06:06:12.890Z,80.10
2018-09-02T06:08:43.079Z,80.00
2018-09-02T06:11:12.942Z,79.80
2018-09-02T06:13:43.070Z,79.80
2018-09-02T06:16:12.942Z,79.80
2018-09-02T06:18:43.081Z,80.00
2018-09-02T06:21:12.982Z,79.90
2018-09-02T06:23:42.874Z,80.20
2018-09-02T06:26:12.890Z,80.50
2018-09-02T06:28:42.942Z,80.60
2018-09-02T06:31:13.013Z,80.60
2018-09-02T06:33:43.051Z,81.10
2018-09-02T06:36:13.065Z,80.50
2018-09-02T06:38:43.104Z,80.60
2018-09-02T06:41:13.022Z,79.90
2018-09-02T06:43:42.990Z,79.90
2018-09-02T06:46:13.026Z,79.90
2018-09-02T06:48:43.281Z,80.70
2018-09-02T06:51:13.036Z,79.00
2018-09-02T06:53:43.236Z,79.90
2018-09-02T06:56:13.126Z,78.80
2018-09-02T06:58:43.109Z,79.20
2018-09-02T07:01:13.053Z,79.60
2018-09-02T07:03:43.114Z,78.50
2018-09-02T07:06:13.007Z,77.90
2018-09-02T07:08:43.119Z,78.20
2018-09-02T07:11:13.121Z,78.90
2018-09-02T07:13:43.024Z,77.70
2018-09-02T07:16:13.113Z,77.50
2018-09-02T07:18:43.082Z,76.80
2018-09-02T07:21:13.281Z,76.90
2018-09-02T07:23:43.153Z,77.00
2018-09-02T07:26:13.145Z,77.90
2018-09-02T07:28:43.164Z,78.20
2018-09-02T07:31:13.176Z,76.20
2018-09-02T07:33:43.229Z,77.10
2018-09-02T07:36:13.158Z,75.50
2018-09-02T07:38:43.234Z,76.50
2018-09-02T07:41:13.298Z,74.80
2018-09-02T07:43:43.445Z,74.60
2018-09-02T07:46:13.089Z,73.50
2018-09-02T07:48:43.126Z,73.80
2018-09-02T07:51:13.182Z,72.80
2018-09-02T07:53:43.179Z,71.70
2018-09-02T07:56:13.249Z,72.40
2018-09-02T07:58:43.116Z,71.80
2018-09-02T08:01:13.115Z,71.70
2018-09-02T08:03:43.323Z,72.20
2018-09-02T08:06:13.253Z,71.70
2018-09-02T08:08:43.377Z,73.70
2018-09-02T08:11:13.123Z,71.30
2018-09-02T08:13:43.119Z,70.40
2018-09-02T08:16:13.381Z,70.40
2018-09-02T08:18:43.131Z,69.50
2018-09-02T08:21:13.209Z,69.00
2018-09-02T08:23:43.340Z,69.90
2018-09-02T08:26:14.457Z,69.10
2018-09-02T08:28:43.854Z,68.60
2018-09-02T08:31:13.186Z,68.90
2018-09-02T08:33:42.554Z,69.50
2018-09-02T08:36:11.880Z,68.70
2018-09-02T08:38:41.203Z,69.90
2018-09-02T08:41:10.688Z,71.00
2018-09-02T08:43:39.984Z,72.10
2018-09-02T08:46:09.924Z,72.50
2018-09-02T08:48:39.992Z,72.00
2018-09-02T08:51:09.858Z,72.00
2018-09-02T08:53:39.830Z,72.50
2018-09-02T08:56:09.918Z,72.50
2018-09-02T08:58:39.861Z,70.80
2018-09-02T09:01:09.966Z,69.20
2018-09-02T09:03:39.879Z,69.40
2018-09-02T09:06:09.929Z,69.20
2018-09-02T09:08:39.995Z,68.10
2018-09-02T09:11:09.969Z,65.90
2018-09-02T09:13:39.928Z,66.10
2018-09-02T09:16:10.037Z,64.80
2018-09-02T09:18:39.916Z,64.40
2018-09-02T09:21:09.987Z,63.10
2018-09-02T09:23:39.949Z,62.90
2018-09-02T09:26:09.984Z,64.30
2018-09-02T09:28:39.923Z,62.60
2018-09-02T09:31:10.758Z,61.20
2018-09-02T09:33:40.104Z,62.70
2018-09-02T09:36:10.058Z,62.10
2018-09-02T09:38:40.367Z,61.70
2018-09-02T09:41:09.926Z,59.40
2018-09-02T09:43:39.945Z,59.60
2018-09-02T09:46:10.022Z,58.80
2018-09-02T09:48:40.030Z,58.60
2018-09-02T09:51:10.087Z,57.00
2018-09-02T09:53:40.014Z,56.80
2018-09-02T09:56:10.136Z,55.80
2018-09-02T09:58:40.055Z,53.40
2018-09-02T10:01:16.187Z,55.10
2018-09-02T10:03:45.507Z,54.00
2018-09-02T10:06:14.779Z,53.90
2018-09-02T10:08:44.093Z,52.60
2018-09-02T10:11:13.447Z,53.20
2018-09-02T10:13:42.933Z,53.70
2018-09-02T10:16:12.246Z,49.80
2018-09-02T10:18:42.162Z,54.10
2018-09-02T10:21:11.538Z,52.40
2018-09-02T10:23:40.901Z,51.50
2018-09-02T10:26:10.388Z,51.40
2018-09-02T10:28:40.099Z,49.60
2018-09-02T10:31:10.107Z,50.40
2018-09-02T10:33:40.299Z,50.00
2018-09-02T10:36:10.189Z,50.20
2018-09-02T10:38:40.129Z,52.30
2018-09-02T10:41:10.324Z,51.10
2018-09-02T10:43:40.137Z,49.70
2018-09-02T10:46:10.368Z,49.10
2018-09-02T10:48:40.140Z,50.70
2018-09-02T10:51:10.375Z,48.70
2018-09-02T10:53:40.095Z,46.50
2018-09-02T10:56:10.210Z,47.40
2018-09-02T10:58:40.230Z,47.00
2018-09-02T11:01:10.188Z,48.00
2018-09-02T11:03:40.311Z,47.30
2018-09-02T11:06:10.237Z,46.40
2018-09-02T11:08:40.260Z,47.80
2018-09-02T11:11:10.334Z,47.80
2018-09-02T11:13:40.450Z,48.80
2018-09-02T11:16:10.356Z,48.90
2018-09-02T11:18:40.229Z,49.30
2018-09-02T11:21:10.286Z,49.20
2018-09-02T11:23:40.219Z,51.60
2018-09-02T11:26:10.203Z,52.70
2018-09-02T11:28:40.366Z,53.60
2018-09-02T11:31:10.200Z,52.70
2018-09-02T11:33:40.257Z,53.20
2018-09-02T11:36:10.316Z,52.50
2018-09-02T11:38:40.489Z,52.10
2018-09-02T11:41:10.343Z,53.00
2018-09-02T11:43:40.518Z,54.40
2018-09-02T11:46:10.374Z,54.50
2018-09-02T11:48:40.382Z,53.00
2018-09-02T11:51:10.385Z,51.60
2018-09-02T11:53:40.316Z,50.70
2018-09-02T11:56:10.529Z,52.00
2018-09-02T11:58:40.385Z,52.30
2018-09-02T12:01:10.717Z,52.90
2018-09-02T12:03:40.407Z,53.10
2018-09-02T12:06:10.369Z,52.40
2018-09-02T12:08:40.838Z,52.50
2018-09-02T12:11:10.380Z,52.70
2018-09-02T12:13:40.445Z,51.30
2018-09-02T12:16:10.387Z,50.70
2018-09-02T12:18:40.433Z,51.50
2018-09-02T12:21:10.418Z,49.50
2018-09-02T12:23:40.616Z,52.10
2018-09-02T12:26:10.347Z,50.30
2018-09-02T12:28:40.470Z,50.00
2018-09-02T12:31:10.503Z,50.40
2018-09-02T12:33:40.434Z,50.60
2018-09-02T12:36:10.467Z,51.30
2018-09-02T12:38:40.531Z,49.30
2018-09-02T12:41:10.425Z,50.70
2018-09-02T12:43:40.386Z,50.30
2018-09-02T12:46:10.376Z,49.90
2018-09-02T12:48:40.751Z,51.30
2018-09-02T12:51:10.639Z,50.30
2018-09-02T12:53:40.513Z,50.30
2018-09-02T12:56:10.460Z,51.70
2018-09-02T12:58:40.499Z,50.70
2018-09-02T13:01:10.507Z,52.60
2018-09-02T13:03:40.595Z,50.70
2018-09-02T13:06:10.649Z,49.40
2018-09-02T13:08:40.526Z,49.70
2018-09-02T13:11:10.578Z,49.70
2018-09-02T13:13:40.525Z,51.00
2018-09-02T13:16:10.463Z,50.30
2018-09-02T13:18:40.840Z,51.90
2018-09-02T13:21:10.656Z,50.30
2018-09-02T13:23:40.597Z,51.50
2018-09-02T13:26:11.002Z,51.20
2018-09-02T13:28:40.526Z,50.00
2018-09-02T13:31:10.707Z,49.20
2018-09-02T13:33:40.587Z,48.60
2018-09-02T13:36:10.624Z,50.30
2018-09-02T13:38:40.659Z,50.20
2018-09-02T13:41:10.584Z,49.10
2018-09-02T13:43:41.432Z,50.90
2018-09-02T13:46:10.742Z,50.50
2018-09-02T13:48:40.662Z,50.30
2018-09-02T13:51:10.525Z,51.40
2018-09-02T13:53:40.600Z,50.00
2018-09-02T13:56:10.783Z,49.20
2018-09-02T13:58:40.571Z,50.50
2018-09-02T14:01:10.642Z,50.90
2018-09-02T14:03:40.724Z,51.00
2018-09-02T14:06:10.646Z,52.10
2018-09-02T14:08:40.562Z,51.80
2018-09-02T14:11:10.701Z,51.20
2018-09-02T14:13:40.617Z,51.70
2018-09-02T14:16:10.665Z,51.90
2018-09-02T14:18:40.685Z,53.50
2018-09-02T14:21:10.691Z,53.40
2018-09-02T14:23:40.639Z,51.90
2018-09-02T14:26:10.898Z,51.80
2018-09-02T14:28:40.586Z,52.20
2018-09-02T14:31:10.651Z,51.70
2018-09-02T14:33:40.671Z,52.00
2018-09-02T14:36:10.698Z,51.50
2018-09-02T14:38:40.610Z,51.70
2018-09-02T14:41:10.672Z,51.80
2018-09-02T14:43:40.788Z,52.10
2018-09-02T14:46:10.832Z,52.80
2018-09-02T14:48:41.081Z,51.90
2018-09-02T14:51:10.668Z,52.50
2018-09-02T14:53:40.858Z,52.30
2018-09-02T14:56:10.804Z,52.20
2018-09-02T14:58:40.668Z,51.80
2018-09-02T15:01:10.845Z,52.00
2018-09-02T15:03:40.708Z,52.10
2018-09-02T15:06:10.726Z,52.50
2018-09-02T15:08:40.934Z,52.00
2018-09-02T15:11:10.739Z,52.10
2018-09-02T15:13:40.768Z,53.00
2018-09-02T15:16:11.136Z,52.70
2018-09-02T15:18:40.764Z,53.40
2018-09-02T15:21:10.851Z,53.60
2018-09-02T15:23:40.785Z,53.90
2018-09-02T15:26:10.936Z,54.00
2018-09-02T15:28:40.758Z,54.40
2018-09-02T15:31:10.704Z,54.40
2018-09-02T15:33:41.206Z,54.20
2018-09-02T15:36:10.765Z,53.30
2018-09-02T15:38:40.738Z,53.90
2018-09-02T15:41:10.935Z,53.90
2018-09-02T15:43:40.725Z,53.80
2018-09-02T15:46:10.823Z,54.20
2018-09-02T15:48:40.911Z,54.20
2018-09-02T15:51:10.808Z,55.20
2018-09-02T15:53:40.817Z,54.60
2018-09-02T15:56:10.773Z,54.70
2018-09-02T15:58:40.801Z,54.80
2018-09-02T16:01:10.910Z,55.20
2018-09-02T16:03:40.798Z,55.10
2018-09-02T16:06:10.832Z,55.40
2018-09-02T16:08:40.978Z,55.70
2018-09-02T16:11:10.834Z,55.50
2018-09-02T16:13:40.818Z,55.80
2018-09-02T16:16:11.115Z,56.00
2018-09-02T16:18:40.851Z,56.20
2018-09-02T16:21:10.866Z,56.60
2018-09-02T16:23:40.870Z,56.50
2018-09-02T16:26:10.906Z,56.60
2018-09-02T16:28:40.956Z,57.00
2018-09-02T16:31:10.973Z,57.00
2018-09-02T16:33:40.958Z,57.20
2018-09-02T16:36:10.923Z,57.30
2018-09-02T16:38:40.959Z,58.00
2018-09-02T16:41:10.911Z,57.50
2018-09-02T16:43:40.933Z,57.70
2018-09-02T16:46:10.924Z,57.90
2018-09-02T16:48:40.906Z,58.50
2018-09-02T16:51:11.055Z,58.50
2018-09-02T16:53:40.916Z,59.10
2018-09-02T16:56:10.939Z,59.60
2018-09-02T16:58:41.188Z,59.90
2018-09-02T17:01:11.044Z,60.70
2018-09-02T17:03:44.158Z,61.10
2018-09-02T17:06:13.533Z,61.80
2018-09-02T17:08:42.891Z,62.00
2018-09-02T17:11:12.285Z,63.10
2018-09-02T17:13:41.573Z,63.90
2018-09-02T17:16:11.154Z,64.60
2018-09-02T17:18:41.197Z,65.20
2018-09-02T17:21:11.002Z,65.60
2018-09-02T17:23:41.058Z,65.50
2018-09-02T17:26:11.044Z,66.90
2018-09-02T17:28:41.077Z,65.70
2018-09-02T17:31:10.973Z,66.80
2018-09-02T17:33:41.122Z,67.40
2018-09-02T17:36:11.027Z,67.50
2018-09-02T17:38:41.119Z,68.00
2018-09-02T17:41:11.135Z,68.30
2018-09-02T17:43:41.045Z,68.60
2018-09-02T17:46:11.052Z,69.40
2018-09-02T17:48:42.042Z,70.00
2018-09-02T17:51:11.374Z,69.80
2018-09-02T17:53:41.145Z,69.80
2018-09-02T17:56:11.033Z,69.80
2018-09-02T17:58:41.092Z,69.40
2018-09-02T18:01:11.147Z,69.50
2018-09-02T18:03:41.081Z,69.80
2018-09-02T18:06:11.083Z,69.90
2018-09-02T18:08:41.099Z,69.90
2018-09-02T18:11:11.211Z,70.30
2018-09-02T18:13:41.262Z,70.40
2018-09-02T18:16:11.185Z,71.40
2018-09-02T18:18:41.525Z,71.00
2018-09-02T18:21:11.143Z,70.80
2018-09-02T18:23:41.133Z,71.20
2018-09-02T18:26:11.170Z,71.10
2018-09-02T18:28:44.346Z,71.40
2018-09-02T18:31:13.643Z,71.80
2018-09-02T18:33:43.004Z,71.60
2018-09-02T18:36:12.802Z,71.90
2018-09-02T18:38:42.118Z,72.90
2018-09-02T18:41:11.420Z,73.00
2018-09-02T18:43:41.315Z,73.70
2018-09-02T18:46:11.411Z,74.30
2018-09-02T18:48:41.201Z,74.20
2018-09-02T18:51:11.355Z,76.50
2018-09-02T18:53:41.282Z,75.00
2018-09-02T18:56:11.317Z,74.70
2018-09-02T18:58:41.354Z,75.00
2018-09-02T19:01:12.194Z,75.00
2018-09-02T19:03:41.851Z,74.90
2018-09-02T19:06:11.359Z,74.00
2018-09-02T19:08:41.352Z,74.00
2018-09-02T19:11:11.297Z,74.30
2018-09-02T19:13:41.248Z,73.80
2018-09-02T19:16:11.381Z,74.50
2018-09-02T19:18:41.366Z,75.50
2018-09-02T19:21:11.373Z,75.00
2018-09-02T19:23:41.440Z,76.00
2018-09-02T19:26:11.444Z,75.90
2018-09-02T19:28:42.304Z,76.60
2018-09-02T19:31:11.674Z,75.80
2018-09-02T19:33:41.332Z,75.70
2018-09-02T19:36:11.363Z,76.40
2018-09-02T19:38:41.640Z,75.60
2018-09-02T19:41:11.470Z,76.60
2018-09-02T19:43:41.503Z,76.20
2018-09-02T19:46:11.592Z,75.80
2018-09-02T19:48:41.557Z,76.50
2018-09-02T19:51:11.827Z,76.10
2018-09-02T19:53:41.714Z,76.20
2018-09-02T19:56:12.227Z,77.30
2018-09-02T19:58:42.027Z,79.00
2018-09-02T20:01:11.640Z,77.90
2018-09-02T20:03:41.537Z,77.30
2018-09-02T20:06:11.723Z,77.50
2018-09-02T20:08:41.640Z,78.10
2018-09-02T20:11:11.841Z,78.10
2018-09-02T20:13:41.495Z,77.70
2018-09-02T20:16:11.472Z,77.80
2018-09-02T20:18:42.483Z,77.90
2018-09-02T20:21:11.932Z,77.90
2018-09-02T20:23:41.982Z,77.60
2018-09-02T20:26:12.493Z,77.90
2018-09-02T20:28:42.588Z,79.70
2018-09-02T20:31:11.952Z,78.60
2018-09-02T20:33:42.317Z,78.50
2018-09-02T20:36:11.855Z,79.70
2018-09-02T20:38:42.030Z,79.30
2018-09-02T20:41:12.453Z,79.50
2018-09-02T20:43:43.155Z,80.40
2018-09-02T20:46:12.780Z,79.90
2018-09-02T20:48:47.786Z,80.00
2018-09-02T20:51:17.484Z,80.70
2018-09-02T20:53:48.023Z,80.20
2018-09-02T20:56:18.044Z,80.60
2018-09-02T20:58:49.562Z,82.10
2018-09-02T21:01:20.194Z,80.80
2018-09-02T21:03:49.708Z,81.60
2018-09-02T21:06:19.624Z,80.70
2018-09-02T21:08:49.241Z,80.60
2018-09-02T21:11:19.392Z,81.20
2018-09-02T21:13:49.779Z,82.40
2018-09-02T21:16:19.358Z,82.20
2018-09-02T21:18:49.009Z,83.10
2018-09-02T21:21:19.579Z,84.70
2018-09-02T21:23:52.992Z,85.60
2018-09-02T21:26:22.947Z,85.10
2018-09-02T21:28:59.204Z,86.70
2018-09-02T21:31:34.413Z,84.40
2018-09-02T21:34:06.912Z,85.20
2018-09-02T21:36:37.152Z,85.50
2018-09-02T21:39:10.473Z,85.60
2018-09-02T21:41:42.013Z,84.80
2018-09-02T21:44:11.901Z,84.40
2018-09-02T21:46:41.766Z,85.40
2018-09-02T21:49:12.063Z,85.40
2018-09-02T21:51:41.898Z,85.90
2018-09-02T21:54:11.569Z,84.90
2018-09-02T21:56:49.147Z,84.70
2018-09-02T21:59:18.718Z,84.40
2018-09-02T22:01:48.375Z,84.70
2018-09-02T22:04:19.167Z,85.00
2018-09-02T22:06:48.558Z,84.10
2018-09-02T22:09:18.965Z,85.90
2018-09-02T22:11:49.456Z,86.40
2018-09-02T22:14:18.954Z,85.70
2018-09-02T22:16:48.586Z,84.90
2018-09-02T22:19:19.803Z,86.70
2018-09-02T22:21:49.249Z,86.10
2018-09-02T22:24:18.930Z,86.20
2018-09-02T22:26:48.639Z,85.60
2018-09-02T22:29:18.404Z,86.30
2018-09-02T22:31:47.938Z,85.50
2018-09-02T22:34:18.246Z,86.30
2018-09-02T22:36:48.635Z,86.30
2018-09-02T22:39:19.126Z,87.50
2018-09-02T22:41:50.046Z,87.30
2018-09-02T22:44:19.864Z,87.90
2018-09-02T22:46:49.396Z,87.30
2018-09-02T22:49:20.036Z,88.20
2018-09-02T22:51:50.095Z,87.80
2018-09-02T22:54:20.286Z,88.80
2018-09-02T22:56:50.026Z,87.60
2018-09-02T22:59:19.421Z,88.60
2018-09-02T23:01:49.092Z,87.70
2018-09-02T23:04:18.525Z,86.90
2018-09-02T23:06:48.148Z,87.90
2018-09-02T23:09:18.645Z,88.30
2018-09-02T23:11:49.638Z,87.80
2018-09-02T23:14:20.232Z,88.30
2018-09-02T23:16:53.840Z,87.90
2018-09-02T23:19:25.365Z,87.30
2018-09-02T23:21:54.914Z,87.50
2018-09-02T23:24:26.243Z,88.50
2018-09-02T23:26:57.363Z,89.20
2018-09-02T23:29:27.751Z,88.20
2018-09-02T23:31:57.527Z,88.00
2018-09-02T23:34:27.251Z,87.50
2018-09-02T23:36:57.646Z,88.60
2018-09-02T23:39:27.118Z,87.50
2018-09-02T23:41:57.340Z,88.20
2018-09-02T23:44:27.255Z,87.80
2018-09-02T23:46:57.084Z,87.50
2018-09-02T23:49:27.182Z,87.20
2018-09-02T23:51:57.682Z,88.20
2018-09-02T23:54:27.287Z,88.20
2018-09-02T23:56:57.512Z,87.90
2018-09-02T23:59:27.777Z,88.10
