createdAt,value
2022-12-31T00:00:22.101Z,13.02
2022-12-31T00:02:04.472Z,13.27
2022-12-31T00:03:46.693Z,13.30
2022-12-31T00:05:33.857Z,12.83
2022-12-31T00:07:15.214Z,12.96
2022-12-31T00:08:58.296Z,13.31
2022-12-31T00:10:41.230Z,13.79
2022-12-31T00:12:22.578Z,13.63
2022-12-31T00:14:05.001Z,13.96
2022-12-31T00:15:46.375Z,13.21
2022-12-31T00:17:27.666Z,13.48
2022-12-31T00:19:11.079Z,13.65
2022-12-31T00:20:52.401Z,14.10
2022-12-31T00:22:33.889Z,13.75
2022-12-31T00:24:15.248Z,13.98
2022-12-31T00:25:56.530Z,13.92
2022-12-31T00:27:37.817Z,14.15
2022-12-31T00:29:19.092Z,14.13
2022-12-31T00:31:09.531Z,14.48
2022-12-31T00:32:50.855Z,14.75
2022-12-31T00:34:32.415Z,14.80
2022-12-31T00:36:17.870Z,13.18
2022-12-31T00:37:59.252Z,12.95
2022-12-31T00:39:40.624Z,12.63
2022-12-31T00:41:23.500Z,13.25
2022-12-31T00:43:04.795Z,13.10
2022-12-31T00:44:46.113Z,12.90
2022-12-31T00:46:27.558Z,12.91
2022-12-31T00:48:08.909Z,13.17
2022-12-31T00:49:50.286Z,13.41
2022-12-31T00:51:31.874Z,12.67
2022-12-31T00:53:13.472Z,12.59
2022-12-31T00:54:54.770Z,13.07
2022-12-31T00:56:36.070Z,13.25
2022-12-31T00:58:17.395Z,13.99
2022-12-31T00:59:58.760Z,13.86
2022-12-31T01:01:41.706Z,13.93
2022-12-31T01:03:23.647Z,13.61
2022-12-31T01:05:05.623Z,13.35
2022-12-31T01:06:47.735Z,13.86
2022-12-31T01:08:29.083Z,13.43
2022-12-31T01:10:10.772Z,13.50
2022-12-31T01:11:52.151Z,13.15
2022-12-31T01:13:34.173Z,13.14
2022-12-31T01:15:15.464Z,13.22
2022-12-31T01:16:56.830Z,13.36
2022-12-31T01:18:39.054Z,12.84
2022-12-31T01:20:20.401Z,13.02
2022-12-31T01:22:01.736Z,13.08
2022-12-31T01:23:43.441Z,13.82
2022-12-31T01:25:24.736Z,12.73
2022-12-31T01:27:06.081Z,12.66
2022-12-31T01:28:47.649Z,12.81
2022-12-31T01:30:29.262Z,13.34
2022-12-31T01:32:10.559Z,13.23
2022-12-31T01:33:53.014Z,12.98
2022-12-31T01:35:36.097Z,13.02
2022-12-31T01:37:17.377Z,13.15
2022-12-31T01:39:00.285Z,13.24
2022-12-31T01:40:41.750Z,13.03
2022-12-31T01:42:23.030Z,12.85
2022-12-31T01:44:13.492Z,12.84
2022-12-31T01:45:54.987Z,12.68
2022-12-31T01:47:43.643Z,12.77
2022-12-31T01:49:29.111Z,12.80
2022-12-31T01:51:10.895Z,13.31
2022-12-31T01:52:56.809Z,13.31
2022-12-31T01:54:42.968Z,13.05
2022-12-31T01:56:24.711Z,12.69
2022-12-31T01:58:20.042Z,12.69
2022-12-31T02:00:01.707Z,12.83
2022-12-31T02:01:44.510Z,12.74
2022-12-31T02:03:28.266Z,13.12
2022-12-31T02:05:18.113Z,13.04
2022-12-31T02:07:05.301Z,12.93
2022-12-31T02:08:47.533Z,12.74
2022-12-31T02:10:28.960Z,13.09
2022-12-31T02:12:10.621Z,12.89
2022-12-31T02:13:58.323Z,12.77
2022-12-31T02:15:43.157Z,12.80
2022-12-31T02:17:34.235Z,13.77
2022-12-31T02:19:37.539Z,14.08
2022-12-31T02:21:44.627Z,14.87
2022-12-31T02:23:52.326Z,14.92
2022-12-31T02:25:59.060Z,13.70
2022-12-31T02:28:08.032Z,14.15
2022-12-31T02:30:02.748Z,13.46
2022-12-31T02:32:00.155Z,13.11
2022-12-31T02:33:50.877Z,13.25
2022-12-31T02:35:46.822Z,12.82
2022-12-31T02:37:32.114Z,12.78
2022-12-31T02:39:14.495Z,12.77
2022-12-31T02:40:56.337Z,12.77
2022-12-31T02:42:37.619Z,12.75
2022-12-31T02:44:24.928Z,12.78
2022-12-31T02:46:24.670Z,12.83
2022-12-31T02:48:15.959Z,12.85
2022-12-31T02:50:15.520Z,12.96
2022-12-31T02:52:36.069Z,13.35
2022-12-31T02:54:26.449Z,-145.27
2022-12-31T02:56:27.924Z,-145.27
2022-12-31T02:59:00.382Z,13.40
2022-12-31T03:01:07.793Z,13.49
2022-12-31T03:02:51.810Z,13.94
2022-12-31T03:04:33.973Z,13.75
2022-12-31T03:06:15.820Z,-145.27
2022-12-31T03:07:57.133Z,14.33
2022-12-31T03:09:39.079Z,-145.27
2022-12-31T03:11:40.412Z,-145.27
2022-12-31T03:13:21.676Z,-145.27
2022-12-31T03:15:06.541Z,14.31
2022-12-31T03:16:49.072Z,14.20
2022-12-31T03:18:48.986Z,-145.27
2022-12-31T03:21:11.211Z,-145.27
2022-12-31T03:22:52.550Z,-145.27
2022-12-31T03:24:52.647Z,-145.27
2022-12-31T03:26:35.705Z,-145.27
2022-12-31T03:28:20.211Z,14.12
2022-12-31T03:30:01.569Z,-145.27
2022-12-31T03:31:42.924Z,-145.27
2022-12-31T03:33:25.722Z,-145.27
2022-12-31T03:35:07.943Z,-145.27
2022-12-31T03:36:49.300Z,-145.27
2022-12-31T03:38:30.638Z,-145.27
2022-12-31T03:40:14.229Z,-145.27
2022-12-31T03:41:55.558Z,-145.27
2022-12-31T03:43:36.898Z,-145.27
2022-12-31T03:45:18.968Z,-145.27
2022-12-31T03:47:00.286Z,-145.27
2022-12-31T03:48:41.587Z,-145.27
2022-12-31T03:50:22.964Z,-145.27
2022-12-31T03:52:06.335Z,-145.27
2022-12-31T03:53:47.625Z,-145.27
2022-12-31T03:55:28.916Z,14.32
2022-12-31T03:57:10.575Z,14.46
2022-12-31T03:58:51.851Z,14.46
2022-12-31T04:00:33.557Z,14.41
2022-12-31T04:02:15.071Z,14.28
2022-12-31T04:03:56.781Z,14.20
2022-12-31T04:05:38.093Z,14.28
2022-12-31T04:07:19.419Z,14.42
2022-12-31T04:09:00.724Z,13.98
2022-12-31T04:10:42.040Z,14.26
2022-12-31T04:12:23.696Z,14.51
2022-12-31T04:14:05.037Z,-145.27
2022-12-31T04:15:49.991Z,-145.27
2022-12-31T04:17:31.432Z,14.43
2022-12-31T04:19:13.229Z,-145.27
2022-12-31T04:20:54.567Z,-145.27
2022-12-31T04:22:35.874Z,-145.27
2022-12-31T04:24:18.463Z,-145.27
2022-12-31T04:25:59.746Z,-145.27
2022-12-31T04:27:43.503Z,-145.27
2022-12-31T04:29:25.009Z,14.63
2022-12-31T04:31:06.322Z,-145.27
2022-12-31T04:32:47.627Z,-145.27
2022-12-31T04:34:29.086Z,15.14
2022-12-31T04:36:10.410Z,-145.27
2022-12-31T04:37:51.712Z,15.08
2022-12-31T04:39:33.003Z,14.40
2022-12-31T04:41:17.198Z,-145.27
2022-12-31T04:42:58.524Z,-145.27
2022-12-31T04:44:39.816Z,-145.27
2022-12-31T04:49:29.235Z,15.11
2022-12-31T04:51:11.055Z,-145.27
2022-12-31T04:54:43.358Z,15.12
2022-12-31T04:57:09.800Z,-145.27
2022-12-31T04:59:36.120Z,-145.27
2022-12-31T05:02:02.764Z,14.88
2022-12-31T05:04:29.401Z,15.13
2022-12-31T05:06:55.704Z,-145.27
2022-12-31T05:09:24.036Z,-145.27
2022-12-31T05:11:50.424Z,-145.27
2022-12-31T05:14:17.208Z,-145.27
2022-12-31T05:16:43.650Z,15.13
2022-12-31T05:19:09.973Z,15.19
2022-12-31T05:21:36.672Z,14.99
2022-12-31T05:24:03.001Z,-145.27
2022-12-31T05:26:29.477Z,-145.27
2022-12-31T05:28:56.499Z,14.98
2022-12-31T05:31:22.987Z,15.06
2022-12-31T05:33:49.351Z,14.99
2022-12-31T05:36:15.765Z,15.16
2022-12-31T05:38:42.283Z,15.28
2022-12-31T05:41:08.591Z,15.08
2022-12-31T05:43:36.291Z,15.09
2022-12-31T05:46:04.458Z,14.99
2022-12-31T05:48:31.851Z,15.00
2022-12-31T05:50:58.542Z,15.06
2022-12-31T05:53:25.046Z,-145.27
2022-12-31T05:55:51.473Z,-145.27
2022-12-31T05:58:18.214Z,-145.27
2022-12-31T06:00:44.864Z,15.08
2022-12-31T06:01:49.728Z,14.93
2022-12-31T06:01:56.235Z,-145.27
2022-12-31T06:02:02.559Z,-145.27
2022-12-31T06:02:08.844Z,-145.27
2022-12-31T06:02:15.259Z,-145.27
2022-12-31T06:02:22.373Z,-145.27
2022-12-31T06:02:29.881Z,-145.27
2022-12-31T06:02:36.467Z,-145.27
2022-12-31T06:02:42.853Z,-145.27
2022-12-31T06:02:49.250Z,-145.27
2022-12-31T06:02:55.823Z,-145.27
2022-12-31T06:03:02.379Z,-145.27
2022-12-31T06:03:09.741Z,-145.27
2022-12-31T06:03:16.279Z,-145.27
2022-12-31T06:03:22.828Z,-145.27
2022-12-31T06:07:01.591Z,15.33
2022-12-31T06:07:07.867Z,15.42
2022-12-31T06:07:14.883Z,15.48
2022-12-31T06:07:21.186Z,15.54
2022-12-31T06:07:27.550Z,15.71
2022-12-31T06:07:34.461Z,15.71
2022-12-31T06:07:43.523Z,15.58
2022-12-31T06:07:49.802Z,15.72
2022-12-31T06:07:56.099Z,15.82
2022-12-31T06:08:02.490Z,15.88
2022-12-31T06:08:10.196Z,15.79
2022-12-31T06:08:16.573Z,15.73
2022-12-31T06:08:23.870Z,15.80
2022-12-31T06:08:30.201Z,15.93
2022-12-31T06:08:51.416Z,15.75
2022-12-31T06:08:57.705Z,15.67
2022-12-31T06:09:04.078Z,15.66
2022-12-31T06:09:10.406Z,15.66
2022-12-31T06:09:28.993Z,-145.27
2022-12-31T06:09:35.298Z,-145.27
2022-12-31T06:09:41.749Z,-145.27
2022-12-31T06:10:00.465Z,-145.27
2022-12-31T06:10:07.198Z,-145.27
2022-12-31T06:10:13.516Z,-145.27
2022-12-31T06:10:19.842Z,-145.27
2022-12-31T08:39:03.338Z,15.43
2022-12-31T08:41:43.102Z,15.33
2022-12-31T08:44:44.941Z,15.30
2022-12-31T08:47:37.014Z,15.39
2022-12-31T08:50:05.456Z,15.46
2022-12-31T08:52:32.068Z,17.18
2022-12-31T08:54:59.114Z,15.47
2022-12-31T08:57:45.973Z,15.46
2022-12-31T09:00:15.640Z,15.50
2022-12-31T09:03:03.956Z,15.67
2022-12-31T09:05:58.165Z,15.69
2022-12-31T09:08:58.761Z,15.51
2022-12-31T09:11:56.083Z,15.69
2022-12-31T09:14:44.405Z,15.73
2022-12-31T09:17:34.883Z,15.93
2022-12-31T09:20:01.441Z,15.84
2022-12-31T09:22:27.945Z,16.04
2022-12-31T09:24:54.591Z,15.68
2022-12-31T09:27:37.943Z,15.69
2022-12-31T09:30:16.181Z,16.11
2022-12-31T09:33:00.875Z,16.40
2022-12-31T09:35:39.735Z,16.43
2022-12-31T09:38:13.510Z,16.68
2022-12-31T09:41:12.351Z,16.00
2022-12-31T09:43:58.961Z,15.88
2022-12-31T09:46:47.737Z,15.95
2022-12-31T09:49:23.346Z,16.52
2022-12-31T09:52:27.498Z,16.01
2022-12-31T09:55:02.821Z,17.34
2022-12-31T09:57:40.280Z,16.89
2022-12-31T10:00:30.010Z,16.80
2022-12-31T10:03:35.472Z,16.23
2022-12-31T10:06:33.379Z,16.55
2022-12-31T10:09:26.195Z,16.13
2022-12-31T10:12:14.473Z,16.24
2022-12-31T10:14:56.627Z,16.25
2022-12-31T10:17:49.101Z,16.23
2022-12-31T10:20:45.562Z,16.28
2022-12-31T10:23:36.639Z,16.28
2022-12-31T10:26:26.776Z,16.24
2022-12-31T10:29:10.221Z,16.41
2022-12-31T10:32:03.449Z,16.52
2022-12-31T10:34:53.559Z,16.58
2022-12-31T10:37:39.194Z,16.53
2022-12-31T10:40:24.352Z,16.59
2022-12-31T10:43:20.263Z,16.66
2022-12-31T10:46:22.684Z,16.68
2022-12-31T10:49:11.664Z,16.64
2022-12-31T10:51:56.785Z,16.69
2022-12-31T10:54:37.385Z,16.77
2022-12-31T10:57:13.017Z,16.90
2022-12-31T11:00:10.330Z,16.92
2022-12-31T11:03:22.159Z,16.88
2022-12-31T11:05:57.608Z,16.79
2022-12-31T11:08:53.760Z,16.83
2022-12-31T11:11:25.951Z,16.79
2022-12-31T11:14:20.822Z,16.97
2022-12-31T11:17:24.870Z,16.91
2022-12-31T11:20:10.621Z,16.97
2022-12-31T11:22:56.444Z,17.07
2022-12-31T11:25:41.699Z,17.03
2022-12-31T11:28:29.372Z,16.97
2022-12-31T11:30:58.705Z,16.98
2022-12-31T11:33:58.889Z,17.04
2022-12-31T11:36:47.446Z,17.04
2022-12-31T11:39:35.457Z,16.95
2022-12-31T11:42:14.239Z,17.03
2022-12-31T11:44:53.573Z,16.95
2022-12-31T11:48:28.396Z,16.91
2022-12-31T11:50:54.972Z,17.00
2022-12-31T11:53:32.315Z,17.42
2022-12-31T11:56:18.769Z,16.98
2022-12-31T11:58:51.124Z,16.97
2022-12-31T12:01:24.554Z,17.27
2022-12-31T12:03:50.915Z,17.10
2022-12-31T12:06:23.680Z,17.01
2022-12-31T12:08:50.179Z,17.11
2022-12-31T12:11:25.853Z,17.35
2022-12-31T12:13:52.195Z,17.13
2022-12-31T12:16:21.176Z,17.05
2022-12-31T12:18:51.107Z,17.13
2022-12-31T12:21:21.424Z,17.18
2022-12-31T12:23:56.540Z,17.20
2022-12-31T12:26:41.522Z,17.32
2022-12-31T12:29:28.092Z,17.75
2022-12-31T12:31:59.461Z,17.38
2022-12-31T12:34:29.390Z,17.38
2022-12-31T12:36:55.902Z,17.59
2022-12-31T12:39:25.455Z,17.46
2022-12-31T12:42:12.525Z,17.54
2022-12-31T12:44:40.074Z,17.54
2022-12-31T12:47:13.446Z,17.58
2022-12-31T12:49:44.050Z,17.52
2022-12-31T12:52:16.121Z,17.37
2022-12-31T12:55:09.046Z,17.48
2022-12-31T12:58:04.925Z,17.46
2022-12-31T13:00:40.017Z,18.66
2022-12-31T13:03:26.203Z,17.44
2022-12-31T13:06:22.935Z,17.50
2022-12-31T13:09:02.961Z,17.39
2022-12-31T13:11:29.371Z,17.40
2022-12-31T13:14:03.845Z,17.40
2022-12-31T13:16:43.898Z,17.42
2022-12-31T13:19:29.862Z,17.36
2022-12-31T13:22:02.220Z,17.29
2022-12-31T13:24:42.100Z,17.27
2022-12-31T13:27:27.199Z,17.36
2022-12-31T13:29:57.639Z,17.27
2022-12-31T13:32:34.859Z,17.30
2022-12-31T13:35:16.914Z,17.37
2022-12-31T13:37:45.034Z,17.31
2022-12-31T13:40:55.201Z,17.27
2022-12-31T13:43:50.651Z,17.34
2022-12-31T13:46:35.276Z,17.40
2022-12-31T13:49:06.390Z,17.43
2022-12-31T13:51:47.744Z,17.61
2022-12-31T13:54:38.030Z,17.46
2022-12-31T13:57:41.970Z,17.49
2022-12-31T14:00:20.995Z,17.40
2022-12-31T14:02:55.046Z,17.41
2022-12-31T14:05:46.776Z,17.36
2022-12-31T14:08:13.135Z,17.33
2022-12-31T14:10:48.606Z,17.24
2022-12-31T14:13:47.682Z,17.30
2022-12-31T14:16:19.856Z,17.21
2022-12-31T14:19:01.558Z,17.03
2022-12-31T14:21:42.187Z,17.20
2022-12-31T14:24:49.718Z,17.09
2022-12-31T14:27:29.620Z,17.25
2022-12-31T14:30:03.062Z,17.25
2022-12-31T14:32:57.298Z,17.28
2022-12-31T14:35:45.384Z,17.27
2022-12-31T14:38:37.281Z,17.23
2022-12-31T14:41:18.454Z,17.14
2022-12-31T14:43:59.905Z,17.14
2022-12-31T14:47:03.716Z,17.30
2022-12-31T14:49:42.358Z,17.34
2022-12-31T14:52:33.387Z,17.20
2022-12-31T14:55:08.906Z,17.19
2022-12-31T14:58:01.610Z,16.94
2022-12-31T15:00:34.994Z,16.97
2022-12-31T15:03:23.263Z,16.88
2022-12-31T15:05:54.520Z,16.97
2022-12-31T15:08:48.284Z,16.71
2022-12-31T15:11:27.098Z,16.54
2022-12-31T15:14:38.827Z,16.44
2022-12-31T15:17:39.500Z,16.18
2022-12-31T15:20:18.072Z,16.01
2022-12-31T15:22:51.971Z,15.99
2022-12-31T15:25:21.283Z,15.99
2022-12-31T15:27:48.820Z,16.10
2022-12-31T15:30:36.862Z,16.16
2022-12-31T15:33:37.681Z,16.08
2022-12-31T15:36:18.796Z,16.00
2022-12-31T15:38:45.772Z,15.92
2022-12-31T15:41:46.057Z,15.89
2022-12-31T15:44:31.371Z,15.97
2022-12-31T15:47:25.610Z,15.65
2022-12-31T15:49:55.306Z,15.55
2022-12-31T15:52:32.345Z,15.26
2022-12-31T15:55:03.693Z,15.22
2022-12-31T15:57:40.579Z,15.31
2022-12-31T16:00:15.996Z,15.25
2022-12-31T16:02:43.129Z,15.38
2022-12-31T16:05:27.164Z,15.38
2022-12-31T16:07:58.242Z,15.42
2022-12-31T16:10:28.114Z,15.34
2022-12-31T16:12:57.075Z,15.36
2022-12-31T16:15:28.169Z,15.29
2022-12-31T16:18:10.671Z,15.42
2022-12-31T16:20:42.826Z,15.19
2022-12-31T16:23:24.128Z,15.20
2022-12-31T16:25:53.791Z,15.32
2022-12-31T16:28:23.257Z,15.16
2022-12-31T16:31:05.633Z,15.14
2022-12-31T16:33:32.303Z,15.43
2022-12-31T16:36:01.326Z,15.24
2022-12-31T16:38:36.598Z,15.27
2022-12-31T16:41:02.883Z,15.48
2022-12-31T16:43:40.593Z,15.39
2022-12-31T16:46:15.919Z,15.39
2022-12-31T16:49:12.644Z,15.49
2022-12-31T16:51:39.492Z,15.17
2022-12-31T16:54:19.244Z,15.62
2022-12-31T16:56:45.838Z,15.52
2022-12-31T16:59:23.280Z,15.38
2022-12-31T17:01:50.909Z,15.69
2022-12-31T17:04:20.710Z,15.44
2022-12-31T17:06:47.568Z,15.37
2022-12-31T17:09:33.448Z,15.43
2022-12-31T17:12:16.508Z,15.35
2022-12-31T17:14:51.776Z,15.38
2022-12-31T17:17:25.561Z,15.35
2022-12-31T17:19:58.552Z,15.31
2022-12-31T17:22:36.685Z,15.24
2022-12-31T17:25:30.879Z,15.57
2022-12-31T17:28:00.106Z,15.37
2022-12-31T17:30:29.483Z,15.43
2022-12-31T17:33:24.837Z,15.52
2022-12-31T17:36:14.983Z,15.45
2022-12-31T17:38:42.203Z,15.53
2022-12-31T17:41:08.460Z,15.47
2022-12-31T17:43:38.855Z,15.46
2022-12-31T17:46:11.702Z,15.30
2022-12-31T17:48:38.286Z,15.34
2022-12-31T17:51:04.639Z,15.48
2022-12-31T17:53:30.909Z,15.43
2022-12-31T17:56:04.416Z,15.58
2022-12-31T17:58:35.456Z,15.61
2022-12-31T18:01:06.189Z,15.59
2022-12-31T18:03:32.642Z,15.49
2022-12-31T18:05:58.970Z,15.53
2022-12-31T18:08:25.304Z,15.52
2022-12-31T18:10:53.247Z,15.42
2022-12-31T18:13:28.450Z,15.33
2022-12-31T18:15:55.127Z,15.43
2022-12-31T18:18:27.821Z,15.40
2022-12-31T18:20:58.673Z,15.41
2022-12-31T18:23:34.883Z,15.48
2022-12-31T18:26:01.202Z,15.34
2022-12-31T18:28:27.499Z,15.36
2022-12-31T18:30:53.968Z,15.58
2022-12-31T18:33:25.052Z,15.52
2022-12-31T18:36:09.552Z,15.41
2022-12-31T18:38:36.446Z,15.28
2022-12-31T18:41:02.829Z,15.28
2022-12-31T18:43:29.141Z,15.22
2022-12-31T18:45:55.642Z,15.14
2022-12-31T18:48:22.037Z,15.05
2022-12-31T18:50:48.640Z,15.01
2022-12-31T18:53:17.343Z,15.08
2022-12-31T18:55:52.679Z,15.09
2022-12-31T18:58:19.360Z,15.07
2022-12-31T19:00:47.076Z,14.92
2022-12-31T19:03:21.022Z,14.82
2022-12-31T19:05:49.780Z,14.95
2022-12-31T19:08:21.395Z,14.96
2022-12-31T19:10:49.290Z,14.93
2022-12-31T19:13:17.639Z,14.92
2022-12-31T19:15:49.449Z,14.87
2022-12-31T19:18:16.389Z,15.08
2022-12-31T19:20:42.779Z,15.16
2022-12-31T19:23:16.841Z,15.20
2022-12-31T19:25:44.348Z,15.18
2022-12-31T19:28:29.365Z,15.33
2022-12-31T19:30:55.715Z,15.31
2022-12-31T19:33:22.368Z,15.10
2022-12-31T19:35:49.001Z,15.15
2022-12-31T19:38:24.046Z,15.38
2022-12-31T19:40:52.131Z,15.29
2022-12-31T19:43:20.780Z,15.33
2022-12-31T19:45:47.934Z,15.29
2022-12-31T19:48:16.720Z,15.16
2022-12-31T19:50:46.169Z,15.14
2022-12-31T19:53:15.293Z,15.05
2022-12-31T19:55:41.963Z,15.13
2022-12-31T19:58:15.381Z,15.03
2022-12-31T20:00:41.716Z,15.00
2022-12-31T20:03:10.937Z,14.95
2022-12-31T20:05:37.423Z,14.96
2022-12-31T20:08:03.871Z,14.95
2022-12-31T20:10:30.469Z,15.15
2022-12-31T20:12:56.809Z,15.02
2022-12-31T20:15:23.086Z,15.03
2022-12-31T20:17:49.443Z,14.91
2022-12-31T20:20:15.898Z,14.89
2022-12-31T20:22:42.239Z,15.12
2022-12-31T20:25:09.211Z,14.97
2022-12-31T20:27:35.666Z,14.91
2022-12-31T20:30:02.151Z,14.95
2022-12-31T20:32:28.444Z,14.91
2022-12-31T20:34:54.746Z,14.92
2022-12-31T20:37:21.121Z,15.04
2022-12-31T20:39:47.478Z,14.86
2022-12-31T20:42:13.847Z,15.11
2022-12-31T20:44:40.134Z,15.19
2022-12-31T20:47:06.480Z,15.23
2022-12-31T20:50:01.285Z,15.20
2022-12-31T20:52:19.190Z,15.15
2022-12-31T20:54:45.466Z,15.07
2022-12-31T20:57:11.756Z,15.07
2022-12-31T20:59:38.200Z,15.16
2022-12-31T21:02:21.136Z,15.16
2022-12-31T21:04:48.183Z,15.27
2022-12-31T21:07:14.694Z,15.16
2022-12-31T21:09:41.036Z,15.05
2022-12-31T21:12:29.445Z,15.29
2022-12-31T21:14:56.073Z,15.31
2022-12-31T21:17:22.387Z,15.37
2022-12-31T21:19:48.767Z,15.32
2022-12-31T21:22:15.259Z,15.29
2022-12-31T21:24:41.501Z,15.41
2022-12-31T21:27:07.884Z,15.31
2022-12-31T21:29:34.928Z,15.44
2022-12-31T21:32:01.924Z,15.51
2022-12-31T21:34:28.349Z,15.49
2022-12-31T21:36:54.661Z,15.56
2022-12-31T21:39:21.097Z,15.61
2022-12-31T21:41:53.111Z,15.57
2022-12-31T21:44:25.059Z,15.50
2022-12-31T21:47:45.465Z,15.66
2022-12-31T21:50:09.104Z,15.51
2022-12-31T21:52:35.490Z,15.59
2022-12-31T21:55:23.310Z,15.51
2022-12-31T22:00:55.689Z,15.39
2022-12-31T22:03:24.742Z,15.34
2022-12-31T22:06:12.364Z,15.27
2022-12-31T22:08:43.814Z,15.19
2022-12-31T22:11:11.960Z,15.16
2022-12-31T22:13:38.708Z,15.12
2022-12-31T22:16:06.411Z,15.02
2022-12-31T22:18:38.900Z,14.81
2022-12-31T22:21:19.995Z,15.02
2022-12-31T22:23:54.475Z,15.03
2022-12-31T22:26:24.117Z,15.02
2022-12-31T22:28:51.413Z,14.86
2022-12-31T22:31:26.389Z,14.87
2022-12-31T22:33:53.851Z,14.90
2022-12-31T22:36:22.769Z,14.86
2022-12-31T22:38:51.054Z,14.95
2022-12-31T22:41:22.301Z,14.99
2022-12-31T22:43:57.204Z,14.94
2022-12-31T22:46:28.820Z,14.79
2022-12-31T22:48:57.831Z,14.75
2022-12-31T22:51:24.194Z,14.74
2022-12-31T22:53:50.590Z,14.64
2022-12-31T22:56:18.792Z,14.75
2022-12-31T22:58:45.515Z,14.68
2022-12-31T23:01:20.274Z,14.58
2022-12-31T23:03:55.049Z,14.58
2022-12-31T23:06:23.314Z,14.59
2022-12-31T23:09:09.272Z,14.39
2022-12-31T23:11:37.245Z,14.38
2022-12-31T23:14:23.823Z,14.45
2022-12-31T23:17:29.801Z,14.47
2022-12-31T23:20:14.131Z,14.22
2022-12-31T23:22:58.853Z,14.14
2022-12-31T23:25:25.188Z,14.02
2022-12-31T23:27:51.528Z,13.94
2022-12-31T23:30:17.988Z,13.92
2022-12-31T23:32:44.424Z,13.61
2022-12-31T23:35:10.786Z,13.83
2022-12-31T23:37:37.129Z,13.66
2022-12-31T23:40:03.972Z,13.77
2022-12-31T23:42:30.330Z,13.66
2022-12-31T23:44:56.721Z,13.64
2022-12-31T23:47:23.094Z,13.49
2022-12-31T23:49:49.392Z,13.45
2022-12-31T23:52:15.732Z,13.25
2022-12-31T23:54:42.053Z,13.27
2022-12-31T23:57:08.504Z,13.28
2022-12-31T23:59:34.814Z,13.16
