createdAt,value
2019-02-19T00:01:08.917Z,237.50
2019-02-19T00:03:39.787Z,222.60
2019-02-19T00:06:11.262Z,238.20
2019-02-19T00:08:41.058Z,266.07
2019-02-19T00:11:10.790Z,257.10
2019-02-19T00:13:40.425Z,251.90
2019-02-19T00:16:10.038Z,288.23
2019-02-19T00:18:39.669Z,290.27
2019-02-19T00:21:09.309Z,306.83
2019-02-19T00:23:38.963Z,288.20
2019-02-19T00:26:15.460Z,256.40
2019-02-19T00:28:45.125Z,296.40
2019-02-19T00:31:14.761Z,255.97
2019-02-19T00:33:44.379Z,286.37
2019-02-19T00:36:14.159Z,297.60
2019-02-19T00:38:43.801Z,279.37
2019-02-19T00:41:13.413Z,277.57
2019-02-19T00:43:43.048Z,308.17
2019-02-19T00:46:12.660Z,275.30
2019-02-19T00:48:42.296Z,265.80
2019-02-19T00:51:11.945Z,283.17
2019-02-19T00:53:41.572Z,319.10
2019-02-19T00:56:11.258Z,319.17
2019-02-19T00:58:41.299Z,337.10
2019-02-19T01:01:12.456Z,298.23
2019-02-19T01:03:42.216Z,308.30
2019-02-19T01:06:12.492Z,345.47
2019-02-19T01:08:42.117Z,342.07
2019-02-19T01:11:11.740Z,348.37
2019-02-19T01:13:41.348Z,416.00
2019-02-19T01:16:10.993Z,347.20
2019-02-19T01:18:40.640Z,303.40
2019-02-19T01:21:10.313Z,304.83
2019-02-19T01:23:39.925Z,350.53
2019-02-19T01:26:09.533Z,356.97
2019-02-19T01:28:39.181Z,368.13
2019-02-19T01:31:10.109Z,408.50
2019-02-19T01:33:39.750Z,389.77
2019-02-19T01:36:09.448Z,390.13
2019-02-19T01:38:39.138Z,322.57
2019-02-19T01:41:09.060Z,294.90
2019-02-19T01:43:38.910Z,345.70
2019-02-19T01:46:08.730Z,326.07
2019-02-19T01:48:38.564Z,333.73
2019-02-19T01:51:08.270Z,314.63
2019-02-19T01:53:37.961Z,255.47
2019-02-19T01:56:07.654Z,270.80
2019-02-19T01:58:37.376Z,292.60
2019-02-19T02:01:07.014Z,266.33
2019-02-19T02:03:36.628Z,298.23
2019-02-19T02:06:07.061Z,311.93
2019-02-19T02:08:37.318Z,248.07
2019-02-19T02:11:09.966Z,256.67
2019-02-19T02:13:39.599Z,351.80
2019-02-19T02:16:09.238Z,290.50
2019-02-19T02:18:38.854Z,247.80
2019-02-19T02:21:09.943Z,217.17
2019-02-19T02:23:40.269Z,248.50
2019-02-19T02:26:10.024Z,275.87
2019-02-19T02:28:39.653Z,278.30
2019-02-19T02:31:09.313Z,260.60
2019-02-19T02:33:38.994Z,294.73
2019-02-19T02:36:08.600Z,307.00
2019-02-19T02:38:38.220Z,265.00
2019-02-19T02:41:07.903Z,347.57
2019-02-19T02:43:37.859Z,250.07
2019-02-19T02:46:07.474Z,281.93
2019-02-19T02:48:37.162Z,266.40
2019-02-19T02:51:06.771Z,224.93
2019-02-19T02:53:36.979Z,232.40
2019-02-19T02:56:06.801Z,263.67
2019-02-19T02:58:36.795Z,253.07
2019-02-19T03:01:07.212Z,251.97
2019-02-19T03:03:36.809Z,228.57
2019-02-19T03:06:10.880Z,293.40
2019-02-19T03:08:40.494Z,248.00
2019-02-19T03:11:10.253Z,292.57
2019-02-19T03:13:39.970Z,232.93
2019-02-19T03:16:10.662Z,217.93
2019-02-19T03:18:40.365Z,252.47
2019-02-19T03:21:09.996Z,329.80
2019-02-19T03:23:40.228Z,277.23
2019-02-19T03:26:09.848Z,230.70
2019-02-19T03:28:39.463Z,275.93
2019-02-19T03:31:09.108Z,280.00
2019-02-19T03:33:38.723Z,203.63
2019-02-19T03:36:08.381Z,248.07
2019-02-19T03:38:38.026Z,262.90
2019-02-19T03:41:07.642Z,248.67
2019-02-19T03:43:38.423Z,260.07
2019-02-19T03:46:12.197Z,259.93
2019-02-19T03:48:37.966Z,269.30
2019-02-19T03:51:07.577Z,254.23
2019-02-19T03:53:37.184Z,323.10
2019-02-19T03:56:06.990Z,273.07
2019-02-19T03:58:36.717Z,208.23
2019-02-19T04:01:06.317Z,229.27
2019-02-19T04:03:35.962Z,267.53
2019-02-19T04:06:05.632Z,291.10
2019-02-19T04:08:35.270Z,201.20
2019-02-19T04:11:04.966Z,197.50
2019-02-19T04:13:39.100Z,242.33
2019-02-19T04:16:08.837Z,305.33
2019-02-19T04:18:38.758Z,251.17
2019-02-19T04:21:13.531Z,262.80
2019-02-19T04:23:43.214Z,244.83
2019-02-19T04:26:14.187Z,228.97
2019-02-19T04:28:43.826Z,195.20
2019-02-19T04:31:17.062Z,176.90
2019-02-19T04:33:46.732Z,232.40
2019-02-19T04:36:16.463Z,203.40
2019-02-19T04:38:46.113Z,193.63
2019-02-19T04:41:15.733Z,241.37
2019-02-19T04:43:45.439Z,208.23
2019-02-19T04:46:15.113Z,233.47
2019-02-19T04:48:44.781Z,273.37
2019-02-19T04:51:15.768Z,238.27
2019-02-19T04:53:45.398Z,257.20
2019-02-19T04:56:15.097Z,236.10
2019-02-19T04:58:44.754Z,305.90
2019-02-19T05:01:14.441Z,275.67
2019-02-19T05:03:44.157Z,263.77
2019-02-19T05:06:13.796Z,310.90
2019-02-19T05:08:44.644Z,292.23
2019-02-19T05:11:13.158Z,294.13
2019-02-19T05:13:44.170Z,304.63
2019-02-19T05:16:13.865Z,304.87
2019-02-19T05:18:43.513Z,323.53
2019-02-19T05:21:13.186Z,314.97
2019-02-19T05:23:42.825Z,289.55
2019-02-19T05:26:12.496Z,279.70
2019-02-19T05:28:42.163Z,254.50
2019-02-19T05:31:11.800Z,243.93
2019-02-19T05:33:41.605Z,263.07
2019-02-19T05:36:11.339Z,293.60
2019-02-19T05:38:41.222Z,241.57
2019-02-19T05:41:10.899Z,264.77
2019-02-19T05:43:40.533Z,269.83
2019-02-19T05:46:10.196Z,266.47
2019-02-19T05:48:39.822Z,275.13
2019-02-19T05:51:09.483Z,271.77
2019-02-19T05:53:39.157Z,281.93
2019-02-19T05:56:08.809Z,312.13
2019-02-19T05:58:38.470Z,264.90
2019-02-19T06:01:08.343Z,244.47
2019-02-19T06:03:39.265Z,297.20
2019-02-19T06:06:08.906Z,261.00
2019-02-19T06:08:38.958Z,283.97
2019-02-19T06:11:09.249Z,250.57
2019-02-19T06:13:38.874Z,257.67
2019-02-19T06:16:08.570Z,274.03
2019-02-19T06:18:38.211Z,249.03
2019-02-19T06:21:07.883Z,257.90
2019-02-19T06:23:38.378Z,294.43
2019-02-19T06:26:08.079Z,273.10
2019-02-19T06:28:37.765Z,267.73
2019-02-19T06:31:07.403Z,266.80
2019-02-19T06:33:37.089Z,254.33
2019-02-19T06:36:06.770Z,242.07
2019-02-19T06:38:36.996Z,234.43
2019-02-19T06:41:06.686Z,228.93
2019-02-19T06:43:36.303Z,229.27
2019-02-19T06:46:05.948Z,245.47
2019-02-19T06:48:35.617Z,240.63
2019-02-19T06:51:05.385Z,226.60
2019-02-19T06:53:34.994Z,213.67
2019-02-19T06:56:04.702Z,187.40
2019-02-19T06:58:35.479Z,187.33
2019-02-19T07:01:05.179Z,167.73
2019-02-19T07:03:38.592Z,172.33
2019-02-19T07:06:08.235Z,172.83
2019-02-19T07:08:37.893Z,143.83
2019-02-19T07:11:07.558Z,136.92
2019-02-19T07:13:38.528Z,146.63
2019-02-19T07:16:08.215Z,151.10
2019-02-19T07:18:37.825Z,134.77
2019-02-19T07:21:08.735Z,130.77
2019-02-19T07:23:38.351Z,97.07
2019-02-19T07:26:07.987Z,120.47
2019-02-19T07:28:38.829Z,92.23
2019-02-19T07:31:08.430Z,80.77
2019-02-19T07:33:38.078Z,78.50
2019-02-19T07:36:07.682Z,70.60
2019-02-19T07:38:37.379Z,71.03
2019-02-19T07:41:07.007Z,54.97
2019-02-19T07:43:36.613Z,46.97
2019-02-19T07:46:06.338Z,47.83
2019-02-19T07:48:35.969Z,50.50
2019-02-19T07:51:05.617Z,44.10
2019-02-19T07:53:36.402Z,44.70
2019-02-19T07:56:06.251Z,40.67
2019-02-19T07:58:35.915Z,47.53
2019-02-19T08:01:05.535Z,44.23
2019-02-19T08:03:37.632Z,44.70
2019-02-19T08:06:07.237Z,45.53
2019-02-19T08:08:36.901Z,41.73
2019-02-19T08:11:06.589Z,45.48
2019-02-19T08:13:36.206Z,46.27
2019-02-19T08:16:05.926Z,41.92
2019-02-19T08:18:35.574Z,46.65
2019-02-19T08:21:06.635Z,51.18
2019-02-19T08:23:36.265Z,47.70
2019-02-19T08:26:08.407Z,50.70
2019-02-19T08:28:38.053Z,52.73
2019-02-19T08:31:07.770Z,45.50
2019-02-19T08:33:37.430Z,50.08
2019-02-19T08:36:10.826Z,49.50
2019-02-19T08:38:40.457Z,48.80
2019-02-19T08:41:10.109Z,44.85
2019-02-19T08:43:39.753Z,52.93
2019-02-19T08:46:10.605Z,51.40
2019-02-19T08:48:40.267Z,49.20
2019-02-19T08:51:09.956Z,49.25
2019-02-19T08:53:39.615Z,49.90
2019-02-19T08:56:09.262Z,52.40
2019-02-19T08:58:38.927Z,47.33
2019-02-19T09:01:09.873Z,44.10
2019-02-19T09:03:39.512Z,50.10
2019-02-19T09:06:09.162Z,49.25
2019-02-19T09:08:39.457Z,47.45
2019-02-19T09:11:09.118Z,43.83
2019-02-19T09:13:38.798Z,45.92
2019-02-19T09:16:08.532Z,45.03
2019-02-19T09:18:38.162Z,41.98
2019-02-19T09:21:07.834Z,42.17
2019-02-19T09:23:37.507Z,44.40
2019-02-19T09:26:07.230Z,41.30
2019-02-19T09:28:38.269Z,40.63
2019-02-19T09:31:07.877Z,41.83
2019-02-19T09:33:37.564Z,40.40
2019-02-19T09:36:07.282Z,42.20
2019-02-19T09:38:39.498Z,41.98
2019-02-19T09:41:09.138Z,39.40
2019-02-19T09:43:38.789Z,40.88
2019-02-19T09:46:08.741Z,39.15
2019-02-19T09:48:39.666Z,41.40
2019-02-19T09:51:09.350Z,38.70
2019-02-19T09:53:40.234Z,37.35
2019-02-19T09:56:09.874Z,43.52
2019-02-19T09:58:39.542Z,37.70
2019-02-19T10:01:09.205Z,36.00
2019-02-19T10:03:39.998Z,36.55
2019-02-19T10:06:09.678Z,40.38
2019-02-19T10:08:39.375Z,44.93
2019-02-19T10:11:09.026Z,36.15
2019-02-19T10:13:38.853Z,36.35
2019-02-19T10:16:08.530Z,38.40
2019-02-19T10:18:38.175Z,39.75
2019-02-19T10:21:07.820Z,36.30
2019-02-19T10:23:37.478Z,36.88
2019-02-19T10:26:07.144Z,39.53
2019-02-19T10:28:36.801Z,34.27
2019-02-19T10:31:07.840Z,36.93
2019-02-19T10:33:37.625Z,37.00
2019-02-19T10:36:07.411Z,36.55
2019-02-19T10:38:37.071Z,37.00
2019-02-19T10:41:07.977Z,35.90
2019-02-19T10:43:38.919Z,32.42
2019-02-19T10:46:08.655Z,33.98
2019-02-19T10:48:40.797Z,34.55
2019-02-19T10:51:10.470Z,31.87
2019-02-19T10:53:40.137Z,32.58
2019-02-19T10:56:11.066Z,32.42
2019-02-19T10:58:40.727Z,34.20
2019-02-19T11:01:10.417Z,28.75
2019-02-19T11:03:46.686Z,31.90
2019-02-19T11:06:16.341Z,32.80
2019-02-19T11:08:45.989Z,32.63
2019-02-19T11:11:16.882Z,37.55
2019-02-19T11:13:46.529Z,34.15
2019-02-19T11:16:16.190Z,31.33
2019-02-19T11:18:45.850Z,27.80
2019-02-19T11:21:19.509Z,33.50
2019-02-19T11:23:46.488Z,28.65
2019-02-19T11:26:16.151Z,31.42
2019-02-19T11:28:45.851Z,30.68
2019-02-19T11:31:20.386Z,30.72
2019-02-19T11:33:52.547Z,31.15
2019-02-19T11:36:22.206Z,29.67
2019-02-19T11:38:51.870Z,36.13
2019-02-19T11:41:22.727Z,31.68
2019-02-19T11:43:52.424Z,31.82
2019-02-19T11:46:22.082Z,29.02
2019-02-19T11:48:51.790Z,35.55
2019-02-19T11:51:21.446Z,32.40
2019-02-19T11:53:51.133Z,31.05
2019-02-19T11:56:20.855Z,33.75
2019-02-19T11:58:50.513Z,45.35
2019-02-19T12:01:21.361Z,39.05
2019-02-19T12:03:51.047Z,31.73
2019-02-19T12:06:20.671Z,36.47
2019-02-19T12:08:50.332Z,34.88
2019-02-19T12:11:21.206Z,34.83
2019-02-19T12:13:50.864Z,35.80
2019-02-19T12:16:20.501Z,37.83
2019-02-19T12:18:51.358Z,33.77
2019-02-19T12:21:22.273Z,34.57
2019-02-19T12:23:51.924Z,35.23
2019-02-19T12:26:21.593Z,36.97
2019-02-19T12:28:51.385Z,37.17
2019-02-19T12:31:21.037Z,36.57
2019-02-19T12:33:51.742Z,38.07
2019-02-19T12:36:21.365Z,44.17
2019-02-19T12:38:51.235Z,37.00
2019-02-19T12:41:20.850Z,41.57
2019-02-19T12:43:52.942Z,38.80
2019-02-19T12:46:22.589Z,40.53
2019-02-19T12:48:54.617Z,41.60
2019-02-19T12:51:26.429Z,42.90
2019-02-19T12:53:51.499Z,44.17
2019-02-19T12:56:21.153Z,39.00
2019-02-19T12:58:50.814Z,40.50
2019-02-19T13:01:20.470Z,36.10
2019-02-19T13:03:50.094Z,40.07
2019-02-19T13:06:19.758Z,36.50
2019-02-19T13:08:53.835Z,41.00
2019-02-19T13:11:23.461Z,41.50
2019-02-19T13:13:53.096Z,34.87
2019-02-19T13:16:22.766Z,34.07
2019-02-19T13:18:52.374Z,40.83
2019-02-19T13:21:22.006Z,34.13
2019-02-19T13:23:51.690Z,34.57
2019-02-19T13:26:21.294Z,30.47
2019-02-19T13:28:50.958Z,29.37
2019-02-19T13:31:21.817Z,28.83
2019-02-19T13:33:51.414Z,29.17
2019-02-19T13:36:22.268Z,24.33
2019-02-19T13:38:53.209Z,25.13
2019-02-19T13:41:22.835Z,20.77
2019-02-19T13:43:53.759Z,20.13
2019-02-19T13:46:23.448Z,19.00
2019-02-19T13:48:53.066Z,19.43
2019-02-19T13:51:22.735Z,23.07
2019-02-19T13:53:57.634Z,20.97
2019-02-19T13:56:28.450Z,22.20
2019-02-19T13:58:58.078Z,19.27
2019-02-19T14:01:28.986Z,18.07
2019-02-19T14:03:58.609Z,20.27
2019-02-19T14:06:29.471Z,19.10
2019-02-19T14:09:00.371Z,20.57
2019-02-19T14:11:30.022Z,19.83
2019-02-19T14:14:05.890Z,22.07
2019-02-19T14:16:39.750Z,24.13
2019-02-19T14:19:21.219Z,20.13
2019-02-19T14:21:49.058Z,22.20
2019-02-19T14:24:24.269Z,24.93
2019-02-19T14:26:58.156Z,19.33
2019-02-19T14:31:39.145Z,21.10
2019-02-19T14:36:19.928Z,23.87
2019-02-19T14:38:54.717Z,25.20
2019-02-19T14:41:36.533Z,24.70
2019-02-19T14:44:11.493Z,25.43
2019-02-19T14:46:46.572Z,26.37
2019-02-19T14:49:34.049Z,25.20
2019-02-19T14:52:00.695Z,34.43
2019-02-19T14:54:34.577Z,27.67
2019-02-19T14:57:16.333Z,25.47
2019-02-19T14:59:51.366Z,27.00
2019-02-19T15:02:25.246Z,30.63
2019-02-19T15:05:00.347Z,28.03
2019-02-19T15:07:35.207Z,26.17
2019-02-19T15:10:11.142Z,30.77
2019-02-19T15:12:46.061Z,27.33
2019-02-19T15:15:21.137Z,24.77
2019-02-19T15:17:57.450Z,33.60
2019-02-19T15:20:36.442Z,34.27
2019-02-19T15:23:16.102Z,30.23
2019-02-19T15:25:52.703Z,36.87
2019-02-19T15:28:27.835Z,30.07
2019-02-19T15:31:02.926Z,27.60
2019-02-19T15:33:40.840Z,29.47
2019-02-19T15:38:18.271Z,30.63
2019-02-19T15:40:57.334Z,36.00
2019-02-19T15:43:31.409Z,26.33
2019-02-19T15:46:06.375Z,25.30
2019-02-19T15:49:11.666Z,28.87
2019-02-19T15:51:47.423Z,33.50
2019-02-19T15:54:26.530Z,26.53
2019-02-19T15:57:01.827Z,25.80
2019-02-19T15:59:46.709Z,22.30
2019-02-19T16:02:22.750Z,25.03
2019-02-19T16:04:59.530Z,23.47
2019-02-19T16:08:34.240Z,28.57
2019-02-19T16:11:10.012Z,35.00
2019-02-19T16:13:48.116Z,29.03
2019-02-19T16:16:43.221Z,24.77
2019-02-19T16:19:26.958Z,23.10
2019-02-19T16:22:05.953Z,24.33
2019-02-19T16:25:41.602Z,25.90
2019-02-19T16:28:17.430Z,27.60
2019-02-19T16:30:53.923Z,25.67
2019-02-19T16:35:34.810Z,22.60
2019-02-19T16:38:08.774Z,24.00
2019-02-19T16:40:58.680Z,28.73
2019-02-19T16:43:36.187Z,25.13
2019-02-19T16:46:11.446Z,23.20
2019-02-19T16:49:03.264Z,21.83
2019-02-19T16:51:50.406Z,26.17
2019-02-19T16:54:30.814Z,22.37
2019-02-19T16:57:07.681Z,25.90
2019-02-19T16:59:51.435Z,22.77
2019-02-19T17:03:05.549Z,20.80
2019-02-19T17:05:42.480Z,21.53
2019-02-19T17:08:17.578Z,19.50
2019-02-19T17:11:54.280Z,21.77
2019-02-19T17:15:30.081Z,23.37
2019-02-19T17:18:06.932Z,20.10
2019-02-19T17:20:41.264Z,25.63
2019-02-19T17:23:25.031Z,20.70
2019-02-19T17:26:01.069Z,21.40
2019-02-19T17:29:35.095Z,23.60
2019-02-19T17:32:13.477Z,21.20
2019-02-19T17:34:52.707Z,24.57
2019-02-19T17:38:01.797Z,27.90
2019-02-19T17:40:41.434Z,26.00
2019-02-19T17:43:17.692Z,27.63
2019-02-19T17:45:51.818Z,29.47
2019-02-19T17:48:30.179Z,31.37
2019-02-19T17:51:06.454Z,28.17
2019-02-19T17:55:49.524Z,35.20
2019-02-19T17:58:24.546Z,28.27
2019-02-19T18:02:01.731Z,25.93
2019-02-19T18:04:33.670Z,29.30
2019-02-19T18:07:08.519Z,30.63
2019-02-19T18:09:45.979Z,29.63
2019-02-19T18:12:19.806Z,31.00
2019-02-19T18:14:56.752Z,28.30
2019-02-19T18:17:33.636Z,36.43
2019-02-19T18:20:03.321Z,42.57
2019-02-19T18:22:33.019Z,38.80
2019-02-19T18:25:02.672Z,40.43
2019-02-19T18:27:33.658Z,24.70
2019-02-19T18:30:03.452Z,26.07
2019-02-19T18:32:40.953Z,19.93
2019-02-19T18:35:10.594Z,15.50
2019-02-19T18:37:40.255Z,16.50
2019-02-19T18:40:11.194Z,15.07
2019-02-19T18:42:43.177Z,15.60
2019-02-19T18:45:13.523Z,13.27
2019-02-19T18:47:43.182Z,13.87
2019-02-19T18:50:17.522Z,12.57
2019-02-19T18:52:48.139Z,12.87
2019-02-19T18:55:21.711Z,10.27
2019-02-19T18:57:55.178Z,15.43
2019-02-19T19:00:26.530Z,11.17
2019-02-19T19:03:00.798Z,13.17
2019-02-19T19:05:33.696Z,15.00
2019-02-19T19:08:07.929Z,13.70
2019-02-19T19:10:40.271Z,17.70
2019-02-19T19:13:14.057Z,17.03
2019-02-19T19:15:48.871Z,20.53
2019-02-19T19:18:19.471Z,19.87
2019-02-19T19:20:51.171Z,18.73
2019-02-19T19:23:22.510Z,19.97
2019-02-19T19:25:53.178Z,19.77
2019-02-19T19:28:24.634Z,22.73
2019-02-19T19:30:55.850Z,21.00
2019-02-19T19:33:27.950Z,20.87
2019-02-19T19:35:58.810Z,16.63
2019-02-19T19:38:28.758Z,20.43
2019-02-19T19:41:00.219Z,23.37
2019-02-19T19:43:30.623Z,20.67
2019-02-19T19:46:01.504Z,17.53
2019-02-19T19:48:33.923Z,18.10
2019-02-19T19:51:04.916Z,24.70
2019-02-19T19:53:34.662Z,18.90
2019-02-19T19:56:04.447Z,19.83
2019-02-19T19:58:35.393Z,16.90
2019-02-19T20:01:05.014Z,13.93
2019-02-19T20:03:34.682Z,16.73
2019-02-19T20:06:04.348Z,18.00
2019-02-19T20:08:33.957Z,21.23
2019-02-19T20:11:04.367Z,19.63
2019-02-19T20:13:33.994Z,14.83
2019-02-19T20:16:03.614Z,18.23
2019-02-19T20:18:39.065Z,17.37
2019-02-19T20:21:07.614Z,14.27
2019-02-19T20:23:38.506Z,18.17
2019-02-19T20:26:08.201Z,13.63
2019-02-19T20:28:38.126Z,15.63
2019-02-19T20:31:07.766Z,18.53
2019-02-19T20:33:37.709Z,15.97
2019-02-19T20:36:07.442Z,24.10
2019-02-19T20:38:37.211Z,19.37
2019-02-19T20:41:06.820Z,17.63
2019-02-19T20:43:36.519Z,23.70
2019-02-19T20:46:06.291Z,19.37
2019-02-19T20:48:36.022Z,19.80
2019-02-19T20:51:07.011Z,19.17
2019-02-19T20:53:37.236Z,15.17
2019-02-19T20:56:07.360Z,17.53
2019-02-19T20:58:41.023Z,23.27
2019-02-19T21:01:10.737Z,20.70
2019-02-19T21:03:44.074Z,18.17
2019-02-19T21:06:11.925Z,15.80
2019-02-19T21:08:41.586Z,20.80
2019-02-19T21:11:12.598Z,21.37
2019-02-19T21:13:42.743Z,17.93
2019-02-19T21:16:13.030Z,21.40
2019-02-19T21:18:42.681Z,20.70
2019-02-19T21:21:13.369Z,19.50
2019-02-19T21:23:44.146Z,19.70
2019-02-19T21:26:16.226Z,24.77
2019-02-19T21:28:47.053Z,20.00
2019-02-19T21:31:19.478Z,26.03
2019-02-19T21:33:49.174Z,18.80
2019-02-19T21:36:18.947Z,19.73
2019-02-19T21:38:48.587Z,20.10
2019-02-19T21:41:19.613Z,17.77
2019-02-19T21:43:49.254Z,16.93
2019-02-19T21:46:20.069Z,18.57
2019-02-19T21:48:50.945Z,17.70
2019-02-19T21:51:21.273Z,19.40
2019-02-19T21:53:50.963Z,24.47
2019-02-19T21:56:22.878Z,12.47
2019-02-19T21:58:52.654Z,16.87
2019-02-19T22:01:22.339Z,14.93
2019-02-19T22:03:52.124Z,16.93
2019-02-19T22:06:23.262Z,16.07
2019-02-19T22:08:52.906Z,17.23
2019-02-19T22:11:26.427Z,11.47
2019-02-19T22:13:58.300Z,12.90
2019-02-19T22:16:28.723Z,17.23
2019-02-19T22:18:58.383Z,14.13
2019-02-19T22:21:33.389Z,19.17
2019-02-19T22:24:04.062Z,14.97
2019-02-19T22:26:36.390Z,12.77
2019-02-19T22:29:07.535Z,15.37
2019-02-19T22:31:38.098Z,15.80
2019-02-19T22:34:09.566Z,18.83
2019-02-19T22:36:39.355Z,16.27
2019-02-19T22:39:09.146Z,13.17
2019-02-19T22:41:38.833Z,18.90
2019-02-19T22:44:09.821Z,12.07
2019-02-19T22:46:40.145Z,16.03
2019-02-19T22:49:10.099Z,17.80
2019-02-19T22:51:39.765Z,13.00
2019-02-19T22:54:13.662Z,13.53
2019-02-19T22:56:45.018Z,14.60
2019-02-19T22:59:14.798Z,13.60
2019-02-19T23:01:49.756Z,15.33
2019-02-19T23:04:21.588Z,13.67
2019-02-19T23:06:51.388Z,12.63
2019-02-19T23:09:21.243Z,11.07
2019-02-19T23:11:52.852Z,16.03
2019-02-19T23:14:22.642Z,13.00
2019-02-19T23:16:52.437Z,13.37
2019-02-19T23:19:22.151Z,14.47
2019-02-19T23:21:52.408Z,14.33
2019-02-19T23:24:22.197Z,16.30
2019-02-19T23:26:51.933Z,16.97
2019-02-19T23:29:22.953Z,17.33
2019-02-19T23:31:52.567Z,17.60
2019-02-19T23:34:22.164Z,19.07
2019-02-19T23:36:59.350Z,17.10
2019-02-19T23:39:28.959Z,17.77
2019-02-19T23:41:58.566Z,13.70
2019-02-19T23:44:29.501Z,15.87
2019-02-19T23:46:59.123Z,23.70
2019-02-19T23:49:28.730Z,15.87
2019-02-19T23:51:58.397Z,15.10
2019-02-19T23:54:27.993Z,18.60
2019-02-19T23:56:57.649Z,9.80
2019-02-19T23:59:28.566Z,13.67
