createdAt,value
2022-12-08T00:01:20.564Z,94.43
2022-12-08T00:03:47.514Z,94.17
2022-12-08T00:06:49.044Z,95.10
2022-12-08T00:09:41.943Z,94.87
2022-12-08T00:12:17.621Z,94.66
2022-12-08T00:14:47.628Z,95.55
2022-12-08T00:17:16.330Z,95.12
2022-12-08T00:19:44.188Z,95.24
2022-12-08T00:22:12.912Z,95.13
2022-12-08T00:24:40.864Z,95.07
2022-12-08T00:27:09.813Z,95.03
2022-12-08T00:29:36.645Z,95.71
2022-12-08T00:32:03.846Z,95.20
2022-12-08T00:34:31.913Z,95.13
2022-12-08T00:36:58.718Z,95.73
2022-12-08T00:39:25.418Z,95.08
2022-12-08T00:42:10.946Z,95.23
2022-12-08T00:44:37.658Z,95.59
2022-12-08T00:47:04.907Z,95.19
2022-12-08T00:49:31.599Z,95.39
2022-12-08T00:51:58.371Z,95.60
2022-12-08T00:54:25.253Z,95.16
2022-12-08T00:56:52.085Z,95.88
2022-12-08T00:59:19.177Z,95.70
2022-12-08T01:01:46.818Z,96.44
2022-12-08T01:04:16.160Z,95.84
2022-12-08T01:06:45.816Z,96.27
2022-12-08T01:09:14.620Z,96.31
2022-12-08T01:11:41.565Z,96.08
2022-12-08T01:14:08.286Z,96.06
2022-12-08T01:16:37.241Z,96.57
2022-12-08T01:19:04.859Z,96.14
2022-12-08T01:21:31.733Z,96.00
2022-12-08T01:24:00.189Z,96.64
2022-12-08T01:26:27.141Z,96.33
2022-12-08T01:28:54.079Z,96.20
2022-12-08T01:31:22.184Z,96.57
2022-12-08T01:33:49.759Z,96.31
2022-12-08T01:36:28.149Z,96.30
2022-12-08T01:38:57.923Z,96.46
2022-12-08T01:41:27.906Z,96.73
2022-12-08T01:44:02.023Z,96.60
2022-12-08T01:46:31.524Z,97.17
2022-12-08T01:49:05.552Z,96.98
2022-12-08T01:51:38.892Z,96.78
2022-12-08T01:54:07.358Z,97.16
2022-12-08T01:56:54.159Z,96.94
2022-12-08T01:59:21.397Z,96.28
2022-12-08T02:01:48.185Z,97.30
2022-12-08T02:04:14.926Z,96.81
2022-12-08T02:06:44.959Z,96.93
2022-12-08T02:09:13.398Z,97.18
2022-12-08T02:11:40.114Z,97.34
2022-12-08T02:14:12.254Z,97.02
2022-12-08T02:17:20.123Z,97.13
2022-12-08T02:20:01.993Z,97.28
2022-12-08T02:22:44.157Z,97.79
2022-12-08T02:25:45.045Z,97.53
2022-12-08T02:28:45.325Z,97.43
2022-12-08T02:31:33.251Z,97.49
2022-12-08T02:34:09.178Z,97.20
2022-12-08T02:36:41.894Z,97.34
2022-12-08T02:39:29.384Z,97.92
2022-12-08T02:42:20.553Z,97.90
2022-12-08T02:44:59.656Z,98.33
2022-12-08T02:47:28.400Z,97.58
2022-12-08T02:49:56.656Z,97.02
2022-12-08T02:52:23.245Z,97.51
2022-12-08T02:55:07.122Z,97.71
2022-12-08T02:57:45.659Z,97.78
2022-12-08T03:00:18.831Z,97.28
2022-12-08T03:03:06.848Z,97.65
2022-12-08T03:06:01.564Z,97.91
2022-12-08T03:08:51.396Z,97.77
2022-12-08T03:11:47.140Z,97.07
2022-12-08T03:14:18.057Z,97.78
2022-12-08T03:16:48.947Z,97.27
2022-12-08T03:19:23.661Z,97.11
2022-12-08T03:21:53.171Z,97.41
2022-12-08T03:24:23.302Z,97.08
2022-12-08T03:27:02.678Z,97.69
2022-12-08T03:29:32.947Z,97.50
2022-12-08T03:32:35.102Z,97.37
2022-12-08T03:35:07.133Z,97.05
2022-12-08T03:37:36.849Z,97.34
2022-12-08T03:40:06.174Z,96.90
2022-12-08T03:42:33.070Z,97.26
2022-12-08T03:44:59.895Z,97.41
2022-12-08T03:47:26.623Z,97.27
2022-12-08T03:49:54.300Z,97.62
2022-12-08T03:52:21.143Z,97.40
2022-12-08T03:54:48.357Z,96.75
2022-12-08T03:57:15.023Z,96.80
2022-12-08T03:59:41.809Z,97.43
2022-12-08T04:02:08.485Z,96.83
2022-12-08T04:04:35.211Z,97.48
2022-12-08T04:07:01.968Z,97.18
2022-12-08T04:09:28.601Z,97.18
2022-12-08T04:11:55.327Z,97.49
2022-12-08T04:14:25.932Z,97.20
2022-12-08T04:16:52.640Z,97.20
2022-12-08T04:19:19.869Z,97.80
2022-12-08T04:21:46.611Z,97.64
2022-12-08T04:24:13.255Z,97.38
2022-12-08T04:26:39.887Z,97.15
2022-12-08T04:29:06.629Z,97.70
2022-12-08T04:31:33.380Z,97.80
2022-12-08T04:34:00.177Z,97.27
2022-12-08T04:36:26.976Z,97.38
2022-12-08T04:38:54.102Z,97.05
2022-12-08T04:41:21.207Z,96.86
2022-12-08T04:43:48.023Z,96.76
2022-12-08T04:46:14.700Z,96.62
2022-12-08T04:48:41.634Z,97.09
2022-12-08T04:51:21.662Z,96.82
2022-12-08T04:53:48.466Z,97.06
2022-12-08T04:56:18.047Z,96.38
2022-12-08T04:58:45.772Z,97.03
2022-12-08T05:01:13.444Z,96.31
2022-12-08T05:03:40.159Z,96.89
2022-12-08T05:06:07.562Z,96.45
2022-12-08T05:08:35.112Z,96.48
2022-12-08T05:11:04.325Z,96.68
2022-12-08T05:13:31.589Z,96.66
2022-12-08T05:16:10.704Z,97.18
2022-12-08T05:18:37.986Z,96.85
2022-12-08T05:21:07.001Z,97.17
2022-12-08T05:23:34.367Z,97.16
2022-12-08T05:26:01.578Z,96.48
2022-12-08T05:28:44.286Z,96.34
2022-12-08T05:31:13.234Z,96.90
2022-12-08T05:33:40.678Z,96.56
2022-12-08T05:36:08.536Z,96.90
2022-12-08T05:38:35.583Z,96.47
2022-12-08T05:41:02.730Z,96.37
2022-12-08T05:43:29.544Z,96.49
2022-12-08T05:45:56.626Z,96.27
2022-12-08T05:48:23.355Z,96.52
2022-12-08T05:50:51.225Z,96.24
2022-12-08T05:53:20.331Z,96.28
2022-12-08T05:55:47.936Z,96.82
2022-12-08T05:58:19.907Z,96.44
2022-12-08T06:00:47.727Z,96.73
2022-12-08T06:03:16.444Z,96.46
2022-12-08T06:05:45.021Z,96.50
2022-12-08T06:08:12.580Z,97.14
2022-12-08T06:10:44.316Z,97.30
2022-12-08T06:13:11.472Z,96.99
2022-12-08T06:15:39.353Z,96.91
2022-12-08T06:18:06.923Z,96.64
2022-12-08T06:20:35.054Z,97.51
2022-12-08T06:23:02.207Z,97.31
2022-12-08T06:25:29.044Z,97.33
2022-12-08T06:27:55.768Z,97.07
2022-12-08T06:30:22.559Z,97.44
2022-12-08T06:32:51.670Z,97.11
2022-12-08T06:35:18.405Z,97.18
2022-12-08T06:37:45.056Z,97.29
2022-12-08T06:40:12.191Z,96.63
2022-12-08T06:42:45.216Z,96.63
2022-12-08T06:45:13.996Z,97.57
2022-12-08T06:47:40.861Z,97.37
2022-12-08T06:50:09.083Z,96.98
2022-12-08T06:52:40.845Z,97.20
2022-12-08T06:55:29.127Z,97.10
2022-12-08T06:57:59.526Z,96.60
2022-12-08T07:00:26.237Z,96.80
2022-12-08T07:02:52.937Z,96.93
2022-12-08T07:05:19.860Z,97.19
2022-12-08T07:07:46.718Z,97.38
2022-12-08T07:10:13.372Z,97.46
2022-12-08T07:12:39.999Z,97.36
2022-12-08T07:15:07.446Z,97.49
2022-12-08T07:17:34.059Z,97.02
2022-12-08T07:20:00.727Z,97.45
2022-12-08T07:22:27.489Z,96.78
2022-12-08T07:24:54.146Z,97.09
2022-12-08T07:27:20.754Z,97.56
2022-12-08T07:29:47.511Z,97.24
2022-12-08T07:32:15.761Z,96.89
2022-12-08T07:35:00.168Z,97.06
2022-12-08T07:37:26.808Z,96.92
2022-12-08T07:39:53.523Z,96.63
2022-12-08T07:42:20.132Z,96.60
2022-12-08T07:44:46.744Z,96.70
2022-12-08T07:47:13.410Z,96.58
2022-12-08T07:49:40.048Z,96.26
2022-12-08T07:52:06.816Z,96.58
2022-12-08T07:54:33.585Z,96.48
2022-12-08T07:57:00.271Z,96.21
2022-12-08T07:59:26.901Z,96.74
2022-12-08T08:02:21.035Z,96.50
2022-12-08T08:04:40.381Z,96.92
2022-12-08T08:07:07.121Z,96.42
2022-12-08T08:09:34.364Z,96.26
2022-12-08T08:12:29.639Z,96.11
2022-12-08T08:14:47.728Z,96.13
2022-12-08T08:17:14.453Z,96.06
2022-12-08T08:19:41.155Z,96.33
2022-12-08T08:22:07.898Z,95.98
2022-12-08T08:24:34.726Z,96.12
2022-12-08T08:27:01.358Z,96.34
2022-12-08T08:29:28.090Z,95.58
2022-12-08T08:31:54.898Z,95.96
2022-12-08T08:34:21.512Z,95.67
2022-12-08T08:36:48.325Z,95.57
2022-12-08T08:39:15.963Z,95.23
2022-12-08T08:41:42.684Z,95.05
2022-12-08T08:44:09.387Z,94.63
2022-12-08T08:46:36.222Z,94.89
2022-12-08T08:49:02.993Z,95.30
2022-12-08T08:51:29.840Z,94.78
2022-12-08T08:53:57.250Z,94.55
2022-12-08T08:56:24.314Z,94.81
2022-12-08T08:58:52.855Z,94.35
2022-12-08T09:01:22.226Z,94.16
2022-12-08T09:03:49.468Z,94.16
2022-12-08T09:06:17.175Z,93.63
2022-12-08T09:08:44.297Z,93.56
2022-12-08T09:11:12.167Z,93.96
2022-12-08T09:13:41.078Z,93.85
2022-12-08T09:16:09.158Z,94.30
2022-12-08T09:18:35.943Z,93.74
2022-12-08T09:21:08.334Z,93.38
2022-12-08T09:23:36.034Z,93.76
2022-12-08T09:26:05.122Z,94.15
2022-12-08T09:28:33.097Z,93.84
2022-12-08T09:31:00.277Z,94.18
2022-12-08T09:33:27.168Z,94.09
2022-12-08T09:35:53.994Z,94.31
2022-12-08T09:38:20.599Z,93.72
2022-12-08T09:40:53.045Z,94.35
2022-12-08T09:43:42.692Z,93.84
2022-12-08T09:46:11.594Z,94.16
2022-12-08T09:48:44.577Z,93.58
2022-12-08T09:51:13.684Z,93.33
2022-12-08T09:53:49.219Z,93.67
2022-12-08T09:56:19.705Z,93.70
2022-12-08T09:59:24.586Z,93.99
2022-12-08T10:01:51.543Z,93.58
2022-12-08T10:04:23.323Z,93.33
2022-12-08T10:06:59.995Z,93.11
2022-12-08T10:09:48.579Z,92.83
2022-12-08T10:12:21.418Z,92.99
2022-12-08T10:14:55.340Z,93.38
2022-12-08T10:17:40.668Z,92.68
2022-12-08T10:20:20.110Z,92.50
2022-12-08T10:22:53.427Z,92.62
2022-12-08T10:25:28.228Z,92.30
2022-12-08T10:28:01.072Z,92.34
2022-12-08T10:30:27.707Z,91.56
2022-12-08T10:32:55.109Z,92.08
2022-12-08T10:35:23.513Z,92.12
2022-12-08T10:38:01.910Z,91.83
2022-12-08T10:40:40.515Z,91.63
2022-12-08T10:43:17.497Z,91.61
2022-12-08T10:45:45.234Z,91.74
2022-12-08T10:48:17.281Z,92.04
2022-12-08T10:50:47.591Z,91.81
2022-12-08T10:53:21.274Z,91.78
2022-12-08T10:55:51.181Z,91.75
2022-12-08T10:58:44.335Z,91.75
2022-12-08T11:01:21.741Z,91.75
2022-12-08T11:03:57.018Z,91.79
2022-12-08T11:06:32.945Z,92.26
2022-12-08T11:09:01.413Z,91.98
2022-12-08T11:11:48.387Z,91.62
2022-12-08T11:14:27.830Z,91.21
2022-12-08T11:17:09.586Z,91.40
2022-12-08T11:19:55.069Z,91.59
2022-12-08T11:22:33.534Z,90.76
2022-12-08T11:25:12.363Z,91.77
2022-12-08T11:27:43.714Z,91.37
2022-12-08T11:30:22.263Z,91.68
2022-12-08T11:32:57.579Z,91.77
2022-12-08T11:35:28.939Z,91.47
2022-12-08T11:38:19.780Z,92.12
2022-12-08T11:40:51.915Z,90.71
2022-12-08T11:43:37.048Z,90.83
2022-12-08T11:46:12.500Z,90.64
2022-12-08T11:48:51.214Z,91.12
2022-12-08T11:51:38.100Z,90.73
2022-12-08T11:54:36.100Z,90.84
2022-12-08T11:57:06.048Z,90.88
2022-12-08T11:59:38.488Z,90.92
2022-12-08T12:02:12.232Z,90.92
2022-12-08T12:05:09.336Z,90.61
2022-12-08T12:08:01.106Z,91.29
2022-12-08T12:11:00.267Z,91.14
2022-12-08T12:13:35.734Z,91.10
2022-12-08T12:16:17.734Z,91.72
2022-12-08T12:18:47.835Z,91.25
2022-12-08T12:21:20.104Z,90.56
2022-12-08T12:23:53.717Z,91.13
2022-12-08T12:26:26.624Z,91.13
2022-12-08T12:28:57.544Z,90.29
2022-12-08T12:31:43.490Z,90.64
2022-12-08T12:34:36.605Z,90.84
2022-12-08T12:37:15.151Z,90.69
2022-12-08T12:39:57.924Z,90.67
2022-12-08T12:42:50.971Z,90.78
2022-12-08T12:45:17.565Z,89.87
2022-12-08T12:47:48.627Z,90.06
2022-12-08T12:50:34.321Z,89.33
2022-12-08T12:53:09.185Z,89.42
2022-12-08T12:56:02.488Z,89.28
2022-12-08T12:58:29.638Z,89.70
2022-12-08T13:01:14.263Z,89.30
2022-12-08T13:03:44.126Z,89.09
2022-12-08T13:06:14.750Z,89.16
2022-12-08T13:08:51.243Z,89.43
2022-12-08T13:11:18.027Z,89.52
2022-12-08T13:13:57.848Z,89.08
2022-12-08T13:16:27.223Z,88.99
2022-12-08T13:18:59.139Z,89.12
2022-12-08T13:21:36.034Z,88.96
2022-12-08T13:24:14.717Z,89.31
2022-12-08T13:26:49.282Z,89.93
2022-12-08T13:29:25.661Z,89.19
2022-12-08T13:31:56.333Z,88.77
2022-12-08T13:34:49.182Z,89.33
2022-12-08T13:37:26.939Z,89.03
2022-12-08T13:40:09.090Z,90.07
2022-12-08T13:42:35.848Z,89.66
2022-12-08T13:45:27.886Z,89.40
2022-12-08T13:48:58.989Z,88.86
2022-12-08T13:57:06.870Z,89.57
2022-12-08T13:59:36.171Z,88.89
2022-12-08T14:02:18.252Z,89.48
2022-12-08T14:07:38.967Z,89.49
2022-12-08T14:10:14.783Z,89.89
2022-12-08T14:12:46.223Z,90.39
2022-12-08T14:15:15.609Z,89.37
2022-12-08T14:17:51.360Z,89.99
2022-12-08T14:20:31.609Z,90.19
2022-12-08T14:22:59.852Z,90.50
2022-12-08T14:25:30.205Z,90.84
2022-12-08T14:28:01.916Z,90.88
2022-12-08T14:30:32.746Z,91.03
2022-12-08T14:33:01.279Z,91.40
2022-12-08T14:35:28.002Z,91.90
2022-12-08T14:37:58.823Z,91.68
2022-12-08T14:40:36.763Z,91.71
2022-12-08T14:43:09.309Z,92.35
2022-12-08T14:45:41.686Z,92.70
2022-12-08T14:48:36.409Z,92.42
2022-12-08T14:51:12.634Z,92.77
2022-12-08T14:53:58.837Z,92.67
2022-12-08T14:56:25.639Z,92.55
2022-12-08T14:59:15.348Z,93.41
2022-12-08T15:01:43.938Z,93.69
2022-12-08T15:04:25.781Z,93.19
2022-12-08T15:07:05.557Z,93.53
2022-12-08T15:09:37.629Z,93.23
2022-12-08T15:12:27.093Z,93.29
2022-12-08T15:15:09.635Z,93.41
2022-12-08T15:17:45.059Z,93.41
2022-12-08T15:20:39.214Z,93.56
2022-12-08T15:23:06.773Z,94.49
2022-12-08T15:25:33.608Z,94.59
2022-12-08T15:28:02.643Z,94.56
2022-12-08T15:30:30.005Z,94.60
2022-12-08T15:32:57.655Z,94.08
2022-12-08T15:35:24.291Z,94.95
2022-12-08T15:37:51.094Z,94.95
2022-12-08T15:40:20.012Z,94.88
2022-12-08T15:42:47.051Z,95.03
2022-12-08T15:45:15.412Z,95.04
2022-12-08T15:47:43.464Z,95.21
2022-12-08T15:50:18.658Z,94.58
2022-12-08T15:52:45.444Z,94.49
2022-12-08T15:55:14.076Z,94.58
2022-12-08T15:58:44.555Z,94.45
2022-12-08T16:04:19.948Z,94.59
2022-12-08T16:09:13.463Z,94.48
2022-12-08T16:12:08.412Z,94.44
2022-12-08T16:17:24.195Z,95.03
2022-12-08T16:19:53.551Z,94.88
2022-12-08T16:25:20.344Z,94.93
2022-12-08T16:28:12.565Z,94.91
2022-12-08T16:30:40.557Z,95.33
2022-12-08T16:33:07.392Z,95.43
2022-12-08T16:35:34.155Z,95.71
2022-12-08T16:38:01.130Z,96.13
2022-12-08T16:40:31.213Z,96.67
2022-12-08T16:42:58.615Z,96.74
2022-12-08T16:45:31.038Z,96.91
2022-12-08T16:48:01.830Z,96.64
2022-12-08T16:50:31.272Z,97.27
2022-12-08T16:53:04.768Z,96.54
2022-12-08T16:55:31.780Z,96.79
2022-12-08T16:57:58.640Z,97.10
2022-12-08T17:00:28.552Z,96.50
2022-12-08T17:02:55.946Z,96.40
2022-12-08T17:05:25.070Z,96.77
2022-12-08T17:07:53.625Z,96.99
2022-12-08T17:10:23.597Z,96.44
2022-12-08T17:12:50.420Z,95.83
2022-12-08T17:15:19.801Z,95.66
2022-12-08T17:17:47.069Z,96.78
2022-12-08T17:20:19.464Z,96.50
2022-12-08T17:22:46.452Z,97.06
2022-12-08T17:25:13.649Z,97.09
2022-12-08T17:27:40.908Z,97.31
2022-12-08T17:30:09.922Z,97.19
2022-12-08T17:32:38.073Z,97.43
2022-12-08T17:35:05.781Z,97.52
2022-12-08T17:37:32.834Z,97.21
2022-12-08T17:39:59.655Z,97.86
2022-12-08T17:42:27.324Z,97.82
2022-12-08T17:44:54.943Z,97.46
2022-12-08T17:47:22.278Z,97.55
2022-12-08T17:49:49.053Z,97.28
2022-12-08T17:52:15.782Z,97.41
2022-12-08T17:54:42.576Z,97.52
2022-12-08T17:57:09.251Z,97.87
2022-12-08T17:59:35.937Z,97.48
2022-12-08T18:02:05.054Z,98.11
2022-12-08T18:04:31.843Z,98.16
2022-12-08T18:07:03.924Z,97.42
2022-12-08T18:09:31.438Z,97.84
2022-12-08T18:11:58.247Z,98.06
2022-12-08T18:14:24.937Z,98.44
2022-12-08T18:16:51.958Z,98.16
2022-12-08T18:19:18.754Z,97.73
2022-12-08T18:21:45.483Z,97.92
2022-12-08T18:24:19.364Z,97.93
2022-12-08T18:26:47.228Z,97.66
2022-12-08T18:29:13.885Z,98.40
2022-12-08T18:31:40.613Z,98.27
2022-12-08T18:34:07.269Z,98.37
2022-12-08T18:36:34.053Z,98.19
2022-12-08T18:39:05.834Z,98.05
2022-12-08T18:41:35.564Z,98.25
2022-12-08T18:44:02.424Z,98.42
2022-12-08T18:46:29.700Z,98.60
2022-12-08T18:48:56.384Z,98.43
2022-12-08T18:51:24.483Z,98.45
2022-12-08T18:53:52.309Z,98.28
2022-12-08T18:56:23.881Z,98.37
2022-12-08T18:58:50.612Z,97.97
2022-12-08T19:01:17.716Z,98.64
2022-12-08T19:03:58.507Z,98.41
2022-12-08T19:06:31.625Z,98.44
2022-12-08T19:08:58.700Z,98.64
2022-12-08T19:11:27.683Z,98.56
2022-12-08T19:13:55.690Z,98.59
2022-12-08T19:16:26.095Z,98.76
2022-12-08T19:18:53.424Z,98.53
2022-12-08T19:21:22.561Z,98.44
2022-12-08T19:23:49.509Z,98.73
2022-12-08T19:26:26.840Z,98.81
2022-12-08T19:28:58.141Z,98.49
2022-12-08T19:34:14.170Z,98.78
2022-12-08T19:36:59.072Z,98.36
2022-12-08T19:39:46.382Z,98.95
2022-12-08T19:42:41.317Z,98.26
2022-12-08T19:45:26.272Z,99.05
2022-12-08T19:47:59.313Z,98.52
2022-12-08T19:50:40.959Z,98.87
2022-12-08T19:53:14.848Z,98.58
2022-12-08T19:55:48.982Z,98.48
2022-12-08T19:58:15.967Z,98.55
2022-12-08T20:00:46.801Z,98.75
2022-12-08T20:03:19.947Z,98.41
2022-12-08T20:05:57.512Z,98.56
2022-12-08T20:08:24.839Z,99.11
2022-12-08T20:10:59.496Z,99.13
2022-12-08T20:13:42.094Z,98.33
2022-12-08T20:16:10.056Z,98.92
2022-12-08T20:18:48.431Z,98.65
2022-12-08T20:21:23.344Z,98.38
2022-12-08T20:23:50.548Z,98.50
2022-12-08T20:26:23.965Z,99.27
2022-12-08T20:28:51.216Z,99.09
2022-12-08T20:31:26.824Z,99.23
2022-12-08T20:34:05.799Z,99.20
2022-12-08T20:36:32.978Z,99.13
2022-12-08T20:38:59.726Z,98.71
2022-12-08T20:41:27.578Z,98.98
2022-12-08T20:43:54.552Z,99.14
2022-12-08T20:46:25.166Z,98.87
2022-12-08T20:48:52.765Z,98.79
2022-12-08T20:51:19.953Z,98.57
2022-12-08T20:53:47.551Z,98.88
2022-12-08T20:56:18.965Z,98.65
2022-12-08T20:58:46.162Z,99.24
2022-12-08T21:01:15.745Z,99.25
2022-12-08T21:03:44.820Z,98.58
2022-12-08T21:06:12.771Z,98.67
2022-12-08T21:08:40.317Z,99.04
2022-12-08T21:11:08.040Z,98.86
2022-12-08T21:13:37.161Z,98.65
2022-12-08T21:16:04.934Z,98.57
2022-12-08T21:18:38.928Z,98.91
2022-12-08T21:21:12.743Z,98.94
2022-12-08T21:23:40.527Z,98.98
2022-12-08T21:26:15.594Z,98.88
2022-12-08T21:28:43.265Z,98.89
2022-12-08T21:31:12.535Z,99.12
2022-12-08T21:33:39.707Z,99.14
2022-12-08T21:36:09.789Z,99.19
2022-12-08T21:38:37.821Z,98.77
2022-12-08T21:41:16.139Z,99.20
2022-12-08T21:43:43.731Z,99.29
2022-12-08T21:46:19.480Z,98.89
2022-12-08T21:48:46.533Z,98.93
2022-12-08T21:51:13.294Z,99.26
2022-12-08T21:53:40.167Z,98.77
2022-12-08T21:56:10.285Z,99.23
2022-12-08T21:58:37.290Z,99.26
2022-12-08T22:01:08.846Z,98.64
2022-12-08T22:03:36.475Z,98.94
2022-12-08T22:06:11.522Z,98.71
2022-12-08T22:08:39.646Z,98.76
2022-12-08T22:11:08.108Z,98.77
2022-12-08T22:13:36.726Z,98.49
2022-12-08T22:16:06.188Z,98.45
2022-12-08T22:18:34.034Z,99.05
2022-12-08T22:21:01.250Z,98.58
2022-12-08T22:23:28.983Z,99.00
2022-12-08T22:26:00.072Z,98.79
2022-12-08T22:28:31.849Z,99.01
2022-12-08T22:30:58.735Z,98.94
2022-12-08T22:33:25.624Z,98.74
2022-12-08T22:36:03.515Z,99.14
2022-12-08T22:38:35.141Z,98.89
2022-12-08T22:41:04.997Z,99.00
2022-12-08T22:43:31.915Z,99.12
2022-12-08T22:45:58.858Z,99.38
2022-12-08T22:48:26.769Z,99.13
2022-12-08T22:50:59.759Z,99.12
2022-12-08T22:53:26.876Z,99.15
2022-12-08T22:55:53.792Z,98.85
2022-12-08T22:58:20.568Z,98.70
2022-12-08T23:00:47.829Z,99.34
2022-12-08T23:03:14.598Z,99.55
2022-12-08T23:05:41.628Z,98.73
2022-12-08T23:08:09.371Z,99.14
2022-12-08T23:10:36.341Z,99.54
2022-12-08T23:13:04.209Z,99.05
2022-12-08T23:15:31.616Z,99.26
2022-12-08T23:17:58.714Z,98.96
2022-12-08T23:20:25.786Z,99.34
2022-12-08T23:22:52.636Z,99.24
2022-12-08T23:25:19.485Z,99.27
2022-12-08T23:27:46.538Z,98.71
2022-12-08T23:30:14.155Z,99.01
2022-12-08T23:32:41.673Z,99.01
2022-12-08T23:35:09.041Z,99.51
2022-12-08T23:37:35.853Z,99.11
2022-12-08T23:40:03.045Z,99.28
2022-12-08T23:42:30.593Z,98.93
2022-12-08T23:44:57.541Z,98.65
2022-12-08T23:47:24.369Z,98.54
2022-12-08T23:49:51.183Z,99.32
2022-12-08T23:52:18.176Z,98.90
2022-12-08T23:54:45.140Z,98.73
2022-12-08T23:57:11.950Z,98.82
2022-12-08T23:59:39.122Z,98.63
