createdAt,value
2023-02-20T00:01:48.985Z,5.88
2023-02-20T00:04:16.404Z,4.88
2023-02-20T00:06:43.876Z,5.40
2023-02-20T00:09:12.263Z,7.22
2023-02-20T00:11:39.636Z,5.22
2023-02-20T00:14:13.160Z,6.65
2023-02-20T00:16:42.547Z,7.47
2023-02-20T00:19:11.268Z,4.55
2023-02-20T00:21:38.748Z,3.88
2023-02-20T00:24:06.620Z,4.50
2023-02-20T00:26:33.971Z,4.90
2023-02-20T00:29:01.349Z,3.17
2023-02-20T00:31:28.833Z,7.47
2023-02-20T00:33:57.474Z,6.07
2023-02-20T00:36:26.235Z,7.47
2023-02-20T00:38:56.026Z,5.97
2023-02-20T00:41:23.412Z,6.25
2023-02-20T00:43:50.848Z,10.48
2023-02-20T00:46:18.776Z,5.55
2023-02-20T00:48:46.205Z,3.55
2023-02-20T00:51:14.971Z,8.20
2023-02-20T00:53:43.880Z,6.97
2023-02-20T00:56:11.530Z,6.88
2023-02-20T00:58:41.340Z,5.47
2023-02-20T01:01:12.877Z,6.32
2023-02-20T01:03:44.563Z,7.20
2023-02-20T01:06:14.016Z,1.95
2023-02-20T01:08:53.287Z,5.32
2023-02-20T01:11:22.859Z,5.15
2023-02-20T01:13:50.294Z,7.40
2023-02-20T01:16:19.200Z,7.85
2023-02-20T01:18:50.446Z,5.60
2023-02-20T01:21:17.914Z,7.45
2023-02-20T01:23:45.436Z,3.58
2023-02-20T01:26:13.147Z,9.32
2023-02-20T01:28:47.502Z,4.18
2023-02-20T01:31:14.994Z,12.52
2023-02-20T01:33:44.480Z,10.05
2023-02-20T01:36:14.300Z,9.40
2023-02-20T01:38:42.596Z,10.10
2023-02-20T01:41:13.633Z,6.05
2023-02-20T01:43:42.481Z,12.40
2023-02-20T01:46:47.734Z,5.65
2023-02-20T01:49:22.846Z,7.60
2023-02-20T01:51:58.936Z,19.38
2023-02-20T01:54:29.010Z,13.00
2023-02-20T01:56:59.678Z,15.55
2023-02-20T01:59:32.780Z,11.00
2023-02-20T02:02:01.053Z,7.38
2023-02-20T02:04:31.717Z,10.00
2023-02-20T02:06:59.967Z,11.27
2023-02-20T02:09:37.481Z,10.50
2023-02-20T02:12:09.009Z,17.67
2023-02-20T02:14:42.325Z,14.18
2023-02-20T02:17:26.706Z,15.73
2023-02-20T02:23:12.705Z,13.10
2023-02-20T02:25:49.838Z,1.55
2023-02-20T02:28:52.163Z,14.07
2023-02-20T02:31:55.714Z,11.40
2023-02-20T02:34:44.005Z,10.40
2023-02-20T02:37:19.140Z,8.27
2023-02-20T02:39:52.366Z,11.18
2023-02-20T02:42:28.521Z,11.88
2023-02-20T02:45:02.820Z,15.27
2023-02-20T02:47:36.428Z,14.43
2023-02-20T02:50:08.980Z,7.20
2023-02-20T02:52:46.347Z,7.85
2023-02-20T02:55:17.613Z,18.83
2023-02-20T02:57:47.458Z,8.20
2023-02-20T03:00:17.875Z,10.57
2023-02-20T03:02:50.391Z,11.73
2023-02-20T03:05:23.980Z,7.82
2023-02-20T03:07:59.188Z,8.93
2023-02-20T03:10:32.785Z,11.43
2023-02-20T03:13:05.294Z,8.75
2023-02-20T03:15:36.840Z,10.10
2023-02-20T03:18:17.867Z,15.00
2023-02-20T03:20:49.450Z,14.63
2023-02-20T03:23:23.009Z,8.05
2023-02-20T03:25:55.772Z,12.27
2023-02-20T03:28:27.067Z,10.68
2023-02-20T03:31:01.051Z,8.95
2023-02-20T03:33:51.373Z,9.10
2023-02-20T03:36:43.652Z,13.43
2023-02-20T03:39:36.056Z,11.73
2023-02-20T03:42:25.326Z,10.88
2023-02-20T03:44:54.005Z,14.65
2023-02-20T03:47:26.296Z,7.88
2023-02-20T03:49:55.833Z,4.90
2023-02-20T03:52:24.240Z,14.80
2023-02-20T03:54:53.683Z,8.85
2023-02-20T03:57:27.141Z,17.13
2023-02-20T03:59:58.775Z,5.68
2023-02-20T04:02:31.306Z,5.82
2023-02-20T04:05:05.441Z,7.47
2023-02-20T04:07:37.751Z,8.60
2023-02-20T04:10:11.024Z,6.85
2023-02-20T04:12:42.854Z,13.88
2023-02-20T04:15:11.571Z,8.77
2023-02-20T04:17:44.283Z,7.18
2023-02-20T04:20:13.266Z,8.55
2023-02-20T04:22:45.574Z,11.40
2023-02-20T04:25:20.632Z,14.85
2023-02-20T04:27:48.526Z,11.10
2023-02-20T04:30:16.015Z,9.60
2023-02-20T04:32:44.908Z,5.57
2023-02-20T04:35:18.213Z,10.23
2023-02-20T04:37:45.585Z,7.25
2023-02-20T04:40:17.123Z,13.50
2023-02-20T04:42:44.469Z,18.67
2023-02-20T04:45:11.821Z,12.23
2023-02-20T04:47:39.203Z,11.80
2023-02-20T04:50:07.124Z,9.05
2023-02-20T04:52:34.476Z,10.95
2023-02-20T04:55:01.832Z,8.93
2023-02-20T04:57:31.727Z,7.72
2023-02-20T04:59:59.134Z,10.82
2023-02-20T05:02:26.483Z,7.18
2023-02-20T05:04:53.847Z,11.13
2023-02-20T05:07:21.295Z,5.50
2023-02-20T05:09:48.675Z,9.45
2023-02-20T05:12:16.054Z,8.70
2023-02-20T05:14:44.762Z,12.43
2023-02-20T05:17:12.157Z,6.00
2023-02-20T05:19:39.495Z,8.52
2023-02-20T05:22:22.704Z,9.57
2023-02-20T05:27:21.138Z,12.68
2023-02-20T05:29:51.964Z,7.53
2023-02-20T05:32:20.723Z,8.07
2023-02-20T05:34:48.721Z,5.93
2023-02-20T05:37:18.261Z,6.75
2023-02-20T05:39:46.758Z,10.18
2023-02-20T05:42:14.889Z,7.93
2023-02-20T05:44:42.536Z,6.22
2023-02-20T05:47:11.251Z,7.25
2023-02-20T05:49:38.606Z,4.10
2023-02-20T05:52:11.658Z,10.10
2023-02-20T05:54:39.586Z,11.15
2023-02-20T05:57:07.246Z,9.95
2023-02-20T05:59:34.622Z,9.75
2023-02-20T06:02:02.370Z,8.52
2023-02-20T06:04:31.334Z,7.35
2023-02-20T06:06:58.903Z,5.35
2023-02-20T06:09:26.351Z,8.43
2023-02-20T06:11:55.256Z,5.00
2023-02-20T06:14:25.447Z,12.05
2023-02-20T06:16:52.821Z,9.55
2023-02-20T06:19:22.265Z,13.50
2023-02-20T06:21:53.543Z,4.85
2023-02-20T06:24:21.972Z,4.25
2023-02-20T06:26:49.590Z,9.05
2023-02-20T06:29:18.156Z,7.88
2023-02-20T06:31:45.969Z,10.75
2023-02-20T06:34:14.620Z,7.20
2023-02-20T06:36:43.163Z,10.13
2023-02-20T06:39:13.701Z,9.43
2023-02-20T06:41:41.086Z,5.63
2023-02-20T06:44:08.609Z,8.70
2023-02-20T06:46:36.166Z,26.30
2023-02-20T06:49:03.675Z,8.82
2023-02-20T06:51:32.677Z,1.90
2023-02-20T06:54:01.211Z,4.25
2023-02-20T06:56:33.757Z,11.90
2023-02-20T06:59:02.445Z,10.90
2023-02-20T07:01:32.300Z,11.68
2023-02-20T07:04:02.089Z,5.32
2023-02-20T07:06:30.229Z,7.68
2023-02-20T07:08:57.606Z,1.50
2023-02-20T07:11:25.668Z,7.53
2023-02-20T07:13:54.362Z,3.80
2023-02-20T07:16:21.734Z,4.65
2023-02-20T07:18:49.116Z,6.38
2023-02-20T07:21:17.361Z,2.83
2023-02-20T07:23:45.177Z,7.03
2023-02-20T07:26:19.106Z,5.80
2023-02-20T07:28:46.447Z,6.97
2023-02-20T07:31:15.571Z,5.68
2023-02-20T07:33:43.956Z,8.70
2023-02-20T07:36:11.959Z,11.70
2023-02-20T07:38:39.584Z,8.40
2023-02-20T07:41:07.547Z,6.47
2023-02-20T07:43:35.192Z,6.72
2023-02-20T07:46:02.783Z,10.05
2023-02-20T07:48:31.523Z,9.00
2023-02-20T07:50:58.898Z,12.10
2023-02-20T07:53:26.856Z,15.63
2023-02-20T07:55:54.316Z,13.48
2023-02-20T07:58:21.888Z,14.95
2023-02-20T08:00:50.846Z,6.15
2023-02-20T08:03:18.282Z,23.40
2023-02-20T08:05:49.794Z,12.50
2023-02-20T08:08:17.831Z,10.55
2023-02-20T08:10:45.377Z,14.23
2023-02-20T08:13:12.721Z,7.88
2023-02-20T08:15:41.712Z,10.18
2023-02-20T08:18:22.142Z,14.77
2023-02-20T08:20:52.720Z,12.77
2023-02-20T08:23:21.901Z,8.65
2023-02-20T08:25:49.311Z,9.50
2023-02-20T08:28:16.876Z,22.52
2023-02-20T08:30:46.157Z,11.60
2023-02-20T08:33:14.151Z,12.85
2023-02-20T08:35:41.978Z,15.75
2023-02-20T08:38:25.776Z,19.67
2023-02-20T08:40:53.301Z,22.67
2023-02-20T08:43:28.583Z,21.50
2023-02-20T08:45:56.818Z,12.98
2023-02-20T08:48:24.332Z,19.60
2023-02-20T08:50:52.003Z,11.57
2023-02-20T08:53:20.744Z,13.32
2023-02-20T08:55:48.290Z,16.60
2023-02-20T08:58:20.265Z,19.05
2023-02-20T09:00:47.757Z,11.27
2023-02-20T09:03:15.179Z,16.17
2023-02-20T09:05:43.442Z,13.50
2023-02-20T09:08:11.525Z,18.60
2023-02-20T09:10:40.591Z,16.00
2023-02-20T09:13:08.447Z,7.88
2023-02-20T09:15:39.575Z,19.27
2023-02-20T09:18:09.457Z,7.57
2023-02-20T09:20:37.921Z,25.73
2023-02-20T09:23:08.778Z,16.25
2023-02-20T09:25:38.179Z,20.20
2023-02-20T09:28:08.809Z,19.27
2023-02-20T09:30:37.033Z,20.42
2023-02-20T09:33:06.079Z,26.20
2023-02-20T09:35:33.521Z,23.65
2023-02-20T09:38:01.767Z,18.25
2023-02-20T09:40:34.782Z,21.67
2023-02-20T09:45:49.290Z,20.88
2023-02-20T09:48:29.582Z,13.27
2023-02-20T09:51:01.218Z,16.77
2023-02-20T09:53:37.177Z,21.05
2023-02-20T09:56:09.249Z,17.42
2023-02-20T09:58:44.308Z,25.20
2023-02-20T10:01:17.062Z,21.77
2023-02-20T10:03:54.992Z,15.98
2023-02-20T10:06:29.952Z,18.35
2023-02-20T10:09:13.573Z,23.67
2023-02-20T10:11:51.850Z,16.63
2023-02-20T10:14:46.218Z,21.25
2023-02-20T10:17:25.394Z,18.08
2023-02-20T10:19:56.804Z,19.77
2023-02-20T10:22:30.482Z,22.23
2023-02-20T10:25:12.817Z,23.50
2023-02-20T10:27:50.352Z,18.98
2023-02-20T10:30:24.045Z,18.05
2023-02-20T10:32:58.422Z,16.17
2023-02-20T10:38:11.283Z,25.23
2023-02-20T10:40:42.957Z,25.27
2023-02-20T10:43:16.164Z,25.05
2023-02-20T10:45:53.032Z,20.10
2023-02-20T10:48:25.541Z,24.23
2023-02-20T10:51:05.444Z,17.20
2023-02-20T10:53:40.319Z,22.10
2023-02-20T10:56:12.372Z,16.88
2023-02-20T10:58:45.481Z,14.88
2023-02-20T11:01:19.178Z,14.43
2023-02-20T11:03:53.648Z,17.52
2023-02-20T11:06:23.917Z,18.67
2023-02-20T11:08:51.296Z,23.98
2023-02-20T11:11:26.123Z,19.00
2023-02-20T11:13:53.565Z,16.35
2023-02-20T11:16:30.454Z,18.30
2023-02-20T11:19:07.010Z,22.30
2023-02-20T11:21:39.684Z,11.70
2023-02-20T11:24:22.879Z,36.05
2023-02-20T11:29:22.838Z,13.60
2023-02-20T11:31:50.462Z,12.35
2023-02-20T11:34:23.505Z,11.43
2023-02-20T11:36:54.190Z,27.30
2023-02-20T11:39:28.027Z,19.58
2023-02-20T11:42:16.901Z,17.65
2023-02-20T11:44:46.513Z,29.42
2023-02-20T11:47:26.849Z,23.33
2023-02-20T11:50:19.250Z,23.05
2023-02-20T11:53:02.464Z,26.50
2023-02-20T11:55:30.485Z,17.13
2023-02-20T11:57:58.642Z,18.75
2023-02-20T12:00:29.057Z,17.70
2023-02-20T12:03:12.932Z,22.85
2023-02-20T12:05:43.351Z,16.50
2023-02-20T12:08:49.509Z,24.52
2023-02-20T12:11:18.935Z,24.63
2023-02-20T12:13:48.574Z,13.07
2023-02-20T12:16:38.605Z,25.95
2023-02-20T12:19:16.572Z,23.02
2023-02-20T12:21:57.974Z,30.02
2023-02-20T12:24:40.814Z,30.92
2023-02-20T12:27:27.435Z,23.45
2023-02-20T12:30:02.962Z,22.73
2023-02-20T12:32:39.817Z,14.65
2023-02-20T12:35:29.600Z,28.63
2023-02-20T12:38:15.126Z,31.77
2023-02-20T12:40:59.004Z,27.95
2023-02-20T12:43:39.706Z,21.20
2023-02-20T12:46:14.408Z,23.77
2023-02-20T12:48:55.974Z,17.85
2023-02-20T12:51:31.680Z,18.40
2023-02-20T12:54:16.879Z,28.92
2023-02-20T12:57:03.547Z,33.97
2023-02-20T12:59:36.101Z,26.00
2023-02-20T13:02:32.562Z,22.40
2023-02-20T13:05:13.498Z,26.70
2023-02-20T13:07:49.971Z,20.50
2023-02-20T13:10:29.694Z,25.90
2023-02-20T13:12:57.330Z,28.85
2023-02-20T13:15:35.163Z,38.03
2023-02-20T13:18:07.855Z,28.95
2023-02-20T13:20:44.511Z,24.30
2023-02-20T13:23:30.275Z,24.10
2023-02-20T13:25:58.975Z,24.48
2023-02-20T13:28:45.620Z,28.10
2023-02-20T13:31:22.007Z,31.55
2023-02-20T13:33:51.975Z,24.23
2023-02-20T13:36:42.523Z,18.60
2023-02-20T13:39:40.142Z,25.83
2023-02-20T13:42:38.884Z,24.98
2023-02-20T13:45:38.146Z,27.30
2023-02-20T13:48:42.061Z,27.63
2023-02-20T13:51:33.962Z,23.58
2023-02-20T13:54:15.057Z,25.42
2023-02-20T13:56:49.295Z,28.85
2023-02-20T13:59:20.222Z,26.95
2023-02-20T14:01:58.964Z,34.60
2023-02-20T14:04:26.609Z,33.13
2023-02-20T14:06:58.728Z,34.25
2023-02-20T14:09:31.157Z,26.05
2023-02-20T14:12:07.345Z,26.23
2023-02-20T14:14:39.811Z,17.77
2023-02-20T14:17:09.993Z,9.68
2023-02-20T14:19:42.794Z,17.52
2023-02-20T14:22:25.157Z,20.17
2023-02-20T14:25:17.788Z,31.73
2023-02-20T14:27:45.743Z,12.87
2023-02-20T14:30:16.792Z,23.83
2023-02-20T14:32:46.127Z,16.95
2023-02-20T14:35:49.794Z,17.35
2023-02-20T14:38:31.220Z,25.63
2023-02-20T14:41:01.256Z,30.90
2023-02-20T14:43:29.716Z,15.73
2023-02-20T14:46:03.224Z,15.40
2023-02-20T14:48:32.944Z,19.33
2023-02-20T14:51:14.585Z,25.13
2023-02-20T14:53:42.716Z,25.35
2023-02-20T14:56:12.212Z,23.92
2023-02-20T14:58:40.004Z,21.33
2023-02-20T15:01:38.772Z,22.40
2023-02-20T15:04:12.594Z,18.77
2023-02-20T15:06:42.539Z,20.95
2023-02-20T15:09:21.889Z,21.98
2023-02-20T15:11:53.081Z,15.00
2023-02-20T15:14:23.934Z,24.13
2023-02-20T15:17:20.126Z,23.40
2023-02-20T15:19:50.972Z,20.98
2023-02-20T15:22:27.224Z,21.60
2023-02-20T15:25:12.041Z,12.40
2023-02-20T15:27:39.741Z,18.38
2023-02-20T15:30:14.004Z,13.20
2023-02-20T15:32:44.355Z,18.55
2023-02-20T15:35:16.329Z,13.93
2023-02-20T15:37:49.368Z,13.00
2023-02-20T15:40:21.997Z,17.90
2023-02-20T15:42:50.233Z,13.63
2023-02-20T15:45:19.845Z,15.02
2023-02-20T15:47:48.512Z,14.52
2023-02-20T15:50:16.204Z,18.27
2023-02-20T15:52:47.145Z,19.10
2023-02-20T15:55:17.577Z,19.17
2023-02-20T15:57:45.947Z,15.68
2023-02-20T16:00:21.056Z,18.00
2023-02-20T16:02:49.960Z,16.90
2023-02-20T16:05:17.551Z,13.10
2023-02-20T16:07:45.054Z,13.18
2023-02-20T16:10:15.154Z,9.07
2023-02-20T16:12:42.995Z,19.65
2023-02-20T16:15:16.003Z,15.32
2023-02-20T16:20:17.683Z,7.93
2023-02-20T16:22:45.289Z,10.93
2023-02-20T16:25:15.734Z,5.65
2023-02-20T16:27:44.648Z,9.63
2023-02-20T16:30:32.246Z,11.65
2023-02-20T16:33:00.541Z,12.55
2023-02-20T16:35:29.288Z,14.93
2023-02-20T16:37:56.671Z,11.32
2023-02-20T16:40:24.099Z,10.85
2023-02-20T16:42:51.462Z,11.50
2023-02-20T16:45:21.500Z,13.57
2023-02-20T16:47:50.475Z,10.55
2023-02-20T16:50:23.297Z,16.60
2023-02-20T16:52:53.168Z,15.48
2023-02-20T16:55:24.895Z,17.15
2023-02-20T16:57:52.848Z,10.68
2023-02-20T17:00:21.710Z,12.25
2023-02-20T17:02:49.074Z,9.82
2023-02-20T17:05:16.635Z,8.13
2023-02-20T17:07:44.072Z,14.45
2023-02-20T17:10:12.807Z,11.68
2023-02-20T17:12:40.240Z,8.32
2023-02-20T17:15:09.716Z,20.30
2023-02-20T17:17:37.085Z,13.90
2023-02-20T17:20:07.288Z,12.23
2023-02-20T17:22:34.952Z,6.95
2023-02-20T17:25:03.233Z,6.25
2023-02-20T17:27:32.156Z,10.98
2023-02-20T17:29:59.555Z,16.95
2023-02-20T17:32:28.195Z,11.60
2023-02-20T17:34:55.612Z,3.30
2023-02-20T17:37:26.266Z,15.80
2023-02-20T17:39:54.276Z,10.75
2023-02-20T17:42:21.635Z,6.80
2023-02-20T17:44:50.974Z,9.55
2023-02-20T17:47:18.549Z,8.45
2023-02-20T17:49:49.718Z,8.80
2023-02-20T17:52:17.721Z,4.32
2023-02-20T17:54:46.538Z,4.10
2023-02-20T17:57:14.027Z,0.75
2023-02-20T17:59:42.781Z,11.95
2023-02-20T18:02:13.289Z,23.05
2023-02-20T18:04:40.636Z,5.38
2023-02-20T18:07:08.622Z,7.13
2023-02-20T18:09:36.078Z,4.57
2023-02-20T18:12:04.768Z,4.13
2023-02-20T18:14:32.201Z,7.82
2023-02-20T18:16:59.679Z,9.20
2023-02-20T18:19:28.376Z,7.00
2023-02-20T18:21:55.764Z,14.43
2023-02-20T18:24:25.163Z,6.68
2023-02-20T18:26:53.153Z,23.65
2023-02-20T18:29:20.907Z,9.20
2023-02-20T18:31:48.982Z,3.17
2023-02-20T18:34:16.513Z,4.88
2023-02-20T18:36:45.396Z,4.60
2023-02-20T18:39:13.876Z,3.05
2023-02-20T18:41:41.914Z,10.35
2023-02-20T18:44:10.042Z,12.43
2023-02-20T18:46:39.623Z,12.57
2023-02-20T18:49:07.146Z,8.77
2023-02-20T18:51:37.466Z,4.68
2023-02-20T18:54:08.010Z,4.22
2023-02-20T18:56:36.484Z,10.77
2023-02-20T18:59:04.818Z,10.02
2023-02-20T19:01:33.697Z,5.55
2023-02-20T19:04:02.898Z,11.88
2023-02-20T19:06:33.994Z,10.20
2023-02-20T19:09:04.418Z,9.25
2023-02-20T19:11:33.155Z,9.10
2023-02-20T19:14:01.230Z,9.95
2023-02-20T19:16:28.957Z,7.68
2023-02-20T19:18:56.358Z,14.93
2023-02-20T19:21:23.855Z,6.78
2023-02-20T19:23:51.330Z,14.23
2023-02-20T19:26:18.694Z,13.35
2023-02-20T19:28:49.595Z,8.57
2023-02-20T19:31:17.411Z,7.95
2023-02-20T19:33:48.906Z,15.40
2023-02-20T19:36:16.280Z,10.05
2023-02-20T19:38:43.612Z,19.90
2023-02-20T19:41:13.917Z,21.85
2023-02-20T19:43:41.583Z,11.20
2023-02-20T19:46:16.617Z,17.13
2023-02-20T19:48:45.122Z,17.42
2023-02-20T19:51:13.098Z,18.80
2023-02-20T19:53:40.545Z,26.92
2023-02-20T19:56:09.064Z,27.98
2023-02-20T19:58:41.045Z,27.80
2023-02-20T20:01:09.114Z,9.05
2023-02-20T20:03:37.879Z,15.68
2023-02-20T20:06:08.697Z,27.50
2023-02-20T20:08:40.165Z,8.68
2023-02-20T20:11:08.078Z,25.08
2023-02-20T20:13:35.571Z,31.02
2023-02-20T20:16:03.118Z,9.15
2023-02-20T20:18:30.481Z,24.45
2023-02-20T20:20:59.230Z,29.45
2023-02-20T20:23:26.578Z,43.97
2023-02-20T20:25:53.933Z,26.85
2023-02-20T20:28:22.238Z,15.55
2023-02-20T20:30:49.797Z,29.58
2023-02-20T20:33:18.706Z,16.63
2023-02-20T20:35:46.206Z,7.85
2023-02-20T20:38:14.963Z,16.10
2023-02-20T20:40:44.802Z,19.85
2023-02-20T20:43:14.721Z,25.90
2023-02-20T20:45:42.079Z,9.98
2023-02-20T20:48:09.539Z,37.55
2023-02-20T20:50:36.911Z,19.77
2023-02-20T20:53:04.325Z,15.10
2023-02-20T20:55:33.942Z,30.58
2023-02-20T20:58:01.358Z,28.00
2023-02-20T21:00:30.536Z,25.13
2023-02-20T21:02:58.136Z,42.38
2023-02-20T21:05:27.391Z,33.50
2023-02-20T21:07:55.049Z,32.58
2023-02-20T21:10:22.437Z,35.30
2023-02-20T21:12:51.165Z,46.95
2023-02-20T21:15:20.085Z,47.00
2023-02-20T21:17:47.968Z,40.55
2023-02-20T21:20:17.995Z,34.38
2023-02-20T21:22:45.621Z,24.10
2023-02-20T21:25:13.021Z,53.80
2023-02-20T21:27:40.420Z,41.90
2023-02-20T21:30:10.601Z,35.00
2023-02-20T21:32:38.073Z,50.97
2023-02-20T21:35:06.217Z,23.85
2023-02-20T21:37:33.580Z,25.98
2023-02-20T21:40:01.748Z,24.77
2023-02-20T21:42:46.522Z,19.67
2023-02-20T21:45:15.400Z,33.75
2023-02-20T21:47:42.781Z,52.92
2023-02-20T21:50:10.447Z,33.08
2023-02-20T21:52:37.845Z,22.80
2023-02-20T21:55:07.695Z,35.50
2023-02-20T21:57:35.100Z,29.65
2023-02-20T22:00:01.654Z,14.70
2023-02-20T22:02:29.383Z,31.55
2023-02-20T22:04:55.769Z,11.38
2023-02-20T22:07:40.598Z,41.78
2023-02-20T22:10:26.410Z,33.92
2023-02-20T22:13:11.669Z,53.47
2023-02-20T22:15:56.985Z,49.55
2023-02-20T22:18:43.503Z,46.83
2023-02-20T22:21:28.862Z,32.25
2023-02-20T22:24:13.503Z,25.45
2023-02-20T22:26:58.380Z,34.38
2023-02-20T22:29:43.114Z,24.15
2023-02-20T22:32:28.056Z,30.73
2023-02-20T22:35:16.538Z,30.08
2023-02-20T22:38:03.265Z,47.58
2023-02-20T22:40:48.617Z,10.35
2023-02-20T22:43:33.846Z,17.58
2023-02-20T22:46:20.639Z,20.83
2023-02-20T22:49:05.534Z,38.22
2023-02-20T22:51:51.945Z,28.52
2023-02-20T22:54:40.184Z,34.97
2023-02-20T22:57:25.394Z,8.43
2023-02-20T23:00:10.606Z,17.35
2023-02-20T23:02:55.845Z,40.28
2023-02-20T23:05:40.507Z,16.23
2023-02-20T23:08:27.133Z,17.73
2023-02-20T23:11:12.495Z,26.25
2023-02-20T23:13:57.402Z,17.35
2023-02-20T23:16:43.504Z,35.50
2023-02-20T23:19:29.284Z,42.42
2023-02-20T23:22:14.280Z,16.33
2023-02-20T23:25:01.010Z,33.03
2023-02-20T23:27:46.165Z,26.48
2023-02-20T23:30:31.942Z,19.20
2023-02-20T23:33:17.315Z,12.77
2023-02-20T23:36:02.652Z,13.13
2023-02-20T23:38:47.918Z,22.13
2023-02-20T23:41:34.405Z,48.40
2023-02-20T23:44:19.854Z,36.25
2023-02-20T23:47:07.734Z,40.08
2023-02-20T23:49:53.005Z,38.33
2023-02-20T23:52:38.386Z,37.17
2023-02-20T23:55:23.667Z,47.63
2023-02-20T23:58:10.359Z,37.75
