createdAt,value
2023-04-15T00:00:39.241Z,6.24
2023-04-15T00:04:39.310Z,4.92
2023-04-15T00:08:39.245Z,5.68
2023-04-15T00:12:38.850Z,4.59
2023-04-15T00:16:39.350Z,4.79
2023-04-15T00:20:39.242Z,5.10
2023-04-15T00:24:39.269Z,3.71
2023-04-15T00:28:38.905Z,4.20
2023-04-15T00:32:39.049Z,4.61
2023-04-15T00:36:39.345Z,5.38
2023-04-15T00:40:39.271Z,4.71
2023-04-15T00:44:39.269Z,4.07
2023-04-15T00:48:39.037Z,4.43
2023-04-15T00:52:39.116Z,3.97
2023-04-15T00:56:39.726Z,5.95
2023-04-15T01:00:39.230Z,5.11
2023-04-15T01:04:39.399Z,6.49
2023-04-15T01:08:39.143Z,7.06
2023-04-15T01:12:39.108Z,7.14
2023-04-15T01:16:39.202Z,7.61
2023-04-15T01:20:39.312Z,6.81
2023-04-15T01:24:39.763Z,6.22
2023-04-15T01:28:39.378Z,6.09
2023-04-15T01:32:39.839Z,6.79
2023-04-15T01:36:39.770Z,7.27
2023-04-15T01:40:39.794Z,7.23
2023-04-15T01:44:39.795Z,7.74
2023-04-15T01:48:39.411Z,9.15
2023-04-15T01:52:39.494Z,9.49
2023-04-15T01:56:39.790Z,9.79
2023-04-15T02:00:39.808Z,9.92
2023-04-15T02:04:39.824Z,10.69
2023-04-15T02:08:39.678Z,9.73
2023-04-15T02:12:39.776Z,10.13
2023-04-15T02:16:40.336Z,9.52
2023-04-15T02:20:40.275Z,9.88
2023-04-15T02:24:39.842Z,9.52
2023-04-15T02:28:39.873Z,10.17
2023-04-15T02:32:40.480Z,9.84
2023-04-15T02:36:39.955Z,8.15
2023-04-15T02:40:40.322Z,9.66
2023-04-15T02:44:40.399Z,8.83
2023-04-15T02:48:40.117Z,9.56
2023-04-15T02:52:40.298Z,8.14
2023-04-15T02:56:40.308Z,9.46
2023-04-15T03:00:52.313Z,9.19
2023-04-15T03:04:52.800Z,8.44
2023-04-15T03:08:40.127Z,9.19
2023-04-15T03:12:40.295Z,9.93
2023-04-15T03:16:40.088Z,9.25
2023-04-15T03:20:40.166Z,8.36
2023-04-15T03:24:50.746Z,9.07
2023-04-15T03:28:39.981Z,6.25
2023-04-15T03:32:40.028Z,5.32
2023-04-15T03:36:39.941Z,4.79
2023-04-15T03:40:39.874Z,4.86
2023-04-15T03:44:39.996Z,4.32
2023-04-15T03:48:40.149Z,4.03
2023-04-15T03:52:40.347Z,3.44
2023-04-15T03:56:40.535Z,3.65
2023-04-15T04:00:40.634Z,3.35
2023-04-15T04:04:40.799Z,3.08
2023-04-15T04:08:41.042Z,3.53
2023-04-15T04:12:41.384Z,3.35
2023-04-15T04:16:41.348Z,3.73
2023-04-15T04:20:41.383Z,3.50
2023-04-15T04:24:41.517Z,4.16
2023-04-15T04:28:41.839Z,4.58
2023-04-15T04:32:41.792Z,4.59
2023-04-15T04:36:41.864Z,5.45
2023-04-15T04:40:41.980Z,4.10
2023-04-15T04:44:42.078Z,2.09
2023-04-15T04:48:42.365Z,1.94
2023-04-15T04:52:42.380Z,1.89
2023-04-15T04:56:42.365Z,2.20
2023-04-15T05:00:42.425Z,2.45
2023-04-15T05:04:42.568Z,1.91
2023-04-15T05:08:42.730Z,3.14
2023-04-15T05:12:43.503Z,3.89
2023-04-15T05:16:43.490Z,3.65
2023-04-15T05:20:43.227Z,4.09
2023-04-15T05:24:43.530Z,4.60
2023-04-15T05:28:43.875Z,4.53
2023-04-15T05:32:44.057Z,4.91
2023-04-15T05:36:43.892Z,4.39
2023-04-15T05:40:44.074Z,3.22
2023-04-15T05:44:44.386Z,2.84
2023-04-15T05:48:44.392Z,2.90
2023-04-15T05:52:44.889Z,2.40
2023-04-15T05:56:44.678Z,2.97
2023-04-15T06:00:44.831Z,2.58
2023-04-15T06:04:45.378Z,2.37
2023-04-15T06:08:56.916Z,2.59
2023-04-15T06:12:45.013Z,2.69
2023-04-15T06:21:04.970Z,2.85
2023-04-15T06:25:15.244Z,2.74
2023-04-15T06:29:04.953Z,3.13
2023-04-15T06:33:05.217Z,2.65
2023-04-15T06:37:06.324Z,3.02
2023-04-15T06:41:04.886Z,2.79
2023-04-15T06:45:15.250Z,2.35
2023-04-15T06:49:04.773Z,2.10
2023-04-15T06:53:04.741Z,1.99
2023-04-15T06:57:04.707Z,1.93
2023-04-15T07:01:04.703Z,1.73
2023-04-15T07:05:04.792Z,1.96
2023-04-15T07:09:05.700Z,1.42
2023-04-15T07:13:05.272Z,2.13
2023-04-15T07:17:04.849Z,2.57
2023-04-15T07:21:04.672Z,2.57
2023-04-15T07:33:44.216Z,2.04
2023-04-15T07:37:44.198Z,2.62
2023-04-15T07:41:44.267Z,2.59
2023-04-15T07:45:44.455Z,2.77
2023-04-15T07:54:17.125Z,2.97
2023-04-15T07:58:04.422Z,2.52
2023-04-15T08:02:04.392Z,3.18
2023-04-15T08:06:04.631Z,2.96
2023-04-15T08:10:04.796Z,3.15
2023-04-15T08:14:04.323Z,2.70
2023-04-15T08:18:04.634Z,3.60
2023-04-15T08:22:04.143Z,3.66
2023-04-15T08:26:04.169Z,3.33
2023-04-15T08:30:05.076Z,3.29
2023-04-15T08:34:04.190Z,3.15
2023-04-15T08:38:03.998Z,3.32
2023-04-15T08:42:03.913Z,3.53
2023-04-15T08:46:04.652Z,3.75
2023-04-15T08:50:04.092Z,4.25
2023-04-15T08:54:04.127Z,4.21
2023-04-15T08:58:04.149Z,4.23
2023-04-15T09:02:03.882Z,3.27
2023-04-15T09:14:43.590Z,4.80
2023-04-15T09:18:53.886Z,4.37
2023-04-15T09:22:43.483Z,3.77
2023-04-15T09:26:43.881Z,3.17
2023-04-15T09:30:43.446Z,2.38
2023-04-15T09:34:43.859Z,4.15
2023-04-15T09:38:43.410Z,3.52
2023-04-15T09:42:43.461Z,3.09
2023-04-15T09:46:43.702Z,4.49
2023-04-15T09:55:18.176Z,5.20
2023-04-15T09:59:13.621Z,4.49
2023-04-15T10:03:03.441Z,4.18
2023-04-15T10:07:03.615Z,3.77
2023-04-15T10:11:03.290Z,3.86
2023-04-15T10:15:03.704Z,3.84
2023-04-15T10:19:03.415Z,4.01
2023-04-15T10:23:03.343Z,3.67
2023-04-15T10:27:03.633Z,3.42
2023-04-15T10:31:03.709Z,3.77
2023-04-15T10:35:03.629Z,3.88
2023-04-15T10:39:03.635Z,3.56
2023-04-15T10:43:03.271Z,3.34
2023-04-15T10:47:03.111Z,2.74
2023-04-15T10:51:03.093Z,3.07
2023-04-15T10:55:03.058Z,3.31
2023-04-15T11:16:22.583Z,3.01
2023-04-15T11:20:22.899Z,2.75
2023-04-15T11:24:22.919Z,2.53
2023-04-15T11:28:22.426Z,2.63
2023-04-15T11:32:22.450Z,2.40
2023-04-15T11:36:22.396Z,2.27
2023-04-15T11:40:22.498Z,1.95
2023-04-15T11:44:22.285Z,2.52
2023-04-15T11:48:22.333Z,2.61
2023-04-15T11:52:22.619Z,3.43
2023-04-15T11:56:22.543Z,2.87
2023-04-15T12:00:22.953Z,1.98
2023-04-15T12:04:25.175Z,1.94
2023-04-15T12:08:22.421Z,2.34
2023-04-15T12:12:22.418Z,2.35
2023-04-15T12:16:22.408Z,2.29
2023-04-15T12:20:22.509Z,2.48
2023-04-15T12:24:22.310Z,2.00
2023-04-15T12:28:22.474Z,2.57
2023-04-15T12:32:22.318Z,1.75
2023-04-15T12:36:22.502Z,1.93
2023-04-15T12:42:00.683Z,1.96
2023-04-15T12:46:00.845Z,1.93
2023-04-15T12:50:00.444Z,1.96
2023-04-15T12:54:00.480Z,1.77
2023-04-15T12:58:00.759Z,1.92
2023-04-15T13:06:20.108Z,2.01
2023-04-15T13:10:20.074Z,1.53
2023-04-15T13:14:19.992Z,2.06
2023-04-15T13:18:20.493Z,2.15
2023-04-15T13:22:20.330Z,2.39
2023-04-15T13:26:19.930Z,2.22
2023-04-15T13:30:19.869Z,1.98
2023-04-15T13:34:20.491Z,2.57
2023-04-15T13:38:19.835Z,2.12
2023-04-15T13:42:19.790Z,2.38
2023-04-15T13:46:19.939Z,2.58
2023-04-15T13:50:19.725Z,2.22
2023-04-15T13:54:19.880Z,2.47
2023-04-15T13:58:19.857Z,2.26
2023-04-15T14:02:19.903Z,2.89
2023-04-15T14:06:19.869Z,1.96
2023-04-15T14:10:19.600Z,2.24
2023-04-15T14:14:19.846Z,2.17
2023-04-15T14:18:19.890Z,2.16
2023-04-15T14:22:19.863Z,2.20
2023-04-15T14:26:19.413Z,2.03
2023-04-15T14:30:19.346Z,2.07
2023-04-15T14:41:15.880Z,3.97
2023-04-15T15:04:07.832Z,3.31
2023-04-15T15:07:57.460Z,3.09
2023-04-15T15:11:57.485Z,2.83
2023-04-15T15:15:57.070Z,3.10
2023-04-15T15:19:57.517Z,2.93
2023-04-15T15:23:57.281Z,2.20
2023-04-15T15:27:57.553Z,3.11
2023-04-15T15:31:58.074Z,2.77
2023-04-15T15:35:57.952Z,3.01
2023-04-15T15:39:58.460Z,2.70
2023-04-15T15:43:58.606Z,2.88
2023-04-15T15:47:58.528Z,2.73
2023-04-15T15:51:58.643Z,3.34
2023-04-15T16:07:48.881Z,0.09
2023-04-15T16:11:48.791Z,3.47
2023-04-15T16:15:48.821Z,4.22
2023-04-15T16:19:56.851Z,4.44
2023-04-15T16:23:49.771Z,4.41
2023-04-15T16:28:00.882Z,4.16
2023-04-15T16:31:49.719Z,3.88
2023-04-15T16:35:48.807Z,3.93
2023-04-15T16:39:48.828Z,5.17
2023-04-15T16:43:48.933Z,4.13
2023-04-15T16:52:34.843Z,2.91
2023-04-15T16:56:34.936Z,4.20
2023-04-15T17:00:35.101Z,4.55
2023-04-15T17:08:54.757Z,4.82
2023-04-15T17:12:54.835Z,4.87
2023-04-15T17:16:54.722Z,4.82
2023-04-15T17:20:54.520Z,5.79
2023-04-15T17:24:54.661Z,5.57
2023-04-15T17:28:54.791Z,5.20
2023-04-15T17:32:54.862Z,5.88
2023-04-15T17:36:54.611Z,5.14
2023-04-15T17:40:54.641Z,4.45
2023-04-15T17:44:54.996Z,5.46
2023-04-15T17:48:54.924Z,5.51
2023-04-15T17:52:54.638Z,5.75
2023-04-15T17:56:54.773Z,5.85
2023-04-15T18:00:54.805Z,4.70
2023-04-15T18:04:55.985Z,4.76
2023-04-15T18:17:34.885Z,7.49
2023-04-15T18:21:34.602Z,8.91
2023-04-15T18:25:35.041Z,6.86
2023-04-15T18:29:34.541Z,6.68
2023-04-15T18:33:35.154Z,9.34
2023-04-15T18:37:34.601Z,6.62
2023-04-15T18:41:34.505Z,6.51
2023-04-15T18:45:34.512Z,5.37
2023-04-15T18:49:34.545Z,5.14
2023-04-15T18:53:34.518Z,4.52
2023-04-15T18:57:34.840Z,5.91
2023-04-15T19:01:34.423Z,5.74
2023-04-15T19:05:34.571Z,5.83
2023-04-15T19:09:34.236Z,3.98
2023-04-15T19:13:34.628Z,4.01
2023-04-15T19:17:34.172Z,4.15
2023-04-15T19:21:34.299Z,3.40
2023-04-15T19:25:35.008Z,4.65
2023-04-15T19:29:34.746Z,4.52
2023-04-15T19:33:35.026Z,3.17
2023-04-15T19:37:48.884Z,3.15
2023-04-15T19:45:55.204Z,2.20
2023-04-15T19:49:55.027Z,2.56
2023-04-15T19:53:55.101Z,3.50
2023-04-15T19:57:54.732Z,3.40
2023-04-15T20:01:55.264Z,3.37
2023-04-15T20:05:55.068Z,2.81
2023-04-15T20:09:54.642Z,3.07
2023-04-15T20:13:55.065Z,3.84
2023-04-15T20:17:54.583Z,2.57
2023-04-15T20:21:54.583Z,3.18
2023-04-15T20:25:54.557Z,2.94
2023-04-15T20:29:54.487Z,3.28
2023-04-15T20:33:54.547Z,2.40
2023-04-15T20:37:54.437Z,3.17
2023-04-15T20:41:54.373Z,3.06
2023-04-15T20:45:54.620Z,4.10
2023-04-15T20:49:54.535Z,3.05
2023-04-15T20:53:54.244Z,3.35
2023-04-15T20:57:54.293Z,3.53
2023-04-15T21:01:54.659Z,3.74
2023-04-15T21:05:54.746Z,4.07
2023-04-15T21:09:54.266Z,4.21
2023-04-15T21:13:54.293Z,3.93
2023-04-15T21:17:54.580Z,5.43
2023-04-15T21:21:54.692Z,5.09
2023-04-15T21:25:55.074Z,5.11
2023-04-15T21:29:54.834Z,5.38
2023-04-15T21:33:54.861Z,4.54
2023-04-15T21:37:55.112Z,4.53
2023-04-15T21:41:55.121Z,5.34
2023-04-15T21:46:24.176Z,4.91
2023-04-15T21:49:56.601Z,4.59
2023-04-15T21:53:55.260Z,4.73
2023-04-15T21:57:55.375Z,5.32
2023-04-15T22:01:56.190Z,4.37
2023-04-15T22:05:56.089Z,4.55
2023-04-15T22:09:56.091Z,4.70
2023-04-15T22:13:56.133Z,4.99
2023-04-15T22:17:56.583Z,5.46
2023-04-15T22:21:56.689Z,4.90
2023-04-15T22:25:57.196Z,4.74
2023-04-15T22:29:56.861Z,4.82
2023-04-15T22:33:57.212Z,4.93
2023-04-15T22:37:57.667Z,5.30
2023-04-15T22:41:57.570Z,5.44
2023-04-15T22:45:58.322Z,5.38
2023-04-15T22:49:57.933Z,4.67
2023-04-15T22:53:58.039Z,4.26
2023-04-15T22:57:58.616Z,5.35
2023-04-15T23:01:58.645Z,4.56
2023-04-15T23:05:59.087Z,3.48
2023-04-15T23:14:04.665Z,4.96
2023-04-15T23:18:03.188Z,4.06
2023-04-15T23:22:03.142Z,4.01
2023-04-15T23:26:03.162Z,5.00
2023-04-15T23:30:02.868Z,5.96
2023-04-15T23:34:03.137Z,5.75
2023-04-15T23:38:03.173Z,5.39
2023-04-15T23:42:03.158Z,4.40
2023-04-15T23:46:03.103Z,3.89
2023-04-15T23:50:02.909Z,4.29
2023-04-15T23:54:03.138Z,5.35
2023-04-15T23:58:03.109Z,4.39
