createdAt,value
2022-11-15T00:01:10.568Z,101968.19
2022-11-15T00:03:56.231Z,101964.75
2022-11-15T00:06:41.729Z,101965.16
2022-11-15T00:09:27.414Z,101973.47
2022-11-15T00:12:12.679Z,101964.53
2022-11-15T00:14:58.077Z,101962.97
2022-11-15T00:17:43.246Z,101959.81
2022-11-15T00:20:28.743Z,101950.16
2022-11-15T00:23:14.029Z,101954.44
2022-11-15T00:25:59.946Z,101953.78
2022-11-15T00:28:45.485Z,101956.13
2022-11-15T00:31:31.041Z,101955.38
2022-11-15T00:34:16.543Z,101959.06
2022-11-15T00:37:01.845Z,101964.06
2022-11-15T00:39:47.234Z,101975.78
2022-11-15T00:42:32.493Z,101966.78
2022-11-15T00:45:18.034Z,101973.84
2022-11-15T00:48:03.620Z,101967.47
2022-11-15T00:50:50.156Z,101966.25
2022-11-15T00:53:36.248Z,101959.69
2022-11-15T00:56:21.584Z,101968.13
2022-11-15T00:59:06.901Z,101968.31
2022-11-15T01:01:52.954Z,101971.22
2022-11-15T01:04:38.586Z,101961.84
2022-11-15T01:07:23.934Z,101966.00
2022-11-15T01:10:09.842Z,101969.53
2022-11-15T01:12:55.690Z,101960.91
2022-11-15T01:15:44.404Z,101959.50
2022-11-15T01:18:32.572Z,101955.13
2022-11-15T01:21:20.385Z,101954.03
2022-11-15T01:24:05.815Z,101948.69
2022-11-15T01:26:51.725Z,101939.31
2022-11-15T01:29:40.258Z,101938.53
2022-11-15T01:32:26.289Z,101928.34
2022-11-15T01:35:15.052Z,101916.16
2022-11-15T01:38:00.516Z,101915.53
2022-11-15T01:40:48.468Z,101904.53
2022-11-15T01:43:36.887Z,101898.59
2022-11-15T01:46:22.331Z,101892.91
2022-11-15T01:49:20.917Z,101882.59
2022-11-15T01:52:11.643Z,101858.25
2022-11-15T01:55:04.847Z,101856.88
2022-11-15T01:57:57.291Z,101880.47
2022-11-15T02:00:43.301Z,101879.41
2022-11-15T02:03:39.214Z,101860.94
2022-11-15T02:06:24.960Z,101837.72
2022-11-15T02:09:12.048Z,101845.72
2022-11-15T02:11:58.660Z,101841.09
2022-11-15T02:14:48.665Z,101824.47
2022-11-15T02:18:05.028Z,101857.97
2022-11-15T02:21:22.247Z,101853.22
2022-11-15T02:24:35.073Z,101833.09
2022-11-15T02:27:39.410Z,101822.41
2022-11-15T02:30:56.594Z,101817.72
2022-11-15T02:33:58.991Z,101814.47
2022-11-15T02:37:00.845Z,101811.59
2022-11-15T02:39:52.069Z,101807.09
2022-11-15T02:43:08.205Z,101801.53
2022-11-15T02:46:03.386Z,101799.66
2022-11-15T02:48:49.423Z,101806.09
2022-11-15T02:51:34.849Z,101814.22
2022-11-15T02:54:26.251Z,101805.06
2022-11-15T02:57:19.700Z,101801.91
2022-11-15T03:00:18.848Z,101806.69
2022-11-15T03:03:32.736Z,101818.81
2022-11-15T03:06:32.536Z,101828.09
2022-11-15T03:09:35.268Z,101818.28
2022-11-15T03:12:42.767Z,101826.22
2022-11-15T03:15:35.511Z,101820.34
2022-11-15T03:18:34.669Z,101823.47
2022-11-15T03:21:22.769Z,101816.06
2022-11-15T03:24:09.698Z,101805.13
2022-11-15T03:26:56.846Z,101799.34
2022-11-15T03:29:46.981Z,101801.38
2022-11-15T03:32:46.076Z,101805.22
2022-11-15T03:35:38.472Z,101796.31
2022-11-15T03:38:31.518Z,101794.66
2022-11-15T03:41:24.607Z,101802.59
2022-11-15T03:44:42.890Z,101794.06
2022-11-15T03:47:34.179Z,101785.31
2022-11-15T03:50:22.213Z,101776.84
2022-11-15T03:53:07.874Z,101775.06
2022-11-15T03:55:53.031Z,101778.59
2022-11-15T03:58:38.346Z,101773.13
2022-11-15T04:01:24.078Z,101779.13
2022-11-15T04:04:09.681Z,101769.59
2022-11-15T04:06:54.823Z,101755.09
2022-11-15T04:10:00.340Z,101761.34
2022-11-15T04:12:48.718Z,101759.00
2022-11-15T04:15:34.239Z,101751.41
2022-11-15T04:18:19.477Z,101745.13
2022-11-15T04:21:23.786Z,101760.06
2022-11-15T04:24:14.899Z,101749.81
2022-11-15T04:27:01.413Z,101743.03
2022-11-15T04:29:46.624Z,101735.53
2022-11-15T04:32:32.037Z,101737.59
2022-11-15T04:35:17.308Z,101736.59
2022-11-15T04:38:05.135Z,101751.34
2022-11-15T04:40:50.409Z,101744.63
2022-11-15T04:43:35.762Z,101746.31
2022-11-15T04:46:21.929Z,101742.13
2022-11-15T04:49:07.372Z,101743.03
2022-11-15T04:51:52.860Z,101739.56
2022-11-15T04:54:38.397Z,101736.25
2022-11-15T04:57:23.935Z,101747.50
2022-11-15T05:00:12.852Z,101743.97
2022-11-15T05:03:17.056Z,101743.13
2022-11-15T05:06:02.623Z,101738.00
2022-11-15T05:08:47.918Z,101733.69
2022-11-15T05:11:33.472Z,101739.66
2022-11-15T05:14:18.795Z,101738.00
2022-11-15T05:17:04.813Z,101737.97
2022-11-15T05:19:50.306Z,101722.06
2022-11-15T05:22:35.792Z,101726.16
2022-11-15T05:25:21.090Z,101722.75
2022-11-15T05:28:06.684Z,101720.47
2022-11-15T05:30:51.966Z,101720.38
2022-11-15T05:33:39.454Z,101724.97
2022-11-15T05:36:34.939Z,101728.56
2022-11-15T05:39:20.522Z,101722.50
2022-11-15T05:42:15.386Z,101726.00
2022-11-15T05:45:03.839Z,101720.97
2022-11-15T05:47:50.948Z,101716.91
2022-11-15T05:50:39.775Z,101715.19
2022-11-15T05:53:27.034Z,101712.69
2022-11-15T05:56:13.597Z,101706.56
2022-11-15T05:59:00.290Z,101704.88
2022-11-15T06:01:46.209Z,101711.00
2022-11-15T06:04:31.712Z,101703.78
2022-11-15T06:07:17.085Z,101709.91
2022-11-15T06:10:02.664Z,101712.69
2022-11-15T06:12:47.693Z,101701.22
2022-11-15T06:15:35.061Z,101709.94
2022-11-15T06:18:20.564Z,101706.41
2022-11-15T06:21:07.808Z,101714.97
2022-11-15T06:23:53.483Z,101702.25
2022-11-15T06:26:38.678Z,101705.00
2022-11-15T06:29:24.323Z,101712.06
2022-11-15T06:32:09.669Z,101709.75
2022-11-15T06:34:54.873Z,101716.31
2022-11-15T06:37:40.394Z,101713.81
2022-11-15T06:40:26.119Z,101725.69
2022-11-15T06:43:11.175Z,101728.34
2022-11-15T06:45:56.810Z,101722.81
2022-11-15T06:48:42.132Z,101721.75
2022-11-15T06:51:31.839Z,101719.91
2022-11-15T06:54:52.509Z,101730.38
2022-11-15T06:58:23.913Z,101729.72
2022-11-15T07:01:25.639Z,101728.19
2022-11-15T07:04:10.997Z,101734.38
2022-11-15T07:06:57.837Z,101731.09
2022-11-15T07:09:43.221Z,101728.44
2022-11-15T07:12:29.139Z,101726.66
2022-11-15T07:15:19.509Z,101726.66
2022-11-15T07:18:05.233Z,101721.50
2022-11-15T07:20:50.661Z,101719.81
2022-11-15T07:23:42.117Z,101715.72
2022-11-15T07:26:27.688Z,101716.66
2022-11-15T07:29:13.288Z,101710.84
2022-11-15T07:31:58.767Z,101695.63
2022-11-15T07:34:46.160Z,101701.75
2022-11-15T07:37:31.325Z,101690.59
2022-11-15T07:40:16.795Z,101694.28
2022-11-15T07:43:04.411Z,101696.00
2022-11-15T07:45:50.795Z,101697.78
2022-11-15T07:48:44.477Z,101694.34
2022-11-15T07:51:30.768Z,101699.69
2022-11-15T07:54:16.151Z,101694.03
2022-11-15T07:57:06.939Z,101693.31
2022-11-15T07:59:53.252Z,101690.75
2022-11-15T08:02:38.906Z,101689.06
2022-11-15T08:05:24.139Z,101689.13
2022-11-15T08:08:11.389Z,101685.63
2022-11-15T08:10:59.326Z,101681.38
2022-11-15T08:13:44.896Z,101680.56
2022-11-15T08:16:30.499Z,101678.94
2022-11-15T08:19:16.299Z,101671.31
2022-11-15T08:22:02.010Z,101673.25
2022-11-15T08:24:47.198Z,101667.25
2022-11-15T08:27:32.742Z,101667.34
2022-11-15T08:30:18.117Z,101669.00
2022-11-15T08:33:04.226Z,101664.91
2022-11-15T08:35:49.806Z,101660.72
2022-11-15T08:38:35.568Z,101655.56
2022-11-15T08:41:27.713Z,101662.47
2022-11-15T08:44:13.123Z,101650.44
2022-11-15T08:46:58.427Z,101646.97
2022-11-15T08:49:43.846Z,101647.78
2022-11-15T08:52:29.296Z,101648.78
2022-11-15T08:55:17.567Z,101638.41
2022-11-15T08:58:03.113Z,101638.50
2022-11-15T09:00:48.527Z,101634.28
2022-11-15T09:03:33.876Z,101636.06
2022-11-15T09:06:19.333Z,101625.81
2022-11-15T09:09:04.758Z,101625.06
2022-11-15T09:11:51.740Z,101627.75
2022-11-15T09:14:36.967Z,101627.75
2022-11-15T09:17:25.053Z,101630.38
2022-11-15T09:20:11.370Z,101634.66
2022-11-15T09:23:00.781Z,101634.59
2022-11-15T09:25:45.696Z,101627.78
2022-11-15T09:31:35.013Z,101613.88
2022-11-15T09:34:22.085Z,101620.88
2022-11-15T09:37:07.403Z,101610.44
2022-11-15T09:39:53.417Z,101603.75
2022-11-15T09:43:04.965Z,101607.25
2022-11-15T09:45:59.496Z,101604.66
2022-11-15T09:49:15.644Z,101609.81
2022-11-15T09:51:59.078Z,101607.31
2022-11-15T09:54:56.179Z,101602.16
2022-11-15T09:57:46.165Z,101605.59
2022-11-15T10:00:46.020Z,101584.97
2022-11-15T10:03:19.414Z,101594.38
2022-11-15T10:05:51.718Z,101586.81
2022-11-15T10:08:40.072Z,101584.09
2022-11-15T10:11:42.244Z,101582.38
2022-11-15T10:14:19.203Z,101566.88
2022-11-15T10:17:07.623Z,101573.75
2022-11-15T10:20:12.961Z,101571.22
2022-11-15T10:22:45.493Z,101559.94
2022-11-15T10:25:34.122Z,101560.88
2022-11-15T10:28:13.093Z,101552.53
2022-11-15T10:30:48.827Z,101543.88
2022-11-15T10:33:30.630Z,101549.31
2022-11-15T10:36:17.808Z,101538.03
2022-11-15T10:38:50.535Z,101531.97
2022-11-15T10:41:23.504Z,101522.47
2022-11-15T10:44:29.029Z,101522.66
2022-11-15T10:46:55.798Z,101512.38
2022-11-15T10:49:30.609Z,101499.38
2022-11-15T10:52:03.653Z,101497.59
2022-11-15T10:55:03.660Z,101491.72
2022-11-15T10:57:37.787Z,101490.91
2022-11-15T11:00:27.063Z,101493.47
2022-11-15T11:02:56.693Z,101485.09
2022-11-15T11:05:42.656Z,101478.34
2022-11-15T11:08:15.576Z,101476.56
2022-11-15T11:11:01.931Z,101472.16
2022-11-15T11:13:38.442Z,101469.53
2022-11-15T11:16:38.911Z,101463.50
2022-11-15T11:19:20.109Z,101461.00
2022-11-15T11:22:02.450Z,101447.31
2022-11-15T11:24:40.216Z,101445.63
2022-11-15T11:27:28.929Z,101436.22
2022-11-15T11:30:05.291Z,101438.00
2022-11-15T11:32:59.753Z,101427.81
2022-11-15T11:35:29.609Z,101419.19
2022-11-15T11:38:07.824Z,101417.63
2022-11-15T11:40:46.498Z,101418.53
2022-11-15T11:43:19.339Z,101413.63
2022-11-15T11:45:57.302Z,101408.53
2022-11-15T11:48:27.061Z,101396.59
2022-11-15T11:51:00.864Z,101392.41
2022-11-15T11:53:42.097Z,101382.06
2022-11-15T11:56:23.139Z,101376.16
2022-11-15T11:58:54.387Z,101364.94
2022-11-15T12:01:26.953Z,101367.53
2022-11-15T12:03:57.838Z,101352.94
2022-11-15T12:06:30.842Z,101348.66
2022-11-15T12:09:13.994Z,101347.00
2022-11-15T12:12:07.779Z,101341.78
2022-11-15T12:14:37.614Z,101339.22
2022-11-15T12:17:04.526Z,101337.56
2022-11-15T12:19:31.984Z,101335.84
2022-11-15T12:22:25.443Z,101332.50
2022-11-15T12:25:01.476Z,101312.69
2022-11-15T12:27:38.600Z,101313.59
2022-11-15T12:30:10.577Z,101303.34
2022-11-15T12:32:39.672Z,101298.28
2022-11-15T12:35:22.712Z,101304.44
2022-11-15T12:37:51.905Z,101298.44
2022-11-15T12:40:33.843Z,101288.19
2022-11-15T12:43:02.316Z,101296.84
2022-11-15T12:45:38.641Z,101285.72
2022-11-15T12:48:25.667Z,101289.25
2022-11-15T12:50:55.443Z,101287.53
2022-11-15T12:53:25.425Z,101283.19
2022-11-15T12:56:07.309Z,101282.28
2022-11-15T12:58:48.096Z,101276.25
2022-11-15T13:01:41.143Z,101268.63
2022-11-15T13:04:20.161Z,101274.63
2022-11-15T13:06:47.046Z,101271.19
2022-11-15T13:09:38.565Z,101251.38
2022-11-15T13:12:14.633Z,101253.97
2022-11-15T13:14:50.357Z,101247.97
2022-11-15T13:17:19.960Z,101243.66
2022-11-15T13:19:49.315Z,101239.28
2022-11-15T13:22:36.172Z,101234.13
2022-11-15T13:25:04.824Z,101232.50
2022-11-15T13:27:32.373Z,101229.94
2022-11-15T13:29:59.356Z,101241.94
2022-11-15T13:32:26.332Z,101238.59
2022-11-15T13:34:53.901Z,101240.31
2022-11-15T13:37:23.934Z,101239.44
2022-11-15T13:39:51.163Z,101241.03
2022-11-15T13:42:20.330Z,101252.06
2022-11-15T13:44:59.816Z,101251.06
2022-11-15T13:47:28.711Z,101243.22
2022-11-15T13:49:58.940Z,101244.88
2022-11-15T13:52:32.435Z,101238.81
2022-11-15T13:55:04.784Z,101236.19
2022-11-15T13:57:43.422Z,101228.47
2022-11-15T14:00:44.504Z,101225.94
2022-11-15T14:03:20.313Z,101228.72
2022-11-15T14:06:07.494Z,101220.13
2022-11-15T14:08:36.397Z,101214.16
2022-11-15T14:11:20.700Z,101200.41
2022-11-15T14:14:09.101Z,101194.44
2022-11-15T14:16:37.834Z,101195.31
2022-11-15T14:19:06.215Z,101202.28
2022-11-15T14:21:33.803Z,101188.69
2022-11-15T14:24:25.428Z,101187.75
2022-11-15T14:26:52.308Z,101184.31
2022-11-15T14:29:30.784Z,101190.41
2022-11-15T14:32:16.166Z,101190.50
2022-11-15T14:34:43.420Z,101181.88
2022-11-15T14:37:32.555Z,101174.88
2022-11-15T14:39:59.712Z,101179.19
2022-11-15T14:42:26.854Z,101182.59
2022-11-15T14:44:53.709Z,101179.19
2022-11-15T14:47:20.686Z,101176.56
2022-11-15T14:49:48.025Z,101173.22
2022-11-15T14:52:20.671Z,101171.53
2022-11-15T14:54:47.559Z,101164.53
2022-11-15T14:57:14.382Z,101162.88
2022-11-15T14:59:41.310Z,101159.44
2022-11-15T15:02:23.157Z,101148.28
2022-11-15T15:04:50.983Z,101143.13
2022-11-15T15:07:18.914Z,101153.44
2022-11-15T15:09:46.502Z,101144.91
2022-11-15T15:12:24.365Z,101142.31
2022-11-15T15:14:51.793Z,101154.41
2022-11-15T15:17:19.120Z,101157.06
2022-11-15T15:19:45.938Z,101151.03
2022-11-15T15:22:19.758Z,101157.19
2022-11-15T15:24:47.195Z,101156.31
2022-11-15T15:27:14.346Z,101152.78
2022-11-15T15:29:41.566Z,101157.06
2022-11-15T15:32:09.478Z,101155.31
2022-11-15T15:34:36.280Z,101156.13
2022-11-15T15:37:23.753Z,101155.19
2022-11-15T15:39:57.666Z,101154.25
2022-11-15T15:42:24.808Z,101156.78
2022-11-15T15:44:52.213Z,101143.00
2022-11-15T15:47:24.209Z,101131.81
2022-11-15T15:49:51.896Z,101131.00
2022-11-15T15:52:18.991Z,101123.28
2022-11-15T15:54:46.100Z,101123.34
2022-11-15T15:57:14.458Z,101116.56
2022-11-15T15:59:41.525Z,101126.91
2022-11-15T16:02:12.994Z,101126.09
2022-11-15T16:04:40.711Z,101119.34
2022-11-15T16:07:17.512Z,101121.81
2022-11-15T16:10:02.687Z,101112.25
2022-11-15T16:12:34.680Z,101117.38
2022-11-15T16:15:02.607Z,101124.28
2022-11-15T16:17:34.434Z,101119.16
2022-11-15T16:20:01.773Z,101115.75
2022-11-15T16:22:30.264Z,101115.88
2022-11-15T16:24:57.557Z,101112.44
2022-11-15T16:27:24.812Z,101109.81
2022-11-15T16:29:51.843Z,101107.22
2022-11-15T16:32:18.654Z,101103.75
2022-11-15T16:34:48.968Z,101102.84
2022-11-15T16:37:23.913Z,101100.34
2022-11-15T16:39:51.546Z,101102.91
2022-11-15T16:42:18.349Z,101100.28
2022-11-15T16:44:45.139Z,101111.47
2022-11-15T16:47:20.146Z,101102.06
2022-11-15T16:49:47.373Z,101111.47
2022-11-15T16:52:18.766Z,101102.00
2022-11-15T16:54:48.125Z,101103.66
2022-11-15T16:57:16.696Z,101093.31
2022-11-15T16:59:43.675Z,101096.81
2022-11-15T17:02:14.115Z,101092.53
2022-11-15T17:04:41.222Z,101086.50
2022-11-15T17:07:08.680Z,101086.53
2022-11-15T17:09:35.680Z,101080.50
2022-11-15T17:12:02.460Z,101078.81
2022-11-15T17:14:29.567Z,101084.00
2022-11-15T17:16:56.453Z,101086.59
2022-11-15T17:19:23.275Z,101078.94
2022-11-15T17:21:50.314Z,101080.69
2022-11-15T17:24:17.463Z,101078.94
2022-11-15T17:26:44.414Z,101078.09
2022-11-15T17:29:11.276Z,101070.34
2022-11-15T17:31:38.865Z,101062.66
2022-11-15T17:34:06.885Z,101064.38
2022-11-15T17:36:35.310Z,101059.22
2022-11-15T17:39:03.293Z,101059.19
2022-11-15T17:41:30.366Z,101048.88
2022-11-15T17:43:58.830Z,101052.34
2022-11-15T17:46:26.272Z,101060.91
2022-11-15T17:48:52.951Z,101059.19
2022-11-15T17:51:19.832Z,101055.00
2022-11-15T17:53:49.193Z,101052.44
2022-11-15T17:56:18.706Z,101056.69
2022-11-15T17:58:56.792Z,101050.78
2022-11-15T18:01:32.022Z,101055.94
2022-11-15T18:04:00.944Z,101053.28
2022-11-15T18:06:30.692Z,101044.66
2022-11-15T18:08:57.642Z,101049.91
2022-11-15T18:11:34.024Z,101044.78
2022-11-15T18:14:03.612Z,101038.75
2022-11-15T18:16:32.731Z,101045.63
2022-11-15T18:19:00.338Z,101037.06
2022-11-15T18:21:30.021Z,101035.38
2022-11-15T18:23:59.573Z,101025.91
2022-11-15T18:26:28.839Z,101033.63
2022-11-15T18:29:02.232Z,101026.88
2022-11-15T18:31:30.969Z,101025.13
2022-11-15T18:33:59.688Z,101024.25
2022-11-15T18:36:28.913Z,101020.78
2022-11-15T18:39:00.639Z,101016.50
2022-11-15T18:41:30.970Z,101022.53
2022-11-15T18:44:00.006Z,101014.84
2022-11-15T18:46:30.892Z,101002.78
2022-11-15T18:49:00.101Z,101013.09
2022-11-15T18:51:32.211Z,101007.16
2022-11-15T18:54:01.386Z,101020.00
2022-11-15T18:56:30.550Z,101021.81
2022-11-15T18:58:59.947Z,101020.88
2022-11-15T19:01:29.361Z,101019.16
2022-11-15T19:03:57.878Z,101014.81
2022-11-15T19:06:27.568Z,101015.63
2022-11-15T19:08:56.517Z,101002.72
2022-11-15T19:11:31.755Z,100997.53
2022-11-15T19:14:03.263Z,100991.47
2022-11-15T19:16:33.482Z,100988.13
2022-11-15T19:19:10.716Z,100980.38
2022-11-15T19:21:38.446Z,100977.13
2022-11-15T19:24:05.739Z,100973.66
2022-11-15T19:26:33.284Z,100976.38
2022-11-15T19:29:02.055Z,100977.22
2022-11-15T19:31:31.725Z,100973.81
2022-11-15T19:34:01.807Z,100960.88
2022-11-15T19:36:32.627Z,100948.81
2022-11-15T19:39:00.261Z,100963.50
2022-11-15T19:41:27.337Z,100959.31
2022-11-15T19:43:54.220Z,100953.25
2022-11-15T19:46:23.661Z,100945.53
2022-11-15T19:48:51.602Z,100951.53
2022-11-15T19:51:24.564Z,100942.88
2022-11-15T19:53:57.449Z,100942.91
2022-11-15T19:56:25.145Z,100942.91
2022-11-15T19:58:54.907Z,100941.19
2022-11-15T20:01:25.645Z,100942.06
2022-11-15T20:03:54.748Z,100942.06
2022-11-15T20:06:24.171Z,100937.00
2022-11-15T20:08:51.451Z,100937.00
2022-11-15T20:11:19.521Z,100940.44
2022-11-15T20:13:47.217Z,100939.53
2022-11-15T20:16:22.011Z,100933.56
2022-11-15T20:18:50.479Z,100933.56
2022-11-15T20:21:17.668Z,100928.44
2022-11-15T20:23:45.108Z,100928.41
2022-11-15T20:26:15.967Z,100932.75
2022-11-15T20:28:44.947Z,100925.88
2022-11-15T20:31:12.842Z,100926.72
2022-11-15T20:33:40.323Z,100934.44
2022-11-15T20:36:11.059Z,100920.72
2022-11-15T20:38:37.839Z,100924.13
2022-11-15T20:41:05.129Z,100923.28
2022-11-15T20:43:32.106Z,100928.41
2022-11-15T20:45:58.924Z,100929.31
2022-11-15T20:48:25.858Z,100936.22
2022-11-15T20:51:03.398Z,100931.88
2022-11-15T20:53:31.802Z,100905.19
2022-11-15T20:56:05.398Z,100906.91
2022-11-15T20:58:32.737Z,100918.97
2022-11-15T21:01:00.376Z,100909.53
2022-11-15T21:03:27.350Z,100922.44
2022-11-15T21:05:55.943Z,100908.69
2022-11-15T21:08:22.925Z,100908.66
2022-11-15T21:11:10.345Z,100903.47
2022-11-15T21:13:38.448Z,100909.47
2022-11-15T21:16:06.216Z,100894.78
2022-11-15T21:18:33.519Z,100897.38
2022-11-15T21:21:07.527Z,100891.34
2022-11-15T21:23:34.552Z,100893.97
2022-11-15T21:26:01.432Z,100892.25
2022-11-15T21:28:28.440Z,100888.81
2022-11-15T21:31:00.152Z,100896.59
2022-11-15T21:33:27.771Z,100894.88
2022-11-15T21:35:56.381Z,100892.28
2022-11-15T21:38:24.555Z,100887.13
2022-11-15T21:40:52.549Z,100881.16
2022-11-15T21:43:20.655Z,100876.81
2022-11-15T21:46:00.204Z,100864.78
2022-11-15T21:48:28.886Z,100874.28
2022-11-15T21:51:07.084Z,100865.69
2022-11-15T21:53:37.518Z,100857.09
2022-11-15T21:56:04.882Z,100860.53
2022-11-15T21:58:32.079Z,100859.66
2022-11-15T22:01:18.042Z,100846.75
2022-11-15T22:03:45.951Z,100842.47
2022-11-15T22:06:17.466Z,100837.34
2022-11-15T22:08:45.888Z,100833.03
2022-11-15T22:11:14.032Z,100839.91
2022-11-15T22:13:41.362Z,100835.59
2022-11-15T22:16:09.294Z,100829.53
2022-11-15T22:18:37.639Z,100835.63
2022-11-15T22:21:12.537Z,100833.03
2022-11-15T22:23:40.464Z,100821.78
2022-11-15T22:26:08.715Z,100826.91
2022-11-15T22:28:36.525Z,100813.16
2022-11-15T22:31:04.192Z,100815.69
2022-11-15T22:33:32.914Z,100807.97
2022-11-15T22:36:00.961Z,100802.81
2022-11-15T22:38:28.473Z,100794.25
2022-11-15T22:40:56.068Z,100795.16
2022-11-15T22:43:25.097Z,100783.09
2022-11-15T22:45:52.199Z,100777.91
2022-11-15T22:48:24.590Z,100777.06
2022-11-15T22:50:51.784Z,100773.59
2022-11-15T22:53:19.376Z,100777.91
2022-11-15T22:55:57.535Z,100765.00
2022-11-15T22:58:26.622Z,100771.94
2022-11-15T23:00:59.392Z,100764.22
2022-11-15T23:03:27.870Z,100758.22
2022-11-15T23:05:54.980Z,100759.91
2022-11-15T23:08:23.420Z,100753.06
2022-11-15T23:11:08.969Z,100746.16
2022-11-15T23:13:35.922Z,100753.91
2022-11-15T23:16:35.257Z,100743.59
2022-11-15T23:19:06.566Z,100741.03
2022-11-15T23:22:00.308Z,100741.88
2022-11-15T23:24:27.661Z,100738.44
2022-11-15T23:27:03.647Z,100731.56
2022-11-15T23:29:30.827Z,100726.38
2022-11-15T23:32:16.547Z,100716.03
2022-11-15T23:34:45.183Z,100721.09
2022-11-15T23:37:14.668Z,100721.09
2022-11-15T23:39:41.575Z,100716.00
2022-11-15T23:42:09.596Z,100708.25
2022-11-15T23:44:37.287Z,100699.66
2022-11-15T23:47:04.110Z,100691.94
2022-11-15T23:49:30.969Z,100693.63
2022-11-15T23:51:57.725Z,100693.69
2022-11-15T23:54:24.630Z,100693.69
2022-11-15T23:56:51.369Z,100694.59
2022-11-15T23:59:18.545Z,100693.69
