createdAt,value
2019-01-28T00:00:43.537Z,1.40
2019-01-28T00:03:12.628Z,1.30
2019-01-28T00:05:41.558Z,1.10
2019-01-28T00:08:10.468Z,1.57
2019-01-28T00:10:39.513Z,1.50
2019-01-28T00:13:08.503Z,2.23
2019-01-28T00:15:37.507Z,1.73
2019-01-28T00:18:06.494Z,1.17
2019-01-28T00:20:35.329Z,1.70
2019-01-28T00:23:04.244Z,1.60
2019-01-28T00:25:33.165Z,1.80
2019-01-28T00:28:02.081Z,1.50
2019-01-28T00:30:31.097Z,1.20
2019-01-28T00:32:59.948Z,1.63
2019-01-28T00:35:28.883Z,1.70
2019-01-28T00:37:57.790Z,1.97
2019-01-28T00:40:26.746Z,4.67
2019-01-28T00:42:56.451Z,3.43
2019-01-28T00:45:25.384Z,2.50
2019-01-28T00:47:54.301Z,1.17
2019-01-28T00:50:23.336Z,1.40
2019-01-28T00:52:52.324Z,1.47
2019-01-28T00:55:23.337Z,1.30
2019-01-28T00:57:52.248Z,1.43
2019-01-28T01:00:21.752Z,1.27
2019-01-28T01:02:50.672Z,1.00
2019-01-28T01:05:19.680Z,1.00
2019-01-28T01:07:48.605Z,1.90
2019-01-28T01:10:17.621Z,0.93
2019-01-28T01:12:46.527Z,0.90
2019-01-28T01:15:15.866Z,1.20
2019-01-28T01:17:44.789Z,2.67
2019-01-28T01:20:15.484Z,0.83
2019-01-28T01:22:44.466Z,1.30
2019-01-28T01:25:14.859Z,1.20
2019-01-28T01:27:43.839Z,0.93
2019-01-28T01:30:15.237Z,1.13
2019-01-28T01:32:44.328Z,1.32
2019-01-28T01:35:13.304Z,2.13
2019-01-28T01:37:42.353Z,1.40
2019-01-28T01:40:13.572Z,1.30
2019-01-28T01:42:42.405Z,1.50
2019-01-28T01:45:13.212Z,1.33
2019-01-28T01:47:42.108Z,1.57
2019-01-28T01:50:11.244Z,1.33
2019-01-28T01:52:40.242Z,1.42
2019-01-28T01:55:11.016Z,1.50
2019-01-28T01:57:40.018Z,1.45
2019-01-28T02:00:12.176Z,1.95
2019-01-28T02:02:41.093Z,2.83
2019-01-28T02:05:10.272Z,4.37
2019-01-28T02:07:39.116Z,1.97
2019-01-28T02:10:10.412Z,1.77
2019-01-28T02:12:39.312Z,1.60
2019-01-28T02:15:10.466Z,1.47
2019-01-28T02:17:39.296Z,1.60
2019-01-28T02:20:08.705Z,2.00
2019-01-28T02:22:37.746Z,2.30
2019-01-28T02:25:07.438Z,1.13
2019-01-28T02:27:36.450Z,1.82
2019-01-28T02:30:06.350Z,1.50
2019-01-28T02:32:35.193Z,1.87
2019-01-28T02:35:04.981Z,1.30
2019-01-28T02:37:33.817Z,2.67
2019-01-28T02:40:02.729Z,1.13
2019-01-28T02:42:31.573Z,1.20
2019-01-28T02:45:00.400Z,1.10
2019-01-28T02:47:29.304Z,1.23
2019-01-28T02:49:58.126Z,4.73
2019-01-28T02:52:27.045Z,4.73
2019-01-28T02:54:55.877Z,2.53
2019-01-28T02:57:24.720Z,3.90
2019-01-28T02:59:53.625Z,1.30
2019-01-28T03:02:22.461Z,1.13
2019-01-28T03:04:51.299Z,2.40
2019-01-28T03:07:20.284Z,1.20
2019-01-28T03:09:49.585Z,1.50
2019-01-28T03:12:18.425Z,1.37
2019-01-28T03:14:47.359Z,1.07
2019-01-28T03:17:16.197Z,1.03
2019-01-28T03:19:45.053Z,1.37
2019-01-28T03:22:13.898Z,1.30
2019-01-28T03:24:42.750Z,1.00
2019-01-28T03:27:11.604Z,0.80
2019-01-28T03:29:40.455Z,1.00
2019-01-28T03:32:09.315Z,3.17
2019-01-28T03:34:38.200Z,1.10
2019-01-28T03:37:09.281Z,1.20
2019-01-28T03:39:38.122Z,1.23
2019-01-28T03:42:07.122Z,1.17
2019-01-28T03:44:36.117Z,1.20
2019-01-28T03:47:05.109Z,2.10
2019-01-28T03:49:33.930Z,1.47
2019-01-28T03:52:02.988Z,1.30
2019-01-28T03:54:31.909Z,2.20
2019-01-28T03:57:00.818Z,1.67
2019-01-28T03:59:29.791Z,1.53
2019-01-28T04:01:58.793Z,1.23
2019-01-28T04:04:27.654Z,1.30
2019-01-28T04:06:56.570Z,0.90
2019-01-28T04:09:25.417Z,2.07
2019-01-28T04:11:54.233Z,1.10
2019-01-28T04:14:23.189Z,1.23
2019-01-28T04:16:52.085Z,2.83
2019-01-28T04:19:40.131Z,1.20
2019-01-28T04:22:09.036Z,3.03
2019-01-28T04:24:37.899Z,2.93
2019-01-28T04:27:06.897Z,1.60
2019-01-28T04:29:35.733Z,2.00
2019-01-28T04:32:04.861Z,0.93
2019-01-28T04:34:33.840Z,2.33
2019-01-28T04:37:02.757Z,1.00
2019-01-28T04:39:31.580Z,1.30
2019-01-28T04:42:00.447Z,1.17
2019-01-28T04:44:29.312Z,1.47
2019-01-28T04:46:58.172Z,1.20
2019-01-28T04:49:27.092Z,1.37
2019-01-28T04:51:55.941Z,1.57
2019-01-28T04:54:24.814Z,2.20
2019-01-28T04:56:53.687Z,1.70
2019-01-28T04:59:22.543Z,2.47
2019-01-28T05:01:51.540Z,3.40
2019-01-28T05:04:20.401Z,1.17
2019-01-28T05:06:49.422Z,4.17
2019-01-28T05:09:18.320Z,1.00
2019-01-28T05:11:47.327Z,1.43
2019-01-28T05:14:16.175Z,3.00
2019-01-28T05:16:45.113Z,1.43
2019-01-28T05:19:14.025Z,2.03
2019-01-28T05:21:42.889Z,2.20
2019-01-28T05:24:11.740Z,1.80
2019-01-28T05:26:40.674Z,0.80
2019-01-28T05:29:09.598Z,3.50
2019-01-28T05:31:38.532Z,2.13
2019-01-28T05:34:07.455Z,4.93
2019-01-28T05:36:36.392Z,1.67
2019-01-28T05:39:08.757Z,4.90
2019-01-28T05:41:37.753Z,2.27
2019-01-28T05:44:06.744Z,0.87
2019-01-28T05:46:35.604Z,0.90
2019-01-28T05:49:04.588Z,1.80
2019-01-28T05:51:33.438Z,1.90
2019-01-28T05:54:02.346Z,0.90
2019-01-28T05:56:31.205Z,1.10
2019-01-28T05:59:00.048Z,3.13
2019-01-28T06:01:28.964Z,5.23
2019-01-28T06:03:57.885Z,1.37
2019-01-28T06:06:26.734Z,1.20
2019-01-28T06:08:55.633Z,1.23
2019-01-28T06:11:24.488Z,1.30
2019-01-28T06:13:53.343Z,1.03
2019-01-28T06:16:22.332Z,1.67
2019-01-28T06:18:51.301Z,1.00
2019-01-28T06:21:20.234Z,2.47
2019-01-28T06:23:49.081Z,1.20
2019-01-28T06:26:17.988Z,1.60
2019-01-28T06:28:46.924Z,1.63
2019-01-28T06:31:15.829Z,0.73
2019-01-28T06:33:46.479Z,1.10
2019-01-28T06:36:15.406Z,0.90
2019-01-28T06:38:44.405Z,1.00
2019-01-28T06:41:13.314Z,1.40
2019-01-28T06:43:42.255Z,2.57
2019-01-28T06:46:11.269Z,3.37
2019-01-28T06:48:40.211Z,1.93
2019-01-28T06:51:10.404Z,1.70
2019-01-28T06:53:39.598Z,1.60
2019-01-28T06:56:08.589Z,1.17
2019-01-28T06:58:37.452Z,1.60
2019-01-28T07:01:06.561Z,2.43
2019-01-28T07:03:35.501Z,2.30
2019-01-28T07:06:04.599Z,2.70
2019-01-28T07:08:33.536Z,2.07
2019-01-28T07:11:02.431Z,1.13
2019-01-28T07:13:31.275Z,1.57
2019-01-28T07:16:01.577Z,2.20
2019-01-28T07:18:30.525Z,1.50
2019-01-28T07:20:59.453Z,2.97
2019-01-28T07:23:28.453Z,1.90
2019-01-28T07:25:57.450Z,1.43
2019-01-28T07:28:26.421Z,1.90
2019-01-28T07:30:55.346Z,1.03
2019-01-28T07:33:24.277Z,2.47
2019-01-28T07:35:53.287Z,2.70
2019-01-28T07:38:22.214Z,1.67
2019-01-28T07:40:51.223Z,1.40
2019-01-28T07:43:20.066Z,3.47
2019-01-28T07:45:48.977Z,2.03
2019-01-28T07:48:17.966Z,2.07
2019-01-28T07:50:46.878Z,3.03
2019-01-28T07:53:15.804Z,3.20
2019-01-28T07:55:44.813Z,2.43
2019-01-28T07:58:13.741Z,3.37
2019-01-28T08:00:42.658Z,3.83
2019-01-28T08:03:11.576Z,1.80
2019-01-28T08:05:40.568Z,4.13
2019-01-28T08:08:09.554Z,6.73
2019-01-28T08:10:38.650Z,2.23
2019-01-28T08:13:07.641Z,2.57
2019-01-28T08:15:36.697Z,4.43
2019-01-28T08:18:10.991Z,1.97
2019-01-28T08:20:36.931Z,2.13
2019-01-28T08:23:06.213Z,2.13
2019-01-28T08:25:35.136Z,2.37
2019-01-28T08:28:04.442Z,2.83
2019-01-28T08:30:37.946Z,2.37
2019-01-28T08:33:06.921Z,3.60
2019-01-28T08:35:37.040Z,1.23
2019-01-28T08:38:06.053Z,3.13
2019-01-28T08:40:34.973Z,1.83
2019-01-28T08:43:03.882Z,2.67
2019-01-28T08:45:32.865Z,3.90
2019-01-28T08:48:01.693Z,3.63
2019-01-28T08:50:30.677Z,3.03
2019-01-28T08:52:59.597Z,4.23
2019-01-28T08:55:28.701Z,1.53
2019-01-28T08:57:57.685Z,4.13
2019-01-28T09:00:32.524Z,1.80
2019-01-28T09:03:01.547Z,2.43
2019-01-28T09:05:30.649Z,4.60
2019-01-28T09:07:59.770Z,1.63
2019-01-28T09:10:29.089Z,2.00
2019-01-28T09:12:58.086Z,1.80
2019-01-28T09:15:27.304Z,2.47
2019-01-28T09:17:56.588Z,2.57
2019-01-28T09:20:25.815Z,6.20
2019-01-28T09:22:54.781Z,2.70
2019-01-28T09:25:23.793Z,2.50
2019-01-28T09:27:52.713Z,4.10
2019-01-28T09:30:30.192Z,1.83
2019-01-28T09:32:59.100Z,3.40
2019-01-28T09:35:28.093Z,3.77
2019-01-28T09:37:57.781Z,2.60
2019-01-28T09:40:28.310Z,2.27
2019-01-28T09:42:57.292Z,2.07
2019-01-28T09:45:31.582Z,1.67
2019-01-28T09:48:00.485Z,2.73
2019-01-28T09:50:29.474Z,4.17
2019-01-28T09:52:59.078Z,3.37
2019-01-28T09:55:28.064Z,5.43
2019-01-28T09:57:56.992Z,3.70
2019-01-28T10:00:34.601Z,6.00
2019-01-28T10:03:04.729Z,1.63
2019-01-28T10:05:33.717Z,4.73
2019-01-28T10:08:02.700Z,2.00
2019-01-28T10:10:31.704Z,4.23
2019-01-28T10:13:00.701Z,2.00
2019-01-28T10:15:29.876Z,1.73
2019-01-28T10:17:58.797Z,3.10
2019-01-28T10:20:32.893Z,2.77
2019-01-28T10:23:01.881Z,2.27
2019-01-28T10:25:30.860Z,5.13
2019-01-28T10:27:59.871Z,2.57
2019-01-28T10:30:34.186Z,1.70
2019-01-28T10:33:03.517Z,2.87
2019-01-28T10:35:33.057Z,3.03
2019-01-28T10:38:02.051Z,3.43
2019-01-28T10:40:32.629Z,1.63
2019-01-28T10:43:01.864Z,2.47
2019-01-28T10:45:31.040Z,3.57
2019-01-28T10:48:00.917Z,3.13
2019-01-28T10:50:30.361Z,2.20
2019-01-28T10:52:59.356Z,5.90
2019-01-28T10:55:28.857Z,1.27
2019-01-28T10:57:57.920Z,1.93
2019-01-28T11:00:29.387Z,2.60
2019-01-28T11:02:59.597Z,3.67
2019-01-28T11:05:28.596Z,3.73
2019-01-28T11:07:57.616Z,4.37
2019-01-28T11:10:26.788Z,1.87
2019-01-28T11:12:55.881Z,4.77
2019-01-28T11:15:26.648Z,2.40
2019-01-28T11:17:56.029Z,5.57
2019-01-28T11:20:25.325Z,3.10
2019-01-28T11:22:54.396Z,3.90
2019-01-28T11:25:28.387Z,3.87
2019-01-28T11:27:57.478Z,4.13
2019-01-28T11:30:33.906Z,6.33
2019-01-28T11:33:03.018Z,5.23
2019-01-28T11:35:32.097Z,5.37
2019-01-28T11:38:01.110Z,8.47
2019-01-28T11:40:30.189Z,5.47
2019-01-28T11:42:59.096Z,4.97
2019-01-28T11:45:30.837Z,5.17
2019-01-28T11:47:59.937Z,7.03
2019-01-28T11:50:28.908Z,5.53
2019-01-28T11:52:57.913Z,5.50
2019-01-28T11:55:26.904Z,4.23
2019-01-28T11:57:55.744Z,7.70
2019-01-28T12:00:32.164Z,7.13
2019-01-28T12:03:01.103Z,5.23
2019-01-28T12:05:30.097Z,9.87
2019-01-28T12:08:01.217Z,3.63
2019-01-28T12:10:30.141Z,3.43
2019-01-28T12:12:59.086Z,7.90
2019-01-28T12:15:28.083Z,4.03
2019-01-28T12:17:57.029Z,7.20
2019-01-28T12:20:26.024Z,4.33
2019-01-28T12:22:54.953Z,7.90
2019-01-28T12:25:23.957Z,6.93
2019-01-28T12:27:52.936Z,9.53
2019-01-28T12:30:24.418Z,5.77
2019-01-28T12:32:53.505Z,4.73
2019-01-28T12:35:22.827Z,5.70
2019-01-28T12:37:51.728Z,7.23
2019-01-28T12:40:20.937Z,5.13
2019-01-28T12:42:50.432Z,5.70
2019-01-28T12:45:20.125Z,4.07
2019-01-28T12:47:49.207Z,5.77
2019-01-28T12:50:18.933Z,6.30
2019-01-28T12:52:47.952Z,5.13
2019-01-28T12:55:18.033Z,8.30
2019-01-28T12:57:47.163Z,6.53
2019-01-28T13:00:19.068Z,5.43
2019-01-28T13:02:48.300Z,4.77
2019-01-28T13:05:18.732Z,3.53
2019-01-28T13:07:47.716Z,5.40
2019-01-28T13:10:19.266Z,4.97
2019-01-28T13:12:48.289Z,6.00
2019-01-28T13:15:20.236Z,5.83
2019-01-28T13:17:49.434Z,5.97
2019-01-28T13:20:18.525Z,8.17
2019-01-28T13:22:47.525Z,7.10
2019-01-28T13:25:18.353Z,3.30
2019-01-28T13:27:47.517Z,5.77
2019-01-28T13:30:21.765Z,13.53
2019-01-28T13:32:51.265Z,4.00
2019-01-28T13:35:20.261Z,5.67
2019-01-28T13:37:49.315Z,10.20
2019-01-28T13:40:18.585Z,6.47
2019-01-28T13:42:47.585Z,4.33
2019-01-28T13:45:18.277Z,5.67
2019-01-28T13:47:48.096Z,6.50
2019-01-28T13:50:19.302Z,5.13
2019-01-28T13:52:49.054Z,8.80
2019-01-28T13:55:18.601Z,5.13
2019-01-28T13:57:47.710Z,4.73
2019-01-28T14:00:27.835Z,3.83
2019-01-28T14:02:57.557Z,3.87
2019-01-28T14:05:26.808Z,5.27
2019-01-28T14:07:56.419Z,6.83
2019-01-28T14:10:25.554Z,8.53
2019-01-28T14:12:54.734Z,3.77
2019-01-28T14:15:26.393Z,5.77
2019-01-28T14:17:55.461Z,3.23
2019-01-28T14:20:24.936Z,3.83
2019-01-28T14:22:53.938Z,3.70
2019-01-28T14:25:22.877Z,5.87
2019-01-28T14:27:51.861Z,5.70
2019-01-28T14:30:27.061Z,3.40
2019-01-28T14:32:55.917Z,4.50
2019-01-28T14:35:26.358Z,4.60
2019-01-28T14:37:55.354Z,2.27
2019-01-28T14:40:24.352Z,4.07
2019-01-28T14:42:53.444Z,2.80
2019-01-28T14:45:22.815Z,2.70
2019-01-28T14:47:54.091Z,7.33
2019-01-28T14:50:28.352Z,9.30
2019-01-28T14:52:57.369Z,4.33
2019-01-28T14:55:27.713Z,4.83
2019-01-28T14:57:56.944Z,3.03
2019-01-28T15:00:31.227Z,4.30
2019-01-28T15:03:00.190Z,3.43
2019-01-28T15:05:29.159Z,4.37
2019-01-28T15:07:58.190Z,4.80
2019-01-28T15:10:28.820Z,3.77
2019-01-28T15:12:58.105Z,4.87
2019-01-28T15:15:31.138Z,3.17
2019-01-28T15:18:00.298Z,6.63
2019-01-28T15:20:29.304Z,5.57
2019-01-28T15:22:59.502Z,4.77
2019-01-28T15:25:28.835Z,5.30
2019-01-28T15:27:57.712Z,4.10
2019-01-28T15:30:27.861Z,5.13
2019-01-28T15:32:56.873Z,4.73
2019-01-28T15:35:26.108Z,4.17
2019-01-28T15:37:55.084Z,8.03
2019-01-28T15:40:26.614Z,4.30
2019-01-28T15:42:55.618Z,6.70
2019-01-28T15:45:27.028Z,5.07
2019-01-28T15:47:55.946Z,4.37
2019-01-28T15:50:24.921Z,5.73
2019-01-28T15:52:53.936Z,2.80
2019-01-28T15:55:25.896Z,5.43
2019-01-28T15:57:54.851Z,4.93
2019-01-28T16:00:26.347Z,4.57
2019-01-28T16:02:55.664Z,2.83
2019-01-28T16:05:24.586Z,3.20
2019-01-28T16:07:53.633Z,5.70
2019-01-28T16:10:22.627Z,5.80
2019-01-28T16:12:51.603Z,4.93
2019-01-28T16:15:26.245Z,5.87
2019-01-28T16:17:55.101Z,2.77
2019-01-28T16:20:24.095Z,3.80
2019-01-28T16:22:53.083Z,5.77
2019-01-28T16:25:22.002Z,6.67
2019-01-28T16:27:50.928Z,6.43
2019-01-28T16:30:26.433Z,3.00
2019-01-28T16:32:53.051Z,4.53
2019-01-28T16:35:22.144Z,2.87
2019-01-28T16:37:51.713Z,5.20
2019-01-28T16:40:22.128Z,6.83
2019-01-28T16:42:51.140Z,3.67
2019-01-28T16:45:20.418Z,4.80
2019-01-28T16:47:49.409Z,4.37
2019-01-28T16:50:26.974Z,3.70
2019-01-28T16:52:54.537Z,5.77
2019-01-28T16:55:23.542Z,6.10
2019-01-28T16:57:52.860Z,7.57
2019-01-28T17:00:24.602Z,8.00
2019-01-28T17:02:53.601Z,6.40
2019-01-28T17:05:22.577Z,4.23
2019-01-28T17:07:51.581Z,5.97
2019-01-28T17:10:20.596Z,5.70
2019-01-28T17:12:49.525Z,8.90
2019-01-28T17:15:18.596Z,5.73
2019-01-28T17:17:47.564Z,7.27
2019-01-28T17:20:19.233Z,8.80
2019-01-28T17:22:48.296Z,6.37
2019-01-28T17:25:20.105Z,6.40
2019-01-28T17:27:49.006Z,9.83
2019-01-28T17:30:30.273Z,14.13
2019-01-28T17:32:59.192Z,8.73
2019-01-28T17:35:28.104Z,4.87
2019-01-28T17:37:57.018Z,5.80
2019-01-28T17:40:26.072Z,7.00
2019-01-28T17:42:54.978Z,4.20
2019-01-28T17:45:24.325Z,7.60
2019-01-28T17:47:53.324Z,9.60
2019-01-28T17:50:24.757Z,6.27
2019-01-28T17:52:53.055Z,4.30
2019-01-28T17:55:21.981Z,4.67
2019-01-28T17:57:50.805Z,5.30
2019-01-28T18:00:29.774Z,5.53
2019-01-28T18:02:57.933Z,6.13
2019-01-28T18:05:27.451Z,4.57
2019-01-28T18:07:57.581Z,5.13
2019-01-28T18:10:26.575Z,7.17
2019-01-28T18:12:55.489Z,2.00
2019-01-28T18:15:24.553Z,4.90
2019-01-28T18:17:53.491Z,7.50
2019-01-28T18:20:22.579Z,4.73
2019-01-28T18:22:51.557Z,9.00
2019-01-28T18:25:25.641Z,9.83
2019-01-28T18:27:54.549Z,7.07
2019-01-28T18:30:34.048Z,13.20
2019-01-28T18:33:03.045Z,13.62
2019-01-28T18:35:31.953Z,22.27
2019-01-28T18:38:00.874Z,19.95
2019-01-28T18:40:29.761Z,9.97
2019-01-28T18:42:58.685Z,7.50
2019-01-28T18:45:27.669Z,6.53
2019-01-28T18:47:56.585Z,5.43
2019-01-28T18:50:26.477Z,14.47
2019-01-28T18:52:56.208Z,5.10
2019-01-28T18:55:25.289Z,3.53
2019-01-28T18:57:54.213Z,7.40
2019-01-28T19:00:25.260Z,8.30
2019-01-28T19:02:54.895Z,4.93
2019-01-28T19:05:39.560Z,4.90
2019-01-28T19:08:15.318Z,5.90
2019-01-28T19:10:58.973Z,13.13
2019-01-28T19:14:05.145Z,5.83
2019-01-28T19:16:51.842Z,4.87
2019-01-28T19:19:33.541Z,5.17
2019-01-28T19:22:03.603Z,5.47
2019-01-28T19:24:32.545Z,4.93
2019-01-28T19:27:01.477Z,10.57
2019-01-28T19:29:30.394Z,8.23
2019-01-28T19:31:59.249Z,5.17
2019-01-28T19:34:28.167Z,4.17
2019-01-28T19:36:57.012Z,9.27
2019-01-28T19:39:25.847Z,7.20
2019-01-28T19:41:54.766Z,8.40
2019-01-28T19:44:23.609Z,7.17
2019-01-28T19:46:52.477Z,7.80
2019-01-28T19:49:21.431Z,5.47
2019-01-28T19:51:50.425Z,5.23
2019-01-28T19:54:19.346Z,6.17
2019-01-28T19:56:48.205Z,4.67
2019-01-28T19:59:17.044Z,7.30
2019-01-28T20:01:46.080Z,7.87
2019-01-28T20:04:14.973Z,4.00
2019-01-28T20:06:43.913Z,3.90
2019-01-28T20:09:12.918Z,3.00
2019-01-28T20:11:41.788Z,3.37
2019-01-28T20:14:10.633Z,5.27
2019-01-28T20:16:39.480Z,3.27
2019-01-28T20:19:08.384Z,3.50
2019-01-28T20:21:37.319Z,3.00
2019-01-28T20:24:06.381Z,3.43
2019-01-28T20:26:35.368Z,3.60
2019-01-28T20:29:04.442Z,5.67
2019-01-28T20:31:33.392Z,2.97
2019-01-28T20:34:02.240Z,4.03
2019-01-28T20:36:31.085Z,3.33
2019-01-28T20:38:59.924Z,3.07
2019-01-28T20:41:28.760Z,3.73
2019-01-28T20:43:57.600Z,2.73
2019-01-28T20:46:26.614Z,5.67
2019-01-28T20:48:55.540Z,3.73
2019-01-28T20:51:31.930Z,2.63
2019-01-28T20:53:55.135Z,4.43
2019-01-28T20:56:24.041Z,2.77
2019-01-28T20:58:52.989Z,2.30
2019-01-28T21:01:22.068Z,4.10
2019-01-28T21:03:51.052Z,5.37
2019-01-28T21:06:20.033Z,6.50
2019-01-28T21:08:48.948Z,3.43
2019-01-28T21:11:18.022Z,6.80
2019-01-28T21:13:46.896Z,4.43
2019-01-28T21:16:15.792Z,3.33
2019-01-28T21:18:44.645Z,3.43
2019-01-28T21:21:13.564Z,2.67
2019-01-28T21:23:42.403Z,6.03
2019-01-28T21:26:11.325Z,2.67
2019-01-28T21:28:40.310Z,3.40
2019-01-28T21:31:09.210Z,3.50
2019-01-28T21:33:38.048Z,2.70
2019-01-28T21:36:24.913Z,3.97
2019-01-28T21:38:54.213Z,4.20
2019-01-28T21:41:23.116Z,4.40
2019-01-28T21:43:52.030Z,5.03
2019-01-28T21:46:21.359Z,4.23
2019-01-28T21:48:50.321Z,4.07
2019-01-28T21:51:19.229Z,4.40
2019-01-28T21:53:48.060Z,3.63
2019-01-28T21:56:16.905Z,3.33
2019-01-28T21:58:45.857Z,4.40
2019-01-28T22:01:14.733Z,5.30
2019-01-28T22:03:43.588Z,4.40
2019-01-28T22:06:12.497Z,3.53
2019-01-28T22:08:41.324Z,4.70
2019-01-28T22:11:10.237Z,4.60
2019-01-28T22:13:39.080Z,4.10
2019-01-28T22:16:08.057Z,5.03
2019-01-28T22:18:36.892Z,4.10
2019-01-28T22:21:12.751Z,6.03
2019-01-28T22:23:42.320Z,5.20
2019-01-28T22:26:11.332Z,6.03
2019-01-28T22:28:40.388Z,5.20
2019-01-28T22:31:09.376Z,5.73
2019-01-28T22:33:38.301Z,5.55
2019-01-28T22:36:07.498Z,5.92
2019-01-28T22:38:36.417Z,6.20
2019-01-28T22:41:05.414Z,6.50
2019-01-28T22:43:34.257Z,5.03
2019-01-28T22:46:03.181Z,5.33
2019-01-28T22:48:32.031Z,5.70
2019-01-28T22:51:00.880Z,5.47
2019-01-28T22:53:29.777Z,6.97
2019-01-28T22:55:58.628Z,7.10
2019-01-28T22:58:27.472Z,5.78
2019-01-28T23:01:31.209Z,5.92
2019-01-28T23:04:00.280Z,5.80
2019-01-28T23:06:29.196Z,7.87
2019-01-28T23:08:58.060Z,7.15
2019-01-28T23:11:27.828Z,7.10
2019-01-28T23:13:56.808Z,7.22
2019-01-28T23:16:25.828Z,7.30
2019-01-28T23:18:54.657Z,6.37
2019-01-28T23:21:23.485Z,6.73
2019-01-28T23:23:52.329Z,12.18
2019-01-28T23:26:22.040Z,6.93
2019-01-28T23:28:50.951Z,6.50
2019-01-28T23:31:19.936Z,12.10
2019-01-28T23:33:50.070Z,6.50
2019-01-28T23:36:19.072Z,8.33
2019-01-28T23:38:47.985Z,7.87
2019-01-28T23:41:17.392Z,9.08
2019-01-28T23:43:46.301Z,9.55
2019-01-28T23:46:15.276Z,10.23
2019-01-28T23:48:44.105Z,11.48
2019-01-28T23:51:13.097Z,10.00
2019-01-28T23:53:42.005Z,8.18
2019-01-28T23:56:10.917Z,7.70
2019-01-28T23:58:39.757Z,8.68
