createdAt,value
2019-03-29T00:00:09.198Z,90.44
2019-03-29T00:02:38.659Z,90.44
2019-03-29T00:05:08.122Z,90.58
2019-03-29T00:07:39.951Z,91.15
2019-03-29T00:10:08.317Z,91.36
2019-03-29T00:12:37.517Z,91.34
2019-03-29T00:15:08.090Z,91.11
2019-03-29T00:17:37.524Z,90.74
2019-03-29T00:20:07.710Z,90.91
2019-03-29T00:22:36.903Z,90.91
2019-03-29T00:25:07.009Z,91.31
2019-03-29T00:27:36.344Z,91.31
2019-03-29T00:30:06.119Z,90.62
2019-03-29T00:32:35.294Z,90.61
2019-03-29T00:35:07.245Z,90.66
2019-03-29T00:37:37.055Z,90.66
2019-03-29T00:40:07.802Z,90.34
2019-03-29T00:42:36.985Z,90.71
2019-03-29T00:45:10.551Z,90.71
2019-03-29T00:47:39.738Z,89.94
2019-03-29T00:50:09.073Z,89.94
2019-03-29T00:52:38.259Z,90.37
2019-03-29T00:55:07.532Z,90.37
2019-03-29T00:57:36.714Z,90.42
2019-03-29T01:00:07.417Z,90.50
2019-03-29T01:02:36.619Z,90.37
2019-03-29T01:05:07.131Z,90.07
2019-03-29T01:07:36.306Z,89.79
2019-03-29T01:10:07.238Z,89.79
2019-03-29T01:12:36.417Z,89.34
2019-03-29T01:15:08.906Z,89.03
2019-03-29T01:17:38.440Z,88.57
2019-03-29T01:20:08.153Z,88.59
2019-03-29T01:22:37.386Z,88.69
2019-03-29T01:25:08.520Z,89.24
2019-03-29T01:27:37.815Z,89.19
2019-03-29T01:30:07.541Z,89.19
2019-03-29T01:32:36.726Z,88.88
2019-03-29T01:35:09.338Z,88.88
2019-03-29T01:37:38.832Z,88.93
2019-03-29T01:40:09.120Z,88.02
2019-03-29T01:42:38.705Z,88.50
2019-03-29T01:45:09.024Z,88.50
2019-03-29T01:47:38.225Z,88.51
2019-03-29T01:50:08.154Z,88.59
2019-03-29T01:52:37.725Z,88.59
2019-03-29T01:55:07.532Z,87.90
2019-03-29T01:57:36.715Z,87.71
2019-03-29T02:00:07.353Z,88.03
2019-03-29T02:02:36.543Z,88.45
2019-03-29T02:05:07.456Z,88.45
2019-03-29T02:07:38.012Z,88.38
2019-03-29T02:10:10.964Z,88.05
2019-03-29T02:12:40.198Z,88.06
2019-03-29T02:15:09.519Z,88.31
2019-03-29T02:17:38.697Z,88.61
2019-03-29T02:20:08.231Z,88.80
2019-03-29T02:22:37.418Z,88.61
2019-03-29T02:25:07.657Z,88.49
2019-03-29T02:27:36.925Z,88.49
2019-03-29T02:30:07.253Z,88.40
2019-03-29T02:32:36.480Z,88.40
2019-03-29T02:35:06.026Z,88.75
2019-03-29T02:37:38.282Z,89.02
2019-03-29T02:40:07.525Z,89.02
2019-03-29T02:42:36.745Z,89.00
2019-03-29T02:45:06.759Z,89.00
2019-03-29T02:47:54.167Z,88.45
2019-03-29T02:50:23.350Z,88.45
2019-03-29T02:52:52.549Z,88.75
2019-03-29T02:55:21.722Z,87.95
2019-03-29T02:57:51.014Z,88.29
2019-03-29T03:00:21.066Z,88.29
2019-03-29T03:02:50.246Z,88.93
2019-03-29T03:05:19.441Z,89.03
2019-03-29T03:07:48.650Z,89.16
2019-03-29T03:10:18.051Z,89.16
2019-03-29T03:12:47.221Z,89.03
2019-03-29T03:15:16.466Z,89.22
2019-03-29T03:17:45.665Z,89.46
2019-03-29T03:20:16.164Z,89.50
2019-03-29T03:22:45.347Z,89.79
2019-03-29T03:25:14.611Z,89.79
2019-03-29T03:27:43.808Z,89.88
2019-03-29T03:30:13.651Z,90.21
2019-03-29T03:32:43.020Z,90.31
2019-03-29T03:35:12.627Z,89.93
2019-03-29T03:37:41.897Z,89.80
2019-03-29T03:40:11.521Z,89.73
2019-03-29T03:42:40.720Z,90.46
2019-03-29T03:45:10.463Z,90.59
2019-03-29T03:47:40.464Z,91.24
2019-03-29T03:50:29.432Z,91.20
2019-03-29T03:52:58.711Z,91.14
2019-03-29T03:55:28.729Z,90.96
2019-03-29T03:57:59.045Z,91.10
2019-03-29T04:00:52.125Z,91.55
2019-03-29T04:03:21.498Z,91.56
2019-03-29T04:05:51.116Z,91.46
2019-03-29T04:08:20.494Z,91.31
2019-03-29T04:10:49.748Z,91.30
2019-03-29T04:13:19.717Z,91.07
2019-03-29T04:15:49.005Z,90.99
2019-03-29T04:18:18.151Z,90.71
2019-03-29T04:20:47.399Z,90.55
2019-03-29T04:23:16.663Z,90.99
2019-03-29T04:25:46.017Z,90.63
2019-03-29T04:28:15.212Z,90.33
2019-03-29T04:30:44.400Z,89.65
2019-03-29T04:33:13.627Z,89.32
2019-03-29T04:35:42.823Z,90.23
2019-03-29T04:38:12.017Z,90.66
2019-03-29T04:40:41.228Z,90.49
2019-03-29T04:43:10.407Z,90.09
2019-03-29T04:45:39.583Z,89.85
2019-03-29T04:48:08.707Z,90.17
2019-03-29T04:50:37.896Z,90.91
2019-03-29T04:53:07.075Z,91.13
2019-03-29T04:55:36.633Z,91.36
2019-03-29T04:58:06.281Z,90.98
2019-03-29T05:00:35.479Z,90.58
2019-03-29T05:03:04.663Z,90.80
2019-03-29T05:05:33.833Z,90.72
2019-03-29T05:08:03.015Z,90.62
2019-03-29T05:10:32.196Z,90.03
2019-03-29T05:13:01.418Z,89.97
2019-03-29T05:15:30.632Z,90.51
2019-03-29T05:17:59.812Z,91.03
2019-03-29T05:20:28.993Z,91.11
2019-03-29T05:22:58.171Z,90.92
2019-03-29T05:25:27.436Z,90.90
2019-03-29T05:27:56.776Z,90.96
2019-03-29T05:30:25.952Z,91.04
2019-03-29T05:32:55.162Z,90.71
2019-03-29T05:35:24.349Z,90.58
2019-03-29T05:37:53.551Z,90.54
2019-03-29T05:40:34.261Z,90.63
2019-03-29T05:42:53.630Z,90.55
2019-03-29T05:45:22.825Z,90.25
2019-03-29T05:47:52.009Z,90.24
2019-03-29T05:50:21.196Z,90.34
2019-03-29T05:52:50.381Z,90.29
2019-03-29T05:55:31.987Z,90.14
2019-03-29T05:57:50.442Z,89.87
2019-03-29T06:00:20.029Z,89.51
2019-03-29T06:02:49.236Z,89.16
2019-03-29T06:05:18.502Z,89.15
2019-03-29T06:07:47.690Z,88.94
2019-03-29T06:10:16.941Z,88.72
2019-03-29T06:12:46.150Z,88.33
2019-03-29T06:15:15.341Z,88.33
2019-03-29T06:17:48.859Z,88.11
2019-03-29T06:20:16.067Z,88.15
2019-03-29T06:22:45.323Z,87.73
2019-03-29T06:25:14.570Z,87.83
2019-03-29T06:27:43.752Z,87.60
2019-03-29T06:30:14.353Z,87.83
2019-03-29T06:32:43.619Z,87.83
2019-03-29T06:35:12.806Z,87.20
2019-03-29T06:37:44.241Z,86.38
2019-03-29T06:40:25.167Z,85.35
2019-03-29T06:42:54.775Z,85.35
2019-03-29T06:45:23.981Z,85.77
2019-03-29T06:47:53.151Z,86.05
2019-03-29T06:50:22.347Z,85.34
2019-03-29T06:52:51.577Z,84.70
2019-03-29T06:55:20.795Z,84.70
2019-03-29T06:57:50.128Z,81.74
2019-03-29T07:00:19.313Z,81.74
2019-03-29T07:02:48.505Z,78.14
2019-03-29T07:05:17.694Z,72.34
2019-03-29T07:07:46.911Z,69.10
2019-03-29T07:10:16.165Z,66.30
2019-03-29T07:12:45.359Z,63.88
2019-03-29T07:15:14.548Z,61.64
2019-03-29T07:17:43.730Z,59.87
2019-03-29T07:20:13.002Z,58.12
2019-03-29T07:22:42.193Z,55.68
2019-03-29T07:25:11.707Z,53.66
2019-03-29T07:27:46.698Z,52.30
2019-03-29T07:30:12.418Z,51.78
2019-03-29T07:32:41.619Z,51.89
2019-03-29T07:35:10.925Z,51.24
2019-03-29T07:37:40.127Z,48.62
2019-03-29T07:40:09.557Z,48.74
2019-03-29T07:42:38.741Z,48.95
2019-03-29T07:45:10.398Z,49.56
2019-03-29T07:47:39.782Z,48.74
2019-03-29T07:50:09.095Z,47.14
2019-03-29T07:52:38.283Z,46.64
2019-03-29T07:55:08.235Z,44.90
2019-03-29T07:57:37.433Z,42.43
2019-03-29T08:00:07.986Z,41.26
2019-03-29T08:02:37.182Z,39.86
2019-03-29T08:05:07.311Z,39.05
2019-03-29T08:07:36.503Z,37.46
2019-03-29T08:10:06.826Z,35.40
2019-03-29T08:12:36.038Z,35.08
2019-03-29T08:15:09.505Z,34.58
2019-03-29T08:17:37.724Z,32.41
2019-03-29T08:20:37.493Z,32.47
2019-03-29T08:22:37.937Z,32.59
2019-03-29T08:25:07.304Z,33.37
2019-03-29T08:27:36.586Z,35.19
2019-03-29T08:30:06.570Z,36.88
2019-03-29T08:32:35.997Z,35.02
2019-03-29T08:35:09.551Z,34.95
2019-03-29T08:37:38.720Z,33.96
2019-03-29T08:40:08.274Z,35.69
2019-03-29T08:42:37.470Z,37.47
2019-03-29T08:45:07.629Z,40.33
2019-03-29T08:47:36.944Z,44.30
2019-03-29T08:50:07.794Z,45.75
2019-03-29T08:52:37.008Z,48.24
2019-03-29T08:55:07.136Z,51.55
2019-03-29T08:57:36.473Z,52.11
2019-03-29T09:00:07.510Z,53.22
2019-03-29T09:02:37.028Z,53.27
2019-03-29T09:05:06.585Z,52.08
2019-03-29T09:07:44.750Z,51.83
2019-03-29T09:10:10.266Z,52.25
2019-03-29T09:12:39.466Z,51.87
2019-03-29T09:15:08.724Z,52.07
2019-03-29T09:17:37.915Z,51.10
2019-03-29T09:20:10.437Z,52.97
2019-03-29T09:22:38.464Z,53.07
2019-03-29T09:25:08.192Z,52.39
2019-03-29T09:27:37.372Z,54.42
2019-03-29T09:30:07.213Z,53.66
2019-03-29T09:32:36.414Z,53.53
2019-03-29T09:35:06.260Z,52.59
2019-03-29T09:37:35.447Z,52.84
2019-03-29T09:40:05.920Z,52.85
2019-03-29T09:42:35.118Z,53.69
2019-03-29T09:45:06.899Z,54.34
2019-03-29T09:47:40.335Z,53.54
2019-03-29T09:50:10.567Z,53.03
2019-03-29T09:52:39.767Z,52.50
2019-03-29T09:55:09.366Z,51.72
2019-03-29T09:57:38.493Z,51.84
2019-03-29T10:00:19.052Z,52.26
2019-03-29T10:02:40.505Z,52.47
2019-03-29T10:05:10.226Z,52.67
2019-03-29T10:07:39.667Z,53.08
2019-03-29T10:10:09.107Z,52.62
2019-03-29T10:12:43.775Z,52.92
2019-03-29T10:15:09.430Z,53.12
2019-03-29T10:17:38.641Z,51.29
2019-03-29T10:20:08.017Z,51.88
2019-03-29T10:22:37.266Z,52.23
2019-03-29T10:25:19.205Z,52.28
2019-03-29T10:27:39.587Z,52.21
2019-03-29T10:30:10.869Z,53.30
2019-03-29T10:32:40.058Z,52.93
2019-03-29T10:35:09.601Z,53.41
2019-03-29T10:37:38.802Z,52.82
2019-03-29T10:40:08.544Z,53.05
2019-03-29T10:42:40.102Z,53.18
2019-03-29T10:45:08.669Z,53.09
2019-03-29T10:47:43.541Z,53.37
2019-03-29T10:50:09.487Z,53.61
2019-03-29T10:52:38.704Z,53.45
2019-03-29T10:55:08.103Z,52.83
2019-03-29T10:57:37.370Z,53.20
2019-03-29T11:00:21.434Z,53.06
2019-03-29T11:02:49.325Z,52.57
2019-03-29T11:05:18.644Z,52.52
2019-03-29T11:07:47.989Z,52.33
2019-03-29T11:10:29.003Z,52.75
2019-03-29T11:13:11.812Z,52.89
2019-03-29T11:15:29.368Z,53.12
2019-03-29T11:17:58.808Z,52.99
2019-03-29T11:20:28.125Z,52.92
2019-03-29T11:22:57.647Z,52.81
2019-03-29T11:25:27.078Z,52.09
2019-03-29T11:27:56.492Z,51.80
2019-03-29T11:30:25.891Z,52.49
2019-03-29T11:32:55.198Z,52.29
2019-03-29T11:35:27.455Z,51.64
2019-03-29T11:37:56.715Z,51.84
2019-03-29T11:40:25.955Z,52.86
2019-03-29T11:42:55.198Z,52.38
2019-03-29T11:45:27.550Z,52.14
2019-03-29T11:48:08.526Z,52.14
2019-03-29T11:50:29.218Z,52.51
2019-03-29T11:52:58.578Z,51.93
2019-03-29T11:55:27.893Z,51.57
2019-03-29T11:57:57.170Z,51.94
2019-03-29T12:00:34.631Z,51.60
2019-03-29T12:03:04.441Z,51.88
2019-03-29T12:05:36.215Z,51.71
2019-03-29T12:08:05.278Z,51.93
2019-03-29T12:10:35.064Z,50.81
2019-03-29T12:13:04.966Z,50.57
2019-03-29T12:15:34.296Z,50.24
2019-03-29T12:18:03.611Z,50.51
2019-03-29T12:20:32.868Z,51.28
2019-03-29T12:23:02.122Z,50.60
2019-03-29T12:25:31.511Z,50.51
2019-03-29T12:28:00.954Z,50.57
2019-03-29T12:30:32.124Z,50.90
2019-03-29T12:33:01.254Z,51.48
2019-03-29T12:35:30.444Z,50.55
2019-03-29T12:37:59.648Z,50.36
2019-03-29T12:40:28.965Z,49.84
2019-03-29T12:42:58.173Z,50.80
2019-03-29T12:45:27.420Z,50.03
2019-03-29T12:47:56.610Z,50.05
2019-03-29T12:50:25.799Z,49.96
2019-03-29T12:52:55.007Z,51.54
2019-03-29T12:55:24.210Z,50.28
2019-03-29T12:57:53.391Z,49.91
2019-03-29T13:00:22.800Z,49.06
2019-03-29T13:02:52.002Z,49.35
2019-03-29T13:05:21.214Z,49.55
2019-03-29T13:07:52.926Z,49.02
2019-03-29T13:10:21.322Z,49.31
2019-03-29T13:12:50.515Z,48.77
2019-03-29T13:15:19.801Z,48.36
2019-03-29T13:17:48.985Z,48.32
2019-03-29T13:20:18.236Z,49.03
2019-03-29T13:22:47.444Z,48.60
2019-03-29T13:25:16.625Z,49.26
2019-03-29T13:27:45.888Z,48.88
2019-03-29T13:30:17.092Z,47.91
2019-03-29T13:32:46.598Z,48.48
2019-03-29T13:35:16.127Z,48.51
2019-03-29T13:37:45.322Z,48.60
2019-03-29T13:40:14.682Z,48.30
2019-03-29T13:42:43.955Z,47.38
2019-03-29T13:45:13.279Z,47.87
2019-03-29T13:47:42.474Z,47.92
2019-03-29T13:50:12.699Z,47.44
2019-03-29T13:52:41.925Z,47.34
2019-03-29T13:55:11.242Z,47.74
2019-03-29T13:57:40.433Z,48.39
2019-03-29T14:00:12.496Z,48.43
2019-03-29T14:02:41.676Z,48.86
2019-03-29T14:05:12.463Z,49.21
2019-03-29T14:07:41.686Z,49.36
2019-03-29T14:10:11.513Z,49.56
2019-03-29T14:12:40.706Z,49.23
2019-03-29T14:15:12.369Z,49.58
2019-03-29T14:17:41.576Z,49.20
2019-03-29T14:20:11.096Z,49.59
2019-03-29T14:22:40.276Z,49.29
2019-03-29T14:25:09.926Z,49.32
2019-03-29T14:27:39.126Z,49.01
2019-03-29T14:30:09.046Z,48.88
2019-03-29T14:32:38.239Z,48.68
2019-03-29T14:35:08.855Z,48.64
2019-03-29T14:37:38.069Z,48.51
2019-03-29T14:40:08.602Z,48.30
2019-03-29T14:42:37.794Z,48.15
2019-03-29T14:45:08.736Z,48.19
2019-03-29T14:47:43.193Z,48.67
2019-03-29T14:50:09.684Z,48.34
2019-03-29T14:52:38.878Z,48.88
2019-03-29T14:55:08.715Z,49.05
2019-03-29T14:57:37.904Z,49.53
2019-03-29T15:00:10.108Z,49.13
2019-03-29T15:02:39.311Z,49.09
2019-03-29T15:05:09.413Z,49.33
2019-03-29T15:07:39.154Z,49.23
2019-03-29T15:10:23.133Z,48.98
2019-03-29T15:12:52.707Z,49.23
2019-03-29T15:15:21.924Z,48.77
2019-03-29T15:17:51.107Z,48.55
2019-03-29T15:20:20.289Z,48.71
2019-03-29T15:22:49.481Z,48.63
2019-03-29T15:25:18.692Z,48.64
2019-03-29T15:27:47.897Z,48.77
2019-03-29T15:30:17.151Z,48.78
2019-03-29T15:32:46.370Z,48.74
2019-03-29T15:35:15.626Z,48.72
2019-03-29T15:37:44.832Z,48.72
2019-03-29T15:40:14.031Z,48.43
2019-03-29T15:42:43.231Z,48.22
2019-03-29T15:45:20.195Z,48.21
2019-03-29T15:47:44.864Z,48.52
2019-03-29T15:50:14.217Z,47.83
2019-03-29T15:52:43.397Z,47.82
2019-03-29T15:55:12.923Z,49.08
2019-03-29T15:57:42.101Z,49.20
2019-03-29T16:00:11.791Z,50.07
2019-03-29T16:02:40.995Z,50.36
2019-03-29T16:05:10.252Z,50.60
2019-03-29T16:07:39.435Z,50.62
2019-03-29T16:10:08.635Z,50.63
2019-03-29T16:12:38.403Z,51.00
2019-03-29T16:15:07.869Z,51.09
2019-03-29T16:17:37.033Z,50.94
2019-03-29T16:20:06.753Z,51.12
2019-03-29T16:22:36.022Z,51.27
2019-03-29T16:25:07.071Z,51.29
2019-03-29T16:27:36.235Z,51.30
2019-03-29T16:30:09.230Z,51.32
2019-03-29T16:32:38.479Z,51.32
2019-03-29T16:35:08.012Z,51.58
2019-03-29T16:37:37.232Z,51.73
2019-03-29T16:40:07.491Z,51.83
2019-03-29T16:42:36.905Z,51.83
2019-03-29T16:45:07.449Z,52.13
2019-03-29T16:47:43.115Z,52.15
2019-03-29T16:50:19.225Z,52.29
2019-03-29T16:52:50.379Z,52.42
2019-03-29T16:55:19.716Z,52.42
2019-03-29T16:57:48.927Z,52.66
2019-03-29T17:00:18.127Z,52.66
2019-03-29T17:02:47.305Z,52.86
2019-03-29T17:05:16.508Z,52.94
2019-03-29T17:07:45.687Z,53.02
2019-03-29T17:10:15.351Z,53.16
2019-03-29T17:12:44.530Z,53.33
2019-03-29T17:15:13.881Z,53.38
2019-03-29T17:17:43.076Z,53.54
2019-03-29T17:20:12.452Z,53.78
2019-03-29T17:22:43.515Z,53.73
2019-03-29T17:25:12.648Z,53.88
2019-03-29T17:27:41.890Z,53.82
2019-03-29T17:30:13.753Z,53.96
2019-03-29T17:32:42.945Z,53.98
2019-03-29T17:35:12.141Z,54.09
2019-03-29T17:37:41.318Z,54.11
2019-03-29T17:40:11.257Z,54.29
2019-03-29T17:42:40.445Z,54.12
2019-03-29T17:45:10.186Z,54.34
2019-03-29T17:47:39.416Z,54.50
2019-03-29T17:50:08.695Z,54.42
2019-03-29T17:52:37.863Z,54.52
2019-03-29T17:55:07.243Z,54.50
2019-03-29T17:57:36.428Z,54.67
2019-03-29T18:00:07.953Z,54.75
2019-03-29T18:02:37.153Z,54.87
2019-03-29T18:05:07.626Z,55.04
2019-03-29T18:07:36.810Z,55.11
2019-03-29T18:10:07.730Z,55.25
2019-03-29T18:12:37.002Z,55.34
2019-03-29T18:15:09.231Z,55.48
2019-03-29T18:17:38.358Z,55.88
2019-03-29T18:20:08.710Z,55.95
2019-03-29T18:22:37.980Z,56.05
2019-03-29T18:25:07.393Z,56.14
2019-03-29T18:27:36.587Z,56.42
2019-03-29T18:30:09.809Z,56.59
2019-03-29T18:32:39.068Z,57.04
2019-03-29T18:35:08.679Z,57.70
2019-03-29T18:37:37.986Z,58.33
2019-03-29T18:40:09.042Z,58.78
2019-03-29T18:42:38.231Z,58.99
2019-03-29T18:45:08.079Z,59.28
2019-03-29T18:47:37.241Z,59.46
2019-03-29T18:50:06.713Z,59.49
2019-03-29T18:52:35.902Z,59.46
2019-03-29T18:55:06.440Z,59.73
2019-03-29T18:57:35.617Z,60.01
2019-03-29T19:00:07.010Z,59.81
2019-03-29T19:02:37.274Z,59.82
2019-03-29T19:05:06.890Z,59.88
2019-03-29T19:07:36.081Z,59.99
2019-03-29T19:10:07.205Z,60.29
2019-03-29T19:12:37.283Z,60.65
2019-03-29T19:15:07.697Z,60.63
2019-03-29T19:17:36.882Z,60.69
2019-03-29T19:20:10.087Z,60.86
2019-03-29T19:22:38.100Z,60.77
2019-03-29T19:25:07.722Z,60.83
2019-03-29T19:27:36.927Z,60.53
2019-03-29T19:30:10.861Z,60.71
2019-03-29T19:32:40.070Z,60.42
2019-03-29T19:35:09.507Z,60.91
2019-03-29T19:37:38.696Z,61.36
2019-03-29T19:40:08.638Z,61.66
2019-03-29T19:42:37.921Z,61.86
2019-03-29T19:45:09.938Z,61.58
2019-03-29T19:47:39.184Z,62.26
2019-03-29T19:50:08.615Z,62.26
2019-03-29T19:52:37.881Z,61.99
2019-03-29T19:55:07.216Z,62.70
2019-03-29T19:57:36.943Z,62.48
2019-03-29T20:00:11.287Z,62.30
2019-03-29T20:02:40.700Z,62.30
2019-03-29T20:05:12.892Z,62.26
2019-03-29T20:07:42.085Z,62.79
2019-03-29T20:10:11.611Z,62.63
2019-03-29T20:12:40.789Z,62.99
2019-03-29T20:15:10.274Z,62.84
2019-03-29T20:17:39.491Z,62.91
2019-03-29T20:20:09.030Z,63.15
2019-03-29T20:22:38.220Z,63.45
2019-03-29T20:25:07.494Z,63.45
2019-03-29T20:27:36.683Z,63.27
2019-03-29T20:30:07.608Z,63.68
2019-03-29T20:32:36.897Z,64.33
2019-03-29T20:35:06.816Z,64.33
2019-03-29T20:37:36.001Z,64.37
2019-03-29T20:40:11.588Z,64.35
2019-03-29T20:42:40.868Z,64.34
2019-03-29T20:45:10.298Z,64.32
2019-03-29T20:47:42.302Z,64.40
2019-03-29T20:50:10.561Z,64.35
2019-03-29T20:52:39.785Z,64.26
2019-03-29T20:55:09.035Z,64.03
2019-03-29T20:57:38.251Z,64.26
2019-03-29T21:00:08.657Z,64.65
2019-03-29T21:02:37.858Z,65.46
2019-03-29T21:05:07.699Z,66.01
2019-03-29T21:07:38.472Z,66.38
2019-03-29T21:10:08.088Z,66.38
2019-03-29T21:12:37.340Z,66.91
2019-03-29T21:15:07.781Z,67.09
2019-03-29T21:17:37.342Z,67.49
2019-03-29T21:20:08.061Z,67.49
2019-03-29T21:22:37.313Z,67.54
2019-03-29T21:25:07.747Z,67.62
2019-03-29T21:27:37.587Z,67.91
2019-03-29T21:30:11.421Z,67.92
2019-03-29T21:32:40.689Z,68.04
2019-03-29T21:35:09.995Z,68.28
2019-03-29T21:37:39.172Z,68.07
2019-03-29T21:40:09.230Z,68.07
2019-03-29T21:42:39.292Z,68.11
2019-03-29T21:45:08.831Z,68.03
2019-03-29T21:47:38.029Z,68.00
2019-03-29T21:50:09.171Z,67.99
2019-03-29T21:52:38.362Z,67.99
2019-03-29T21:55:08.886Z,67.66
2019-03-29T21:57:38.069Z,67.66
2019-03-29T22:00:10.214Z,68.08
2019-03-29T22:02:39.391Z,68.44
2019-03-29T22:05:10.539Z,69.02
2019-03-29T22:07:40.009Z,69.11
2019-03-29T22:10:09.665Z,69.11
2019-03-29T22:12:39.019Z,69.17
2019-03-29T22:15:09.245Z,69.72
2019-03-29T22:17:38.635Z,70.17
2019-03-29T22:20:08.848Z,70.17
2019-03-29T22:22:38.479Z,70.04
2019-03-29T22:25:08.907Z,70.35
2019-03-29T22:27:38.266Z,70.42
2019-03-29T22:30:09.713Z,70.42
2019-03-29T22:32:38.892Z,70.69
2019-03-29T22:35:08.317Z,70.36
2019-03-29T22:37:37.578Z,70.36
2019-03-29T22:40:07.904Z,70.43
2019-03-29T22:42:37.123Z,70.52
2019-03-29T22:45:08.119Z,70.84
2019-03-29T22:47:37.632Z,70.84
2019-03-29T22:50:07.112Z,71.27
2019-03-29T22:52:36.266Z,71.52
2019-03-29T22:55:07.234Z,71.55
2019-03-29T22:57:36.481Z,71.96
2019-03-29T23:00:20.756Z,72.19
2019-03-29T23:02:50.218Z,72.41
2019-03-29T23:05:19.415Z,72.55
2019-03-29T23:07:48.664Z,72.73
2019-03-29T23:10:17.847Z,73.08
2019-03-29T23:12:47.146Z,73.08
2019-03-29T23:15:16.324Z,73.08
2019-03-29T23:17:45.575Z,73.07
2019-03-29T23:20:14.769Z,73.28
2019-03-29T23:22:43.960Z,73.56
2019-03-29T23:25:13.190Z,74.00
2019-03-29T23:27:42.374Z,74.18
2019-03-29T23:30:12.197Z,74.18
2019-03-29T23:32:41.374Z,74.08
2019-03-29T23:35:10.683Z,74.15
2019-03-29T23:37:39.904Z,74.06
2019-03-29T23:40:09.230Z,74.05
2019-03-29T23:42:38.407Z,74.06
2019-03-29T23:45:08.166Z,74.21
2019-03-29T23:47:37.364Z,74.41
2019-03-29T23:50:07.625Z,74.38
2019-03-29T23:52:36.817Z,74.19
2019-03-29T23:55:06.911Z,74.19
2019-03-29T23:57:36.109Z,74.19
