createdAt,value
2018-12-02T00:00:06.708Z,88.33
2018-12-02T00:01:06.701Z,88.33
2018-12-02T00:02:06.672Z,88.33
2018-12-02T00:03:06.655Z,88.33
2018-12-02T00:04:06.653Z,88.43
2018-12-02T00:05:06.650Z,88.23
2018-12-02T00:06:06.627Z,88.43
2018-12-02T00:07:06.619Z,88.08
2018-12-02T00:08:06.614Z,88.53
2018-12-02T00:09:06.590Z,88.43
2018-12-02T00:10:06.608Z,88.23
2018-12-02T00:11:06.573Z,88.23
2018-12-02T00:12:06.561Z,88.33
2018-12-02T00:13:06.553Z,88.43
2018-12-02T00:14:06.536Z,88.53
2018-12-02T00:15:06.527Z,88.23
2018-12-02T00:16:06.535Z,88.12
2018-12-02T00:17:06.504Z,88.23
2018-12-02T00:18:06.500Z,88.64
2018-12-02T00:19:06.486Z,88.84
2018-12-02T00:20:06.476Z,88.33
2018-12-02T00:21:06.486Z,88.74
2018-12-02T00:22:06.451Z,88.95
2018-12-02T00:23:06.441Z,89.66
2018-12-02T00:24:06.434Z,89.56
2018-12-02T00:25:06.427Z,89.56
2018-12-02T00:26:06.423Z,89.25
2018-12-02T00:27:06.400Z,89.46
2018-12-02T00:28:06.389Z,89.76
2018-12-02T00:29:06.389Z,89.66
2018-12-02T00:30:06.370Z,89.87
2018-12-02T00:31:06.377Z,89.66
2018-12-02T00:32:06.347Z,89.91
2018-12-02T00:33:06.343Z,89.56
2018-12-02T00:34:06.322Z,89.46
2018-12-02T00:35:06.312Z,89.56
2018-12-02T00:36:06.324Z,89.56
2018-12-02T00:37:06.288Z,89.87
2018-12-02T00:38:06.285Z,90.28
2018-12-02T00:39:06.272Z,89.87
2018-12-02T00:40:06.259Z,89.87
2018-12-02T00:41:06.270Z,89.87
2018-12-02T00:42:06.253Z,90.18
2018-12-02T00:43:06.229Z,90.28
2018-12-02T00:44:06.218Z,89.87
2018-12-02T00:45:06.231Z,89.52
2018-12-02T00:46:06.191Z,89.42
2018-12-02T00:47:06.207Z,89.72
2018-12-02T00:48:06.176Z,89.83
2018-12-02T00:49:06.159Z,89.56
2018-12-02T00:50:06.161Z,89.46
2018-12-02T00:51:06.142Z,89.97
2018-12-02T00:52:06.134Z,89.87
2018-12-02T00:53:06.139Z,90.08
2018-12-02T00:54:06.108Z,89.87
2018-12-02T00:55:06.123Z,89.62
2018-12-02T00:56:06.112Z,89.83
2018-12-02T00:57:06.084Z,89.42
2018-12-02T00:58:06.063Z,89.83
2018-12-02T00:59:06.062Z,89.93
2018-12-02T01:00:06.043Z,90.08
2018-12-02T01:01:06.030Z,89.97
2018-12-02T01:02:06.043Z,89.97
2018-12-02T01:03:06.013Z,89.87
2018-12-02T01:04:06.002Z,89.76
2018-12-02T01:05:05.994Z,89.52
2018-12-02T01:06:06.000Z,89.93
2018-12-02T01:07:05.973Z,89.83
2018-12-02T01:08:05.963Z,89.83
2018-12-02T01:09:05.944Z,89.83
2018-12-02T01:10:05.939Z,89.62
2018-12-02T01:11:05.927Z,89.83
2018-12-02T01:12:05.940Z,89.52
2018-12-02T01:13:05.902Z,89.83
2018-12-02T01:14:05.899Z,89.62
2018-12-02T01:15:05.882Z,89.72
2018-12-02T01:16:05.873Z,89.52
2018-12-02T01:17:05.885Z,89.72
2018-12-02T01:18:05.845Z,89.52
2018-12-02T01:19:05.840Z,90.14
2018-12-02T01:20:05.827Z,90.34
2018-12-02T01:21:05.813Z,90.24
2018-12-02T01:22:05.827Z,89.72
2018-12-02T01:23:05.797Z,90.55
2018-12-02T01:24:05.805Z,90.24
2018-12-02T01:25:05.790Z,90.24
2018-12-02T01:26:05.759Z,90.44
2018-12-02T01:27:05.769Z,90.75
2018-12-02T01:28:05.743Z,90.80
2018-12-02T01:29:05.735Z,90.75
2018-12-02T01:30:05.721Z,90.75
2018-12-02T01:31:05.708Z,90.34
2018-12-02T01:32:05.714Z,90.44
2018-12-02T01:33:05.684Z,90.44
2018-12-02T01:34:05.697Z,90.44
2018-12-02T01:35:05.666Z,90.55
2018-12-02T01:36:05.656Z,90.34
2018-12-02T01:37:05.665Z,90.80
2018-12-02T01:38:05.631Z,91.20
2018-12-02T01:39:05.623Z,90.59
2018-12-02T01:40:05.613Z,90.80
2018-12-02T01:41:05.599Z,90.80
2018-12-02T01:42:05.619Z,91.31
2018-12-02T01:43:05.583Z,91.10
2018-12-02T01:44:05.574Z,91.31
2018-12-02T01:45:05.558Z,90.89
2018-12-02T01:46:05.554Z,91.10
2018-12-02T01:47:05.538Z,91.51
2018-12-02T01:48:05.553Z,91.51
2018-12-02T01:49:05.518Z,91.61
2018-12-02T01:50:05.501Z,91.20
2018-12-02T01:51:05.493Z,91.06
2018-12-02T01:52:05.481Z,91.27
2018-12-02T01:53:05.472Z,91.31
2018-12-02T01:54:05.490Z,90.85
2018-12-02T01:55:05.453Z,90.65
2018-12-02T01:56:05.440Z,90.48
2018-12-02T01:57:05.432Z,90.75
2018-12-02T01:58:05.442Z,90.89
2018-12-02T01:59:05.409Z,90.80
2018-12-02T02:00:05.424Z,90.75
2018-12-02T02:01:05.391Z,90.34
2018-12-02T02:02:05.374Z,90.89
2018-12-02T02:03:05.363Z,90.69
2018-12-02T02:04:05.353Z,90.59
2018-12-02T02:05:05.340Z,90.80
2018-12-02T02:06:05.352Z,91.51
2018-12-02T02:07:05.322Z,91.31
2018-12-02T02:08:05.311Z,90.89
2018-12-02T02:09:05.327Z,90.55
2018-12-02T02:10:05.284Z,90.34
2018-12-02T02:11:05.275Z,90.75
2018-12-02T02:12:05.265Z,90.44
2018-12-02T02:13:05.254Z,90.55
2018-12-02T02:14:05.250Z,89.83
2018-12-02T02:15:05.255Z,90.14
2018-12-02T02:16:05.225Z,90.03
2018-12-02T02:17:05.210Z,90.03
2018-12-02T02:18:05.210Z,89.83
2018-12-02T02:19:05.209Z,89.52
2018-12-02T02:20:05.182Z,89.83
2018-12-02T02:21:05.179Z,89.72
2018-12-02T02:22:05.155Z,89.78
2018-12-02T02:23:05.149Z,90.20
2018-12-02T02:24:05.164Z,89.78
2018-12-02T02:25:05.126Z,89.93
2018-12-02T02:26:05.120Z,89.83
2018-12-02T02:27:05.106Z,89.52
2018-12-02T02:28:05.095Z,89.62
2018-12-02T02:29:05.104Z,89.93
2018-12-02T02:30:05.073Z,89.89
2018-12-02T02:31:05.139Z,89.42
2018-12-02T02:32:05.054Z,89.48
2018-12-02T02:33:05.045Z,89.99
2018-12-02T02:34:05.045Z,89.48
2018-12-02T02:35:05.025Z,89.93
2018-12-02T02:36:05.009Z,89.78
2018-12-02T02:37:04.998Z,89.78
2018-12-02T02:38:04.991Z,89.78
2018-12-02T02:39:05.021Z,89.78
2018-12-02T02:40:04.966Z,90.14
2018-12-02T02:41:04.979Z,90.24
2018-12-02T02:42:04.942Z,90.24
2018-12-02T02:43:04.934Z,90.03
2018-12-02T02:44:04.965Z,90.71
2018-12-02T02:45:04.912Z,90.75
2018-12-02T02:46:04.905Z,90.75
2018-12-02T02:47:04.891Z,90.55
2018-12-02T02:48:04.881Z,90.44
2018-12-02T02:49:04.930Z,90.95
2018-12-02T02:50:04.868Z,90.75
2018-12-02T02:51:07.808Z,91.06
2018-12-02T02:52:04.834Z,90.30
2018-12-02T02:53:04.826Z,90.03
2018-12-02T02:54:04.837Z,89.83
2018-12-02T02:55:04.828Z,90.44
2018-12-02T02:56:04.798Z,90.03
2018-12-02T02:57:04.785Z,90.20
2018-12-02T02:58:04.771Z,89.69
2018-12-02T02:59:04.780Z,90.24
2018-12-02T03:00:04.747Z,90.20
2018-12-02T03:01:04.738Z,89.93
2018-12-02T03:02:04.732Z,89.99
2018-12-02T03:03:04.739Z,89.72
2018-12-02T03:04:04.732Z,89.99
2018-12-02T03:05:04.699Z,89.69
2018-12-02T03:06:04.690Z,89.99
2018-12-02T03:07:04.690Z,89.93
2018-12-02T03:08:04.694Z,90.09
2018-12-02T03:09:04.654Z,90.20
2018-12-02T03:10:04.642Z,90.20
2018-12-02T03:11:04.630Z,89.78
2018-12-02T03:12:04.621Z,90.30
2018-12-02T03:13:04.626Z,90.20
2018-12-02T03:14:04.600Z,90.20
2018-12-02T03:15:04.595Z,90.30
2018-12-02T03:16:04.605Z,90.30
2018-12-02T03:17:04.586Z,89.69
2018-12-02T03:18:04.572Z,89.95
2018-12-02T03:19:04.543Z,89.78
2018-12-02T03:20:04.540Z,89.48
2018-12-02T03:21:04.525Z,89.69
2018-12-02T03:22:04.514Z,89.69
2018-12-02T03:23:04.518Z,89.84
2018-12-02T03:24:04.487Z,89.48
2018-12-02T03:25:04.482Z,89.89
2018-12-02T03:26:04.470Z,89.75
2018-12-02T03:27:04.466Z,89.95
2018-12-02T03:28:04.477Z,89.84
2018-12-02T03:29:04.462Z,89.89
2018-12-02T03:30:04.458Z,90.16
2018-12-02T03:31:04.421Z,89.75
2018-12-02T03:32:04.408Z,89.64
2018-12-02T03:33:04.415Z,90.05
2018-12-02T03:34:04.396Z,90.16
2018-12-02T03:35:04.400Z,89.58
2018-12-02T03:36:04.361Z,89.64
2018-12-02T03:37:04.351Z,89.84
2018-12-02T03:38:04.343Z,89.33
2018-12-02T03:39:04.359Z,89.23
2018-12-02T03:40:04.325Z,89.54
2018-12-02T03:41:04.332Z,89.54
2018-12-02T03:42:04.302Z,89.43
2018-12-02T03:43:04.285Z,89.33
2018-12-02T03:44:04.293Z,89.64
2018-12-02T03:45:04.261Z,89.84
2018-12-02T03:46:04.275Z,89.84
2018-12-02T03:47:04.246Z,89.43
2018-12-02T03:48:04.235Z,89.54
2018-12-02T03:49:04.242Z,90.46
2018-12-02T03:50:04.226Z,90.61
2018-12-02T03:51:04.201Z,90.97
2018-12-02T03:52:04.195Z,90.46
2018-12-02T03:53:04.183Z,91.38
2018-12-02T03:54:04.183Z,91.42
2018-12-02T03:55:04.164Z,91.84
2018-12-02T03:56:04.240Z,92.76
2018-12-02T03:57:04.134Z,92.66
2018-12-02T03:58:04.155Z,92.46
2018-12-02T03:59:04.983Z,93.07
2018-12-02T04:00:04.105Z,92.76
2018-12-02T04:01:04.096Z,92.50
2018-12-02T04:02:04.079Z,93.01
2018-12-02T04:03:04.070Z,92.70
2018-12-02T04:04:04.085Z,93.52
2018-12-02T04:05:04.047Z,94.24
2018-12-02T04:06:04.044Z,94.24
2018-12-02T04:07:04.033Z,95.27
2018-12-02T04:08:04.017Z,95.37
2018-12-02T04:09:04.005Z,95.78
2018-12-02T04:10:04.019Z,96.44
2018-12-02T04:11:03.987Z,96.65
2018-12-02T04:12:03.978Z,97.37
2018-12-02T04:13:03.968Z,97.16
2018-12-02T04:14:03.967Z,97.88
2018-12-02T04:15:03.945Z,98.54
2018-12-02T04:16:03.948Z,98.65
2018-12-02T04:17:03.918Z,98.33
2018-12-02T04:18:03.915Z,99.05
2018-12-02T04:19:03.918Z,99.57
2018-12-02T04:20:03.890Z,99.77
2018-12-02T04:21:03.881Z,99.57
2018-12-02T04:22:03.870Z,99.37
2018-12-02T04:23:03.855Z,99.57
2018-12-02T04:24:03.869Z,99.99
2018-12-02T04:25:03.840Z,99.99
2018-12-02T04:26:03.820Z,99.99
2018-12-02T04:27:03.816Z,99.99
2018-12-02T04:28:03.801Z,99.99
2018-12-02T04:29:03.809Z,99.99
2018-12-02T04:30:03.786Z,99.99
2018-12-02T04:31:03.790Z,99.99
2018-12-02T04:32:03.760Z,99.99
2018-12-02T04:33:03.752Z,99.99
2018-12-02T04:34:03.754Z,99.99
2018-12-02T04:35:03.725Z,99.99
2018-12-02T04:36:03.716Z,99.99
2018-12-02T04:37:03.709Z,99.99
2018-12-02T04:38:03.717Z,99.99
2018-12-02T04:39:03.684Z,99.99
2018-12-02T04:40:03.672Z,99.99
2018-12-02T04:41:03.675Z,99.99
2018-12-02T04:42:03.654Z,99.99
2018-12-02T04:43:03.659Z,99.99
2018-12-02T04:44:03.653Z,99.99
2018-12-02T04:45:03.621Z,99.99
2018-12-02T04:46:03.605Z,99.99
2018-12-02T04:47:03.625Z,99.99
2018-12-02T04:48:03.585Z,99.99
2018-12-02T04:49:03.578Z,99.99
2018-12-02T04:50:03.585Z,99.99
2018-12-02T04:51:03.559Z,99.99
2018-12-02T04:52:03.548Z,99.99
2018-12-02T04:53:03.536Z,99.99
2018-12-02T04:54:03.535Z,99.99
2018-12-02T04:55:03.509Z,99.99
2018-12-02T04:56:03.500Z,99.99
2018-12-02T04:57:03.515Z,99.99
2018-12-02T04:58:03.476Z,99.99
2018-12-02T04:59:03.483Z,99.99
2018-12-02T05:00:03.457Z,99.99
2018-12-02T05:01:03.444Z,99.99
2018-12-02T05:02:03.439Z,99.99
2018-12-02T05:03:03.457Z,99.99
2018-12-02T05:04:03.417Z,99.99
2018-12-02T05:05:03.407Z,99.99
2018-12-02T05:06:03.390Z,99.99
2018-12-02T05:07:03.380Z,99.99
2018-12-02T05:08:03.369Z,99.99
2018-12-02T05:09:03.380Z,99.99
2018-12-02T05:10:03.353Z,99.99
2018-12-02T05:11:03.343Z,99.99
2018-12-02T05:12:03.326Z,99.99
2018-12-02T05:13:03.313Z,99.99
2018-12-02T05:14:03.310Z,99.99
2018-12-02T05:15:03.328Z,99.99
2018-12-02T05:16:03.286Z,99.99
2018-12-02T05:17:03.278Z,99.99
2018-12-02T05:18:03.272Z,99.99
2018-12-02T05:19:03.257Z,99.99
2018-12-02T05:20:03.239Z,99.99
2018-12-02T05:21:03.246Z,99.99
2018-12-02T05:22:03.229Z,99.99
2018-12-02T05:23:03.210Z,99.99
2018-12-02T05:24:03.201Z,99.99
2018-12-02T05:25:03.207Z,99.99
2018-12-02T05:26:03.173Z,99.99
2018-12-02T05:27:03.165Z,99.99
2018-12-02T05:28:03.175Z,99.99
2018-12-02T05:29:03.148Z,99.99
2018-12-02T05:30:03.132Z,99.99
2018-12-02T05:31:03.122Z,99.99
2018-12-02T05:32:03.128Z,99.99
2018-12-02T05:33:03.097Z,99.99
2018-12-02T05:34:03.094Z,99.99
2018-12-02T05:35:03.080Z,99.99
2018-12-02T05:36:03.098Z,99.99
2018-12-02T05:37:03.060Z,99.99
2018-12-02T05:38:03.042Z,99.99
2018-12-02T05:39:03.057Z,99.99
2018-12-02T05:40:03.023Z,99.99
2018-12-02T05:41:03.011Z,99.99
2018-12-02T05:42:03.023Z,99.99
2018-12-02T05:43:02.996Z,99.99
2018-12-02T05:44:02.980Z,99.99
2018-12-02T05:45:03.018Z,99.99
2018-12-02T05:46:02.968Z,99.99
2018-12-02T05:47:02.954Z,99.99
2018-12-02T05:48:02.951Z,99.99
2018-12-02T05:49:02.929Z,99.99
2018-12-02T05:50:02.913Z,99.99
2018-12-02T05:51:02.921Z,99.99
2018-12-02T05:52:02.893Z,99.99
2018-12-02T05:53:02.880Z,99.99
2018-12-02T05:54:02.878Z,99.99
2018-12-02T05:55:02.866Z,99.99
2018-12-02T05:56:02.931Z,99.99
2018-12-02T05:57:02.844Z,99.99
2018-12-02T05:58:02.828Z,99.99
2018-12-02T05:59:02.818Z,99.99
2018-12-02T06:00:02.829Z,99.99
2018-12-02T06:01:02.808Z,99.99
2018-12-02T06:02:02.801Z,99.99
2018-12-02T06:03:02.775Z,99.99
2018-12-02T06:04:02.768Z,99.99
2018-12-02T06:05:02.751Z,99.99
2018-12-02T06:06:02.771Z,99.99
2018-12-02T06:07:02.735Z,99.99
2018-12-02T06:08:02.724Z,99.99
2018-12-02T06:09:02.837Z,99.99
2018-12-02T06:10:02.697Z,99.99
2018-12-02T06:11:02.688Z,99.99
2018-12-02T06:12:02.697Z,99.99
2018-12-02T06:13:02.665Z,99.99
2018-12-02T06:14:02.661Z,99.99
2018-12-02T06:15:02.649Z,99.99
2018-12-02T06:16:02.651Z,99.99
2018-12-02T06:17:02.623Z,99.99
2018-12-02T06:18:02.619Z,99.99
2018-12-02T06:19:02.639Z,99.99
2018-12-02T06:20:04.921Z,99.99
2018-12-02T06:21:02.587Z,99.99
2018-12-02T06:22:02.585Z,99.99
2018-12-02T06:23:02.582Z,99.99
2018-12-02T06:24:02.548Z,99.99
2018-12-02T06:25:02.543Z,99.99
2018-12-02T06:26:02.531Z,99.99
2018-12-02T06:27:02.518Z,99.99
2018-12-02T06:28:02.513Z,99.99
2018-12-02T06:29:02.521Z,99.99
2018-12-02T06:30:02.483Z,99.99
2018-12-02T06:31:02.477Z,99.99
2018-12-02T06:32:02.464Z,99.99
2018-12-02T06:33:02.455Z,99.99
2018-12-02T06:34:02.437Z,99.99
2018-12-02T06:35:02.448Z,99.99
2018-12-02T06:36:02.421Z,99.99
2018-12-02T06:37:02.423Z,99.99
2018-12-02T06:38:02.410Z,99.99
2018-12-02T06:39:02.389Z,99.99
2018-12-02T06:40:02.378Z,99.99
2018-12-02T06:41:02.368Z,99.99
2018-12-02T06:42:02.391Z,99.99
2018-12-02T06:43:02.342Z,99.99
2018-12-02T06:44:02.331Z,99.99
2018-12-02T06:45:02.323Z,99.99
2018-12-02T06:46:02.329Z,99.99
2018-12-02T06:47:02.324Z,99.99
2018-12-02T06:48:02.291Z,99.99
2018-12-02T06:49:02.276Z,99.99
2018-12-02T06:50:02.272Z,99.99
2018-12-02T06:51:02.258Z,99.99
2018-12-02T06:52:02.264Z,99.99
2018-12-02T06:53:02.238Z,99.99
2018-12-02T06:54:02.221Z,99.99
2018-12-02T06:55:02.213Z,99.99
2018-12-02T06:56:02.201Z,99.99
2018-12-02T06:57:02.206Z,99.99
2018-12-02T06:58:02.184Z,99.99
2018-12-02T06:59:02.181Z,99.99
2018-12-02T07:00:02.172Z,99.99
2018-12-02T07:01:02.175Z,99.99
2018-12-02T07:02:02.152Z,99.99
2018-12-02T07:03:02.128Z,99.99
2018-12-02T07:04:02.120Z,99.99
2018-12-02T07:05:02.111Z,99.99
2018-12-02T07:06:02.093Z,99.99
2018-12-02T07:07:02.103Z,99.99
2018-12-02T07:08:02.077Z,99.99
2018-12-02T07:09:02.063Z,99.99
2018-12-02T07:10:02.059Z,99.99
2018-12-02T07:11:02.049Z,99.99
2018-12-02T07:12:02.053Z,99.99
2018-12-02T07:13:02.033Z,99.99
2018-12-02T07:14:02.007Z,99.99
2018-12-02T07:15:02.000Z,99.99
2018-12-02T07:16:01.988Z,99.99
2018-12-02T07:17:01.993Z,99.99
2018-12-02T07:18:02.033Z,99.99
2018-12-02T07:19:01.958Z,99.99
2018-12-02T07:20:01.967Z,99.99
2018-12-02T07:21:01.933Z,99.99
2018-12-02T07:22:01.955Z,99.99
2018-12-02T07:23:01.914Z,99.99
2018-12-02T07:24:01.902Z,99.99
2018-12-02T07:25:01.900Z,99.99
2018-12-02T07:26:01.883Z,99.99
2018-12-02T07:27:01.868Z,99.99
2018-12-02T07:28:01.875Z,99.99
2018-12-02T07:29:01.845Z,99.99
2018-12-02T07:30:01.842Z,99.99
2018-12-02T07:31:01.829Z,99.99
2018-12-02T07:32:01.818Z,99.99
2018-12-02T07:33:01.851Z,99.99
2018-12-02T07:34:01.797Z,99.99
2018-12-02T07:35:01.784Z,99.99
2018-12-02T07:36:01.774Z,99.99
2018-12-02T07:37:01.765Z,99.99
2018-12-02T07:38:01.757Z,99.99
2018-12-02T07:39:01.756Z,99.99
2018-12-02T07:40:01.730Z,99.99
2018-12-02T07:41:01.744Z,99.99
2018-12-02T07:42:01.712Z,99.99
2018-12-02T07:43:01.727Z,99.99
2018-12-02T07:44:01.687Z,99.99
2018-12-02T07:45:01.681Z,99.99
2018-12-02T07:46:01.662Z,99.99
2018-12-02T07:47:01.654Z,99.99
2018-12-02T07:48:01.643Z,99.99
2018-12-02T07:49:01.652Z,99.99
2018-12-02T07:50:01.626Z,99.99
2018-12-02T07:51:01.615Z,99.99
2018-12-02T07:52:01.599Z,99.99
2018-12-02T07:53:01.595Z,99.99
2018-12-02T07:54:01.582Z,99.99
2018-12-02T07:55:01.592Z,99.99
2018-12-02T07:56:01.566Z,99.99
2018-12-02T07:57:01.551Z,99.99
2018-12-02T07:58:01.534Z,99.99
2018-12-02T07:59:01.546Z,99.99
2018-12-02T08:19:00.235Z,99.99
2018-12-02T08:20:00.155Z,99.99
2018-12-02T08:21:00.174Z,99.99
2018-12-02T08:22:00.211Z,99.99
2018-12-02T08:23:00.116Z,99.99
2018-12-02T08:24:00.106Z,99.99
2018-12-02T08:25:00.144Z,99.99
2018-12-02T08:26:00.107Z,99.99
2018-12-02T08:27:00.095Z,99.99
2018-12-02T08:28:00.063Z,99.99
2018-12-02T08:29:00.073Z,99.99
2018-12-02T08:30:00.046Z,99.99
2018-12-02T08:31:00.032Z,99.99
2018-12-02T08:32:00.020Z,99.99
2018-12-02T08:33:00.010Z,99.99
2018-12-02T08:33:59.996Z,99.99
2018-12-02T08:35:00.019Z,99.99
2018-12-02T08:36:00.131Z,99.99
2018-12-02T08:36:59.969Z,99.99
2018-12-02T08:37:59.950Z,99.99
2018-12-02T08:38:59.962Z,99.99
2018-12-02T08:39:59.932Z,99.99
2018-12-02T08:40:59.936Z,99.99
2018-12-02T08:41:59.912Z,99.99
2018-12-02T08:42:59.901Z,99.99
2018-12-02T08:43:59.919Z,99.99
2018-12-02T08:44:59.875Z,99.99
2018-12-02T08:45:59.880Z,99.99
2018-12-02T08:46:59.859Z,99.99
2018-12-02T08:47:59.846Z,99.99
2018-12-02T08:48:59.838Z,99.99
2018-12-02T08:49:59.842Z,99.99
2018-12-02T08:50:59.835Z,99.99
2018-12-02T08:51:59.802Z,99.99
2018-12-02T08:52:59.800Z,99.99
2018-12-02T08:53:59.788Z,99.99
2018-12-02T08:54:59.776Z,99.99
2018-12-02T08:55:59.760Z,99.99
2018-12-02T08:56:59.795Z,99.99
2018-12-02T08:57:59.740Z,99.99
2018-12-02T08:58:59.762Z,99.99
2018-12-02T08:59:59.718Z,99.99
2018-12-02T09:00:59.708Z,99.99
2018-12-02T09:01:59.694Z,99.99
2018-12-02T09:02:59.682Z,99.99
2018-12-02T09:03:59.672Z,99.99
2018-12-02T09:04:59.678Z,99.99
2018-12-02T09:05:59.673Z,99.99
2018-12-02T09:06:59.644Z,99.99
2018-12-02T09:07:59.644Z,99.99
2018-12-02T09:08:59.640Z,99.99
2018-12-02T09:09:59.791Z,99.99
2018-12-02T09:10:59.596Z,99.99
2018-12-02T09:11:59.596Z,99.99
2018-12-02T09:12:59.572Z,99.99
2018-12-02T09:13:59.935Z,99.99
2018-12-02T09:14:59.557Z,99.99
2018-12-02T09:15:59.545Z,99.99
2018-12-02T09:16:59.529Z,99.99
2018-12-02T09:17:59.527Z,99.99
2018-12-02T09:18:59.531Z,99.99
2018-12-02T09:19:59.507Z,99.99
2018-12-02T09:20:59.503Z,99.99
2018-12-02T09:21:59.476Z,99.99
2018-12-02T09:22:59.483Z,99.99
2018-12-02T09:23:59.475Z,99.99
2018-12-02T09:24:59.444Z,99.99
2018-12-02T09:25:59.441Z,99.99
2018-12-02T09:27:00.385Z,99.99
2018-12-02T09:27:59.460Z,99.99
2018-12-02T09:28:59.478Z,99.99
2018-12-02T09:29:59.391Z,99.99
2018-12-02T09:30:59.382Z,99.99
2018-12-02T09:31:59.374Z,99.99
2018-12-02T09:32:59.399Z,99.99
2018-12-02T09:33:59.350Z,99.99
2018-12-02T09:34:59.366Z,99.99
2018-12-02T09:35:59.328Z,99.99
2018-12-02T09:36:59.315Z,99.99
2018-12-02T09:37:59.311Z,99.99
2018-12-02T09:38:59.298Z,99.99
2018-12-02T09:39:59.287Z,99.99
2018-12-02T09:40:59.297Z,99.99
2018-12-02T09:41:59.263Z,99.99
2018-12-02T09:42:59.272Z,99.99
2018-12-02T09:43:59.261Z,99.99
2018-12-02T09:44:59.229Z,99.99
2018-12-02T09:45:59.226Z,99.99
2018-12-02T09:46:59.219Z,99.99
2018-12-02T09:47:59.224Z,99.99
2018-12-02T09:48:59.189Z,99.99
2018-12-02T09:49:59.186Z,99.99
2018-12-02T09:50:59.211Z,99.99
2018-12-02T09:51:59.158Z,99.99
2018-12-02T09:52:59.149Z,99.99
2018-12-02T09:53:59.153Z,99.99
2018-12-02T09:54:59.124Z,99.99
2018-12-02T09:55:59.112Z,99.99
2018-12-02T09:56:59.110Z,99.99
2018-12-02T09:57:59.098Z,99.99
2018-12-02T09:58:59.145Z,99.99
2018-12-02T09:59:59.072Z,99.99
2018-12-02T10:00:59.063Z,99.99
2018-12-02T10:01:59.046Z,99.99
2018-12-02T10:02:59.037Z,99.99
2018-12-02T10:03:59.045Z,99.99
2018-12-02T10:04:59.020Z,99.99
2018-12-02T10:05:59.001Z,99.99
2018-12-02T10:06:58.994Z,99.99
2018-12-02T10:07:58.983Z,99.99
2018-12-02T10:08:58.988Z,99.99
2018-12-02T10:09:58.967Z,99.99
2018-12-02T10:10:58.955Z,99.99
2018-12-02T10:11:58.988Z,99.99
2018-12-02T10:12:58.951Z,99.99
2018-12-02T10:13:58.934Z,99.99
2018-12-02T10:14:58.906Z,99.99
2018-12-02T10:15:58.895Z,99.99
2018-12-02T10:16:58.883Z,99.99
2018-12-02T10:17:58.879Z,99.99
2018-12-02T10:18:58.884Z,99.99
2018-12-02T10:19:58.856Z,99.99
2018-12-02T10:20:58.855Z,99.99
2018-12-02T10:21:58.838Z,99.99
2018-12-02T10:22:58.829Z,99.99
2018-12-02T10:23:58.945Z,99.99
2018-12-02T10:24:58.808Z,99.99
2018-12-02T10:25:58.786Z,99.99
2018-12-02T10:26:58.777Z,99.99
2018-12-02T10:27:58.766Z,99.99
2018-12-02T10:28:58.779Z,99.99
2018-12-02T10:29:58.750Z,99.99
2018-12-02T10:30:58.736Z,99.99
2018-12-02T10:31:58.725Z,99.99
2018-12-02T10:32:58.717Z,99.99
2018-12-02T10:33:58.699Z,99.99
2018-12-02T10:34:58.714Z,99.99
2018-12-02T10:35:58.704Z,99.99
2018-12-02T10:36:58.689Z,99.99
2018-12-02T10:37:58.659Z,99.99
2018-12-02T10:38:58.647Z,99.99
2018-12-02T10:39:58.662Z,99.99
2018-12-02T10:40:58.624Z,99.99
2018-12-02T10:41:58.620Z,99.99
2018-12-02T10:42:58.606Z,99.99
2018-12-02T10:43:58.601Z,99.99
2018-12-02T10:44:58.589Z,99.99
2018-12-02T10:45:58.587Z,99.99
2018-12-02T10:46:58.635Z,99.99
2018-12-02T10:47:58.563Z,99.99
2018-12-02T10:48:58.581Z,99.99
2018-12-02T10:49:58.534Z,99.99
2018-12-02T10:50:58.537Z,99.99
2018-12-02T10:51:58.516Z,99.99
2018-12-02T10:52:58.553Z,99.99
2018-12-02T10:53:58.490Z,99.99
2018-12-02T10:54:58.494Z,99.99
2018-12-02T10:55:58.484Z,99.99
2018-12-02T10:56:58.496Z,99.99
2018-12-02T10:57:58.446Z,99.99
2018-12-02T10:58:58.430Z,99.99
2018-12-02T10:59:58.437Z,99.99
2018-12-02T11:00:58.412Z,99.99
2018-12-02T11:01:58.403Z,99.99
2018-12-02T11:02:58.389Z,99.99
2018-12-02T11:03:58.379Z,99.99
2018-12-02T11:04:58.388Z,99.99
2018-12-02T11:05:58.372Z,99.99
2018-12-02T11:06:58.349Z,99.99
2018-12-02T11:07:58.336Z,99.99
2018-12-02T11:08:58.348Z,99.99
2018-12-02T11:09:58.310Z,99.99
2018-12-02T11:10:58.302Z,99.99
2018-12-02T11:11:58.292Z,99.99
2018-12-02T11:12:58.277Z,99.99
2018-12-02T11:13:58.320Z,99.99
2018-12-02T11:14:58.281Z,99.99
2018-12-02T11:15:58.252Z,99.99
2018-12-02T11:16:58.239Z,99.99
2018-12-02T11:17:58.223Z,99.99
2018-12-02T11:18:58.225Z,99.99
2018-12-02T11:19:58.238Z,99.99
2018-12-02T11:20:58.190Z,99.99
2018-12-02T11:21:58.187Z,99.99
2018-12-02T11:22:58.211Z,99.99
2018-12-02T11:23:58.173Z,99.99
2018-12-02T11:24:58.153Z,99.99
2018-12-02T11:25:58.169Z,99.99
2018-12-02T11:26:58.133Z,99.99
2018-12-02T11:27:58.121Z,99.99
2018-12-02T11:28:58.185Z,99.99
2018-12-02T11:29:58.095Z,99.99
2018-12-02T11:30:58.084Z,99.99
2018-12-02T11:31:58.095Z,99.99
2018-12-02T11:32:58.064Z,99.99
2018-12-02T11:33:58.059Z,99.99
2018-12-02T11:34:58.045Z,99.99
2018-12-02T11:35:58.052Z,99.99
2018-12-02T11:36:58.026Z,99.99
2018-12-02T11:37:58.008Z,99.99
2018-12-02T11:38:57.999Z,99.99
2018-12-02T11:39:58.010Z,99.99
2018-12-02T11:40:57.981Z,99.99
2018-12-02T11:41:57.969Z,99.99
2018-12-02T11:42:57.957Z,99.99
2018-12-02T11:43:57.977Z,99.99
2018-12-02T11:44:57.934Z,99.99
2018-12-02T11:45:57.941Z,99.99
2018-12-02T11:46:57.916Z,99.99
2018-12-02T11:47:57.906Z,99.99
2018-12-02T11:48:57.918Z,99.99
2018-12-02T11:49:57.906Z,99.99
2018-12-02T11:50:57.888Z,99.99
2018-12-02T11:51:57.869Z,99.99
2018-12-02T11:52:57.855Z,99.99
2018-12-02T11:53:57.894Z,99.99
2018-12-02T11:54:57.955Z,99.99
2018-12-02T11:55:57.816Z,99.99
2018-12-02T11:56:57.830Z,99.99
2018-12-02T11:57:57.858Z,99.99
2018-12-02T11:58:57.787Z,99.99
2018-12-02T11:59:57.798Z,99.99
2018-12-02T12:00:57.810Z,99.99
2018-12-02T12:01:57.753Z,99.99
2018-12-02T12:02:57.743Z,99.99
2018-12-02T12:03:57.742Z,99.99
2018-12-02T12:04:57.724Z,99.99
2018-12-02T12:05:57.742Z,99.99
2018-12-02T12:06:58.431Z,99.99
2018-12-02T12:07:57.711Z,99.99
2018-12-02T12:08:57.682Z,99.99
2018-12-02T12:09:57.687Z,99.99
2018-12-02T12:10:57.693Z,99.99
2018-12-02T12:11:57.660Z,99.99
2018-12-02T12:12:57.649Z,99.99
2018-12-02T12:13:57.628Z,99.99
2018-12-02T12:14:57.661Z,99.99
2018-12-02T12:15:57.656Z,99.99
2018-12-02T12:16:57.590Z,99.99
2018-12-02T12:17:57.593Z,99.99
2018-12-02T12:18:57.576Z,99.99
2018-12-02T12:19:57.582Z,99.99
2018-12-02T12:20:57.560Z,99.99
2018-12-02T12:21:57.545Z,99.99
2018-12-02T12:22:57.527Z,99.99
2018-12-02T12:23:57.524Z,99.99
2018-12-02T12:24:57.526Z,99.99
2018-12-02T12:25:57.511Z,99.99
2018-12-02T12:26:57.483Z,99.99
2018-12-02T12:27:57.472Z,99.99
2018-12-02T12:28:57.466Z,99.99
2018-12-02T12:29:57.488Z,99.99
2018-12-02T12:30:57.444Z,99.99
2018-12-02T12:31:57.432Z,99.99
2018-12-02T12:32:57.422Z,99.99
2018-12-02T12:33:57.405Z,99.99
2018-12-02T12:34:57.403Z,99.99
2018-12-02T12:35:57.458Z,99.99
2018-12-02T12:36:57.386Z,99.99
2018-12-02T12:37:57.373Z,99.99
2018-12-02T12:38:57.356Z,99.99
2018-12-02T12:39:57.343Z,99.99
2018-12-02T12:40:57.344Z,99.99
2018-12-02T12:41:57.355Z,99.99
2018-12-02T12:42:57.323Z,99.99
2018-12-02T12:43:57.303Z,99.99
2018-12-02T12:44:57.311Z,99.99
2018-12-02T12:45:57.275Z,99.99
2018-12-02T12:46:57.266Z,99.99
2018-12-02T12:47:57.257Z,99.99
2018-12-02T12:48:57.246Z,99.99
2018-12-02T12:49:57.256Z,99.99
2018-12-02T12:50:57.234Z,99.99
2018-12-02T12:51:57.221Z,99.99
2018-12-02T12:52:57.246Z,99.99
2018-12-02T12:53:57.190Z,99.99
2018-12-02T12:54:57.194Z,99.99
2018-12-02T12:55:57.166Z,99.99
2018-12-02T12:56:57.160Z,99.99
2018-12-02T12:57:57.149Z,99.99
2018-12-02T12:58:57.228Z,99.99
2018-12-02T12:59:57.151Z,99.99
2018-12-02T13:00:57.115Z,99.99
2018-12-02T13:01:57.106Z,99.99
2018-12-02T13:02:57.099Z,99.99
2018-12-02T13:03:57.105Z,99.99
2018-12-02T13:04:57.081Z,99.99
2018-12-02T13:05:57.082Z,99.99
2018-12-02T13:06:57.047Z,99.99
2018-12-02T13:07:57.069Z,99.99
2018-12-02T13:08:57.028Z,99.99
2018-12-02T13:09:57.053Z,99.99
2018-12-02T13:10:57.058Z,99.99